 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0979153,0.160479,-0.0152551,0.00263553,-0.000169181,-0.00138682,0.00320545,-0.000739101,-0.389914,0.0072891,1005,428,0.944774,-1.56081,20.4541,5.38711,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0992862,0.160748,-0.0160021,0.00223624,-3.58572e-05,-0.00141271,0.00291302,-0.000712637,-0.44676,0.00730615,1012,428,0.956151,-1.55941,20.428,5.03662,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.100819,0.161213,-0.017063,0.00187943,6.44657e-06,-0.00141338,0.00263842,-0.00075254,-0.49281,0.00724538,1019,428,0.968525,-1.55981,20.4026,4.69492,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.101617,0.1626,-0.0185806,0.00156495,-3.03181e-05,-0.00140692,0.00238461,-0.000849981,-0.527522,0.00683682,1026,428,0.972193,-1.56923,20.3693,4.34337,19.254,5.94997
-26.8322,13.1974,-2.64892,0.101924,0.164371,-0.0206071,0.00131312,-0.00013259,-0.00141409,0.0021784,-0.00099787,-0.549123,0.00652768,1033,428,0.969611,-1.57898,20.3294,4.0096,19.2068,5.63116
-26.149,13.2179,-2.66065,0.102067,0.165557,-0.0210301,0.00112892,-0.00026482,-0.00143594,0.00202816,-0.00116406,-0.559487,0.00657059,1040,428,0.96858,-1.58688,20.3164,3.68027,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.102375,0.165746,-0.0186696,0.000995871,-0.000414323,-0.00145428,0.00190697,-0.00132542,-0.559674,0.00662035,1047,428,0.975031,-1.59291,20.3289,3.34059,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.102882,0.166138,-0.0164452,0.000894343,-0.00057979,-0.00146021,0.00179296,-0.00147841,-0.551671,0.00685663,1054,428,0.983269,-1.60212,20.3795,2.98792,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.103615,0.166871,-0.0145405,0.000757736,-0.000726333,-0.00145026,0.00164477,-0.00161337,-0.548934,0.00715512,1061,428,0.993195,-1.61641,20.4747,2.61463,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.104323,0.16872,-0.0152255,0.000611524,-0.000877302,-0.00143549,0.00148414,-0.00174992,-0.546199,0.00705834,1068,428,0.997305,-1.63328,20.5779,2.24495,19.4411,3.92578
-22.7111,13.348,-2.79305,0.104739,0.170935,-0.0156243,0.000477451,-0.000987811,-0.00143549,0.00135646,-0.00186682,-0.549444,0.00650941,1075,428,0.998862,-1.65334,20.6673,1.88032,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.10492,0.173423,-0.0147102,0.00033915,-0.00106526,-0.00144426,0.00124286,-0.00196897,-0.559123,0.00605999,1082,428,1.00063,-1.67986,20.7213,1.53728,19.5785,3.26803
-21.339,13.3895,-2.81566,0.105409,0.176235,-0.013118,0.000173884,-0.00109985,-0.0014578,0.00112786,-0.00205382,-0.579458,0.00609698,1089,428,1.00689,-1.70983,20.732,1.18166,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.105554,0.179303,-0.0122653,-2.83747e-05,-0.00107408,-0.00144454,0.000985023,-0.00208748,-0.611757,0.00614741,1096,428,1.00815,-1.74535,20.7401,0.803914,19.5942,2.59976
-19.9668,13.434,-2.82969,0.105467,0.182306,-0.0119708,-0.000261344,-0.000992452,-0.00139604,0.000816211,-0.00207001,-0.657348,0.00600774,1103,428,1.00588,-1.7791,20.7905,0.388253,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.105152,0.186038,-0.0117872,-0.000514618,-0.000864255,-0.00132336,0.000645423,-0.0020243,-0.719728,0.00552902,1110,428,1.00093,-1.82462,20.872,-0.025398,19.7295,1.82842
-18.5875,13.485,-2.86916,0.10472,0.190264,-0.0100824,-0.000757773,-0.000727312,-0.00126163,0.000519181,-0.00200427,-0.791434,0.00525625,1117,428,0.997792,-1.87576,20.9723,-0.413884,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0997119,0.162043,-0.0167756,0.0029522,-5.1602e-05,-0.00146567,0.00354884,-0.000648244,-0.386594,0.00729604,1005,435,0.961106,-1.57699,18.5657,5.31855,17.4716,6.92185
-28.968,12.343,-2.23256,0.101475,0.162061,-0.0168687,0.00254506,-3.05721e-05,-0.00144111,0.00318993,-0.000675437,-0.420756,0.00726979,1012,435,0.977881,-1.57683,18.5267,4.98022,17.4146,6.58313
-28.288,12.3627,-2.23794,0.103494,0.162049,-0.0164131,0.00219041,-6.73197e-05,-0.00141637,0.00287274,-0.000749655,-0.44894,0.00727822,1019,435,0.998317,-1.57592,18.4831,4.64062,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.104929,0.162775,-0.0165636,0.00188869,-0.000141604,-0.00140414,0.00260621,-0.000859127,-0.472412,0.0070092,1026,435,1.01139,-1.58216,18.4496,4.30485,17.303,5.91765
-26.9268,12.4008,-2.24879,0.1056,0.164174,-0.0175221,0.00165822,-0.000242107,-0.00141762,0.00241465,-0.000998536,-0.490158,0.00675507,1033,435,1.01474,-1.59009,18.402,3.97182,17.2466,5.59956
-26.246,12.4196,-2.2523,0.106158,0.165635,-0.0182193,0.00149888,-0.000347404,-0.00145369,0.00229777,-0.00114629,-0.502506,0.00668286,1040,435,1.01739,-1.59923,18.36,3.62857,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.10681,0.166507,-0.0162035,0.00139207,-0.000453306,-0.001495,0.00222619,-0.00128743,-0.508919,0.00683094,1047,435,1.02647,-1.6081,18.3693,3.2716,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.10727,0.167481,-0.0145235,0.00131062,-0.000558031,-0.00153035,0.00216931,-0.00141673,-0.511335,0.00725559,1054,435,1.03294,-1.61868,18.4251,2.92878,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.107931,0.168334,-0.0132254,0.00119898,-0.000640223,-0.00155226,0.00208359,-0.00152483,-0.517981,0.00774291,1061,435,1.04086,-1.63199,18.507,2.57681,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.108589,0.170107,-0.0142879,0.00108216,-0.000709603,-0.00157832,0.00200113,-0.00162858,-0.527264,0.00743145,1068,435,1.04377,-1.64953,18.5781,2.22955,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.109327,0.172567,-0.0156284,0.000970365,-0.000733663,-0.00162456,0.00195278,-0.00171608,-0.543887,0.00676166,1075,435,1.04666,-1.67034,18.6315,1.86592,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.11015,0.175291,-0.0156395,0.000847432,-0.000723536,-0.00167872,0.00191535,-0.00179145,-0.566576,0.00639734,1082,435,1.05302,-1.69606,18.6652,1.5027,17.4654,3.25549
-21.448,12.5803,-2.37695,0.110827,0.177729,-0.0123117,0.000691694,-0.00067658,-0.00172973,0.00186766,-0.00185255,-0.59708,0.00632799,1089,435,1.06493,-1.72928,18.6634,1.16757,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.111577,0.180753,-0.0103056,0.000495159,-0.000585874,-0.00175162,0.00178776,-0.00187848,-0.635743,0.0063661,1096,435,1.0748,-1.76719,18.6457,0.79891,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.112128,0.183897,-0.010533,0.000267646,-0.000453013,-0.00174395,0.0016881,-0.00187347,-0.683523,0.00604578,1103,435,1.07794,-1.80159,18.6608,0.406501,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.112205,0.187565,-0.0107721,1.72917e-05,-0.000279879,-0.00171578,0.00159091,-0.00185349,-0.742206,0.00582893,1110,435,1.07604,-1.84355,18.7564,0.00340922,17.5417,1.88019
-18.702,12.6706,-2.42052,0.111761,0.191589,-0.00886551,-0.000233095,-9.42333e-05,-0.00169093,0.00152869,-0.00185602,-0.805917,0.00569037,1117,435,1.0732,-1.89227,18.8745,-0.383658,17.6668,1.53502
-18.015,12.6913,-2.42886,0.111259,0.196166,-0.00511651,-0.000449694,9.21418e-05,-0.00167782,0.00152077,-0.00187832,-0.865443,0.00550907,1124,435,1.07361,-1.95061,18.9224,-0.766238,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.110281,0.201168,0.00118971,-0.000615285,0.000287511,-0.00163674,0.00153395,-0.00186173,-0.919949,0.00562537,1131,435,1.07459,-2.01738,18.9183,-1.18423,17.7414,0.854725
-16.645,12.7285,-2.42051,0.108999,0.207331,0.007822,-0.000733698,0.000503117,-0.00154187,0.00154597,-0.00177655,-0.976115,0.00595506,1138,435,1.07294,-2.09398,18.9183,-1.61486,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.108417,0.214398,0.0144136,-0.000822192,0.000723596,-0.00137666,0.00152949,-0.00162808,-1.04119,0.00607388,1145,435,1.07826,-2.17971,18.9254,-2.03675,17.7874,0.175667
-15.276,12.7604,-2.40146,0.10797,0.222857,0.0210499,-0.000884528,0.000987389,-0.001182,0.00155912,-0.00145626,-1.12027,0.00611509,1152,435,1.08479,-2.27848,18.9126,-2.45863,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.106823,0.232293,0.0290937,-0.00090725,0.00128662,-0.000982841,0.00166252,-0.00128315,-1.2055,0.00606542,1159,435,1.08719,-2.39102,18.8115,-2.90953,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.105168,0.241893,0.0381793,-0.000893003,0.00162817,-0.000787892,0.00185414,-0.00111897,-1.29149,0.00636236,1166,435,1.08695,-2.51116,18.681,-3.37441,17.61,-0.814027
-13.2355,12.792,-2.30148,0.103729,0.250975,0.0493132,-0.000868726,0.00198288,-0.000606943,0.00210669,-0.000992534,-1.36957,0.00677624,1173,435,1.09384,-2.63287,18.6309,-3.82966,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.103119,0.260849,0.0587544,-0.000833236,0.00236377,-0.000483836,0.00243539,-0.000904855,-1.42384,0.00703305,1180,435,1.10533,-2.75671,18.6414,-4.28026,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.102647,0.271326,0.0689811,-0.000795472,0.00276674,-0.00040119,0.00281136,-0.000840097,-1.46002,0.00685809,1187,435,1.12002,-2.88996,18.7027,-4.73951,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.101946,0.283261,0.0792922,-0.000787359,0.00320882,-0.00029993,0.0032312,-0.000809744,-1.4963,0.0064661,1194,435,1.13241,-3.03867,18.7263,-5.22088,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.100438,0.296919,0.0874369,-0.000794279,0.00363942,-0.000227163,0.00365103,-0.000805887,-1.51974,0.00670397,1201,435,1.13146,-3.20366,18.7339,-5.72846,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0990137,0.309808,0.0972816,-0.000809138,0.00404928,-0.000209164,0.00405827,-0.000818126,-1.52785,0.0073301,1208,435,1.13565,-3.36564,18.7648,-6.23882,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0977006,0.323167,0.106339,-0.00082408,0.00441003,-0.000222352,0.00441946,-0.000833509,-1.52842,0.00772201,1215,435,1.13913,-3.52687,18.8165,-6.74936,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0961568,0.335602,0.117417,-0.000841129,0.0047314,-0.000208184,0.00473916,-0.000848896,-1.53351,0.00790219,1222,435,1.14531,-3.67946,18.8527,-7.24202,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0945486,0.34818,0.131354,-0.000820823,0.00498281,-0.00016137,0.0049873,-0.000825307,-1.54302,0.00796198,1229,435,1.15768,-3.83961,18.8858,-7.74549,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0932682,0.359589,0.149471,-0.000702763,0.00513942,-0.000106924,0.00514138,-0.000704719,-1.5525,0.00789766,1236,435,1.18385,-3.99767,18.9126,-8.25306,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.101525,0.163166,-0.0175893,0.00322764,-0.000118664,-0.00145698,0.0037731,-0.000664122,-0.358223,0.00723433,1005,442,0.978921,-1.58439,16.749,5.2629,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.103916,0.163252,-0.0178477,0.00282682,-0.000170992,-0.00139769,0.00337737,-0.00072154,-0.375235,0.00718799,1012,442,1.00186,-1.58462,16.6973,4.93406,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.106293,0.163159,-0.0169912,0.00249051,-0.000253409,-0.00136397,0.00305315,-0.00081605,-0.391238,0.00712103,1019,442,1.02681,-1.58509,16.6593,4.59855,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.108199,0.163427,-0.0157499,0.00221674,-0.000343623,-0.00136277,0.00280632,-0.000933202,-0.408318,0.00693478,1026,442,1.0476,-1.59257,16.6459,4.267,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.109198,0.164298,-0.0157475,0.00201932,-0.000432302,-0.00139754,0.00265247,-0.00106545,-0.425384,0.00676704,1033,442,1.0564,-1.6001,16.6257,3.9311,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.110016,0.165541,-0.0152332,0.0018929,-0.00050704,-0.00145953,0.00258242,-0.00119655,-0.441342,0.00686134,1040,442,1.06425,-1.61314,16.5973,3.59005,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.11127,0.166981,-0.0145458,0.00181631,-0.000568093,-0.00153196,0.00256531,-0.00131709,-0.45474,0.00693036,1047,442,1.07682,-1.62581,16.5969,3.24246,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.111886,0.168957,-0.014544,0.00175722,-0.000616656,-0.00160248,0.00256447,-0.0014239,-0.466641,0.00706551,1054,442,1.08129,-1.6431,16.6353,2.90702,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.112244,0.170621,-0.0137813,0.00167345,-0.00063929,-0.00166362,0.00254312,-0.00150896,-0.481685,0.00722355,1061,442,1.08474,-1.66058,16.689,2.55323,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.112858,0.172147,-0.0141374,0.00158834,-0.0006363,-0.00173335,0.00253557,-0.00158353,-0.500133,0.00701432,1068,442,1.08867,-1.67646,16.7169,2.19044,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.113848,0.174353,-0.0149373,0.00150151,-0.000588864,-0.00182225,0.00255704,-0.00164439,-0.525018,0.00664137,1075,442,1.09527,-1.69378,16.73,1.82496,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.115069,0.177005,-0.0155168,0.00139642,-0.000511783,-0.00191641,0.0025831,-0.00169846,-0.554432,0.00661319,1082,442,1.10453,-1.71646,16.7524,1.46473,15.5008,3.23766
-21.548,11.7844,-1.9804,0.116636,0.179499,-0.0125184,0.0012535,-0.000406154,-0.00200111,0.00259001,-0.00174267,-0.588848,0.00660127,1089,442,1.12478,-1.74648,16.7679,1.13703,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.117976,0.182024,-0.00939157,0.0010669,-0.00027268,-0.00205579,0.00255926,-0.00176504,-0.627918,0.00673104,1096,442,1.14312,-1.78114,16.7736,0.781948,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.119078,0.184814,-0.00762405,0.000847614,-0.000109868,-0.00208597,0.00250908,-0.00177133,-0.672599,0.00637843,1103,442,1.15619,-1.81752,16.7735,0.40646,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.119333,0.188364,-0.00706653,0.000603224,8.21654e-05,-0.00209901,0.00245781,-0.00177242,-0.723654,0.00620854,1110,442,1.15778,-1.85773,16.8404,0.0132689,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.118881,0.192647,-0.0056576,0.000352964,0.000286923,-0.00211021,0.00243042,-0.00179053,-0.777575,0.00611616,1117,442,1.1537,-1.90664,16.9347,-0.37882,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.118258,0.197189,-0.00114779,0.000123758,0.000491408,-0.00212401,0.00243953,-0.00182436,-0.828564,0.00591828,1124,442,1.15452,-1.967,16.9827,-0.771469,15.7196,1.23111
-17.437,11.9095,-2.01906,0.117303,0.202993,0.00329966,-6.67811e-05,0.000697909,-0.00211626,0.00246609,-0.00183496,-0.874769,0.00608399,1131,442,1.15162,-2.04135,16.9878,-1.18713,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.115868,0.209645,0.00942318,-0.000213121,0.000916779,-0.00207491,0.00250228,-0.00179862,-0.918314,0.00656347,1138,442,1.14723,-2.12469,16.9556,-1.61369,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.114814,0.216318,0.017406,-0.000322743,0.00114888,-0.00198717,0.0025321,-0.00170596,-0.962712,0.00684256,1145,442,1.15091,-2.21185,16.9303,-2.04044,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.114335,0.224405,0.024427,-0.000400628,0.00142859,-0.00187326,0.00259859,-0.00157063,-1.0125,0.00692465,1152,442,1.15805,-2.30718,16.915,-2.46903,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.1136,0.233084,0.0326224,-0.000437187,0.00174643,-0.00174482,0.00271288,-0.00140364,-1.06497,0.00663989,1159,442,1.16518,-2.41177,16.859,-2.89898,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.112439,0.242702,0.0401392,-0.000441438,0.00210235,-0.00160696,0.00287986,-0.00121895,-1.12016,0.00705283,1166,442,1.1665,-2.52922,16.7911,-3.34515,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.111471,0.251362,0.0531917,-0.000450573,0.00247052,-0.00147083,0.00308279,-0.00106284,-1.17634,0.00742377,1173,442,1.18259,-2.65182,16.7409,-3.78957,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.110522,0.260877,0.0658971,-0.000470203,0.00286097,-0.0013759,0.00335577,-0.000965006,-1.22558,0.00754384,1180,442,1.19812,-2.78152,16.7336,-4.2348,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.110201,0.271561,0.07769,-0.000505582,0.00326912,-0.00130722,0.00367762,-0.000914078,-1.26792,0.00725877,1187,442,1.21791,-2.921,16.7703,-4.69294,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.109762,0.284029,0.0866959,-0.000582633,0.00370867,-0.00122031,0.00403141,-0.000905374,-1.31224,0.00704496,1194,442,1.22998,-3.07441,16.7946,-5.1817,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.108641,0.297445,0.0944804,-0.000689944,0.00414163,-0.00114386,0.00439875,-0.000947066,-1.34969,0.00762726,1201,442,1.2323,-3.23724,16.8069,-5.70031,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.107229,0.309911,0.105213,-0.000819194,0.00455349,-0.00109798,0.00476921,-0.00103492,-1.37679,0.00800801,1208,442,1.23869,-3.39153,16.8342,-6.21323,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.106098,0.322358,0.114841,-0.000956997,0.00491612,-0.00106608,0.00510365,-0.00114452,-1.39668,0.00816954,1215,442,1.24563,-3.54285,16.868,-6.7116,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.104107,0.334936,0.124944,-0.00109967,0.00523791,-0.000999941,0.00539194,-0.0012537,-1.41796,0.00810116,1222,442,1.24503,-3.69415,16.8962,-7.19028,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.102267,0.346615,0.137389,-0.00121848,0.00550127,-0.000894057,0.00561818,-0.0013354,-1.44076,0.0077164,1229,442,1.25182,-3.83776,16.9245,-7.66469,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.1011,0.357323,0.153419,-0.00126626,0.00568221,-0.000768796,0.00576626,-0.00135031,-1.46191,0.00787822,1236,442,1.27445,-3.98117,16.9839,-8.15147,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.100052,0.369649,0.16794,-0.0012298,0.00574789,-0.000646185,0.00580723,-0.00128914,-1.47923,0.00786153,1243,442,1.29471,-4.14331,17.0713,-8.67778,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0992923,0.381809,0.181647,-0.00110759,0.00571724,-0.000554109,0.00576193,-0.00115228,-1.49031,0.0078691,1250,442,1.31626,-4.29836,17.1662,-9.19496,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0980014,0.393036,0.1941,-0.000906382,0.00561085,-0.000462714,0.00564354,-0.00093907,-1.50027,0.00829481,1257,442,1.32994,-4.43717,17.2717,-9.68308,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0965143,0.402426,0.209136,-0.000655805,0.00545202,-0.000336871,0.00547055,-0.000674329,-1.51586,0.00810796,1264,442,1.34861,-4.5624,17.4527,-10.149,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.095276,0.4126,0.220587,-0.000376978,0.00525727,-0.00023011,0.00526665,-0.00038636,-1.53005,0.0078895,1271,442,1.36125,-4.68741,17.662,-10.6035,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0934593,0.422436,0.230065,-7.69973e-05,0.00507998,-0.000219633,0.00508932,-8.63343e-05,-1.52831,0.00808379,1278,442,1.36373,-4.80784,17.8504,-11.0727,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0926678,0.429874,0.234918,0.000207632,0.00490957,-0.000290502,0.00492745,0.000189752,-1.50932,0.00862242,1285,442,1.36649,-4.90044,18.0429,-11.5037,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0927692,0.434077,0.240789,0.000457569,0.00476279,-0.00041166,0.0048018,0.00041856,-1.47632,0.00893798,1292,442,1.38179,-4.95765,18.2687,-11.914,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0930431,0.436799,0.24578,0.00063793,0.00462061,-0.000561967,0.00469838,0.000560154,-1.43327,0.00873395,1299,442,1.39734,-5.00024,18.4897,-12.2988,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0931367,0.438338,0.248373,0.000764915,0.00454806,-0.000715521,0.00467887,0.000634109,-1.38998,0.0080608,1306,442,1.40547,-5.01803,18.7047,-12.6791,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0927111,0.439368,0.247342,0.000915123,0.00447469,-0.000843311,0.00466438,0.000725439,-1.34955,0.00748175,1313,442,1.39962,-5.02313,18.9112,-13.0387,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0922809,0.440352,0.243516,0.00111388,0.00447782,-0.000957291,0.00473116,0.000860537,-1.31208,0.00743911,1320,442,1.38669,-5.01938,19.1181,-13.3812,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.092355,0.43879,0.243506,0.00135547,0.00451066,-0.00108204,0.00484607,0.00102005,-1.2702,0.00733005,1327,442,1.38914,-4.9979,19.3631,-13.7082,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0928964,0.434541,0.249724,0.00159712,0.00458655,-0.00119765,0.00500718,0.00117649,-1.23304,0.00725817,1334,442,1.41309,-4.969,19.5948,-14.0331,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0940113,0.430155,0.25521,0.0017808,0.0047029,-0.00127892,0.00518358,0.00130013,-1.21128,0.00745809,1341,442,1.44126,-4.94032,19.8128,-14.3468,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0954769,0.426864,0.257199,0.00189048,0.00487893,-0.00128542,0.00535575,0.00141366,-1.21559,0.00764181,1348,442,1.46391,-4.91783,20.0139,-14.663,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0965025,0.425048,0.254245,0.00193348,0.00506121,-0.00120925,0.0054742,0.00152049,-1.24169,0.00805397,1355,442,1.46889,-4.89592,20.269,-14.965,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.103839,0.163159,-0.0157262,0.00347093,-0.000293187,-0.00138238,0.00392406,-0.000746317,-0.316754,0.00690609,1005,449,1.00726,-1.58617,15.0608,5.21324,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.106565,0.163419,-0.0159268,0.00309182,-0.000383188,-0.00130667,0.00352833,-0.000819691,-0.322402,0.00695749,1012,449,1.03374,-1.58671,15.0236,4.88507,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.109155,0.163635,-0.0156482,0.00278827,-0.000481377,-0.0012792,0.00322926,-0.000922368,-0.33198,0.00690789,1019,449,1.05979,-1.59144,14.9834,4.55402,13.793,6.18969
-27.7758,10.8187,-1.54254,0.111404,0.164316,-0.0153073,0.00255401,-0.000568666,-0.00130037,0.0030246,-0.00103925,-0.347227,0.00673465,1026,449,1.08235,-1.60403,14.9812,4.2253,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.112343,0.165153,-0.0153462,0.00239843,-0.0006373,-0.00136556,0.0029223,-0.00116117,-0.366314,0.00675889,1033,449,1.09049,-1.61318,14.9703,3.88926,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.113495,0.166255,-0.0147565,0.00231132,-0.000679402,-0.00146054,0.00290625,-0.00127432,-0.386809,0.00699849,1040,449,1.10198,-1.62587,14.9434,3.54459,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.11479,0.167276,-0.012797,0.00226888,-0.000697991,-0.00156808,0.00294402,-0.00137313,-0.406565,0.00739027,1047,449,1.11765,-1.63909,14.9301,3.18902,13.687,4.86376
-25.0511,10.9024,-1.587,0.115892,0.169529,-0.0137219,0.00223615,-0.000698046,-0.00167544,0.00299604,-0.00145793,-0.425798,0.00739641,1054,449,1.12529,-1.6596,14.9588,2.84218,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.116396,0.171792,-0.0140828,0.00218499,-0.000669913,-0.00177905,0.00303846,-0.00152339,-0.447307,0.00735212,1061,449,1.12785,-1.6812,14.9808,2.50285,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.116985,0.173631,-0.0142413,0.00213518,-0.000606995,-0.00189292,0.00310141,-0.00157322,-0.471966,0.007248,1068,449,1.13181,-1.69934,14.9529,2.15116,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.118222,0.175692,-0.0145576,0.00207664,-0.000502546,-0.00202094,0.00318438,-0.00161029,-0.501411,0.00715036,1075,449,1.14194,-1.71457,14.9162,1.79681,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.119956,0.178441,-0.0155444,0.00199313,-0.000374012,-0.00215068,0.0032644,-0.00164529,-0.533853,0.00746768,1082,449,1.15553,-1.73403,14.946,1.44481,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.122215,0.181015,-0.0134278,0.00186846,-0.000224387,-0.00226657,0.0033185,-0.00167443,-0.569137,0.00738962,1089,449,1.18102,-1.76233,14.9797,1.11272,13.6564,2.93638
-20.959,11.0164,-1.61792,0.123894,0.183394,-0.0102247,0.00169794,-5.75931e-05,-0.00235341,0.00333195,-0.00169161,-0.606901,0.00737671,1096,449,1.20296,-1.79477,15.011,0.766895,13.676,2.62243
-20.2765,11.0354,-1.61842,0.125867,0.185813,-0.00657542,0.00149089,0.000129777,-0.00242092,0.00332509,-0.00170442,-0.648376,0.00687103,1103,449,1.229,-1.83238,15.0284,0.397901,13.679,2.28326
-19.591,11.0582,-1.63057,0.126481,0.18887,-0.00320584,0.001255,0.00033611,-0.00247509,0.00331293,-0.00172182,-0.693629,0.00673232,1110,449,1.24027,-1.87215,15.0873,0.00310749,13.737,1.92758
-18.9039,11.0822,-1.64819,0.12591,0.193066,0.000692027,0.00101015,0.000553405,-0.00252594,0.00331802,-0.00175447,-0.740315,0.0064631,1117,449,1.24028,-1.92477,15.1631,-0.399291,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.125385,0.197677,0.0057312,0.000779018,0.000771179,-0.00257419,0.00334929,-0.00179909,-0.784637,0.00629656,1124,449,1.24324,-1.98689,15.2097,-0.795209,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.124682,0.203444,0.00973248,0.000575725,0.000988761,-0.00260614,0.00339655,-0.00183207,-0.824937,0.0064675,1131,449,1.24201,-2.05961,15.2204,-1.19067,13.9077,0.907345
