 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00867739,0.106209,0.0234288,0.000140265,0.00101232,-0.00062071,0.00133484,-0.00018226,-1.09159,0.00608676,1005,428,0.110986,-1.14729,19.4552,5.8603,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00846421,0.105397,0.0240528,0.000157565,0.000954946,-0.000445613,0.00115419,-4.16787e-05,-1.15034,0.00604022,1012,428,0.110112,-1.13897,19.4103,5.5172,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00882118,0.104912,0.0237367,0.000153765,0.000848797,-0.000281294,0.000948376,5.41867e-05,-1.23056,0.0058529,1019,428,0.113227,-1.13103,19.3713,5.18211,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00945371,0.104677,0.023071,0.000137594,0.000727712,-0.000167913,0.000772145,9.31616e-05,-1.31211,0.00543447,1026,428,0.11842,-1.1243,19.3345,4.84236,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00977665,0.104993,0.0220013,0.000112245,0.000580479,-0.000103047,0.000602153,9.05705e-05,-1.36348,0.00524302,1033,428,0.119457,-1.12111,19.2927,4.51973,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00975565,0.105188,0.0219343,8.15104e-05,0.000412651,-6.75392e-05,0.000425896,6.8265e-05,-1.37714,0.00543545,1040,428,0.118931,-1.11926,19.2774,4.19852,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0094643,0.104872,0.0229516,5.18395e-05,0.000242748,-4.56617e-05,0.000253107,4.14802e-05,-1.3477,0.0055744,1047,428,0.117931,-1.11615,19.2864,3.8667,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00926576,0.104887,0.0231504,2.78578e-05,8.42962e-05,-5.07376e-05,0.000114134,-1.98015e-06,-1.03919,0.00573257,1054,428,0.116304,-1.11906,19.3339,3.52572,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00911638,0.105237,0.0227129,1.62461e-05,-5.91453e-05,-7.5857e-05,6.32573e-05,-0.000106156,-0.554803,0.00584556,1061,428,0.113868,-1.12572,19.4248,3.16457,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00913612,0.105403,0.0217461,1.29178e-06,-0.000185049,-0.000121091,6.09076e-05,-0.000244665,-0.457488,0.00575663,1068,428,0.112087,-1.12743,19.5214,2.81481,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00918926,0.10533,0.0220661,-1.96049e-05,-0.000309252,-0.000164335,5.46144e-05,-0.000383471,-0.424212,0.00549602,1075,428,0.113317,-1.13012,19.6055,2.47488,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00919653,0.104519,0.0237518,-3.35762e-05,-0.000435293,-0.000213385,5.86138e-05,-0.000527483,-0.407815,0.00522672,1082,428,0.116932,-1.1225,19.6557,2.15981,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00924221,0.104208,0.0252164,-3.52067e-05,-0.000537947,-0.000253875,7.06901e-05,-0.000643844,-0.395178,0.00517589,1089,428,0.120405,-1.11934,19.6615,1.83438,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00911204,0.104494,0.0244465,-3.19665e-05,-0.000596491,-0.000264835,7.28237e-05,-0.000701281,-0.376777,0.00519579,1096,428,0.117425,-1.12147,19.6692,1.48758,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00898926,0.104987,0.0227311,-3.53559e-05,-0.000599923,-0.000247786,5.7969e-05,-0.000693248,-0.360204,0.00515939,1103,428,0.11249,-1.12449,19.7226,1.1021,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00887296,0.104642,0.0231463,-5.54999e-05,-0.000590303,-0.000215801,2.07171e-05,-0.00066652,-0.339507,0.00488554,1110,428,0.112298,-1.1248,19.8048,0.723817,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00889547,0.103818,0.0252943,-9.05112e-05,-0.000584814,-0.000174767,-3.49628e-05,-0.000640363,-0.307745,0.00470512,1117,428,0.117301,-1.12292,19.9079,0.381407,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00860456,0.106177,0.022771,4.26023e-05,0.000830755,-0.000493783,0.00106844,-0.000195079,-1.12218,0.006121,1005,435,0.109036,-1.14523,17.5444,5.80352,17.4716,6.92185
-28.968,12.343,-2.23256,0.00847803,0.105438,0.0234682,7.11052e-05,0.000778368,-0.000337073,0.000913279,-6.38059e-05,-1.19008,0.0060138,1012,435,0.109226,-1.14007,17.4846,5.47105,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00878489,0.104592,0.0244251,8.07601e-05,0.000695131,-0.000189777,0.000749025,2.68664e-05,-1.2941,0.00585129,1019,435,0.114399,-1.13266,17.4226,5.13885,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00941907,0.104219,0.024359,7.72607e-05,0.000604132,-8.6191e-05,0.000617873,6.35191e-05,-1.41269,0.00549529,1026,435,0.120862,-1.12736,17.3807,4.81305,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00973946,0.104378,0.0233153,6.3598e-05,0.000496901,-2.48515e-05,0.000498322,6.21774e-05,-1.51369,0.00535389,1033,435,0.121975,-1.12235,17.3295,4.49234,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00970207,0.104907,0.0219073,4.42388e-05,0.000375797,8.97426e-06,0.00037604,4.39961e-05,1.54376,0.00542036,1040,435,0.118532,-1.11902,17.2828,4.15892,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00952864,0.105316,0.0219082,2.63397e-05,0.000250736,2.8791e-05,0.000254371,2.27046e-05,1.4452,0.00565235,1047,435,0.116505,-1.11889,17.2877,3.81258,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0094201,0.105535,0.0224906,1.45551e-05,0.000135032,2.48287e-05,0.000139949,9.63885e-06,1.37532,0.00595155,1054,435,0.116483,-1.12377,17.3399,3.48482,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00935994,0.105794,0.022275,9.48202e-06,1.71888e-05,1.26329e-06,1.73906e-05,9.28023e-06,1.4124,0.00616768,1061,435,0.115423,-1.13012,17.4174,3.14552,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00937304,0.105737,0.021573,-2.0136e-06,-8.99055e-05,-4.08696e-05,1.40535e-05,-0.000105973,-0.374571,0.00590686,1068,435,0.114175,-1.13095,17.4811,2.81632,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00933691,0.105231,0.0222365,-2.19515e-05,-0.000196802,-7.98874e-05,9.05117e-06,-0.000227805,-0.370188,0.00557757,1075,435,0.115275,-1.12915,17.5223,2.47913,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00928917,0.104613,0.0228562,-3.61691e-05,-0.000308136,-0.000120471,9.51964e-06,-0.000353825,-0.362492,0.00543951,1082,435,0.116088,-1.12068,17.5452,2.14552,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00909142,0.104376,0.024468,-3.7834e-05,-0.000406563,-0.000155447,1.89531e-05,-0.00046335,-0.350252,0.00526962,1089,435,0.117316,-1.11742,17.5371,1.83659,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00895976,0.104525,0.0243388,-3.43536e-05,-0.000473789,-0.000172201,2.50863e-05,-0.000533229,-0.332373,0.00517284,1096,435,0.115652,-1.11858,17.5136,1.5001,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00908216,0.104986,0.0224867,-3.80506e-05,-0.000495259,-0.00016845,1.73088e-05,-0.000550619,-0.31752,0.00490309,1103,435,0.112955,-1.12129,17.5267,1.13839,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00927678,0.10458,0.0226949,-5.94454e-05,-0.000499176,-0.000148553,-1.39641e-05,-0.000544657,-0.2971,0.00484392,1110,435,0.115541,-1.1213,17.6219,0.772891,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00951264,0.104129,0.0243641,-9.41965e-05,-0.000498601,-0.000116658,-6.29573e-05,-0.00052984,-0.261645,0.00481262,1117,435,0.121633,-1.123,17.7465,0.43003,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00948507,0.103873,0.0263272,-0.000129391,-0.000503186,-7.52124e-05,-0.000114825,-0.000517752,-0.191298,0.00476108,1124,435,0.125641,-1.12683,17.8014,0.0995803,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00923385,0.104017,0.0269247,-0.000152175,-0.000505692,-2.90149e-05,-0.000149809,-0.000508058,-0.0813494,0.00486048,1131,435,0.124339,-1.12995,17.8139,-0.25428,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0092166,0.104403,0.0249754,-0.000154587,-0.00047997,3.78159e-06,-0.000154543,-0.000480014,0.0116199,0.00500676,1138,435,0.119812,-1.12673,17.8405,-0.603259,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00925756,0.104808,0.022427,-0.000152788,-0.000450759,1.42931e-05,-0.000152104,-0.000451443,0.0478217,0.00495876,1145,435,0.114488,-1.12099,17.8683,-0.934425,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00926311,0.105097,0.0207399,-0.000159874,-0.000430673,-2.21367e-06,-0.000159856,-0.000430691,-0.00817383,0.00480991,1152,435,0.110703,-1.11827,17.8726,-1.24945,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00889348,0.105136,0.0213871,-0.000169024,-0.000421691,-1.8652e-05,-0.000167654,-0.000423061,-0.0732906,0.00470815,1159,435,0.108299,-1.12046,17.7898,-1.58232,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0084972,0.105041,0.0224559,-0.000161401,-0.000411591,-2.66479e-05,-0.000158594,-0.000414397,-0.104942,0.00491341,1166,435,0.106644,-1.12342,17.6833,-1.92662,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00810988,0.104597,0.0232285,-0.000128856,-0.000391488,-5.32431e-05,-0.000118472,-0.000401872,-0.192601,0.00533061,1173,435,0.104528,-1.12125,17.6589,-2.25921,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00789263,0.104339,0.0228655,-7.50292e-05,-0.000358597,-0.000133927,-2.17772e-05,-0.000411849,-0.378454,0.00563625,1180,435,0.101517,-1.11597,17.6871,-2.58318,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00791884,0.104357,0.0225979,-2.0041e-05,-0.000318865,-0.000221393,9.76406e-05,-0.000436547,-0.488568,0.00566,1187,435,0.101124,-1.11428,17.768,-2.91147,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00836149,0.104169,0.0238318,2.15867e-05,-0.000315085,-0.000279141,0.000179221,-0.000472719,-0.514068,0.00536369,1194,435,0.108448,-1.11527,17.815,-3.24844,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00837318,0.104037,0.0245246,5.14488e-05,-0.00033115,-0.000304028,0.000219355,-0.000499056,-0.504585,0.00540493,1201,435,0.110224,-1.11755,17.8466,-3.60148,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0081887,0.103575,0.0250007,7.3452e-05,-0.000337783,-0.000302146,0.000233308,-0.000497639,-0.486631,0.00570627,1208,435,0.109574,-1.1139,17.9016,-3.95902,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00792365,0.103764,0.0245541,9.32608e-05,-0.000312492,-0.000287237,0.000242043,-0.000461274,-0.477926,0.00584708,1215,435,0.105775,-1.11359,17.9756,-4.31565,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00808989,0.103629,0.0247442,9.94733e-05,-0.00026234,-0.000262529,0.000237391,-0.000400257,-0.483714,0.00584155,1222,435,0.107924,-1.11185,18.0432,-4.6519,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00830926,0.103809,0.0249243,8.31995e-05,-0.000208857,-0.000231752,0.000211093,-0.000336751,-0.504267,0.00577655,1229,435,0.110548,-1.11533,18.1132,-4.98962,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00870404,0.103324,0.0261611,4.52747e-05,-0.000150227,-0.000196844,0.000167302,-0.000272255,-0.55494,0.00564959,1236,435,0.117657,-1.11567,18.1802,-5.32618,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00902204,0.105105,0.0247044,-4.07869e-05,0.000621243,-0.00038199,0.000795686,-0.000215229,-1.14241,0.0060366,1005,442,0.117332,-1.13824,15.7063,5.76595,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00890127,0.104942,0.0241765,-3.29578e-06,0.000569603,-0.000244368,0.000659676,-9.33688e-05,-1.21765,0.00589503,1012,442,0.115132,-1.13666,15.6297,5.44145,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00912092,0.104246,0.0248196,1.78741e-05,0.000501852,-0.000115312,0.000527922,-8.19555e-06,-1.34845,0.00572968,1019,442,0.118803,-1.13122,15.5702,5.11302,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00946264,0.103665,0.0256159,2.58118e-05,0.000434053,-2.43182e-05,0.000435497,2.43683e-05,-1.51151,0.00550806,1026,442,0.124005,-1.12646,15.5418,4.7884,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00965657,0.103621,0.0246633,2.31981e-05,0.000359466,2.99049e-05,0.000362105,2.05593e-05,1.48278,0.00534586,1033,442,0.124067,-1.12,15.515,4.46171,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00948349,0.103837,0.0239761,1.42834e-05,0.000277976,5.97975e-05,0.000290903,1.35688e-06,1.3579,0.00537751,1040,442,0.120786,-1.11702,15.4787,4.13137,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00959742,0.104693,0.0226752,5.78644e-06,0.000194006,7.73073e-05,0.000221687,-2.18949e-05,1.22695,0.00541002,1047,442,0.119061,-1.11877,15.4706,3.79478,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00969737,0.105391,0.0223705,2.90381e-06,0.000118619,7.52485e-05,0.000155682,-3.41587e-05,1.11314,0.00547053,1054,442,0.119285,-1.12559,15.5042,3.47603,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00961507,0.105971,0.0219824,2.67343e-06,3.26736e-05,5.47523e-05,7.44433e-05,-3.90963e-05,0.919099,0.0055559,1061,442,0.117539,-1.13357,15.5556,3.14044,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0095787,0.105934,0.0212411,-5.56666e-06,-4.70744e-05,1.67027e-05,3.19707e-07,-5.29608e-05,0.33883,0.00548157,1068,442,0.115692,-1.13456,15.5774,2.79608,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00955475,0.105226,0.0217755,-2.39999e-05,-0.000128222,-1.81308e-05,-2.09359e-05,-0.000131286,-0.167413,0.00537485,1075,442,0.116673,-1.12914,15.5772,2.45951,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00940801,0.104751,0.0217466,-3.81573e-05,-0.000215098,-5.19699e-05,-2.40222e-05,-0.000229233,-0.265562,0.00550863,1082,442,0.115094,-1.12057,15.5839,2.128,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00933591,0.104623,0.0225503,-3.98326e-05,-0.000296609,-8.20497e-05,-1.58538e-05,-0.000320588,-0.284328,0.00532148,1089,442,0.115873,-1.1154,15.5861,1.82922,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00923964,0.104552,0.0232323,-3.596e-05,-0.00035839,-0.000102736,-6.00755e-06,-0.000388342,-0.283684,0.00526327,1096,442,0.116215,-1.11301,15.5808,1.50198,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00948336,0.104528,0.0228408,-3.91535e-05,-0.00038682,-0.000110291,-7.11778e-06,-0.000418856,-0.282687,0.0049535,1103,442,0.117912,-1.11333,15.5752,1.15828,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00966129,0.104132,0.0232164,-5.94781e-05,-0.000398891,-0.000103081,-3.06247e-05,-0.000427745,-0.272924,0.00486155,1110,442,0.120695,-1.11428,15.6409,0.806208,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00977172,0.104151,0.0237052,-9.08487e-05,-0.000402163,-8.28262e-05,-7.01842e-05,-0.000422828,-0.244501,0.00487412,1117,442,0.122938,-1.1202,15.7417,0.461834,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00967838,0.104262,0.024611,-0.000120213,-0.000404487,-5.30747e-05,-0.000110627,-0.000414073,-0.178686,0.00481226,1124,442,0.123931,-1.12616,15.8007,0.122893,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00938446,0.104791,0.024541,-0.00013746,-0.000400136,-2.2543e-05,-0.000135539,-0.000402056,-0.0849924,0.0049471,1131,442,0.120682,-1.13386,15.8193,-0.229438,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00911892,0.104692,0.0250957,-0.000137431,-0.000372096,-4.3376e-06,-0.000137351,-0.000372177,-0.0184758,0.00520967,1138,442,0.11914,-1.13219,15.8072,-0.575622,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00914296,0.104825,0.0245987,-0.000133803,-0.000338287,-3.72827e-06,-0.000133735,-0.000338355,-0.0182245,0.00519042,1145,442,0.118183,-1.12871,15.806,-0.916682,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00928502,0.104909,0.0233561,-0.000136646,-0.000307461,-2.43185e-05,-0.000133251,-0.000310856,-0.138697,0.00500454,1152,442,0.116819,-1.12382,15.8094,-1.24075,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00912602,0.105356,0.0221757,-0.000139258,-0.000285791,-4.4421e-05,-0.000126843,-0.000298205,-0.272517,0.00470731,1159,442,0.112481,-1.12677,15.7733,-1.55708,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00845955,0.105521,0.0212655,-0.000127432,-0.000265187,-5.56064e-05,-0.000107787,-0.000284832,-0.339594,0.00495036,1166,442,0.103637,-1.12853,15.7224,-1.88398,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00811246,0.105224,0.0212915,-9.50364e-05,-0.000244271,-7.71442e-05,-6.23274e-05,-0.000276981,-0.401023,0.00530747,1173,442,0.100219,-1.12651,15.698,-2.20396,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00799649,0.104956,0.0210289,-4.58503e-05,-0.000221339,-0.000136847,2.89663e-05,-0.000296156,-0.50032,0.00549251,1180,442,0.0984522,-1.12188,15.7182,-2.51814,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00834056,0.104925,0.0213425,2.28453e-06,-0.000201962,-0.000203102,0.000127493,-0.000327171,-0.552448,0.00543352,1187,442,0.102561,-1.11957,15.7777,-2.84168,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00884794,0.104706,0.0228065,3.56064e-05,-0.000212319,-0.000245126,0.000186331,-0.000363044,-0.551295,0.00540985,1194,442,0.111054,-1.12035,15.8205,-3.18745,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00852977,0.104599,0.023313,5.55653e-05,-0.000237774,-0.00025889,0.000206446,-0.000388655,-0.527674,0.00583181,1201,442,0.109072,-1.12437,15.849,-3.55371,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0081898,0.103893,0.0245129,6.89663e-05,-0.000253859,-0.000251567,0.000206452,-0.000391344,-0.500165,0.00609511,1208,442,0.108544,-1.11942,15.8991,-3.91,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00788081,0.10378,0.0243555,8.48481e-05,-0.000246276,-0.000236773,0.000208201,-0.00036963,-0.480288,0.00613247,1215,442,0.105032,-1.11608,15.9534,-4.25819,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00819666,0.10348,0.0249294,9.02695e-05,-0.000218665,-0.00021614,0.000201465,-0.000329861,-0.475148,0.00590723,1222,442,0.109592,-1.11156,16.0168,-4.58268,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00866686,0.103347,0.0262255,7.3221e-05,-0.000182306,-0.000191617,0.000175763,-0.000284847,-0.491363,0.00550263,1229,442,0.117429,-1.11304,16.083,-4.90219,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00909495,0.102942,0.0269816,3.58937e-05,-0.000134847,-0.000166825,0.000137923,-0.000236877,-0.548902,0.00554555,1236,442,0.12379,-1.11476,16.1795,-5.22626,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0093103,0.102917,0.0260496,-2.14281e-06,-6.66683e-05,-0.000137489,0.000106818,-0.000175629,-0.670155,0.00542845,1243,442,0.123891,-1.11548,16.3,-5.58371,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00918006,0.102978,0.0248561,-1.04909e-05,3.09273e-05,-0.000105522,0.000117753,-9.7317e-05,-0.882293,0.00522764,1250,442,0.1197,-1.11181,16.4204,-5.93736,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00884578,0.103677,0.0216294,3.83931e-06,0.000147186,-6.69741e-05,0.000173607,-2.25822e-05,-1.19504,0.0054024,1257,442,0.108239,-1.10473,16.5559,-6.27677,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00842238,0.103806,0.0208816,2.03331e-05,0.000271355,-2.51606e-05,0.000273852,1.7836e-05,-1.47187,0.00529593,1264,442,0.10193,-1.09845,16.7679,-6.6048,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0082904,0.103732,0.0213153,2.64212e-05,0.000391319,2.48325e-06,0.000391336,2.64043e-05,1.56399,0.00520492,1271,442,0.101525,-1.09535,17.0011,-6.92336,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00807345,0.103403,0.0226192,3.45266e-05,0.000503729,7.16167e-06,0.000503838,3.44173e-05,1.55554,0.00536918,1278,442,0.102531,-1.09433,17.2141,-7.26626,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00808881,0.103091,0.0226425,5.70281e-05,0.000586907,4.19665e-06,0.00058694,5.69948e-05,1.56288,0.00557081,1285,442,0.102818,-1.09127,17.4182,-7.61159,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0080968,0.103227,0.0221324,9.4205e-05,0.000640886,7.48752e-06,0.000640989,9.41024e-05,1.5571,0.00565855,1292,442,0.101545,-1.09011,17.6491,-7.96526,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00853211,0.103582,0.0217661,0.000162761,0.000662281,7.40165e-06,0.000662391,0.000162652,1.55598,0.00564485,1299,442,0.104819,-1.09042,17.8764,-8.31698,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0090244,0.103935,0.021414,0.000237974,0.000638953,6.62842e-06,0.000639062,0.000237864,1.55427,0.00537292,1306,442,0.108676,-1.09034,18.097,-8.67626,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00928038,0.104144,0.020134,0.000299114,0.000560966,2.36713e-06,0.000560987,0.000299093,1.56176,0.00511634,1313,442,0.107942,-1.08903,18.3082,-9.02488,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0093116,0.104104,0.0187337,0.000336164,0.00044246,1.3742e-05,0.000444207,0.000334416,1.44429,0.00504588,1320,442,0.104711,-1.08556,18.5139,-9.35965,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00909576,0.103732,0.01936,0.000357,0.000307015,3.57187e-05,0.000375602,0.000288414,0.480134,0.00491936,1327,442,0.10424,-1.08664,18.7528,-9.6922,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0095507,0.103105,0.0213146,0.000369119,0.000182065,6.50249e-05,0.000389502,0.000161682,0.303767,0.00490192,1334,442,0.113958,-1.08786,18.9876,-10.0381,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00993508,0.102423,0.0223327,0.000365583,6.30789e-05,9.24753e-05,0.000391612,3.70491e-05,0.27438,0.00502686,1341,442,0.12061,-1.08435,19.202,-10.3784,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.010456,0.102491,0.0204884,0.000336557,-6.45247e-05,0.000132201,0.000376212,-0.000104179,0.291415,0.00519234,1348,442,0.121012,-1.0782,19.396,-10.7261,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0109921,0.10302,0.0180245,0.000297914,-0.000192412,0.00020817,0.000374372,-0.000268869,0.351989,0.005487,1355,442,0.11981,-1.07704,19.6428,-11.0578,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00965336,0.103712,0.0270663,-0.000111926,0.000400818,-0.000276375,0.000521421,-0.000232529,-1.15933,0.00571365,1005,449,0.128733,-1.12828,13.9985,5.73252,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00954328,0.103861,0.0258566,-6.72997e-05,0.000352921,-0.000161073,0.000407557,-0.000121936,-1.24377,0.00564328,1012,449,0.125266,-1.12738,13.9347,5.4101,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00951129,0.103494,0.0259266,-3.66649e-05,0.000299248,-5.30102e-05,0.000307415,-4.48318e-05,-1.41793,0.00555529,1019,449,0.125188,-1.1246,13.8681,5.08405,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00965321,0.103245,0.0261253,-1.88722e-05,0.000251371,2.21889e-05,0.00025318,-2.06819e-05,1.48942,0.00542191,1026,449,0.127125,-1.12298,13.8446,4.7603,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00948194,0.103165,0.0257316,-1.14125e-05,0.000204142,6.57054e-05,0.000222592,-2.98618e-05,1.29706,0.00534801,1033,449,0.124588,-1.11992,13.823,4.43216,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00929112,0.103615,0.0246731,-1.07304e-05,0.000155992,8.86355e-05,0.000194308,-4.90464e-05,1.16277,0.00538744,1040,449,0.120398,-1.1207,13.7855,4.09705,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00916256,0.104438,0.0236005,-1.13156e-05,0.00010793,0.000101986,0.000166443,-6.98289e-05,1.04991,0.00546157,1047,449,0.116698,-1.12502,13.7637,3.75208,13.687,4.86376
-25.0511,10.9024,-1.587,0.00937025,0.105407,0.0225915,-7.6238e-06,6.77189e-05,0.000100642,0.000137509,-7.74135e-05,0.964482,0.00531781,1054,449,0.116576,-1.1332,13.7832,3.41903,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00949396,0.106319,0.0213097,-3.84393e-06,1.4646e-05,8.28865e-05,8.88015e-05,-7.79994e-05,0.840937,0.00526231,1061,449,0.115057,-1.14191,13.803,3.09873,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00960873,0.106088,0.0208388,-8.56666e-06,-3.40459e-05,4.88268e-05,2.91552e-05,-7.17678e-05,0.657786,0.00527145,1068,449,0.115307,-1.13939,13.7705,2.76964,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00968658,0.10533,0.0211841,-2.44211e-05,-8.46965e-05,1.7969e-05,-1.94708e-05,-8.96468e-05,0.268821,0.00531601,1075,449,0.116933,-1.13183,13.7201,2.44586,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00941998,0.105075,0.0207054,-3.74819e-05,-0.000141761,-9.77603e-06,-3.65733e-05,-0.00014267,-0.0926725,0.00555292,1082,449,0.113112,-1.12361,13.7279,2.12395,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00931522,0.105268,0.0207648,-3.90749e-05,-0.000198891,-3.42867e-05,-3.20297e-05,-0.000205937,-0.202659,0.00540633,1089,449,0.111932,-1.12054,13.7406,1.81901,13.6564,2.93638
-20.959,11.0164,-1.61792,0.00923111,0.105303,0.0209992,-3.53745e-05,-0.000245562,-5.54401e-05,-2.16478e-05,-0.000259289,-0.242714,0.0054604,1096,449,0.1114,-1.11756,13.7588,1.50024,13.676,2.62243
