 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0326304,0.154359,-0.0118272,0.000898254,0.00277346,-0.00182004,0.0038832,-0.00021149,-1.02325,0.00844342,1005,428,0.279858,-1.54092,19.7827,5.46975,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0325263,0.153654,-0.0110715,0.000723067,0.00258745,-0.00159478,0.0035025,-0.000191981,-1.04988,0.0084923,1012,428,0.279543,-1.5313,19.738,5.12257,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0331519,0.153255,-0.0103725,0.000539444,0.00233185,-0.00133553,0.003044,-0.000172711,-1.08091,0.00848259,1019,428,0.286578,-1.52393,19.6993,4.78106,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0339467,0.153233,-0.0100364,0.00036194,0.00204463,-0.00112932,0.00261155,-0.000204981,-1.10555,0.0081387,1026,428,0.294557,-1.51875,19.6617,4.43337,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0343708,0.153917,-0.010717,0.000202234,0.00170711,-0.000980489,0.0021906,-0.000281259,-1.11267,0.00786382,1033,428,0.296564,-1.51851,19.6198,4.1043,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0341887,0.154566,-0.0105555,7.12029e-05,0.00136836,-0.000878923,0.0018121,-0.000372537,-1.10326,0.00792244,1040,428,0.294026,-1.5221,19.6021,3.77829,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0337608,0.154528,-0.00756958,-2.51998e-05,0.00104807,-0.000819604,0.00149109,-0.000468223,-1.07525,0.00790753,1047,428,0.294811,-1.52842,19.6056,3.44005,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0333874,0.155497,-0.00688834,-8.67998e-05,0.000768791,-0.000807824,0.0012551,-0.00057311,-1.02891,0.00797324,1054,428,0.291397,-1.54032,19.6502,3.08639,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.032982,0.156797,-0.00661312,-0.000136929,0.00049623,-0.000828161,0.00106626,-0.000706958,-0.967962,0.00809771,1061,428,0.286831,-1.55727,19.7369,2.71275,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0327825,0.157857,-0.00677011,-0.000193371,0.000247967,-0.000897161,0.000951198,-0.000896602,-0.905986,0.00801482,1068,428,0.283473,-1.56672,19.8295,2.34857,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0324686,0.158799,-0.00551501,-0.000261184,3.73383e-05,-0.000972026,0.000871497,-0.00109534,-0.861581,0.00768256,1075,428,0.281902,-1.58057,19.9079,1.99454,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0322662,0.159107,-0.00316874,-0.000326225,-0.000115439,-0.0010536,0.000838029,-0.00127969,-0.835248,0.00749847,1082,428,0.283829,-1.58719,19.9546,1.66778,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0322505,0.161014,-0.00289682,-0.000382702,-0.000198875,-0.00112503,0.000837986,-0.00141956,-0.826157,0.00790567,1089,428,0.283108,-1.60772,19.9623,1.32779,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0320821,0.163168,-0.00275078,-0.000442918,-0.000210599,-0.00113031,0.000809506,-0.00146302,-0.836602,0.00821804,1096,428,0.280555,-1.63295,19.9681,0.961763,19.5942,2.59976
-19.9668,13.434,-2.82969,0.031949,0.165281,-0.00224692,-0.000528549,-0.000142168,-0.00104561,0.000727953,-0.00139867,-0.876749,0.00816315,1103,428,0.279118,-1.65891,20.0173,0.555014,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0322372,0.166304,0.000667935,-0.000651058,-4.07968e-05,-0.000899747,0.000604151,-0.00129601,-0.948877,0.00747581,1110,428,0.287356,-1.67968,20.0991,0.156648,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0322276,0.167107,0.00678681,-0.00077911,7.72764e-05,-0.000755612,0.000517587,-0.00121942,-1.04318,0.0070127,1117,428,0.299408,-1.7036,20.1949,-0.213536,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0336547,0.154267,-0.00962498,0.00102693,0.00211033,-0.00163207,0.00328826,-0.000150989,-0.945632,0.0085876,1005,435,0.294896,-1.54607,17.8777,5.40427,17.4716,6.92185
-28.968,12.343,-2.23256,0.0339076,0.153037,-0.00717006,0.000844438,0.00193807,-0.00143287,0.00292492,-0.000142413,-0.96768,0.00846038,1012,435,0.301728,-1.53702,17.8177,5.06867,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0348288,0.152162,-0.00554316,0.000665763,0.00173277,-0.00120605,0.00251804,-0.000119512,-0.993638,0.00847473,1019,435,0.313817,-1.52873,17.7601,4.73278,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.03602,0.151835,-0.0047303,0.000501636,0.00152092,-0.00102809,0.00215875,-0.0001362,-1.01551,0.00827985,1026,435,0.326967,-1.52212,17.7217,4.4002,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0366011,0.15258,-0.00531333,0.00036111,0.00128775,-0.000904957,0.0018411,-0.000192237,-1.02199,0.00814486,1033,435,0.330831,-1.52247,17.672,4.07069,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0362728,0.154201,-0.00710807,0.000250998,0.00106557,-0.00082868,0.00158164,-0.000265075,-1.01381,0.0080568,1040,435,0.322716,-1.52969,17.623,3.72789,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0355908,0.155411,-0.00648857,0.000172218,0.000863678,-0.000790951,0.00138116,-0.000345262,-0.991438,0.00815877,1047,435,0.315835,-1.53979,17.6214,3.37248,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0351541,0.156677,-0.00614237,0.000118776,0.000697283,-0.000791227,0.00125047,-0.000434412,-0.96064,0.00842807,1054,435,0.310977,-1.55187,17.6705,3.03214,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.035125,0.157959,-0.00620968,6.76608e-05,0.000531412,-0.000815806,0.00114766,-0.000548583,-0.923861,0.0086805,1061,435,0.309563,-1.56685,17.7479,2.68017,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0352414,0.158704,-0.00556697,8.12111e-06,0.000382451,-0.000884989,0.00109985,-0.000709278,-0.889607,0.00831452,1068,435,0.311174,-1.57636,17.8098,2.33652,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0352228,0.159422,-0.00436621,-6.14836e-05,0.000255976,-0.000968075,0.00107825,-0.000883755,-0.866657,0.00784698,1075,435,0.31258,-1.5878,17.8501,1.98519,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0350842,0.160141,-0.00377125,-0.000129223,0.00016751,-0.00105962,0.0010891,-0.00105081,-0.854956,0.00777993,1082,435,0.311461,-1.59436,17.8721,1.63989,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0348222,0.161493,-0.00177981,-0.000193593,0.000123928,-0.00113691,0.00111311,-0.00118278,-0.854771,0.00799925,1089,435,0.311939,-1.61562,17.8629,1.32157,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0348316,0.163648,-0.000835821,-0.000265051,0.000124946,-0.00115669,0.00110295,-0.00124306,-0.868905,0.00825347,1096,435,0.312881,-1.64331,17.8391,0.965636,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0350804,0.165512,0.000266095,-0.000359538,0.000184346,-0.00110266,0.0010481,-0.00122329,-0.906298,0.00795533,1103,435,0.316732,-1.67013,17.8482,0.58435,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0353182,0.166654,0.00302069,-0.000483524,0.000275426,-0.000997499,0.000963192,-0.00117129,-0.967158,0.0076164,1110,435,0.324085,-1.69077,17.9393,0.195034,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0352243,0.167672,0.00853083,-0.00061033,0.000387586,-0.000889727,0.000908713,-0.00113146,-1.04095,0.00722426,1117,435,0.333944,-1.71519,18.0537,-0.174776,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0346071,0.169513,0.0147696,-0.000717198,0.000508639,-0.000798245,0.000902131,-0.00111069,-1.11281,0.00686575,1124,435,0.339921,-1.74901,18.0951,-0.539929,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.03321,0.173255,0.0196124,-0.000797938,0.000656016,-0.000718394,0.000951089,-0.00109301,-1.18107,0.00688002,1131,435,0.3346,-1.79948,18.089,-0.941289,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0319491,0.178158,0.0218198,-0.000855969,0.000873229,-0.000645311,0.0010875,-0.00107024,-1.25021,0.00712991,1138,435,0.324784,-1.85555,18.0966,-1.3439,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0311246,0.183782,0.0227005,-0.000911732,0.00109925,-0.000540266,0.00123521,-0.00104769,-1.32427,0.00708148,1145,435,0.316398,-1.91613,18.1108,-1.73196,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0307817,0.190387,0.022802,-0.000961603,0.00136957,-0.0004057,0.00143815,-0.00103019,-1.40332,0.00694586,1152,435,0.310915,-1.98311,18.1098,-2.11402,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0295556,0.197204,0.026249,-0.000986253,0.00169124,-0.000261322,0.0017165,-0.00101152,-1.47441,0.00670886,1159,435,0.303577,-2.05483,18.0147,-2.52886,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0274981,0.203415,0.0344,-0.000983629,0.00206875,-0.000130015,0.00207428,-0.000989157,-1.5283,0.00695401,1166,435,0.298448,-2.13288,17.8804,-2.96266,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0261404,0.208257,0.0472498,-0.000969664,0.00246979,-2.86834e-05,0.00247003,-0.000969903,-1.56246,0.00757811,1173,435,0.311565,-2.21128,17.8269,-3.38483,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0249134,0.213993,0.0583651,-0.000928213,0.0028991,-9.74133e-06,0.00289912,-0.000928238,-1.56825,0.00810213,1180,435,0.322285,-2.29845,17.827,-3.7976,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0246592,0.220778,0.0688678,-0.000872837,0.00327664,1.92862e-06,0.00327665,-0.000872838,1.57033,0.00823023,1187,435,0.34154,-2.39707,17.8891,-4.21862,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.024395,0.228793,0.079007,-0.000837679,0.00360138,6.93974e-05,0.00360246,-0.000838764,1.55517,0.00782242,1194,435,0.359736,-2.5065,17.9164,-4.65939,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0232611,0.238852,0.0844891,-0.000807537,0.00387375,0.000145143,0.00387825,-0.000812033,1.53983,0.00796691,1201,435,0.35822,-2.63015,17.9313,-5.12186,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.022116,0.248722,0.0888174,-0.000776314,0.0041211,0.000198331,0.00412912,-0.000784333,1.53039,0.00838943,1208,435,0.354053,-2.74711,17.973,-5.5874,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0206695,0.258187,0.0944606,-0.00072859,0.00431656,0.000272932,0.00433128,-0.000743312,1.51691,0.00844028,1215,435,0.35,-2.86098,18.0277,-6.04895,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0190369,0.266245,0.102582,-0.000666608,0.00444956,0.000406453,0.00448165,-0.000698697,1.49201,0.00810319,1222,435,0.350178,-2.95992,18.0664,-6.49157,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0177747,0.274424,0.112733,-0.000569857,0.0044631,0.000537564,0.00451988,-0.000626634,1.46557,0.00773156,1229,435,0.359024,-3.06618,18.1076,-6.94037,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0175331,0.281422,0.12697,-0.000416976,0.00435109,0.000616581,0.00442953,-0.000495418,1.44425,0.00757964,1236,435,0.388442,-3.17264,18.15,-7.39014,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0349847,0.153502,-0.00515456,0.00113833,0.00147844,-0.00141232,0.00273091,-0.000114134,-0.845314,0.00851742,1005,442,0.317492,-1.54433,16.0442,5.3504,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.035565,0.153007,-0.00455918,0.000954305,0.00132371,-0.00125361,0.00240615,-0.000128134,-0.858541,0.00824993,1012,442,0.324049,-1.53951,15.972,5.0236,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.036731,0.152269,-0.00344117,0.000786459,0.00116295,-0.00107173,0.00206284,-0.000113435,-0.872334,0.00815536,1019,442,0.337711,-1.53244,15.9208,4.69203,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0379272,0.151627,-0.00208034,0.000641376,0.00101383,-0.00093417,0.00178016,-0.000124947,-0.883784,0.00811687,1026,442,0.352186,-1.52836,15.8995,4.36652,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0385738,0.152161,-0.00265019,0.000524499,0.000864838,-0.000847032,0.00155863,-0.000169287,-0.884529,0.0080782,1033,442,0.356903,-1.52993,15.8765,4.03431,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0383205,0.153375,-0.00269545,0.000437799,0.000735329,-0.00080215,0.00140239,-0.000229264,-0.877086,0.00808854,1040,442,0.353157,-1.53803,15.8381,3.69163,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0381362,0.155659,-0.00528664,0.000377315,0.000627194,-0.000788865,0.00130095,-0.000296443,-0.863935,0.00799407,1047,442,0.344796,-1.55156,15.8294,3.34481,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0376811,0.157663,-0.00643724,0.000333491,0.000547523,-0.000805871,0.00125345,-0.000372439,-0.851409,0.00794671,1054,442,0.336525,-1.56585,15.8589,3.01165,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0375745,0.15952,-0.00723387,0.000287908,0.000468763,-0.000841146,0.00122433,-0.000467657,-0.838945,0.00805279,1061,442,0.332595,-1.58129,15.9106,2.65993,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0377125,0.160218,-0.00689248,0.00023413,0.000404404,-0.000914172,0.00123739,-0.000598861,-0.831829,0.00794053,1068,442,0.333821,-1.59041,15.932,2.30332,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0376893,0.160309,-0.00478145,0.000170641,0.000351229,-0.00100337,0.00126836,-0.000746494,-0.830272,0.00776391,1075,442,0.337163,-1.59725,15.9286,1.95471,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0375876,0.161308,-0.00632372,0.000106952,0.000318067,-0.00110159,0.00131915,-0.000894127,-0.833164,0.00794317,1082,442,0.33193,-1.60161,15.9386,1.61442,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0379113,0.162446,-0.00390813,4.16014e-05,0.000309965,-0.0011836,0.00136696,-0.00101539,-0.841841,0.008025,1089,442,0.339283,-1.62074,15.942,1.30612,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0381889,0.164023,-0.00114839,-3.43862e-05,0.00032562,-0.00121651,0.00137537,-0.00108413,-0.858849,0.00822722,1096,442,0.346851,-1.64641,15.937,0.96295,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0386614,0.165706,0.00177073,-0.000132583,0.00038213,-0.00119072,0.00134299,-0.00109344,-0.891829,0.00784335,1103,442,0.356826,-1.67519,15.9279,0.596012,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0385646,0.167333,0.00413519,-0.000254797,0.000466245,-0.00112439,0.0012865,-0.00107505,-0.940538,0.0075276,1110,442,0.359803,-1.69971,15.9873,0.216362,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.038071,0.168882,0.00873967,-0.000378008,0.000575293,-0.00105276,0.00125428,-0.001057,-0.997972,0.00726735,1117,442,0.363478,-1.72592,16.0745,-0.160078,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.037278,0.170531,0.0153959,-0.000484374,0.000695377,-0.000987558,0.00125582,-0.00104481,-1.05462,0.00695257,1124,442,0.368577,-1.75827,16.1161,-0.533705,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0360519,0.174358,0.0202922,-0.000565303,0.000838215,-0.000934064,0.00130476,-0.00103185,-1.10756,0.00705747,1131,442,0.365133,-1.81195,16.117,-0.932631,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0347199,0.178854,0.025319,-0.00062244,0.00103422,-0.000894255,0.00142483,-0.00101305,-1.15897,0.00757391,1138,442,0.360863,-1.87391,16.0872,-1.33139,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0338029,0.184281,0.0276602,-0.000672134,0.00124876,-0.000838671,0.00156339,-0.000986766,-1.21189,0.00775898,1145,442,0.354818,-1.9374,16.0728,-1.72723,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0334602,0.190618,0.0273967,-0.000712047,0.00151307,-0.000763857,0.00175005,-0.000949031,-1.26997,0.0076631,1152,442,0.348642,-2.00042,16.071,-2.11475,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0325228,0.197185,0.0292156,-0.00072691,0.00182832,-0.000674838,0.00199559,-0.000894186,-1.32782,0.00710719,1159,442,0.340794,-2.06674,16.023,-2.50704,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0313206,0.203493,0.0355728,-0.000721647,0.00218682,-0.000579084,0.00229788,-0.000832704,-1.38132,0.00743514,1166,442,0.340469,-2.14428,15.9555,-2.9203,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0305217,0.20814,0.0497459,-0.000722455,0.00255606,-0.000491524,0.00262816,-0.00079456,-1.42514,0.00800681,1173,442,0.362262,-2.22215,15.9036,-3.33435,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0297063,0.213839,0.0637096,-0.000723983,0.00293957,-0.000454963,0.00299523,-0.000779638,-1.44907,0.00843741,1180,442,0.383532,-2.31304,15.8943,-3.74803,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0292975,0.220241,0.077029,-0.000726837,0.00328033,-0.000420195,0.00332391,-0.000770424,-1.46743,0.00835934,1187,442,0.407643,-2.41038,15.9263,-4.16996,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0284419,0.22855,0.0861114,-0.000748546,0.00357884,-0.00034218,0.00360574,-0.000775436,-1.49237,0.00810829,1194,442,0.417442,-2.52047,15.945,-4.61861,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0270715,0.238179,0.0908402,-0.000781264,0.00383846,-0.000251289,0.00385209,-0.000794892,-1.51661,0.00864701,1201,442,0.412098,-2.64228,15.9587,-5.08587,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0259005,0.247338,0.0963183,-0.000825043,0.00406804,-0.000171807,0.00407406,-0.000831068,-1.53574,0.00894764,1208,442,0.410513,-2.75233,15.9961,-5.54881,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0251135,0.256524,0.101348,-0.000866369,0.00424131,-6.81699e-05,0.00424222,-0.000867279,-1.55745,0.00894241,1215,442,0.411932,-2.86299,16.0399,-5.99797,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0235469,0.264741,0.108677,-0.000898653,0.00435984,9.43739e-05,0.00436153,-0.000900346,1.55286,0.00837736,1222,442,0.411043,-2.96479,16.0757,-6.42365,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0219832,0.272423,0.118655,-0.000903078,0.00439652,0.000264657,0.0044097,-0.000916262,1.52102,0.0075767,1229,442,0.416607,-3.06396,16.1095,-6.84895,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0211342,0.279314,0.131314,-0.000864694,0.00434595,0.00039395,0.00437556,-0.00089431,1.49576,0.007556,1236,442,0.436227,-3.16313,16.1763,-7.2853,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0209646,0.287366,0.142597,-0.000780279,0.00419233,0.000499419,0.00424199,-0.000829942,1.47168,0.00763653,1243,442,0.45946,-3.27243,16.2765,-7.76122,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0210832,0.29566,0.151285,-0.000632636,0.00397771,0.000600102,0.00405454,-0.000709467,1.44346,0.007732,1250,442,0.479595,-3.37638,16.387,-8.22515,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0204377,0.303514,0.158594,-0.000419719,0.00371868,0.000706061,0.00383582,-0.000536865,1.40638,0.00821249,1257,442,0.488858,-3.4661,16.5058,-8.66733,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0196953,0.309072,0.169821,-0.000173943,0.00342965,0.000834264,0.00361342,-0.000357711,1.35398,0.00800129,1264,442,0.507416,-3.54236,16.6989,-9.08494,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0189756,0.315803,0.176288,8.53026e-05,0.00314533,0.000952319,0.00341749,-0.000186864,1.29242,0.00766495,1271,442,0.514626,-3.61948,16.9197,-9.49196,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0183363,0.32164,0.183343,0.000355768,0.00288243,0.00101307,0.00323845,-2.54717e-07,1.23285,0.00764166,1278,442,0.524713,-3.69712,17.1226,-9.91056,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0181403,0.325986,0.188803,0.000603931,0.00261628,0.00102146,0.0030439,0.000176313,1.17433,0.00783445,1285,442,0.536213,-3.76243,17.3193,-10.3098,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0182279,0.328001,0.195401,0.000810038,0.00238782,0.000983685,0.00285988,0.000337983,1.12337,0.00786511,1292,442,0.554065,-3.79991,17.5428,-10.6998,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0187125,0.330199,0.196689,0.000967651,0.00221297,0.000880175,0.00266846,0.000512157,1.09324,0.00768487,1299,442,0.562853,-3.82271,17.7704,-11.0745,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0192685,0.331562,0.19428,0.00108552,0.00208196,0.000741776,0.00247731,0.000690175,1.08113,0.00719507,1306,442,0.563448,-3.82585,17.9966,-11.4398,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0199984,0.332161,0.191157,0.0012284,0.00195184,0.00061519,0.00230377,0.000876465,1.05117,0.00675161,1313,442,0.564175,-3.81828,18.2172,-11.7925,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0203902,0.331906,0.18916,0.00138995,0.00189387,0.000458587,0.00216516,0.00111867,1.0366,0.00670912,1320,442,0.564544,-3.80608,18.429,-12.1282,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0206187,0.329411,0.191072,0.00154498,0.00186707,0.000270364,0.00202072,0.00139133,1.054,0.00660386,1327,442,0.573888,-3.7842,18.6722,-12.4472,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0214226,0.32565,0.195153,0.00167081,0.00188422,0.000102521,0.00192549,0.00162954,1.18809,0.00650776,1334,442,0.595104,-3.75919,18.909,-12.767,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0225842,0.322322,0.196778,0.00175249,0.00190974,-1.49398e-05,0.00191114,0.00175109,-1.47691,0.00662634,1341,442,0.613694,-3.73433,19.1322,-13.0782,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.024123,0.320058,0.195454,0.00179013,0.0019778,-9.00824e-05,0.00201404,0.00175389,-1.1883,0.00696832,1348,442,0.62817,-3.71099,19.3377,-13.3986,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0250783,0.317994,0.19322,0.00178729,0.00208153,-0.000121439,0.00212518,0.00174365,-1.22577,0.00761269,1355,442,0.634341,-3.68771,19.5902,-13.701,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0364434,0.152572,-0.00110709,0.00123862,0.000950436,-0.00119193,0.00229513,-0.000106078,-0.725246,0.00809017,1005,449,0.340684,-1.54013,14.3419,5.30259,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0371042,0.152717,-0.00145997,0.00106126,0.000819541,-0.00107581,0.00202298,-0.000142173,-0.729461,0.00783571,1012,449,0.34616,-1.53995,14.2838,4.97664,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0379374,0.152499,-0.000836034,0.000910081,0.000698219,-0.000941192,0.00175128,-0.000142984,-0.729359,0.00767229,1019,449,0.355423,-1.54019,14.2248,4.64786,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0390401,0.152634,-0.000706258,0.000788195,0.00059835,-0.000847313,0.00154589,-0.000159341,-0.729617,0.00760294,1026,449,0.366526,-1.54741,14.2111,4.32578,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0397385,0.153048,-0.000733455,0.000697554,0.000511624,-0.000799709,0.00140968,-0.000200506,-0.727534,0.00778404,1033,449,0.37295,-1.5518,14.1974,3.99335,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0399529,0.153634,-0.000422032,0.000635338,0.000449194,-0.000788077,0.00133582,-0.000251288,-0.72662,0.00794557,1040,449,0.374876,-1.55321,14.1611,3.64906,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0399302,0.155156,-0.00174975,0.000593741,0.000408128,-0.000799755,0.00130606,-0.000304187,-0.727635,0.00818026,1047,449,0.370877,-1.56097,14.1406,3.29478,13.687,4.86376
-25.0511,10.9024,-1.587,0.0400351,0.157426,-0.00469751,0.000561892,0.000389559,-0.000835938,0.00131609,-0.000364642,-0.734041,0.00807364,1054,449,0.364713,-1.57273,14.1627,2.94919,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0400206,0.159988,-0.00737568,0.000527852,0.000374263,-0.000887006,0.00134138,-0.000439267,-0.742217,0.00812332,1061,449,0.357753,-1.59032,14.1837,2.61171,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0401057,0.160713,-0.00678573,0.000486757,0.00037394,-0.000967619,0.00139961,-0.000538913,-0.756283,0.00816779,1068,449,0.358912,-1.59961,14.1487,2.26971,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.040276,0.16054,-0.00475169,0.000434863,0.000378447,-0.00106239,0.00146942,-0.000656113,-0.772126,0.00815918,1075,449,0.364154,-1.60366,14.096,1.93699,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0404099,0.161319,-0.00532928,0.000379801,0.000391091,-0.00116566,0.00155112,-0.00078023,-0.787819,0.00843629,1082,449,0.363384,-1.60869,14.108,1.60811,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0409557,0.162635,-0.00326704,0.000319071,0.000415165,-0.00125243,0.00162047,-0.000886236,-0.80457,0.00830099,1089,449,0.372217,-1.62764,14.1238,1.29221,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0413517,0.164237,-0.000399512,0.000244629,0.000450069,-0.00129896,0.00165036,-0.000955663,-0.824855,0.0083076,1096,449,0.381191,-1.6528,14.1423,0.95637,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0420789,0.166217,0.00187681,0.000147483,0.000514414,-0.00130136,0.00164518,-0.000983284,-0.855427,0.00778557,1103,449,0.392328,-1.68207,14.149,0.594858,13.679,2.28326
-19.591,11.0582,-1.63057,0.0418317,0.168158,0.00456643,2.91036e-05,0.000603473,-0.00127397,0.00162223,-0.000989653,-0.896257,0.00751074,1110,449,0.394361,-1.71099,14.1999,0.21514,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0405819,0.170226,0.00888902,-8.9773e-05,0.000719885,-0.00124059,0.00162003,-0.000989915,-0.943111,0.00714637,1117,449,0.389516,-1.74108,14.2671,-0.169156,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0395299,0.172334,0.014562,-0.000195153,0.00085104,-0.00120571,0.00164224,-0.000986353,-0.990069,0.00697638,1124,449,0.389669,-1.77339,14.3062,-0.547785,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.0386187,0.175514,0.0201696,-0.000276917,0.00100385,-0.00118046,0.00170644,-0.000979507,-1.03393,0.00714831,1131,449,0.39108,-1.82032,14.311,-0.92524,13.9077,0.907345
