 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00145905,0.0780944,0.0161477,-9.86441e-05,0.000179074,-0.000203234,0.000286357,-0.000205927,-1.0851,0.00573568,1005,428,-0.00148595,-0.835201,19.3584,6.15303,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00169339,0.0778295,0.0161729,-0.000104643,0.000288702,-0.00014466,0.000336174,-0.000152115,-1.2537,0.00583458,1012,428,-0.00382724,-0.830488,19.3145,5.8056,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00176631,0.0776078,0.0154771,-8.48517e-05,0.000355796,-5.69545e-05,0.000363039,-9.20942e-05,-1.44431,0.0057845,1019,428,-0.00590707,-0.824435,19.2719,5.46902,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00175169,0.0773968,0.0150631,-5.38887e-05,0.000392792,2.80876e-05,0.000394551,-5.56479e-05,1.50824,0.0054733,1026,428,-0.00648989,-0.821981,19.2283,5.13171,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00177229,0.0773877,0.0147166,-2.6171e-05,0.000390518,0.000104939,0.000415454,-5.11067e-05,1.3375,0.00519341,1033,428,-0.00739631,-0.820155,19.1815,4.81315,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00189229,0.0775534,0.01439,-8.51719e-06,0.000352076,0.000165595,0.000416583,-7.30237e-05,1.19934,0.00527073,1040,428,-0.00931695,-0.820953,19.1657,4.49654,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00203898,0.0775267,0.0150779,-4.13465e-06,0.000274427,0.000196454,0.000375965,-0.000105672,1.09376,0.00531777,1047,428,-0.00944467,-0.822735,19.1769,4.16548,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.00205072,0.0779143,0.0146785,-1.41867e-05,0.000169174,0.000181815,0.000281116,-0.000126129,1.01892,0.00537715,1054,428,-0.0103557,-0.829771,19.2275,3.82424,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00197372,0.078497,0.0138095,-2.8677e-05,6.45381e-05,0.00014127,0.000166691,-0.000130829,0.944735,0.00547849,1061,428,-0.011321,-0.839329,19.3215,3.46351,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00176838,0.0787549,0.013131,-4.4452e-05,-4.63922e-05,0.000105249,5.98318e-05,-0.000150676,0.78079,0.00540602,1068,428,-0.0106994,-0.838781,19.4193,3.10803,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00162416,0.0788048,0.0132861,-6.47236e-05,-0.000177269,5.96264e-05,-3.90088e-05,-0.000202983,0.407164,0.00517211,1075,428,-0.00899383,-0.837288,19.5044,2.76218,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00158901,0.0786986,0.0141572,-7.64968e-05,-0.000300076,7.59362e-06,-7.62392e-05,-0.000300333,0.0339119,0.00498349,1082,428,-0.00690905,-0.835336,19.5565,2.44282,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.00173595,0.0786058,0.0147505,-7.48228e-05,-0.000422427,-4.19392e-05,-6.98344e-05,-0.000427415,-0.118389,0.00497717,1089,428,-0.00717987,-0.835633,19.562,2.12103,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00211191,0.078421,0.0151754,-6.47937e-05,-0.000533721,-7.69607e-05,-5.24859e-05,-0.000546029,-0.15858,0.00492224,1096,428,-0.0100147,-0.838363,19.5649,1.77797,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.0025734,0.0779724,0.0160421,-4.76412e-05,-0.000595493,-8.93127e-05,-3.34487e-05,-0.000609685,-0.157589,0.00476979,1103,428,-0.012728,-0.838923,19.6097,1.3953,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00279504,0.0774517,0.0177182,-2.54827e-05,-0.000599706,-7.66036e-05,-1.54392e-05,-0.00060975,-0.130367,0.0044671,1110,428,-0.0111661,-0.843482,19.6886,1.01812,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00253964,0.0775807,0.01762,-1.00587e-05,-0.000578707,-3.22493e-05,-8.2356e-06,-0.000580531,-0.0564708,0.00449528,1117,428,-0.00867078,-0.847815,19.7983,0.674515,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00195132,0.078572,0.0145116,-9.84264e-05,0.000370914,-0.000254035,0.000482082,-0.000209594,-1.1583,0.00572462,1005,435,-0.00978254,-0.839328,17.4454,6.09796,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00207407,0.0784572,0.0144773,-0.000103143,0.000401623,-0.000176778,0.000457376,-0.000158895,-1.26529,0.00584326,1012,435,-0.011127,-0.83662,17.3872,5.7591,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00220795,0.0778891,0.0146054,-8.48093e-05,0.000408504,-7.8561e-05,0.000420712,-9.70181e-05,-1.41662,0.0058773,1019,435,-0.0121444,-0.830703,17.3223,5.42709,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00208833,0.0774228,0.0147569,-5.67956e-05,0.00039937,1.51342e-05,0.000399872,-5.72971e-05,1.53767,0.00561717,1026,435,-0.0104985,-0.826679,17.2746,5.10325,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.0021992,0.0769103,0.0159218,-3.12327e-05,0.000367464,9.91118e-05,0.000390743,-5.45116e-05,1.3401,0.00531189,1033,435,-0.00927325,-0.822342,17.2145,4.78514,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00231316,0.076791,0.0169721,-1.35315e-05,0.000315468,0.000166682,0.000385154,-8.32176e-05,1.1748,0.00525458,1040,435,-0.00837901,-0.821122,17.162,4.454,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00224774,0.0769875,0.0171782,-6.01184e-06,0.000239338,0.000207842,0.000358008,-0.000124682,1.052,0.00545226,1047,435,-0.00733063,-0.822554,17.169,4.11243,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00216317,0.0778939,0.0154695,-1.02835e-05,0.000144004,0.000210011,0.000290591,-0.000156871,0.961413,0.00568603,1054,435,-0.00999571,-0.830679,17.2277,3.78603,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.00207574,0.0788103,0.0135265,-2.0062e-05,4.56608e-05,0.000182977,0.000198704,-0.000173105,0.874247,0.00586961,1061,435,-0.0130718,-0.841978,17.3102,3.44743,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00187557,0.0790626,0.0126107,-3.11564e-05,-5.64539e-05,0.000149287,0.000106016,-0.000193627,0.743135,0.00556994,1068,435,-0.0129537,-0.842213,17.376,3.11241,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00174384,0.0792107,0.0126645,-4.4685e-05,-0.000169004,0.000103834,1.41733e-05,-0.000227863,0.515687,0.00527603,1075,435,-0.0116151,-0.841344,17.42,2.76607,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.00177769,0.0790365,0.0131251,-5.15724e-05,-0.000273669,5.25929e-05,-3.97479e-05,-0.000285494,0.221154,0.00524378,1082,435,-0.0110484,-0.838655,17.4435,2.43008,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.00192794,0.0788753,0.0135002,-4.76296e-05,-0.000376929,4.4639e-06,-4.75691e-05,-0.00037699,0.0135524,0.00514692,1089,435,-0.0118379,-0.836116,17.4381,2.12683,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.00211411,0.0786828,0.0137784,-3.71664e-05,-0.000469964,-3.52376e-05,-3.43162e-05,-0.000472814,-0.08071,0.00499371,1096,435,-0.0130944,-0.836553,17.4132,1.79435,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00245454,0.0780269,0.0150822,-2.23852e-05,-0.000524269,-6.23398e-05,-1.47578e-05,-0.000531896,-0.121747,0.00457449,1103,435,-0.0135944,-0.83714,17.4154,1.43641,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00277903,0.0772368,0.017811,-5.16018e-06,-0.000532932,-7.08329e-05,4.18106e-06,-0.000542274,-0.13112,0.00436745,1110,435,-0.0108113,-0.841297,17.5006,1.06947,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00283272,0.0771343,0.0186482,6.1653e-06,-0.000518847,-4.83089e-05,1.05734e-05,-0.000523255,-0.0909966,0.00435665,1117,435,-0.00941339,-0.846151,17.6239,0.727024,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00268963,0.0775934,0.0171071,8.07164e-06,-0.000511165,7.2613e-06,8.1732e-06,-0.000511267,0.0139809,0.00445713,1124,435,-0.0112974,-0.847233,17.6868,0.397738,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00230042,0.0779776,0.0158671,2.17994e-06,-0.000516662,7.7056e-05,1.33821e-05,-0.000527864,0.144365,0.00466317,1131,435,-0.0101205,-0.845122,17.7089,0.0434534,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00174687,0.0780541,0.0154464,-4.31978e-07,-0.000531256,0.000137436,3.30409e-05,-0.000564729,0.238901,0.00487105,1138,435,-0.00547902,-0.840648,17.7385,-0.308576,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.00134993,0.0783872,0.0145555,4.89875e-06,-0.000558598,0.000183306,5.92801e-05,-0.00061298,0.288399,0.00486663,1145,435,-0.00352008,-0.838776,17.7669,-0.643139,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00123779,0.0786732,0.013702,9.67201e-06,-0.000581652,0.000217071,8.08011e-05,-0.000652781,0.316651,0.00464052,1152,435,-0.00433253,-0.839399,17.7708,-0.959153,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.00133285,0.0790359,0.0126304,7.77344e-06,-0.000607623,0.000242251,9.16919e-05,-0.000691542,0.333474,0.00446172,1159,435,-0.00772452,-0.842762,17.6938,-1.28834,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00175482,0.0787401,0.0134182,-6.71892e-06,-0.000642115,0.000244581,7.65217e-05,-0.000725356,0.328043,0.0046377,1166,435,-0.0101669,-0.844315,17.5874,-1.62853,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.00239179,0.0783724,0.0139957,-2.94708e-05,-0.00068841,0.000214911,3.44259e-05,-0.000752307,0.288993,0.00506359,1173,435,-0.015293,-0.841579,17.5607,-1.96222,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.00274148,0.0783025,0.0137175,-4.36314e-05,-0.000695164,0.000171591,-1.20304e-06,-0.000737593,0.242402,0.00541583,1180,435,-0.019537,-0.837123,17.5873,-2.28965,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.00293518,0.0786101,0.0132846,-5.0352e-05,-0.000684518,0.000127606,-2.56382e-05,-0.000709232,0.191303,0.00543011,1187,435,-0.0225966,-0.838449,17.6661,-2.61997,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00258162,0.0789595,0.0132603,-5.24983e-05,-0.000650665,9.43951e-05,-3.79556e-05,-0.000665208,0.15286,0.00511562,1194,435,-0.0191706,-0.841969,17.7143,-2.95865,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00220078,0.0795927,0.0121597,-5.14401e-05,-0.000615539,6.78976e-05,-4.33827e-05,-0.000623597,0.118117,0.00508732,1201,435,-0.0179881,-0.846665,17.7526,-3.31528,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00188338,0.0795362,0.0119205,-5.11658e-05,-0.000589697,3.9879e-05,-4.82287e-05,-0.000592634,0.0735171,0.00529114,1208,435,-0.0154024,-0.842584,17.8139,-3.67765,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00199077,0.0794115,0.0119103,-5.12395e-05,-0.000575254,1.4255e-05,-5.0852e-05,-0.000575641,0.0271767,0.0054913,1215,435,-0.0165216,-0.841106,17.8886,-4.03142,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00210163,0.0794419,0.0112801,-5.32156e-05,-0.000557973,-4.5229e-06,-5.3175e-05,-0.000558013,-0.00895958,0.00563039,1222,435,-0.0191243,-0.841035,17.9546,-4.36509,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00222661,0.0799474,0.0105947,-6.4653e-05,-0.000536115,-1.78981e-05,-6.39745e-05,-0.000536794,-0.0378903,0.0056641,1229,435,-0.0221288,-0.846849,18.0223,-4.70256,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00222637,0.0798729,0.0108663,-9.17744e-05,-0.00052929,-2.92382e-05,-8.98292e-05,-0.000531235,-0.0664341,0.00553155,1236,435,-0.0215356,-0.846187,18.0865,-5.04336,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.002431,0.0785876,0.014422,-0.000109612,0.000451762,-0.000259421,0.000553285,-0.000211135,-1.19777,0.00564154,1005,442,-0.0148563,-0.84459,15.6026,6.06185,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00238126,0.0786764,0.0138751,-0.000111759,0.000419802,-0.000172306,0.000470769,-0.000162726,-1.28321,0.00572869,1012,442,-0.015471,-0.841826,15.5277,5.7311,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00238207,0.0783014,0.0131963,-9.29776e-05,0.000379653,-7.06847e-05,0.000389998,-0.000103322,-1.42548,0.0057286,1019,442,-0.0167457,-0.835261,15.4685,5.4019,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00237901,0.0775646,0.014401,-6.56722e-05,0.000337163,2.45581e-05,0.000338655,-6.71638e-05,1.51013,0.00554784,1026,442,-0.01422,-0.830029,15.4356,5.07776,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00246333,0.0768125,0.0159893,-4.0314e-05,0.000286775,0.000108335,0.000319402,-7.2941e-05,1.27827,0.00524079,1033,442,-0.0118269,-0.824479,15.4008,4.75297,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.00265201,0.0761438,0.0186735,-2.13009e-05,0.000229951,0.000175629,0.000320259,-0.000111609,1.09585,0.00524583,1040,442,-0.00831274,-0.822407,15.3575,4.42379,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.00253784,0.0762152,0.0192939,-1.02682e-05,0.000162246,0.000219989,0.000312284,-0.000160307,0.972235,0.00531636,1047,442,-0.00590578,-0.822333,15.3454,4.09115,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.00228266,0.0772028,0.0172526,-8.72979e-06,8.2639e-05,0.000232001,0.000273411,-0.000199502,0.882612,0.00534118,1054,442,-0.00751844,-0.828524,15.384,3.77496,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00204534,0.078542,0.0143385,-1.24131e-05,3.46345e-08,0.000213725,0.000207627,-0.000220005,0.799954,0.00536413,1061,442,-0.0111599,-0.839026,15.4436,3.4397,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.00192928,0.0792837,0.0124656,-1.71982e-05,-8.31682e-05,0.000181024,0.000133822,-0.000234188,0.69528,0.0051775,1068,442,-0.0138864,-0.845283,15.4693,3.09074,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00207458,0.0793987,0.0124946,-2.37086e-05,-0.000170491,0.000135326,5.68465e-05,-0.000251046,0.536931,0.00505108,1075,442,-0.0154076,-0.845349,15.4688,2.74557,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.0021849,0.0796114,0.011366,-2.61364e-05,-0.000250409,8.4276e-05,2.00202e-06,-0.000278548,0.322246,0.005262,1082,442,-0.0189961,-0.842752,15.4781,2.41187,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.00224102,0.0792484,0.0118941,-2.09173e-05,-0.000328534,3.62166e-05,-1.6711e-05,-0.000332741,0.115626,0.00517671,1089,442,-0.018475,-0.83838,15.4809,2.12007,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00220595,0.0790017,0.0121498,-1.09462e-05,-0.000397492,-7.76589e-06,-1.07903e-05,-0.000397648,-0.0200797,0.00505441,1096,442,-0.0175549,-0.83649,15.4776,1.79909,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.00222701,0.078346,0.0140053,1.394e-06,-0.000436611,-4.58243e-05,6.13682e-06,-0.000441353,-0.103133,0.00461818,1103,442,-0.0136599,-0.837693,15.465,1.45723,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00258129,0.0775189,0.0166201,1.40976e-05,-0.000440389,-6.99639e-05,2.46241e-05,-0.000450915,-0.149336,0.00433517,1110,442,-0.0114715,-0.839286,15.5209,1.10272,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.00287737,0.0770673,0.0179132,2.0551e-05,-0.000425374,-6.50146e-05,2.98366e-05,-0.000434659,-0.141864,0.00425489,1117,442,-0.011548,-0.840181,15.6159,0.758501,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00282103,0.077285,0.0169537,2.00326e-05,-0.00040934,-2.70264e-05,2.1727e-05,-0.000411034,-0.0626145,0.00427216,1124,442,-0.0130306,-0.83994,15.6796,0.420902,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.00253413,0.0777531,0.0158406,1.48926e-05,-0.000395279,2.64795e-05,1.65949e-05,-0.000396981,0.064202,0.00450961,1131,442,-0.0125595,-0.842726,15.7059,0.0703304,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00197432,0.0781263,0.0149819,1.22822e-05,-0.00037948,7.5907e-05,2.64756e-05,-0.000393673,0.184849,0.00485415,1138,442,-0.00883658,-0.841817,15.7047,-0.277217,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.00150509,0.0788048,0.0139586,1.43349e-05,-0.000366573,0.000115872,4.68139e-05,-0.000399052,0.273287,0.00495303,1145,442,-0.00652189,-0.843231,15.709,-0.621648,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.00132864,0.079002,0.0138918,1.40368e-05,-0.000346498,0.000146927,6.63286e-05,-0.000398789,0.341925,0.00479065,1152,442,-0.00498488,-0.842925,15.7107,-0.94958,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.00132527,0.0793548,0.0128342,8.05468e-06,-0.0003277,0.000174667,8.24404e-05,-0.000402086,0.402608,0.00447948,1159,442,-0.00731939,-0.847077,15.676,-1.26346,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.00165151,0.0790928,0.0127353,-6.66974e-06,-0.000319353,0.000191348,8.40853e-05,-0.000410108,0.442872,0.00464504,1166,442,-0.0106933,-0.849548,15.6271,-1.58524,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00221304,0.0790184,0.0122059,-2.86167e-05,-0.000328323,0.000184368,5.91172e-05,-0.000416057,0.444152,0.00495973,1173,442,-0.0175788,-0.848656,15.6014,-1.90572,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.00276752,0.0791126,0.0117949,-4.49338e-05,-0.000322713,0.000159747,2.78589e-05,-0.000395506,0.427564,0.0051817,1180,442,-0.0242721,-0.846033,15.6172,-2.22448,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.00291881,0.0795098,0.0112324,-5.42233e-05,-0.00031274,0.000127441,-1.96339e-06,-0.000365,0.389159,0.00515458,1187,442,-0.0272755,-0.846827,15.673,-2.54907,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.00240392,0.0796684,0.0116067,-5.92642e-05,-0.00029258,0.000102322,-2.07487e-05,-0.000331095,0.360011,0.005104,1194,442,-0.0212671,-0.849556,15.7177,-2.89484,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.00196533,0.0799331,0.0110386,-6.16746e-05,-0.000279266,8.42161e-05,-3.2888e-05,-0.000308052,0.329367,0.0053883,1201,442,-0.0182003,-0.851648,15.7557,-3.26487,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00174854,0.0798003,0.0113229,-6.49897e-05,-0.000277219,6.39907e-05,-4.71885e-05,-0.000295021,0.271323,0.00549972,1208,442,-0.0154479,-0.847171,15.8128,-3.62745,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.00172101,0.0796746,0.0107888,-6.84264e-05,-0.000288537,4.2956e-05,-6.03403e-05,-0.000296623,0.186064,0.00554976,1215,442,-0.016447,-0.843087,15.871,-3.97416,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00200247,0.0796254,0.0102699,-7.24717e-05,-0.000300497,2.32325e-05,-7.01287e-05,-0.00030284,0.100509,0.00549207,1222,442,-0.0205239,-0.842288,15.93,-4.29435,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00216557,0.0797374,0.010252,-8.34907e-05,-0.000311559,6.78689e-06,-8.32889e-05,-0.000311761,0.0297231,0.00520626,1229,442,-0.0222571,-0.845649,15.9917,-4.61013,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00203958,0.0798055,0.0102545,-0.000105972,-0.000333761,-6.7599e-06,-0.000105771,-0.000333962,-0.0296413,0.00519566,1236,442,-0.0210506,-0.846389,16.086,-4.94083,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00214602,0.0795696,0.0111924,-0.00013785,-0.000369754,-2.18164e-05,-0.000135815,-0.000371789,-0.0929878,0.005069,1243,442,-0.0199078,-0.846032,16.2,-5.30494,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.00246881,0.0792172,0.0118825,-0.000167363,-0.000415171,-3.78262e-05,-0.000161717,-0.000420816,-0.148149,0.00494201,1250,442,-0.0214583,-0.844795,16.3152,-5.65772,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00288571,0.0789565,0.012413,-0.000180563,-0.000467368,-3.20847e-05,-0.000177017,-0.000470913,-0.110057,0.00515617,1257,442,-0.0243873,-0.842503,16.4439,-5.99273,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.00299772,0.0786718,0.0129706,-0.000170002,-0.00050358,7.19369e-06,-0.000169847,-0.000503735,0.0215519,0.00505328,1264,442,-0.0241645,-0.83893,16.6571,-6.31661,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00278363,0.0787189,0.0128417,-0.000139795,-0.000505759,6.04723e-05,-0.000130062,-0.000515492,0.159591,0.00498531,1271,442,-0.0224035,-0.836467,16.8947,-6.63407,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00269179,0.0787782,0.0128376,-9.64146e-05,-0.000482424,0.000104429,-6.9974e-05,-0.000508865,0.247981,0.00524453,1278,442,-0.0215105,-0.837428,17.1128,-6.97602,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00307228,0.078972,0.0123579,-4.56247e-05,-0.000452097,0.000140157,-1.98276e-06,-0.000495739,0.301864,0.00546387,1285,442,-0.0265476,-0.840289,17.3136,-7.3231,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00362374,0.0790201,0.0126701,1.04527e-05,-0.000407719,0.00017885,7.65107e-05,-0.000473777,0.353807,0.00551403,1292,442,-0.031381,-0.841634,17.5373,-7.67694,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00384125,0.0790823,0.0131479,7.86889e-05,-0.000341956,0.000213247,0.000167883,-0.00043115,0.396152,0.00543412,1299,442,-0.0324378,-0.843195,17.7566,-8.02606,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.00345979,0.0792073,0.0130743,0.000147629,-0.000267462,0.00024966,0.000264745,-0.000384578,0.438626,0.00517004,1306,442,-0.0289595,-0.838996,17.9754,-8.38635,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.00295216,0.079764,0.0103878,0.000212015,-0.00018745,0.000281357,0.000357326,-0.000332761,0.476732,0.00500325,1313,442,-0.0307954,-0.835304,18.1912,-8.73702,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.00241363,0.0802317,0.00771186,0.000262506,-0.000118309,0.000297193,0.000425056,-0.000280859,0.500498,0.00502856,1320,442,-0.0322641,-0.833723,18.4038,-9.07346,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.00238165,0.0803333,0.00630125,0.000296533,-6.74593e-05,0.000291745,0.000458394,-0.000229321,0.506524,0.00491716,1327,442,-0.0355262,-0.834367,18.6481,-9.40535,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.00228766,0.0798654,0.00746759,0.000317923,-2.97691e-05,0.000270306,0.000465461,-0.000177307,0.499627,0.00483248,1334,442,-0.0316167,-0.831118,18.8799,-9.75487,18.9008,-8.93549
3.245,12.4352,-1.76032,-0.0020542,0.0793062,0.00883604,0.00032709,-1.26998e-06,0.000246385,0.000458986,-0.000133166,0.491505,0.00487868,1341,442,-0.0257849,-0.825422,19.092,-10.1016,19.1127,-9.28082
3.93839,12.4513,-1.74095,-0.00165153,0.078833,0.00937014,0.000319422,1.13096e-05,0.000235242,0.000446564,-0.000115832,0.495498,0.00499501,1348,442,-0.0203653,-0.819069,19.2813,-10.4511,19.2988,-9.63084
4.63502,12.4693,-1.7324,-0.00127952,0.0789889,0.00862108,0.000291398,1.46994e-06,0.000242155,0.000428663,-0.000135796,0.515688,0.00524729,1355,442,-0.0186368,-0.820277,19.524,-10.782,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.00225201,0.0775632,0.0155192,-0.000128214,0.000445657,-0.000226371,0.000524202,-0.000206758,-1.23682,0.00540344,1005,449,-0.0105896,-0.84321,13.893,6.03671,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00217906,0.077476,0.0156244,-0.000127123,0.000368787,-0.000136715,0.00040398,-0.000162316,-1.31885,0.00546723,1012,449,-0.00965608,-0.839863,13.8281,5.70969,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00219814,0.0773499,0.0151594,-0.000106774,0.000296184,-3.87683e-05,0.00029988,-0.00011047,-1.47575,0.00545782,1019,449,-0.0107851,-0.834152,13.7627,5.37853,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00230711,0.0773475,0.0151535,-7.83402e-05,0.000233111,5.05261e-05,0.000241103,-8.63318e-05,1.41393,0.00530537,1026,449,-0.0119587,-0.831955,13.7368,5.05019,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.0023978,0.0770242,0.0160439,-5.14757e-05,0.000175336,0.000127007,0.000232199,-0.000108339,1.14984,0.00513097,1033,449,-0.0110989,-0.828783,13.7133,4.72011,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00259449,0.0763618,0.018311,-3.01897e-05,0.000122539,0.000187482,0.000248612,-0.000156263,0.978797,0.00517169,1040,449,-0.00849672,-0.825501,13.6689,4.3861,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00270757,0.0761087,0.019451,-1.55372e-05,6.98719e-05,0.000228878,0.000259995,-0.00020566,0.877629,0.00528636,1047,449,-0.00728961,-0.824781,13.6426,4.0463,13.687,4.86376
-25.0511,10.9024,-1.587,-0.00247961,0.0767775,0.0180796,-8.22215e-06,1.11245e-05,0.000244434,0.000246077,-0.000243174,0.805175,0.00511347,1054,449,-0.00777063,-0.82881,13.6629,3.71702,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.00213266,0.0779526,0.0153379,-5.16519e-06,-4.86458e-05,0.000230456,0.000204573,-0.000258384,0.738369,0.00500326,1061,449,-0.00991945,-0.83661,13.6877,3.39802,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.00197871,0.0790495,0.0129125,-3.31697e-06,-0.000105649,0.000197659,0.000149692,-0.000258657,0.658749,0.00495371,1068,449,-0.0134814,-0.84411,13.6596,3.06225,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.00207938,0.0794249,0.0116631,-3.46739e-06,-0.000162997,0.000151877,8.83166e-05,-0.000254781,0.543598,0.00492705,1075,449,-0.0172014,-0.844655,13.6107,2.73189,13.6328,3.55559
