 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0892912,-0.0259677,-0.0199555,1.20754e-06,-0.0012285,-0.000412846,0.000126953,-0.00135424,-0.295655,0.00670581,1005,428,0.887725,0.368384,20.3217,7.24227,19.383,6.97811
-28.8772,13.1367,-2.62527,0.08915,-0.0269781,-0.0171941,7.53045e-06,-0.00104192,-0.000143897,2.69035e-05,-0.00106129,-0.133827,0.00682283,1012,428,0.891044,0.373784,20.2733,6.89478,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0892054,-0.0269352,-0.0185697,2.86461e-05,-0.000881727,7.63375e-05,3.50028e-05,-0.000888083,0.0830799,0.00673682,1019,428,0.888246,0.376988,20.2338,6.55932,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0892054,-0.0259916,-0.0220306,6.3944e-05,-0.000746779,0.000221794,0.000120655,-0.00080349,0.250327,0.00631266,1026,428,0.880673,0.371415,20.1967,6.22285,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0894056,-0.024913,-0.0255164,0.000108707,-0.000653301,0.000294971,0.000209545,-0.000754139,0.329403,0.00603164,1033,428,0.874885,0.369021,20.1588,5.90315,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0897149,-0.0243995,-0.0263357,0.000149435,-0.000606299,0.000313456,0.000262524,-0.000719388,0.346247,0.00611572,1040,428,0.875458,0.368329,20.1484,5.582,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0897095,-0.0241503,-0.0255435,0.000175453,-0.000596475,0.000295472,0.000275567,-0.000696589,0.326687,0.00612631,1047,428,0.876017,0.366705,20.1611,5.24463,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0893834,-0.0232559,-0.0270349,0.000189234,-0.000628773,0.000248865,0.000258997,-0.000698536,0.273311,0.00612107,1054,428,0.868617,0.361342,20.2107,4.89712,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0891168,-0.0224755,-0.0285149,0.000191404,-0.000679976,0.000209607,0.000239202,-0.000727774,0.224203,0.00621148,1061,428,0.861946,0.351757,20.3025,4.53553,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0891865,-0.0221684,-0.029829,0.000168313,-0.000741227,0.000144798,0.000190808,-0.000763723,0.154125,0.00617358,1068,428,0.859101,0.348398,20.4003,4.18624,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0896677,-0.0225783,-0.0290572,0.00012936,-0.000841764,5.89558e-05,0.000132926,-0.00084533,0.0604131,0.00594442,1075,428,0.864908,0.346294,20.4879,3.85001,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0902136,-0.0228891,-0.0280026,7.6934e-05,-0.000965456,-1.9766e-05,7.73086e-05,-0.00096583,-0.0189531,0.00573826,1082,428,0.87194,0.343671,20.545,3.53841,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0906758,-0.0229706,-0.0264772,1.68743e-05,-0.00108993,-5.71965e-05,1.98222e-05,-0.00109288,-0.0514941,0.00573658,1089,428,0.878942,0.343188,20.555,3.21171,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0906308,-0.0222088,-0.0263419,-4.88376e-05,-0.00117883,-5.43039e-05,-4.62339e-05,-0.00118143,-0.0479098,0.0057608,1096,428,0.877792,0.332656,20.5622,2.85895,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0903145,-0.0214788,-0.0258958,-0.000116706,-0.00120365,-3.39729e-05,-0.000115645,-0.00120471,-0.0312148,0.00565735,1103,428,0.87451,0.321585,20.6097,2.46526,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0898979,-0.0207563,-0.0251976,-0.000182242,-0.00119336,-1.50462e-05,-0.000182018,-0.00119358,-0.0148763,0.00536278,1110,428,0.870793,0.307536,20.6887,2.07762,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0895335,-0.0199625,-0.0240243,-0.000243598,-0.00116437,3.647e-06,-0.000243583,-0.00116438,0.00396074,0.00534599,1117,428,0.868524,0.295159,20.7901,1.72186,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0893036,-0.0251063,-0.0214384,7.12926e-05,-0.000779821,-0.000483784,0.000290054,-0.000998582,-0.424672,0.00657668,1005,435,0.885937,0.358345,18.4148,7.18676,17.4716,6.92185
-28.968,12.343,-2.23256,0.0890533,-0.025617,-0.0202241,5.62195e-05,-0.000661511,-0.000232981,0.000125215,-0.000730506,-0.287912,0.00665744,1012,435,0.885058,0.361032,18.3529,6.84939,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0890504,-0.0257762,-0.0207397,6.43046e-05,-0.000553881,-2.34154e-05,6.51903e-05,-0.000554767,-0.0378053,0.00667943,1019,435,0.883343,0.363904,18.291,6.51559,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0891462,-0.0252776,-0.0227169,9.11801e-05,-0.000460462,0.000122619,0.000117208,-0.00048649,0.209161,0.0063732,1026,435,0.879716,0.359493,18.2478,6.19191,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0894069,-0.0247999,-0.0243847,0.000129728,-0.000395655,0.00020736,0.000201708,-0.000467635,0.334112,0.00609048,1033,435,0.878271,0.358026,18.1976,5.87455,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0898724,-0.0245856,-0.0245277,0.000166511,-0.000366334,0.000243892,0.000261286,-0.00046111,0.370638,0.0060313,1040,435,0.881878,0.359351,18.1536,5.54289,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0902413,-0.0242462,-0.0241618,0.000190632,-0.000368176,0.00024777,0.000284666,-0.000462211,0.362731,0.00617488,1047,435,0.885388,0.360423,18.1634,5.19505,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0900466,-0.0232393,-0.0258033,0.000200784,-0.000406032,0.000227341,0.000276507,-0.000481755,0.321524,0.00633385,1054,435,0.878936,0.357666,18.2192,4.86074,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0898236,-0.0219764,-0.0285542,0.000205537,-0.00045952,0.000204672,0.000263477,-0.00051746,0.27587,0.00647202,1061,435,0.869962,0.349518,18.3001,4.51607,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0897583,-0.0211955,-0.0305918,0.000193059,-0.000521808,0.00015619,0.000225695,-0.000554444,0.205986,0.00623424,1068,435,0.864179,0.341593,18.3657,4.18392,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0900952,-0.0213501,-0.0298868,0.000166497,-0.000612,8.61372e-05,0.000175913,-0.000621417,0.108891,0.00603531,1075,435,0.868331,0.336228,18.4108,3.84655,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0905618,-0.0217047,-0.0289814,0.000124308,-0.000719431,1.72105e-05,0.000124659,-0.000719782,0.0203866,0.00604518,1082,435,0.874244,0.334962,18.4387,3.51588,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0908855,-0.0220648,-0.0269836,7.18039e-05,-0.000826931,-2.2394e-05,7.23616e-05,-0.000827488,-0.0248966,0.00595704,1089,435,0.880885,0.335638,18.4352,3.21005,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0909673,-0.0217177,-0.0258566,1.49875e-05,-0.000902153,-3.46094e-05,1.62917e-05,-0.000903457,-0.0376648,0.00588587,1096,435,0.883151,0.329359,18.4118,2.86814,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.090874,-0.0211317,-0.0254648,-4.22492e-05,-0.000923304,-3.4023e-05,-4.09373e-05,-0.000924616,-0.0385397,0.00552179,1103,435,0.882138,0.318072,18.4187,2.50068,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0906992,-0.020419,-0.0248235,-9.94184e-05,-0.00091029,-3.24447e-05,-9.81223e-05,-0.000911586,-0.039927,0.00534026,1110,435,0.880758,0.304674,18.5097,2.12358,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0903717,-0.0194628,-0.0242464,-0.000157917,-0.000877573,-3.02313e-05,-0.000156649,-0.000878841,-0.0419095,0.00526159,1117,435,0.877538,0.292333,18.6308,1.76851,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0899648,-0.0181288,-0.024197,-0.000219077,-0.000832794,-7.19803e-06,-0.000218992,-0.000832879,-0.0117264,0.0051904,1124,435,0.872245,0.280746,18.6856,1.42369,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0895711,-0.0164684,-0.0233546,-0.000277364,-0.000769668,3.3321e-05,-0.000275119,-0.000771913,0.0672748,0.0052267,1131,435,0.868737,0.263326,18.6965,1.05227,17.7414,0.854725
-16.645,12.7285,-2.42051,0.089666,-0.0145299,-0.0229918,-0.000314323,-0.000693303,7.19273e-05,-0.000301131,-0.000706495,0.181391,0.00531006,1138,435,0.86914,0.243532,18.7207,0.682866,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0898059,-0.0124269,-0.0228832,-0.000320317,-0.000622607,9.24792e-05,-0.00029427,-0.000648654,0.274547,0.00527193,1145,435,0.869366,0.22427,18.7453,0.328531,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0895519,-0.0106146,-0.0216583,-0.000305694,-0.000553328,8.70415e-05,-0.000278161,-0.000580861,0.306363,0.00508946,1152,435,0.868131,0.203878,18.7424,-0.0093486,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0890055,-0.00899775,-0.0192935,-0.000287274,-0.000471244,7.30376e-05,-0.000261804,-0.000496714,0.335541,0.00490192,1159,435,0.86656,0.182086,18.6553,-0.363314,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0885405,-0.00804435,-0.0147718,-0.000286044,-0.000385192,7.41274e-05,-0.000246442,-0.000424795,0.49067,0.00499444,1166,435,0.87087,0.161084,18.5427,-0.728648,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0883128,-0.00689674,-0.0107155,-0.000306122,-0.000301165,0.000103067,-0.000200547,-0.000406741,0.797419,0.00539005,1173,435,0.876553,0.140672,18.515,-1.08786,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.088067,-0.0046743,-0.00884864,-0.00032876,-0.000208478,0.000136934,-0.00011906,-0.000418178,0.992314,0.00575695,1180,435,0.876992,0.111546,18.54,-1.43911,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0875827,-0.00216374,-0.00685064,-0.000347591,-0.000121604,0.000164602,-3.4944e-05,-0.00043425,1.08619,0.00582189,1187,435,0.875303,0.076383,18.6128,-1.79277,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0873307,0.000731175,-0.00391858,-0.000368351,-9.6615e-06,0.000187852,7.07109e-05,-0.000448723,1.16651,0.00556001,1194,435,0.878071,0.0339628,18.6509,-2.15939,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0872187,0.00362663,-0.00106641,-0.000388897,0.000101375,0.000206971,0.000177064,-0.000464586,1.22021,0.00564442,1201,435,0.882092,-0.00594742,18.6787,-2.54716,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0872057,0.0061299,0.00162277,-0.00041267,0.000201351,0.000221947,0.000273176,-0.000484495,1.25782,0.006001,1208,435,0.886849,-0.0389129,18.7329,-2.93945,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0868409,0.00827958,0.00449095,-0.000437413,0.000286319,0.000235792,0.000356361,-0.000507455,1.28205,0.00625804,1215,435,0.888614,-0.0691055,18.8013,-3.32249,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0858501,0.010799,0.00610851,-0.00045259,0.000362788,0.000230241,0.00042331,-0.000513111,1.31375,0.00640561,1222,435,0.881022,-0.0972293,18.8556,-3.68997,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.084915,0.0137437,0.00710812,-0.000443327,0.000401603,0.000174388,0.000436181,-0.000477904,1.37506,0.006419,1229,435,0.872464,-0.1282,18.9133,-4.06031,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0843598,0.0160821,0.0103522,-0.000407639,0.000369057,6.8389e-05,0.000375033,-0.000413615,1.48364,0.00626782,1236,435,0.87324,-0.158882,18.9681,-4.43399,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0892343,-0.023989,-0.022926,0.000139441,-0.000491943,-0.000492776,0.000408976,-0.000761477,-0.500515,0.00641075,1005,442,0.883224,0.344313,16.5803,7.14655,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0890486,-0.0241496,-0.0228753,0.000107864,-0.000431673,-0.0002654,0.000216529,-0.000540338,-0.388618,0.00639568,1012,442,0.880657,0.346974,16.502,6.81785,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0891055,-0.0245418,-0.022574,0.000105999,-0.000368906,-7.29968e-05,0.000116966,-0.000379873,-0.149123,0.00637304,1019,442,0.881155,0.350411,16.4417,6.48705,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0891482,-0.024579,-0.0228413,0.000125521,-0.000309792,6.5526e-05,0.000135171,-0.000319441,0.146211,0.00619911,1026,442,0.880396,0.347765,16.4126,6.16438,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0895661,-0.0244987,-0.0229802,0.000157899,-0.000266342,0.000151965,0.000206716,-0.000315159,0.310827,0.0059771,1033,442,0.883687,0.345381,16.3868,5.83978,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0898859,-0.0245807,-0.0219892,0.000190358,-0.000246254,0.000196341,0.000265662,-0.000321559,0.366237,0.0059675,1040,442,0.888185,0.344379,16.3524,5.51072,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0900622,-0.0238724,-0.0228226,0.000211926,-0.000248775,0.000212168,0.000294747,-0.000331597,0.372166,0.00595779,1047,442,0.887315,0.342848,16.344,5.17439,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0901561,-0.0225991,-0.0252796,0.000217836,-0.000280068,0.000206837,0.000292549,-0.00035478,0.34663,0.00587759,1054,442,0.882124,0.340684,16.3818,4.85044,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0902169,-0.0209214,-0.029068,0.000223899,-0.000321765,0.000192764,0.000285126,-0.000382992,0.307548,0.00584214,1061,442,0.873778,0.335127,16.4413,4.50781,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0903383,-0.0200979,-0.0313776,0.000220078,-0.000369686,0.000153883,0.000257815,-0.000407424,0.240486,0.00574513,1068,442,0.869321,0.328618,16.468,4.15972,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0906391,-0.0203711,-0.0306472,0.000203979,-0.000437223,9.47537e-05,0.000217688,-0.000450932,0.143685,0.00579064,1075,442,0.873132,0.326931,16.4709,3.82043,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0911177,-0.0206494,-0.0300834,0.000170869,-0.000518574,3.35817e-05,0.0001725,-0.000520206,0.0485553,0.00614101,1082,442,0.878412,0.327013,16.4831,3.49038,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0914557,-0.0209502,-0.0283372,0.000125395,-0.00060047,-8.01997e-06,0.000125483,-0.000600559,-0.011047,0.00606887,1089,442,0.884622,0.328727,16.4878,3.19366,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0914696,-0.0208155,-0.0268175,7.67177e-05,-0.000655165,-3.31496e-05,7.82161e-05,-0.000656663,-0.0451704,0.00600837,1096,442,0.887003,0.325099,16.4823,2.86392,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0912944,-0.0201481,-0.0261842,2.90046e-05,-0.000665796,-4.90952e-05,3.24566e-05,-0.000669248,-0.070196,0.00556403,1103,442,0.885603,0.313205,16.4708,2.51245,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0912852,-0.0192334,-0.0261735,-2.03846e-05,-0.0006473,-6.11568e-05,-1.44744e-05,-0.00065321,-0.0963417,0.00530298,1110,442,0.884513,0.299993,16.5355,2.14798,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0911525,-0.0182459,-0.0262388,-7.4649e-05,-0.000611316,-7.14788e-05,-6.52919e-05,-0.000620673,-0.130168,0.00520142,1117,442,0.88189,0.289121,16.635,1.79172,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0909075,-0.0169665,-0.0260151,-0.000133756,-0.000560581,-6.51286e-05,-0.000124039,-0.000570298,-0.1481,0.00507298,1124,442,0.878608,0.277299,16.6938,1.43852,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0904649,-0.0154107,-0.0249243,-0.000190628,-0.00048751,-4.49686e-05,-0.000183966,-0.000494172,-0.147076,0.00514324,1131,442,0.875194,0.257353,16.7091,1.07162,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0903051,-0.0139775,-0.0230578,-0.00022749,-0.000397176,-2.45557e-05,-0.000224008,-0.000400658,-0.140864,0.00537129,1138,442,0.876432,0.236526,16.6963,0.710201,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0904658,-0.0120028,-0.0221279,-0.000236505,-0.000305792,-1.5776e-05,-0.000233082,-0.000309215,-0.213661,0.00542972,1145,442,0.878736,0.215075,16.6946,0.349479,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0902671,-0.010302,-0.0203419,-0.000228313,-0.000212604,-2.7703e-05,-0.000191663,-0.000249253,-0.923531,0.00532474,1152,442,0.879303,0.195642,16.6898,0.00128762,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0898548,-0.00842485,-0.0191724,-0.000218639,-0.000111358,-4.42423e-05,-9.54664e-05,-0.00023453,-1.22596,0.00496634,1159,442,0.876324,0.176487,16.6474,-0.339941,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.089339,-0.00726539,-0.0159551,-0.000225354,-1.24164e-05,-4.49664e-05,-3.31022e-06,-0.00023446,-1.37099,0.00508356,1166,442,0.877156,0.155961,16.5914,-0.689588,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0888898,-0.00614857,-0.0117942,-0.000252528,8.13587e-05,-2.23634e-05,8.28499e-05,-0.000254019,-1.50421,0.00534309,1173,442,0.880825,0.134865,16.5595,-1.03653,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0885402,-0.00431735,-0.00892845,-0.000281708,0.00017884,3.02125e-06,0.00017886,-0.000281728,1.56424,0.0055536,1180,442,0.882529,0.107906,16.5728,-1.37783,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0883288,-0.0018665,-0.00676409,-0.000305703,0.000274532,2.03427e-05,0.000275244,-0.000306416,1.53579,0.0055219,1187,442,0.883955,0.0753644,16.6244,-1.72636,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.088308,0.000837333,-0.00468266,-0.00033095,0.000391492,3.41752e-05,0.000393105,-0.000332563,1.52363,0.00551985,1194,442,0.887204,0.0368076,16.6618,-2.09659,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0883911,0.00310192,-0.00180392,-0.000360833,0.000506796,5.11668e-05,0.000509803,-0.00036384,1.51209,0.00596057,1201,442,0.893446,0.00316886,16.6914,-2.49344,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0882894,0.00517095,0.00101526,-0.000399897,0.00061054,7.08465e-05,0.000615483,-0.00040484,1.50114,0.00627853,1208,442,0.897774,-0.027868,16.7423,-2.87819,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0881984,0.00715536,0.00374925,-0.000440373,0.000698522,9.06301e-05,0.000705689,-0.00044754,1.49188,0.0064251,1215,442,0.902085,-0.0570888,16.795,-3.25127,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0870582,0.00998557,0.00478167,-0.000468876,0.000778955,9.67951e-05,0.000786419,-0.00047634,1.49384,0.00634308,1222,442,0.891544,-0.0887277,16.8437,-3.60528,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0859126,0.0130427,0.00531562,-0.000475686,0.000828864,6.71065e-05,0.000832307,-0.000479129,1.51954,0.00607714,1229,442,0.879712,-0.120306,16.8955,-3.9552,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.085481,0.015588,0.00769197,-0.000465313,0.000820587,4.42195e-07,0.000820588,-0.000465313,1.57045,0.00617744,1236,442,0.879549,-0.148871,16.9813,-4.32049,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.08553,0.0171227,0.0114585,-0.000445811,0.000738896,-7.73767e-05,0.000743928,-0.000450843,-1.50585,0.00602593,1243,442,0.887992,-0.174379,17.0933,-4.70923,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0856878,0.0180985,0.0154346,-0.00041757,0.000618404,-0.000136744,0.000636149,-0.000435316,-1.44174,0.00581756,1250,442,0.898326,-0.195747,17.2094,-5.08333,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.085212,0.0191264,0.018673,-0.000372986,0.00047424,-0.000165853,0.00050555,-0.000404297,-1.38421,0.00604936,1257,442,0.900458,-0.211867,17.3341,-5.44006,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0846155,0.0203981,0.0216579,-0.000304221,0.000314818,-0.000165119,0.000356107,-0.00034551,-1.32577,0.00607358,1264,442,0.900642,-0.22639,17.5395,-5.78998,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0844577,0.021903,0.0240095,-0.000202992,0.000155568,-0.000159491,0.000216244,-0.000263668,-1.20727,0.00618946,1271,442,0.903722,-0.241516,17.7703,-6.13227,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0842707,0.0225184,0.0269628,-7.03546e-05,1.93352e-05,-0.000164611,0.0001451,-0.00019612,-0.918386,0.00651077,1278,442,0.908449,-0.25429,17.9819,-6.48911,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0839232,0.0224275,0.0289855,5.6337e-05,-9.59254e-05,-0.000142974,0.000142186,-0.000181775,-0.540751,0.00676184,1285,442,0.909779,-0.264548,18.1801,-6.83615,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0835079,0.0222188,0.032358,0.000155916,-0.000172457,-7.59056e-05,0.000172613,-0.000189154,-0.216523,0.00676425,1292,442,0.913641,-0.270073,18.4015,-7.1966,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0837412,0.0229668,0.0322466,0.000238679,-0.00023181,2.57481e-05,0.000240084,-0.000233215,0.0545092,0.00651138,1299,442,0.91511,-0.271625,18.627,-7.55636,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.084076,0.023956,0.0304836,0.000329537,-0.000211812,0.000117606,0.000353982,-0.000236258,0.204942,0.00621596,1306,442,0.913342,-0.26837,18.8487,-7.92423,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0843464,0.0245461,0.0281615,0.00044482,-0.00014966,0.000188197,0.000499389,-0.000204229,0.282218,0.00601693,1313,442,0.909778,-0.265777,19.0622,-8.27636,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0847144,0.0247616,0.0263219,0.000559023,-3.82947e-05,0.000241598,0.000644509,-0.00012378,0.340086,0.00601774,1320,442,0.90861,-0.266043,19.2727,-8.61022,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0851964,0.0242997,0.0256121,0.000653411,7.43133e-05,0.000277772,0.000765105,-3.73804e-05,0.382321,0.00579961,1327,442,0.911646,-0.26438,19.5214,-8.93667,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0859941,0.0236148,0.02557,0.000724525,0.000186633,0.000293121,0.000853388,5.77702e-05,0.414192,0.00559461,1334,442,0.919452,-0.256318,19.7629,-9.28017,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0866585,0.0227387,0.0254491,0.000767774,0.000298486,0.000294623,0.000909774,0.000156486,0.449121,0.00567772,1341,442,0.925776,-0.245612,19.9823,-9.61766,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0870892,0.0218334,0.0249896,0.000780887,0.000417802,0.000295732,0.000946353,0.000252336,0.510118,0.00590513,1348,442,0.929002,-0.237447,20.174,-9.95503,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0875301,0.0213566,0.0226797,0.00077221,0.000511999,0.000303542,0.000972354,0.000311854,0.58293,0.00620004,1355,442,0.927515,-0.233439,20.4203,-10.2702,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0897802,-0.0242006,-0.0213616,0.000199328,-0.000332847,-0.000461185,0.000465682,-0.0005992,-0.523743,0.00610336,1005,449,0.892972,0.335844,14.8748,7.11424,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0896338,-0.0242194,-0.0213296,0.000158483,-0.000316308,-0.000259752,0.000272979,-0.000430804,-0.415168,0.0060695,1012,449,0.890745,0.337473,14.808,6.78797,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0897168,-0.0243974,-0.020884,0.000151201,-0.000288641,-8.81156e-05,0.000168197,-0.000305637,-0.190542,0.00604392,1019,449,0.89174,0.339536,14.7421,6.45683,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0897069,-0.0242347,-0.0212155,0.000166152,-0.000255488,3.74327e-05,0.00016945,-0.000258786,0.0878629,0.00591662,1026,449,0.890211,0.337984,14.7182,6.1306,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0900066,-0.0241149,-0.0210931,0.000194299,-0.000226962,0.000118232,0.000225214,-0.000257877,0.255748,0.00583868,1033,449,0.892794,0.334938,14.7006,5.80181,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0901915,-0.0239602,-0.0210974,0.000223623,-0.000210413,0.000162368,0.000277641,-0.000264431,0.321167,0.00587729,1040,449,0.893919,0.33286,14.665,5.4685,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0902005,-0.0233482,-0.0222701,0.000243154,-0.000207397,0.000182067,0.000307529,-0.000271772,0.33986,0.00592666,1047,449,0.890741,0.330465,14.6449,5.12635,13.687,4.86376
-25.0511,10.9024,-1.587,0.0904079,-0.02221,-0.0250655,0.000246213,-0.000225255,0.00018302,0.00030892,-0.000287962,0.330087,0.00567648,1054,449,0.886084,0.330302,14.6678,4.79102,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0906557,-0.0211127,-0.02795,0.00025374,-0.00024702,0.000170933,0.000306523,-0.000299803,0.299508,0.00551465,1061,449,0.88157,0.331679,14.6918,4.46504,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0909123,-0.0203932,-0.0299854,0.000256783,-0.000271352,0.000136136,0.00028981,-0.000304378,0.237999,0.00551999,1068,449,0.879053,0.328613,14.664,4.13047,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0913426,-0.0202995,-0.0300343,0.000248704,-0.000308724,8.37575e-05,0.000261017,-0.000321037,0.145964,0.00564816,1075,449,0.88253,0.325885,14.6183,3.80187,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0918686,-0.0202868,-0.0302174,0.000223065,-0.000357101,2.79432e-05,0.000224408,-0.000358443,0.0480159,0.0060717,1082,449,0.886699,0.324437,14.6339,3.48273,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0920632,-0.0201247,-0.0292925,0.000184126,-0.000406179,-1.59472e-05,0.000184556,-0.000406609,-0.0269889,0.00599774,1089,449,0.889639,0.321962,14.6482,3.17944,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0919722,-0.019643,-0.0282747,0.00014262,-0.000433584,-5.20268e-05,0.00014728,-0.000438244,-0.0893295,0.00598097,1096,449,0.889785,0.315686,14.6651,2.85681,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0915245,-0.0186255,-0.0283371,0.000102146,-0.000426871,-8.14076e-05,0.00011439,-0.000439115,-0.149285,0.00562754,1103,449,0.883953,0.303904,14.664,2.50925,13.679,2.28326
