 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00256631,0.0425747,0.0111935,0.000449432,-0.000520929,-0.000505048,0.000664589,-0.000736086,-0.402729,0.00670439,1005,428,0.0385824,-0.467023,19.3991,6.52764,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00262263,0.0411679,0.0137667,0.000352519,-0.000364747,-0.000322406,0.000476134,-0.000488362,-0.366127,0.00672381,1012,428,0.0444227,-0.457764,19.3529,6.18524,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00317269,0.0403796,0.0141239,0.000272627,-0.000213117,-0.000173963,0.000328502,-0.000268992,-0.310782,0.00665732,1019,428,0.050976,-0.448645,19.3145,5.85146,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00356411,0.0409486,0.0120383,0.00021015,-8.04621e-05,-7.39668e-05,0.000227893,-9.8205e-05,-0.235427,0.00622874,1026,428,0.0508491,-0.448415,19.2783,5.50941,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00371584,0.0420947,0.00878038,0.00015774,1.02484e-05,1.76301e-06,0.000157761,1.02274e-05,0.011951,0.0058767,1033,428,0.0456935,-0.448501,19.2392,5.18476,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00356177,0.0425647,0.00709509,0.000113044,5.44849e-05,6.43463e-05,0.000154459,1.30698e-05,0.571882,0.00590263,1040,428,0.0405902,-0.446652,19.2257,4.86645,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00319159,0.042558,0.00719644,7.37101e-05,4.66444e-05,0.000106929,0.000167959,-4.76046e-05,0.722453,0.00591855,1047,428,0.036957,-0.4473,19.2358,4.53688,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00311953,0.0426663,0.00715432,3.80351e-05,-8.3767e-07,0.000118075,0.000138262,-0.000101065,0.703824,0.00603334,1054,428,0.0361377,-0.451248,19.285,4.19622,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00306791,0.0428032,0.00754556,3.4091e-06,-8.60257e-05,0.000125452,9.18755e-05,-0.000174492,0.614194,0.00618769,1061,428,0.0364202,-0.457663,19.3752,3.8346,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00324757,0.0425131,0.00769386,-3.05912e-05,-0.000184661,0.000116816,3.23038e-05,-0.000247556,0.493902,0.00611184,1068,428,0.0386375,-0.456516,19.4712,3.48515,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00337193,0.0420535,0.0087597,-6.25768e-05,-0.000304735,8.81259e-05,-3.39017e-05,-0.00033341,0.314583,0.00581419,1075,428,0.0421771,-0.454629,19.5544,3.14433,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00347095,0.0418658,0.00910766,-8.48567e-05,-0.00045732,4.68215e-05,-7.9061e-05,-0.000463115,0.123155,0.00551359,1082,428,0.043854,-0.450014,19.608,2.82664,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00365266,0.0424586,0.00845245,-9.59455e-05,-0.000615467,2.30656e-05,-9.49235e-05,-0.00061649,0.0442816,0.00554425,1089,428,0.0440873,-0.449719,19.6193,2.49698,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00353034,0.0430877,0.00834758,-0.000102699,-0.000733451,2.79038e-05,-0.000101467,-0.000734683,0.044124,0.00555732,1096,428,0.0424214,-0.455372,19.6259,2.14319,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00313267,0.043364,0.00862505,-0.000111847,-0.000784436,4.56996e-05,-0.000108756,-0.000787527,0.0675321,0.005461,1103,428,0.0389033,-0.461682,19.6727,1.75474,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00283005,0.0426404,0.00932202,-0.000127234,-0.000779375,7.63287e-05,-0.000118419,-0.00078819,0.114973,0.00515583,1110,428,0.0375601,-0.460812,19.7524,1.38131,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00265101,0.0418587,0.00913029,-0.000149127,-0.000739893,0.000129474,-0.000121997,-0.000767023,0.206552,0.00522068,1117,428,0.0356211,-0.456484,19.8576,1.0478,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00255103,0.042484,0.0113469,0.000353244,-0.000321867,-0.000419665,0.000554263,-0.000522885,-0.446706,0.00661493,1005,435,0.0386888,-0.463572,17.4872,6.46794,17.4716,6.92185
-28.968,12.343,-2.23256,0.00274604,0.0415726,0.0126339,0.000277331,-0.00022562,-0.00027542,0.000398811,-0.0003471,-0.415405,0.00664523,1012,435,0.0434219,-0.457952,17.4294,6.13533,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00321432,0.0409339,0.0122065,0.000215328,-0.000126349,-0.000150142,0.000271928,-0.000182949,-0.360504,0.00663849,1019,435,0.0476224,-0.450858,17.3719,5.80649,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00368495,0.0412375,0.0104225,0.000165862,-3.85153e-05,-5.77726e-05,0.000181063,-5.37157e-05,-0.257276,0.00632965,1026,435,0.0490014,-0.451545,17.3319,5.48196,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00372278,0.0419161,0.00881558,0.000122595,1.72157e-05,1.90987e-05,0.00012595,1.38611e-05,0.173872,0.00598084,1033,435,0.0460005,-0.450987,17.2791,5.15808,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00348379,0.0423073,0.00818584,8.51806e-05,3.77798e-05,8.7112e-05,0.000151759,-2.87983e-05,0.652579,0.00583566,1040,435,0.0420608,-0.448053,17.2287,4.82367,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00328216,0.042517,0.0083726,5.33973e-05,1.82024e-05,0.00013851,0.000175423,-0.000103824,0.722213,0.0059295,1047,435,0.0402398,-0.448804,17.2329,4.48119,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00315201,0.0427059,0.00824787,2.48925e-05,-3.18735e-05,0.000160014,0.000159021,-0.000166002,0.697622,0.00618901,1054,435,0.038632,-0.452555,17.2862,4.1565,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.003149,0.0429646,0.00767324,-5.94831e-06,-0.000110929,0.000172954,0.000122305,-0.000239182,0.638068,0.00647811,1061,435,0.037485,-0.459405,17.365,3.81946,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00333917,0.0426625,0.00753903,-3.64949e-05,-0.000199345,0.000169669,7.02753e-05,-0.000306115,0.561676,0.00626971,1068,435,0.0392719,-0.458669,17.4292,3.49051,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00346992,0.0422082,0.00829668,-6.51308e-05,-0.000300767,0.000148348,6.49264e-06,-0.000372391,0.4498,0.00600163,1075,435,0.0422327,-0.455415,17.4718,3.15021,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00336672,0.0418369,0.00838519,-8.4818e-05,-0.000424903,0.000113383,-5.04833e-05,-0.000459238,0.294044,0.00588469,1082,435,0.0413705,-0.449463,17.4953,2.81684,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00330795,0.042356,0.00769083,-9.5592e-05,-0.000550925,8.69614e-05,-7.9549e-05,-0.000566968,0.182433,0.00573615,1089,435,0.0390562,-0.447838,17.4929,2.50633,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00333033,0.0431176,0.00696294,-0.000103284,-0.000641766,7.92166e-05,-9.18725e-05,-0.000653177,0.143074,0.0055925,1096,435,0.0375087,-0.452308,17.4722,2.16388,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00327782,0.0435068,0.00731098,-0.000112491,-0.000676746,7.99826e-05,-0.000101372,-0.000687865,0.138125,0.00522354,1103,435,0.037605,-0.459103,17.4794,1.79606,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00308729,0.0429482,0.00826949,-0.000126366,-0.00066489,9.31533e-05,-0.000110708,-0.000680549,0.166535,0.00508491,1110,435,0.0378785,-0.459746,17.5692,1.43018,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00282111,0.0423817,0.00842519,-0.00014463,-0.000622216,0.000128653,-0.000112178,-0.000654668,0.247087,0.00510264,1117,435,0.035716,-0.458744,17.6913,1.09474,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00269305,0.0424073,0.00797041,-0.000160857,-0.000564641,0.000176886,-9.43294e-05,-0.000631169,0.359737,0.00527626,1124,435,0.0335373,-0.463161,17.7495,0.771795,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00252392,0.0427638,0.0078863,-0.0001639,-0.000498411,0.000210528,-6.22753e-05,-0.000600036,0.449722,0.0055242,1131,435,0.0315951,-0.470101,17.7641,0.421012,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00265132,0.043265,0.006538,-0.000151629,-0.00041823,0.000199807,-4.47384e-05,-0.000525121,0.491231,0.00573391,1138,435,0.0297261,-0.467875,17.791,0.0674778,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00294832,0.0440015,0.00407784,-0.000131767,-0.000351978,0.000158388,-4.89735e-05,-0.000434772,0.481663,0.00566112,1145,435,0.0269751,-0.461558,17.8211,-0.271474,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00317254,0.044161,0.00262964,-0.000115553,-0.000300632,0.000112295,-6.2581e-05,-0.000353604,0.440772,0.00530141,1152,435,0.0258405,-0.45421,17.8269,-0.589798,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00292966,0.0441285,0.00281442,-0.000101508,-0.000285934,8.05234e-05,-7.12984e-05,-0.000316143,0.358914,0.00511101,1159,435,0.0237025,-0.455201,17.7461,-0.91998,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00244978,0.0441521,0.0030198,-8.76604e-05,-0.000306846,6.3589e-05,-7.05482e-05,-0.000323958,0.262878,0.00531541,1166,435,0.0192203,-0.458191,17.6402,-1.26208,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00198589,0.0442145,0.00290758,-8.51668e-05,-0.000348416,3.70676e-05,-8.00469e-05,-0.000353536,0.137253,0.00576941,1173,435,0.0141088,-0.457351,17.6165,-1.59891,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0018935,0.0441868,0.00340415,-8.70801e-05,-0.000396679,-2.85264e-05,-8.44736e-05,-0.000399285,-0.0911177,0.00607289,1180,435,0.0140631,-0.452705,17.6443,-1.93143,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00198496,0.0441899,0.00474864,-8.521e-05,-0.000426007,-0.000102438,-5.67889e-05,-0.000454428,-0.270639,0.00598677,1187,435,0.0178964,-0.45425,17.723,-2.26473,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00226025,0.0436458,0.00736413,-8.60382e-05,-0.000465611,-0.000157829,-2.89868e-05,-0.000522663,-0.346861,0.00559546,1194,435,0.0268033,-0.458623,17.7659,-2.59842,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00234827,0.0433819,0.00859055,-9.05615e-05,-0.00050925,-0.000180776,-2.33101e-05,-0.000576501,-0.35615,0.00561532,1201,435,0.030745,-0.467207,17.7975,-2.94535,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00223799,0.0428317,0.00902631,-9.91575e-05,-0.000528735,-0.000174763,-3.70416e-05,-0.000590851,-0.341504,0.00590872,1208,435,0.0307993,-0.463726,17.8533,-3.30077,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00212334,0.0429676,0.00813678,-0.000107094,-0.000510045,-0.000163702,-4.89723e-05,-0.000568167,-0.341162,0.00613283,1215,435,0.0274956,-0.461238,17.9294,-3.6562,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00191079,0.0439396,0.00531661,-0.000111838,-0.000461124,-0.000155029,-5.29556e-05,-0.000520006,-0.362986,0.00624108,1222,435,0.0184163,-0.461234,17.998,-3.9973,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00147085,0.0446609,0.00395522,-0.000119157,-0.000409755,-0.000144561,-5.94935e-05,-0.000469418,-0.391425,0.00621225,1229,435,0.0105511,-0.466971,18.0636,-4.33569,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00146065,0.0443893,0.00501831,-0.000129446,-0.000377141,-0.000132553,-7.1886e-05,-0.000434701,-0.409669,0.00602234,1236,435,0.0130428,-0.470465,18.1266,-4.67254,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00268355,0.0426309,0.0105356,0.000252116,-0.000175314,-0.000314421,0.000418579,-0.000341776,-0.486909,0.00636163,1005,442,0.0384408,-0.460939,15.6519,6.42593,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00297873,0.042506,0.0101476,0.000198454,-0.000134944,-0.000205845,0.000296633,-0.000233124,-0.445045,0.00636092,1012,442,0.0407919,-0.459101,15.5793,6.09961,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00325399,0.0418481,0.00984332,0.000155061,-8.52565e-05,-0.000104682,0.000194265,-0.000124461,-0.358337,0.00633797,1019,442,0.0432794,-0.455193,15.5223,5.77687,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00369947,0.0416425,0.00901,0.000119859,-3.96102e-05,-2.39215e-05,0.00012337,-4.31213e-05,-0.145735,0.00616483,1026,442,0.0463865,-0.454993,15.4982,5.45771,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00369519,0.0417477,0.00885686,8.74794e-05,-1.52631e-05,4.82851e-05,0.00010661,-3.43933e-05,0.37722,0.0058862,1033,442,0.0459542,-0.453465,15.4679,5.12866,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00343207,0.0415618,0.010611,5.90107e-05,-1.35044e-05,0.000115214,0.000143537,-9.80308e-05,0.632955,0.00582957,1040,442,0.0466364,-0.451001,15.4257,4.79412,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00333766,0.0418589,0.0110745,3.54333e-05,-3.78684e-05,0.000168931,0.000171643,-0.000174078,0.678575,0.00580259,1047,442,0.0464398,-0.451323,15.4118,4.45806,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00327443,0.0422622,0.010175,1.45965e-05,-8.34247e-05,0.000194743,0.000166401,-0.000235229,0.662124,0.00580216,1054,442,0.0438902,-0.452793,15.4448,4.14291,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00323078,0.0428651,0.00840128,-1.12112e-05,-0.000147903,0.000208915,0.000140254,-0.000299368,0.627312,0.00591396,1061,442,0.0398125,-0.458997,15.4993,3.81219,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00337387,0.0429585,0.0071971,-3.7762e-05,-0.000215968,0.000206489,9.80285e-05,-0.000351758,0.58171,0.0058726,1068,442,0.0388993,-0.461708,15.5238,3.46926,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00353003,0.0425987,0.00731175,-6.33507e-05,-0.000289977,0.000187955,4.28058e-05,-0.000396134,0.514133,0.00585861,1075,442,0.0407861,-0.458078,15.5262,3.12953,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00342501,0.0425222,0.00616893,-8.17545e-05,-0.000378158,0.000156093,-1.4715e-05,-0.000445197,0.405663,0.00605654,1082,442,0.0372847,-0.452304,15.5355,2.79853,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00339573,0.0427893,0.00544496,-9.34796e-05,-0.00046628,0.000126705,-5.4493e-05,-0.000505266,0.298502,0.00591556,1089,442,0.035255,-0.448522,15.541,2.50107,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00325661,0.0433907,0.0047697,-0.00010267,-0.000525738,0.00010774,-7.68129e-05,-0.000551595,0.23554,0.00576157,1096,442,0.0321806,-0.452018,15.538,2.17317,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00331445,0.0438938,0.00541333,-0.000112319,-0.000541271,9.36974e-05,-9.27459e-05,-0.000560844,0.20594,0.00531156,1103,442,0.033941,-0.459413,15.5286,1.82039,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00307716,0.0435752,0.0066758,-0.000125172,-0.00052056,9.19267e-05,-0.000104844,-0.000540888,0.217626,0.00508256,1110,442,0.0342319,-0.460814,15.5882,1.46243,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00282017,0.0431559,0.00701487,-0.000140472,-0.00047551,0.000112519,-0.000106191,-0.00050979,0.295733,0.00506374,1117,442,0.0324559,-0.46035,15.6853,1.12114,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00277587,0.0429609,0.0070933,-0.00015264,-0.000416297,0.000146898,-8.7091e-05,-0.000481846,0.419705,0.00515593,1124,442,0.0323269,-0.464551,15.7462,0.790878,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00268923,0.0432699,0.00686408,-0.000151321,-0.000345944,0.000169286,-5.33701e-05,-0.000443895,0.524543,0.00538188,1131,442,0.0309475,-0.472121,15.7671,0.443647,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00259073,0.0432417,0.00719419,-0.0001364,-0.000263003,0.000157006,-3.04152e-05,-0.000368988,0.593776,0.00564252,1138,442,0.0305599,-0.469904,15.757,0.0966195,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00256542,0.0436977,0.00677077,-0.000116358,-0.000192277,0.000122311,-2.62507e-05,-0.000282384,0.634934,0.00564321,1145,442,0.0290543,-0.466539,15.755,-0.251296,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00278949,0.04392,0.00595105,-0.000100723,-0.000136183,8.57625e-05,-3.08771e-05,-0.000206029,0.683468,0.00541008,1152,442,0.0292795,-0.459862,15.7584,-0.582189,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00283735,0.0442053,0.00512288,-8.61617e-05,-0.000111762,6.24109e-05,-3.52518e-05,-0.000162672,0.684255,0.00506258,1159,442,0.0278621,-0.46286,15.7237,-0.897055,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00255174,0.0446269,0.00315872,-6.96551e-05,-0.000119114,5.19872e-05,-3.68152e-05,-0.000151953,0.563397,0.00530121,1166,442,0.0205463,-0.467951,15.6786,-1.22025,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0022463,0.0448561,0.00168791,-6.2835e-05,-0.000147246,3.24568e-05,-5.17982e-05,-0.000158283,0.327781,0.0056072,1173,442,0.0140029,-0.466892,15.6571,-1.54208,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00199834,0.0448568,0.00162075,-6.17308e-05,-0.000185472,-2.05943e-05,-5.83933e-05,-0.00018881,-0.160662,0.00580469,1180,442,0.011052,-0.459889,15.6754,-1.86511,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00207887,0.0447823,0.00325319,-5.92708e-05,-0.000216824,-8.48314e-05,-2.22799e-05,-0.000253815,-0.411195,0.00572772,1187,442,0.0153615,-0.458682,15.7298,-2.19366,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00247926,0.0444808,0.00576438,-5.94791e-05,-0.000257502,-0.000135157,9.05216e-06,-0.000326033,-0.469273,0.00563708,1194,442,0.0252386,-0.465898,15.7697,-2.53685,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00263456,0.0440684,0.00736188,-6.43623e-05,-0.000303648,-0.000157281,1.36096e-05,-0.00038162,-0.460242,0.00599445,1201,442,0.0307092,-0.472865,15.8013,-2.8997,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0023854,0.0434787,0.00819491,-7.50332e-05,-0.000331631,-0.000155606,-1.65442e-06,-0.00040501,-0.440644,0.0062024,1208,442,0.0301879,-0.467187,15.8528,-3.25717,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00234748,0.0432954,0.00713188,-8.58116e-05,-0.000332924,-0.000150136,-1.49276e-05,-0.000403808,-0.441105,0.006247,1215,442,0.0273396,-0.460887,15.9112,-3.6022,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0020155,0.044156,0.00404788,-9.3215e-05,-0.00031368,-0.000146588,-2.00375e-05,-0.000386857,-0.463012,0.00611508,1222,442,0.0164766,-0.460444,15.9739,-3.92698,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00158185,0.0446955,0.00307496,-0.000101916,-0.000293356,-0.000138485,-2.92898e-05,-0.000365982,-0.483003,0.00574024,1229,442,0.00962401,-0.465835,16.0345,-4.24441,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00154353,0.0442866,0.00479516,-0.000113154,-0.000287185,-0.000124298,-4.84412e-05,-0.000351898,-0.480016,0.00571941,1236,442,0.0134561,-0.471582,16.1244,-4.56951,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00177668,0.0434567,0.00718117,-0.000117921,-0.000312278,-0.000105371,-7.17584e-05,-0.000358441,-0.41291,0.00559176,1243,442,0.0217284,-0.472239,16.2397,-4.92821,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00198272,0.0430666,0.00788566,-0.000108833,-0.00035587,-8.05136e-05,-8.49091e-05,-0.000379794,-0.288832,0.00552028,1250,442,0.025609,-0.471126,16.3604,-5.28017,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00204597,0.0433801,0.00625457,-8.61593e-05,-0.000405282,-5.14262e-05,-7.80768e-05,-0.000413364,-0.155893,0.00589474,1257,442,0.0221518,-0.466797,16.4975,-5.61747,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00172934,0.0433452,0.00585797,-6.17911e-05,-0.000453375,-3.08168e-05,-5.93808e-05,-0.000455785,-0.0780575,0.0058459,1264,442,0.0178977,-0.462767,16.7101,-5.94192,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00164184,0.0432264,0.0063609,-3.97489e-05,-0.000495083,-2.9586e-05,-3.78345e-05,-0.000496998,-0.0646143,0.00570877,1271,442,0.0181622,-0.46058,16.9436,-6.25916,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00151413,0.0429058,0.00768184,-1.87537e-06,-0.000538588,-2.40707e-05,-7.98027e-07,-0.000539665,-0.0447288,0.00579381,1278,442,0.0202306,-0.464198,17.1575,-6.59782,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00127611,0.0426923,0.00775339,4.25609e-05,-0.000594989,2.22883e-05,4.33392e-05,-0.000595767,0.0349024,0.00598102,1285,442,0.0182292,-0.469153,17.359,-6.93755,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00112843,0.0426534,0.00856419,8.16535e-05,-0.000663418,9.35476e-05,9.32194e-05,-0.000674984,0.123012,0.00616923,1292,442,0.0186898,-0.469536,17.5862,-7.29321,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00143504,0.0430224,0.00830398,0.000123075,-0.000709757,0.000154297,0.000150742,-0.000737424,0.177426,0.00617884,1299,442,0.0209534,-0.470293,17.812,-7.64544,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00181268,0.0438749,0.00641139,0.000162417,-0.000728649,0.000198895,0.000204797,-0.000771029,0.209937,0.00592581,1306,442,0.0196642,-0.469784,18.0336,-8.00726,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00192319,0.0443245,0.00466752,0.000209264,-0.000742718,0.000232267,0.00026291,-0.000796364,0.226987,0.00569777,1313,442,0.0162271,-0.469204,18.244,-8.3577,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00178586,0.0443884,0.00383847,0.000255564,-0.000763524,0.000273772,0.000324455,-0.000832415,0.246516,0.00567057,1320,442,0.012766,-0.470843,18.447,-8.69258,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00168361,0.0444117,0.00396969,0.000290965,-0.000792123,0.000312271,0.000374548,-0.000875705,0.261529,0.00545618,1327,442,0.0120444,-0.473651,18.6879,-9.02886,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00223804,0.0443482,0.00442772,0.000316093,-0.000805772,0.000334893,0.000408459,-0.000898137,0.269116,0.00515028,1334,442,0.0186394,-0.470905,18.9255,-9.38231,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00288405,0.0441126,0.00488274,0.000325899,-0.00079282,0.000332191,0.000417104,-0.000884024,0.267953,0.00506949,1341,442,0.0262299,-0.467151,19.1433,-9.72887,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00355268,0.0439759,0.00397556,0.00031582,-0.000750316,0.000316196,0.000402543,-0.000837039,0.267688,0.00528204,1348,442,0.0306011,-0.463239,19.3375,-10.0752,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00390375,0.0445756,0.00159593,0.000295182,-0.000697709,0.000303313,0.000380507,-0.000783034,0.274223,0.00579687,1355,442,0.0279298,-0.471013,19.5824,-10.4,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00293836,0.0422476,0.0106473,0.000150681,-7.12837e-05,-0.000195155,0.000264204,-0.000184807,-0.52686,0.00588827,1005,449,0.0414653,-0.46056,13.9453,6.39476,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00323629,0.0424629,0.0099111,0.000118039,-7.43414e-05,-0.000121085,0.000176491,-0.000132793,-0.449739,0.00591012,1012,449,0.0430518,-0.459216,13.8845,6.068,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00340373,0.0420812,0.00948653,9.24776e-05,-6.58023e-05,-4.49482e-05,0.000104351,-7.7676e-05,-0.258263,0.0059141,1019,449,0.0440896,-0.45623,13.821,5.74458,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00385951,0.0417153,0.00912184,7.14723e-05,-5.61779e-05,2.08412e-05,7.47888e-05,-5.94944e-05,0.15781,0.00580743,1026,449,0.0482422,-0.455035,13.8017,5.42651,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00369017,0.0413791,0.0100861,5.06489e-05,-5.79623e-05,8.32514e-05,9.5741e-05,-0.000103054,0.4964,0.00571986,1033,449,0.0484573,-0.453801,13.7773,5.09822,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0034641,0.0413081,0.0115193,3.21194e-05,-7.05377e-05,0.000142967,0.000132693,-0.000171111,0.613053,0.00576614,1040,449,0.0489248,-0.453798,13.7344,4.75981,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00318086,0.0416672,0.0121839,1.73176e-05,-9.56328e-05,0.000192941,0.000161879,-0.000240194,0.643022,0.00585098,1047,449,0.0471961,-0.455915,13.7074,4.41287,13.687,4.86376
-25.0511,10.9024,-1.587,0.00318831,0.0421083,0.0113504,4.71109e-06,-0.000133339,0.000217766,0.000164129,-0.000292757,0.631922,0.00566014,1054,449,0.0454752,-0.45629,13.7243,4.08165,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00319748,0.0426758,0.00970549,-1.46414e-05,-0.00018002,0.000229817,0.00014691,-0.000341572,0.612707,0.00558907,1061,449,0.0421498,-0.45925,13.7434,3.76432,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00339883,0.0428378,0.00802554,-3.62465e-05,-0.000224034,0.000225607,0.000114226,-0.000374506,0.588209,0.00564099,1068,449,0.0408655,-0.46142,13.7143,3.43825,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00361668,0.042717,0.00691452,-5.85554e-05,-0.000268508,0.000207744,6.92294e-05,-0.000396293,0.551453,0.00573152,1075,449,0.0408695,-0.458966,13.6683,3.11423,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00336276,0.0428669,0.00495068,-7.61116e-05,-0.000321304,0.000178105,1.75129e-05,-0.000414928,0.483971,0.0060576,1082,449,0.0341004,-0.45452,13.6791,2.79557,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00330705,0.0433308,0.003727,-8.91427e-05,-0.000373742,0.000147219,-2.66924e-05,-0.000436193,0.401193,0.0059262,1089,449,0.0307314,-0.453143,13.6947,2.49343,13.6564,2.93638
