 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.041914,0.0623059,-0.00545435,0.000210814,0.00130595,-0.00111106,0.00199705,-0.00048028,-1.01435,0.00880487,1005,428,0.407981,-0.608151,19.8376,6.36022,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0416029,0.0618983,-0.005157,0.000147183,0.00122265,-0.00101547,0.00183397,-0.000464139,-1.0289,0.00892861,1012,428,0.404878,-0.601535,19.7922,6.01235,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.041867,0.0613265,-0.0043641,8.5614e-05,0.00106172,-0.000906048,0.0016028,-0.000455467,-1.03245,0.00888508,1019,428,0.408699,-0.59373,19.75,5.67327,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0424551,0.0606801,-0.00301689,3.36735e-05,0.000852317,-0.000813832,0.00135397,-0.000467975,-1.0184,0.00844372,1026,428,0.416926,-0.584263,19.7085,5.32844,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0424899,0.0612041,-0.00293101,-7.11174e-06,0.000608138,-0.000735773,0.00109801,-0.00049698,-0.983403,0.00809347,1033,428,0.416783,-0.585564,19.6615,5,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0419791,0.0618297,-0.0030247,-3.37265e-05,0.000375442,-0.00065907,0.000860951,-0.000519235,-0.93589,0.00818352,1040,428,0.410652,-0.587989,19.6412,4.6745,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0414505,0.0617605,-0.00120119,-4.50612e-05,0.000172863,-0.00057684,0.000650942,-0.00052314,-0.878746,0.00819853,1047,428,0.408368,-0.590264,19.6464,4.33881,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0411873,0.061314,0.0013793,-4.63778e-05,1.16297e-05,-0.000503826,0.000487286,-0.000522034,-0.81415,0.00822321,1054,428,0.410552,-0.594322,19.6885,3.9957,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.041132,0.0609546,0.00345852,-4.5424e-05,-0.000121805,-0.000462695,0.000380653,-0.000547883,-0.744222,0.00829164,1061,428,0.413969,-0.600767,19.7754,3.63533,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0415105,0.061306,0.00310071,-5.16848e-05,-0.000237782,-0.00044382,0.000308735,-0.000598202,-0.682068,0.00816861,1068,428,0.416747,-0.607268,19.8746,3.28341,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0417365,0.0619289,0.00308149,-6.72303e-05,-0.000344139,-0.000412777,0.000229694,-0.000641063,-0.623584,0.00777414,1075,428,0.418585,-0.61792,19.9613,2.93917,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0417652,0.0623337,0.0030056,-7.93391e-05,-0.000387712,-0.000409167,0.000203728,-0.00067078,-0.605211,0.00760504,1082,428,0.418238,-0.621882,20.0153,2.62047,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0417834,0.063453,0.00118976,-8.37069e-05,-0.000378347,-0.000434875,0.000228124,-0.000690178,-0.622083,0.00810224,1089,428,0.413965,-0.626968,20.0273,2.29178,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0416908,0.0646631,-0.000721167,-9.13148e-05,-0.000309385,-0.000445934,0.000258721,-0.000659421,-0.665496,0.0085884,1096,428,0.408349,-0.635562,20.0377,1.93884,19.5942,2.59976
-19.9668,13.434,-2.82969,0.04154,0.0657616,-0.00217935,-0.000112657,-0.000185756,-0.000414985,0.000267385,-0.000565798,-0.741474,0.00860985,1103,428,0.403033,-0.643366,20.0902,1.54456,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0416584,0.065704,-0.000562312,-0.000154591,-5.36037e-05,-0.000349579,0.00024911,-0.000457304,-0.857123,0.00783856,1110,428,0.407245,-0.648535,20.1727,1.15902,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0416703,0.0652469,0.00375071,-0.000202002,6.18229e-05,-0.000303046,0.000260422,-0.000400601,-0.990674,0.00729148,1117,428,0.416165,-0.653652,20.2718,0.804764,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0421671,0.0626045,-0.00504423,0.000253137,0.00129359,-0.0009985,0.00189925,-0.000352532,-1.02555,0.00874686,1005,435,0.411793,-0.615174,17.9286,6.30092,17.4716,6.92185
-28.968,12.343,-2.23256,0.0419681,0.0620325,-0.00341465,0.000184856,0.00118626,-0.000886954,0.00170408,-0.000332964,-1.04236,0.00866451,1012,435,0.412503,-0.612126,17.8661,5.96227,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0422176,0.0612129,-0.00187228,0.00012511,0.00102271,-0.000766452,0.00146209,-0.000314273,-1.05026,0.00864322,1019,435,0.417719,-0.603811,17.8022,5.62554,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0429012,0.0604535,-0.000786668,7.96379e-05,0.000826671,-0.00066705,0.00121766,-0.000311352,-1.04062,0.00836071,1026,435,0.426491,-0.592618,17.7582,5.29554,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0433003,0.0608466,-0.00143732,4.69873e-05,0.00060781,-0.00058722,0.000978135,-0.000323338,-1.00815,0.00817423,1033,435,0.428685,-0.589485,17.7071,4.96991,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0428353,0.0619174,-0.00304323,2.7427e-05,0.000400477,-0.000516545,0.000763142,-0.000335238,-0.958663,0.00813483,1040,435,0.419924,-0.591805,17.6565,4.63224,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0421873,0.0624656,-0.00176871,2.00047e-05,0.000218032,-0.000446398,0.000576266,-0.000338229,-0.894534,0.00830728,1047,435,0.415179,-0.59978,17.6542,4.28452,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0418283,0.0623084,0.00126734,1.62551e-05,7.3062e-05,-0.000383609,0.000429318,-0.000340001,-0.822352,0.00856003,1054,435,0.417132,-0.604458,17.6989,3.95121,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0419641,0.0618677,0.00367051,1.03148e-05,-5.23369e-05,-0.000346213,0.000326616,-0.000368638,-0.74028,0.00878599,1061,435,0.423138,-0.608789,17.7732,3.61022,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0423909,0.0618247,0.00423295,-2.6169e-06,-0.000164846,-0.000331771,0.000257812,-0.000425274,-0.665506,0.00837669,1068,435,0.428378,-0.613301,17.8387,3.27777,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0429995,0.0621664,0.00332085,-2.31919e-05,-0.000271576,-0.000318978,0.000194918,-0.000489686,-0.599755,0.0078571,1075,435,0.432408,-0.619002,17.8898,2.93928,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.043015,0.0626822,0.00248794,-3.87877e-05,-0.000329581,-0.000337398,0.000183209,-0.000551577,-0.581955,0.00777579,1082,435,0.430307,-0.620807,17.9165,2.6007,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0427706,0.06324,0.00273457,-4.73636e-05,-0.000347821,-0.000379943,0.000210972,-0.000606157,-0.597132,0.0081109,1089,435,0.427783,-0.627252,17.9107,2.29265,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.042794,0.0643598,0.0016219,-5.91521e-05,-0.000322428,-0.000408379,0.000238281,-0.000619861,-0.629485,0.00854008,1096,435,0.425091,-0.638273,17.8909,1.95165,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0427315,0.0653573,0.000119231,-8.28109e-05,-0.00025319,-0.000397801,0.00023882,-0.000574821,-0.679916,0.00832945,1103,435,0.420692,-0.647177,17.9016,1.58346,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0424928,0.0654575,0.00152151,-0.000122464,-0.000169044,-0.000352572,0.000207586,-0.000499094,-0.752417,0.00787842,1110,435,0.420772,-0.653111,17.9902,1.20734,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0424548,0.0653777,0.00502801,-0.000164455,-8.87584e-05,-0.000317885,0.000193524,-0.000446737,-0.844651,0.00736242,1117,435,0.427382,-0.65934,18.1087,0.851806,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0424391,0.0657192,0.00910149,-0.000202617,-3.27281e-05,-0.000301329,0.0001954,-0.000430745,-0.922783,0.00698957,1124,435,0.435458,-0.672525,18.16,0.507557,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0421604,0.0671907,0.0111838,-0.000233558,1.48223e-05,-0.000284963,0.000201481,-0.000420217,-0.990894,0.0071198,1131,435,0.436416,-0.694063,18.17,0.137573,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0418975,0.0684206,0.0132934,-0.000250009,9.90914e-05,-0.00027815,0.000252924,-0.000403842,-1.06561,0.00748243,1138,435,0.437698,-0.71272,18.1873,-0.227863,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0415246,0.070559,0.0127035,-0.000264873,0.000162486,-0.000246951,0.00027537,-0.000377756,-1.14205,0.00746802,1145,435,0.431762,-0.732986,18.208,-0.578274,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0414895,0.0731826,0.0115695,-0.000285164,0.000231431,-0.000192063,0.000295012,-0.000348745,-1.25111,0.00725103,1152,435,0.427943,-0.75733,18.2116,-0.916193,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0409723,0.0758287,0.0118665,-0.000300626,0.000330136,-0.000138253,0.000359108,-0.000329599,-1.36423,0.00701024,1159,435,0.422324,-0.785314,18.1286,-1.27398,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0402708,0.0780947,0.0145228,-0.000322819,0.000477995,-9.03082e-05,0.000488052,-0.000332877,-1.45988,0.0073329,1166,435,0.420174,-0.815604,18.017,-1.64687,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0397873,0.0792496,0.0206762,-0.000368029,0.000678861,-6.91925e-05,0.000683414,-0.000372583,-1.50508,0.0080879,1173,435,0.428297,-0.83887,17.983,-2.0145,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0391476,0.0811899,0.0247209,-0.000409404,0.000944257,-0.000128118,0.000956276,-0.000421423,-1.47726,0.00857112,1180,435,0.43005,-0.865894,18.0001,-2.37368,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0387171,0.0838704,0.0277884,-0.000434152,0.00118527,-0.000201347,0.00120993,-0.00045881,-1.44894,0.00849037,1187,435,0.431668,-0.900548,18.0716,-2.73687,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0389855,0.086229,0.032256,-0.000446305,0.00138878,-0.000255155,0.0014236,-0.000481122,-1.43518,0.00796001,1194,435,0.443824,-0.938824,18.1124,-3.10488,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0389664,0.090113,0.0330401,-0.000441213,0.00155868,-0.000309928,0.00160561,-0.000488142,-1.42052,0.00817037,1201,435,0.444332,-0.98429,18.1448,-3.49619,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.03863,0.093751,0.0339022,-0.000435422,0.00170687,-0.000360349,0.00176586,-0.000494411,-1.40854,0.00891457,1208,435,0.441765,-1.0234,18.1988,-3.89567,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0378489,0.0964504,0.0357893,-0.000423162,0.00182271,-0.000385961,0.00188718,-0.000487639,-1.40527,0.00929617,1215,435,0.437306,-1.05437,18.2645,-4.28391,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0362998,0.098519,0.0376712,-0.000406387,0.00188524,-0.000354028,0.00193868,-0.000459833,-1.42096,0.00910434,1222,435,0.425293,-1.0793,18.3125,-4.64694,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0353046,0.100706,0.0411029,-0.000368881,0.00186142,-0.000313662,0.0019047,-0.000412153,-1.4337,0.00859319,1229,435,0.422531,-1.10936,18.3656,-5.01575,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0355705,0.102285,0.0484001,-0.000287515,0.00172607,-0.000292895,0.00176781,-0.000329255,-1.42924,0.00798332,1236,435,0.441874,-1.14222,18.4224,-5.39322,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0427151,0.0622015,-0.00252319,0.000269554,0.0011529,-0.000870824,0.00168765,-0.000265201,-1.02009,0.00854286,1005,442,0.422785,-0.61737,16.0913,6.25655,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0427431,0.0623412,-0.0022724,0.00020396,0.00103238,-0.000754422,0.00147882,-0.000242481,-1.03645,0.00826343,1012,442,0.42308,-0.619276,16.0147,5.92534,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0430028,0.0615588,-0.000710197,0.000153115,0.000873931,-0.000633925,0.00124274,-0.000215692,-1.04388,0.00811376,1019,442,0.428465,-0.612093,15.9536,5.59208,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0435075,0.0606633,0.000591193,0.000119387,0.000696398,-0.000537223,0.00101768,-0.000201898,-1.03181,0.00793715,1026,442,0.435876,-0.600706,15.9255,5.26451,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0441468,0.0607569,-0.000530236,9.94573e-05,0.000506961,-0.000463053,0.000809107,-0.000202689,-0.992659,0.00784341,1033,442,0.439719,-0.594018,15.9036,4.93569,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0439325,0.0611795,-0.000418314,9.08742e-05,0.000329851,-0.000402586,0.000630307,-0.000209581,-0.929659,0.00792866,1040,442,0.43711,-0.594533,15.8653,4.6005,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0437607,0.0621699,-0.000695854,8.98484e-05,0.000174233,-0.000346545,0.000481145,-0.000217063,-0.845976,0.00795503,1047,442,0.434104,-0.603413,15.8523,4.26298,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0432474,0.0627613,0.000265387,8.5593e-05,5.08598e-05,-0.00029734,0.000366073,-0.00022962,-0.756228,0.00798591,1054,442,0.430157,-0.611696,15.8772,3.94119,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0430816,0.063045,0.00152632,7.69524e-05,-5.6676e-05,-0.000268001,0.000286342,-0.000266066,-0.663235,0.00809609,1061,442,0.430529,-0.619165,15.9244,3.6024,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0431601,0.0631345,0.0012646,6.27783e-05,-0.00015215,-0.000259328,0.000236027,-0.000325399,-0.588971,0.00798163,1068,442,0.430446,-0.6227,15.9466,3.25552,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.043354,0.0629894,0.00150925,4.18282e-05,-0.000243495,-0.00025947,0.00019527,-0.000396937,-0.534046,0.00776978,1075,442,0.432573,-0.622133,15.9492,2.91393,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0434837,0.0635601,-0.000687827,2.53249e-05,-0.000300273,-0.000292316,0.000197118,-0.000472066,-0.531325,0.00791604,1082,442,0.428801,-0.62157,15.9632,2.58068,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0436913,0.0641652,-0.000769237,1.37454e-05,-0.000330448,-0.000346006,0.000228091,-0.000544793,-0.554623,0.00809228,1089,442,0.430169,-0.627391,15.9701,2.28277,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0438077,0.0648371,-4.31665e-05,-1.1942e-06,-0.000330919,-0.00038795,0.00025547,-0.000587583,-0.584481,0.00841815,1096,442,0.43232,-0.638288,15.9673,1.95364,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0440094,0.0656138,4.52174e-05,-2.63759e-05,-0.00029803,-0.000397001,0.000257391,-0.000581796,-0.620574,0.00810765,1103,442,0.434018,-0.649671,15.9606,1.60232,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0435003,0.066176,0.000613832,-6.39567e-05,-0.000247174,-0.000374422,0.000229901,-0.000541031,-0.665422,0.00769041,1110,442,0.429451,-0.65871,16.0189,1.23791,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0431514,0.0662178,0.00407437,-0.000101703,-0.000190372,-0.000355971,0.000212683,-0.000504758,-0.723445,0.00729532,1117,442,0.432752,-0.666531,16.1096,0.879346,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0430138,0.0663577,0.00835754,-0.000134667,-0.000146896,-0.00034778,0.000207053,-0.000488615,-0.776609,0.00695954,1124,442,0.440037,-0.676677,16.162,0.526323,15.7196,1.23111
-17.437,11.9095,-2.01906,0.043078,0.0673661,0.011535,-0.000158448,-0.000105603,-0.000341219,0.000210215,-0.000474266,-0.824039,0.00716251,1131,442,0.44694,-0.694897,16.1786,0.157873,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0434591,0.0683457,0.0145587,-0.000167536,-3.43624e-05,-0.000341945,0.000247419,-0.000449317,-0.88156,0.00777672,1138,442,0.456888,-0.714254,16.1693,-0.201897,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0428536,0.0703348,0.0163044,-0.000172927,2.70982e-05,-0.000322024,0.000264283,-0.000410111,-0.935963,0.00800572,1145,442,0.453743,-0.740128,16.1584,-0.562835,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0427279,0.0724989,0.0153417,-0.000179016,0.000104558,-0.000286285,0.000282243,-0.000356701,-1.01532,0.00783689,1152,442,0.449567,-0.761606,16.1593,-0.903981,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.042098,0.0753941,0.01374,-0.000176969,0.000214836,-0.000254245,0.000339898,-0.000302031,-1.11365,0.00722964,1159,442,0.43858,-0.787868,16.1198,-1.24425,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0416352,0.0781491,0.0133861,-0.000179968,0.000367907,-0.000225889,0.00044903,-0.000261091,-1.22601,0.00756643,1166,442,0.432074,-0.816457,16.0707,-1.59947,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0413285,0.0794369,0.0190345,-0.000210546,0.000563275,-0.000214438,0.000618726,-0.000265997,-1.31775,0.00819779,1173,442,0.440776,-0.837828,16.0376,-1.95746,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.041117,0.0812809,0.0240668,-0.000251793,0.000805226,-0.000258274,0.000864958,-0.000311525,-1.34352,0.00857574,1180,442,0.449036,-0.863196,16.0485,-2.31197,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.041033,0.0830018,0.0302657,-0.00028714,0.00102539,-0.000313202,0.0010963,-0.000358048,-1.34816,0.00833009,1187,442,0.461507,-0.895427,16.0945,-2.66718,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0408894,0.0852027,0.0350199,-0.000311964,0.0012108,-0.000353987,0.00128907,-0.00039023,-1.3532,0.00796468,1194,442,0.47034,-0.938394,16.1263,-3.03689,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0404285,0.0887504,0.0354816,-0.000324833,0.00136418,-0.000393435,0.00145133,-0.000411983,-1.35281,0.0086094,1201,442,0.465854,-0.984196,16.1547,-3.43494,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0400327,0.0920843,0.0366496,-0.000342852,0.00149211,-0.000428832,0.00158738,-0.000438124,-1.35218,0.0094826,1208,442,0.463408,-1.01733,16.2053,-3.83454,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0396281,0.0949029,0.0382663,-0.000362562,0.00158469,-0.000439986,0.00167949,-0.000457362,-1.35858,0.00983634,1215,442,0.462025,-1.04392,16.2567,-4.22128,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0387039,0.0970037,0.0404984,-0.000383412,0.00163233,-0.00039406,0.00170663,-0.000457708,-1.38444,0.00936905,1222,442,0.457166,-1.06972,16.3055,-4.57267,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0373681,0.0986712,0.0443286,-0.000391975,0.00161973,-0.000331681,0.00167301,-0.00044525,-1.41154,0.00841309,1229,442,0.452044,-1.09473,16.3498,-4.91841,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0367742,0.100016,0.0498628,-0.000369795,0.00152673,-0.000287101,0.00156924,-0.000412304,-1.4238,0.00809714,1236,442,0.458763,-1.1253,16.429,-5.27405,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0372573,0.102314,0.0532758,-0.000310138,0.00136277,-0.000237362,0.0013958,-0.000343164,-1.43255,0.00783235,1243,442,0.471239,-1.16052,16.5465,-5.66662,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0383748,0.104746,0.0539376,-0.000220537,0.00121608,-0.00019335,0.00124165,-0.000246104,-1.43933,0.00761594,1250,442,0.483505,-1.18499,16.6778,-6.04956,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.038849,0.107184,0.0526366,-0.000128682,0.00111159,-0.000152592,0.00113008,-0.00014718,-1.45016,0.00803346,1257,442,0.484392,-1.19802,16.8196,-6.41395,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0382882,0.108534,0.0539597,-5.23651e-05,0.00102529,-8.51462e-05,0.00103198,-5.90511e-05,-1.49243,0.00806969,1264,442,0.48144,-1.20887,17.0279,-6.76031,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0377738,0.110296,0.0539648,3.22937e-05,0.000970584,-8.93369e-06,0.000970669,3.22087e-05,-1.56128,0.00805077,1271,442,0.475763,-1.22409,17.2586,-7.09536,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0369892,0.111805,0.0544222,0.000143403,0.00097886,4.4474e-05,0.00098122,0.000141042,1.51776,0.00845237,1278,442,0.468651,-1.24237,17.4679,-7.45165,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0368424,0.112001,0.056247,0.000243848,0.00104933,6.72157e-05,0.0010549,0.000238277,1.48811,0.00888121,1285,442,0.471811,-1.25271,17.6684,-7.80325,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0373904,0.112125,0.0578005,0.000304235,0.00118908,6.00514e-05,0.00119313,0.000300178,1.50334,0.00898286,1292,442,0.481282,-1.25775,17.9025,-8.16122,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0385522,0.113484,0.0561328,0.000341513,0.00139632,1.38094e-05,0.0013965,0.000341332,1.55771,0.00867487,1299,442,0.488542,-1.2638,18.14,-8.5205,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0389851,0.114767,0.0540318,0.000377169,0.00159151,-3.65257e-05,0.00159261,0.000376072,-1.54075,0.00804201,1306,442,0.487223,-1.26318,18.3631,-8.88983,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0385454,0.114887,0.0529038,0.000448857,0.00172155,-7.47431e-05,0.00172592,0.000444482,-1.51234,0.00769996,1313,442,0.480004,-1.25854,18.5674,-9.24076,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0379484,0.114309,0.0526556,0.000541558,0.00182029,-0.000103192,0.00182857,0.000533285,-1.49079,0.00779918,1320,442,0.473747,-1.254,18.7653,-9.57184,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0381399,0.113432,0.0528772,0.000628121,0.0018623,-0.00014305,0.00187866,0.000611757,-1.4569,0.00756119,1327,442,0.476766,-1.25013,19.0096,-9.89694,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0390174,0.111942,0.0554276,0.000685189,0.00186605,-0.000177253,0.00189209,0.000659156,-1.42497,0.00733286,1334,442,0.492718,-1.24334,19.2483,-10.2365,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0398407,0.110185,0.0578348,0.000691898,0.00184374,-0.000201568,0.001878,0.000657643,-1.40246,0.00734518,1341,442,0.507842,-1.23042,19.4658,-10.5716,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0404324,0.109121,0.0567454,0.000654127,0.00180237,-0.00020645,0.00183836,0.000618136,-1.3982,0.00748713,1348,442,0.511533,-1.21549,19.6599,-10.9092,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0408448,0.108545,0.0548164,0.000608147,0.00172718,-0.000170263,0.00175251,0.000582814,-1.4231,0.00773484,1355,442,0.511172,-1.20773,19.9053,-11.228,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0431484,0.0609002,0.00156082,0.000268174,0.000950692,-0.000741699,0.00142587,-0.000207008,-1.00101,0.00807999,1005,449,0.435754,-0.612892,14.3785,6.21831,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0433358,0.0613547,0.0011721,0.000211379,0.000833659,-0.000627211,0.00122266,-0.000177625,-1.01565,0.00781547,1012,449,0.436437,-0.616053,14.316,5.88949,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0435669,0.0611086,0.0017419,0.000175027,0.000690259,-0.000512399,0.00100616,-0.000140871,-1.01833,0.0076074,1019,449,0.439559,-0.613427,14.2511,5.55855,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0440891,0.0608934,0.00194847,0.000157561,0.000535888,-0.000423905,0.00081092,-0.000117472,-0.99526,0.00738686,1026,449,0.444948,-0.608976,14.2313,5.23121,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0447138,0.0609026,0.00131908,0.00015389,0.000377123,-0.000360201,0.000642605,-0.000111592,-0.935643,0.00745362,1033,449,0.449664,-0.6034,14.2182,4.89997,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0447177,0.0609994,0.00130223,0.000159024,0.00023067,-0.000312442,0.000509336,-0.000119642,-0.842476,0.00767184,1040,449,0.449176,-0.601539,14.1805,4.56395,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0444963,0.0617623,0.00130112,0.000166308,0.000102602,-0.000271431,0.000407748,-0.000138839,-0.726989,0.00805093,1047,449,0.44625,-0.607293,14.1557,4.21603,13.687,4.86376
-25.0511,10.9024,-1.587,0.0441586,0.0628149,0.000474579,0.000163274,2.02882e-06,-0.000237267,0.000333242,-0.00016794,-0.62162,0.00807323,1054,449,0.440415,-0.615276,14.1692,3.8801,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0440251,0.0638008,-0.000302908,0.000154837,-8.50796e-05,-0.000219449,0.000284974,-0.000215217,-0.535271,0.00813126,1061,449,0.436827,-0.624894,14.1853,3.55653,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0438986,0.0638876,-0.000842525,0.000142341,-0.000159183,-0.000218981,0.00025744,-0.000274282,-0.483926,0.00819019,1068,449,0.434,-0.625656,14.1506,3.22468,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0440502,0.0635499,-0.000331868,0.000122765,-0.000228911,-0.000229721,0.000236221,-0.000342367,-0.458743,0.00817319,1075,449,0.436245,-0.622866,14.1007,2.89633,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0443496,0.0639116,-0.00186435,0.000105904,-0.000273944,-0.000272043,0.000247761,-0.000415801,-0.48066,0.00842278,1082,449,0.435614,-0.622004,14.1165,2.57485,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.044609,0.0646508,-0.00156039,9.1828e-05,-0.000301761,-0.000332879,0.000281733,-0.000491666,-0.51844,0.00833281,1089,449,0.438274,-0.630833,14.1328,2.26953,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0446576,0.0655521,-0.0010969,7.46135e-05,-0.000309395,-0.000385633,0.000313397,-0.000548179,-0.554417,0.00838745,1096,449,0.439125,-0.644534,14.1522,1.94879,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0448471,0.0667275,-0.0017779,4.87358e-05,-0.000290146,-0.000413458,0.000326126,-0.000567536,-0.59093,0.00793437,1103,449,0.438943,-0.657572,14.1588,1.60259,13.679,2.28326
-19.591,11.0582,-1.63057,0.0443524,0.0678322,-0.00204552,1.33311e-05,-0.000250271,-0.000414554,0.000316532,-0.000553472,-0.631484,0.00760953,1110,449,0.43258,-0.67029,14.2126,1.23882,13.737,1.92758
