 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0160976,0.122798,0.0256256,0.000359274,0.00113237,-0.00103472,0.00185039,-0.000358738,-0.964161,0.00732721,1005,428,0.188197,-1.32665,19.5312,5.69395,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0157753,0.122111,0.0264523,0.000256974,0.00103454,-0.000856983,0.0015868,-0.000295292,-0.998346,0.0073878,1012,428,0.186476,-1.31902,19.4848,5.34794,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0159316,0.121461,0.0276152,0.000182742,0.000929206,-0.000677152,0.00132917,-0.000217225,-1.03727,0.00730395,1019,428,0.190342,-1.31175,19.4408,5.00904,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0164422,0.120752,0.0291419,0.000135537,0.00083229,-0.00053154,0.00111945,-0.000151618,-1.07548,0.00684477,1026,428,0.198533,-1.30135,19.3982,4.6636,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0167648,0.121182,0.0285729,9.98916e-05,0.000718917,-0.000399292,0.000914609,-9.58006e-05,-1.1151,0.0064685,1033,428,0.200504,-1.29985,19.3556,4.33775,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0166866,0.121957,0.026875,6.61951e-05,0.000607887,-0.00026928,0.000718969,-4.4887e-05,-1.17955,0.00643771,1040,428,0.19611,-1.3033,19.3431,4.01882,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0163246,0.122166,0.0259619,3.27006e-05,0.000504492,-0.000146788,0.000546433,-9.24093e-06,-1.29248,0.00651973,1047,428,0.190476,-1.30429,19.3554,3.69074,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0161484,0.121734,0.026103,1.00062e-05,0.00042507,-5.71094e-05,0.000432784,2.29178e-06,-1.43653,0.00670492,1054,428,0.189001,-1.30165,19.4031,3.35357,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0160228,0.121148,0.0276091,4.38684e-06,0.000350403,-1.43874e-05,0.000351,3.78965e-06,-1.52931,0.00695423,1061,428,0.190817,-1.2998,19.4903,2.99254,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0161418,0.121128,0.0270989,-3.88665e-07,0.000264936,-7.8482e-06,0.000265168,-6.20596e-07,-1.54125,0.006865,1068,428,0.190905,-1.29654,19.587,2.63917,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0162687,0.121224,0.0268946,-1.84914e-05,0.000177099,5.45501e-06,0.000177251,-1.86434e-05,1.54294,0.00651264,1075,428,0.191701,-1.29708,19.6728,2.29648,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0164343,0.121194,0.0271105,-3.89061e-05,9.60609e-05,-8.8052e-06,9.66329e-05,-3.94782e-05,-1.50592,0.00626631,1082,428,0.193696,-1.29362,19.7275,1.97761,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0164672,0.122295,0.025253,-4.75922e-05,1.35526e-05,-4.79688e-05,3.98633e-05,-7.39028e-05,-1.06911,0.00637402,1089,428,0.189841,-1.29987,19.7398,1.65072,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.016154,0.123214,0.0238764,-4.30546e-05,-4.96287e-05,-7.83817e-05,3.2109e-05,-0.000124792,-0.764442,0.00653128,1096,428,0.183502,-1.30823,19.747,1.30061,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0156554,0.123932,0.0218081,-3.86552e-05,-7.58565e-05,-8.07068e-05,2.55667e-05,-0.000140078,-0.67214,0.00646656,1103,428,0.173792,-1.31134,19.7971,0.912564,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0156391,0.12294,0.0229535,-5.73741e-05,-5.94077e-05,-6.3636e-05,5.25318e-06,-0.000122035,-0.777409,0.0060186,1110,428,0.176163,-1.30423,19.8788,0.536096,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0158892,0.121092,0.0264319,-0.000103437,-4.86283e-06,-4.57503e-05,1.30983e-05,-0.000121398,-1.19669,0.00582087,1117,428,0.18641,-1.29196,19.9815,0.19694,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0160312,0.122822,0.0259899,0.000311653,0.00115561,-0.000861225,0.00169268,-0.000225417,-1.0132,0.0073081,1005,435,0.188298,-1.32624,17.6184,5.63186,17.4716,6.92185
-28.968,12.343,-2.23256,0.0160221,0.12198,0.0270137,0.000210309,0.00101713,-0.000696669,0.00141876,-0.00019132,-1.04784,0.00731557,1012,435,0.190258,-1.31861,17.5592,5.29728,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0162869,0.121104,0.0281738,0.000139803,0.000877541,-0.000533153,0.00115699,-0.000139646,-1.08802,0.00724275,1019,435,0.195356,-1.3113,17.4963,4.96475,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0167469,0.120446,0.0290589,9.41239e-05,0.000747175,-0.000398006,0.000935457,-9.41589e-05,-1.12893,0.00690298,1026,435,0.201869,-1.30376,17.4507,4.63745,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0169311,0.120635,0.0291347,5.94439e-05,0.000609881,-0.000275285,0.000723928,-5.46025e-05,-1.17804,0.00659497,1033,435,0.203716,-1.3003,17.396,4.31182,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0167921,0.121668,0.0273748,2.87904e-05,0.000482442,-0.000159034,0.000532639,-2.14069e-05,-1.26505,0.00645142,1040,435,0.198395,-1.30088,17.3491,3.974,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0165246,0.122295,0.0264116,1.76e-06,0.000369512,-5.36901e-05,0.000377191,-5.91818e-06,-1.42875,0.00659518,1047,435,0.193447,-1.30221,17.3551,3.62982,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0161553,0.12225,0.0267894,-1.74791e-05,0.000281925,2.31797e-05,0.000283709,-1.9263e-05,1.49399,0.00690024,1054,435,0.19036,-1.30368,17.405,3.30509,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0161443,0.12162,0.0278081,-2.54237e-05,0.000202171,6.12994e-05,0.000217631,-4.08837e-05,1.32374,0.00723965,1061,435,0.192391,-1.30004,17.4804,2.96728,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0162179,0.12128,0.0277693,-3.31596e-05,0.000123889,6.6903e-05,0.000148525,-5.77957e-05,1.21797,0.00695618,1068,435,0.193106,-1.29689,17.5433,2.63635,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0164881,0.120906,0.0278534,-5.25628e-05,5.03107e-05,7.51076e-05,8.99063e-05,-9.21584e-05,1.08564,0.00661517,1075,435,0.196093,-1.2934,17.5887,2.29788,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.016633,0.120842,0.026951,-7.14097e-05,-1.30829e-05,6.44323e-05,2.84787e-05,-0.000112971,0.997914,0.0065346,1082,435,0.195658,-1.28932,17.6168,1.96554,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0163829,0.121856,0.0265447,-7.92118e-05,-7.51082e-05,3.478e-05,-4.23195e-05,-0.000112,0.814861,0.00650082,1089,435,0.191903,-1.29744,17.6123,1.6534,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0161633,0.123023,0.0250823,-7.58345e-05,-0.000119351,7.22833e-06,-7.46653e-05,-0.000120521,0.160369,0.00654153,1096,435,0.18628,-1.30751,17.5907,1.31233,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.015913,0.123746,0.0224065,-7.28572e-05,-0.000129755,-2.04819e-06,-7.27835e-05,-0.000129829,-0.0359356,0.00618873,1103,435,0.177863,-1.30991,17.6015,0.949339,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0161208,0.123028,0.0226255,-9.05141e-05,-0.000100105,5.2951e-06,-8.81657e-05,-0.000102453,0.417435,0.00599346,1110,435,0.180503,-1.30287,17.6966,0.583059,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0165574,0.121588,0.0253679,-0.000130071,-3.58973e-05,2.03319e-05,-3.16952e-05,-0.000134273,1.36699,0.00585605,1117,435,0.191018,-1.2939,17.821,0.243884,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0165936,0.120737,0.0279125,-0.000173072,1.42807e-05,3.09241e-05,1.9253e-05,-0.000178045,1.41137,0.00583082,1124,435,0.196997,-1.29289,17.8754,-0.0824338,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0159882,0.120831,0.027639,-0.000198393,5.54467e-05,3.97155e-05,6.15155e-05,-0.000204462,1.41916,0.00602163,1131,435,0.190191,-1.29503,17.8858,-0.431669,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0156615,0.121207,0.0249588,-0.000195494,0.000129345,3.63544e-05,0.000133364,-0.000199513,1.4607,0.00623297,1138,435,0.18084,-1.28956,17.9105,-0.778844,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0158967,0.121946,0.0210872,-0.000187046,0.000197519,3.17319e-05,0.000200119,-0.000189646,1.48902,0.00614899,1145,435,0.174365,-1.28061,17.9425,-1.11297,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0164056,0.12268,0.0179398,-0.000190633,0.000263808,3.09916e-05,0.000265912,-0.000192737,1.50302,0.00588028,1152,435,0.172224,-1.27599,17.9545,-1.43114,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0160993,0.123269,0.0169802,-0.000198947,0.000310569,4.15916e-05,0.000313942,-0.00020232,1.48988,0.00576796,1159,435,0.166626,-1.27869,17.8751,-1.76615,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0152305,0.123356,0.0181586,-0.00019085,0.000391837,7.15347e-05,0.00040049,-0.000199504,1.45041,0.0060437,1166,435,0.16019,-1.28337,17.7636,-2.11302,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0143747,0.122523,0.0210962,-0.000156379,0.000513321,7.34274e-05,0.000521278,-0.000164335,1.46286,0.00652147,1173,435,0.158107,-1.28311,17.7306,-2.44722,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0141668,0.121648,0.022885,-0.000102633,0.000662217,-2.3324e-05,0.000662928,-0.000103344,-1.54034,0.00681764,1180,435,0.160121,-1.27864,17.7552,-2.76923,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0145659,0.121903,0.0220555,-6.22152e-05,0.000795246,-0.000148324,0.000820178,-8.71473e-05,-1.40426,0.00678398,1187,435,0.162096,-1.2777,17.8408,-3.09854,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0152785,0.12189,0.0217841,-4.52546e-05,0.000910841,-0.000245968,0.000970408,-0.000104822,-1.3332,0.00640329,1194,435,0.168538,-1.27387,17.893,-3.43586,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0152086,0.122463,0.0206296,-4.25595e-05,0.00099217,-0.000326277,0.00108646,-0.000136851,-1.28947,0.0065265,1201,435,0.164931,-1.27798,17.9269,-3.79158,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0147701,0.122255,0.020195,-4.13336e-05,0.00106236,-0.000387532,0.00118484,-0.000163814,-1.26468,0.0069588,1208,435,0.159402,-1.27488,17.9807,-4.14889,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0145649,0.122742,0.0177906,-3.95964e-05,0.00111036,-0.000429645,0.00125316,-0.000182388,-1.24993,0.00721861,1215,435,0.15151,-1.27493,18.0585,-4.50083,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0147909,0.122854,0.0164789,-5.73113e-05,0.0011348,-0.000447856,0.00128431,-0.000206814,-1.24861,0.00718345,1222,435,0.150513,-1.27123,18.1291,-4.83608,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0147711,0.122776,0.0176482,-0.000108357,0.001129,-0.000451027,0.00127595,-0.000255307,-1.25583,0.00698994,1229,435,0.152808,-1.27094,18.1948,-5.17758,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0146263,0.12156,0.0218491,-0.000179932,0.00106974,-0.000447813,0.00121364,-0.000323833,-1.25988,0.00669872,1236,435,0.161389,-1.26913,18.2512,-5.51714,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0165516,0.122237,0.0284163,0.000239375,0.00111128,-0.000679433,0.0014826,-0.000131942,-1.07064,0.00711545,1005,442,0.19854,-1.32413,15.7805,5.58632,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0168126,0.122006,0.0277304,0.00014477,0.00093923,-0.000527933,0.00120269,-0.000118685,-1.10792,0.00704801,1012,442,0.199893,-1.31865,15.7081,5.26013,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0170467,0.121265,0.0284822,8.30232e-05,0.000773919,-0.000380035,0.000942047,-8.51052e-05,-1.15428,0.00697394,1019,442,0.203873,-1.31217,15.6486,4.93101,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0172753,0.12044,0.0292617,4.4044e-05,0.000621556,-0.000258101,0.000720093,-5.4493e-05,-1.2061,0.006809,1026,442,0.20792,-1.3064,15.619,4.61045,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0172325,0.120039,0.0299324,1.51252e-05,0.000471474,-0.000150035,0.000516382,-2.97827e-05,-1.27997,0.00654476,1033,442,0.208742,-1.29876,15.5866,4.2813,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0169505,0.119943,0.0310911,-9.22482e-06,0.0003384,-5.22963e-05,0.000346097,-1.69218e-05,-1.42467,0.00645931,1040,442,0.207964,-1.29326,15.5454,3.94509,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0171379,0.120763,0.0294157,-2.90436e-05,0.000226518,3.20245e-05,0.00023047,-3.29955e-05,1.44802,0.00640077,1047,442,0.206246,-1.29299,15.5388,3.6092,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0169609,0.12159,0.027863,-4.44883e-05,0.000141088,9.21705e-05,0.000179086,-8.24863e-05,1.17977,0.0063949,1054,442,0.20107,-1.29766,15.5721,3.29224,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0166358,0.122014,0.0268513,-5.31297e-05,6.7582e-05,0.000119498,0.000141102,-0.000126649,1.01925,0.00650951,1061,442,0.195596,-1.30302,15.6223,2.96049,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0165575,0.121727,0.0262398,-6.18248e-05,5.76084e-06,0.000117373,9.41084e-05,-0.000150172,0.925563,0.00647754,1068,442,0.193589,-1.30034,15.6434,2.61685,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0168187,0.121061,0.0264639,-8.09656e-05,-4.53735e-05,0.000115828,5.40181e-05,-0.000180357,0.861623,0.00642741,1075,442,0.196811,-1.29342,15.6467,2.27958,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0168713,0.120945,0.0251824,-9.83524e-05,-8.34659e-05,0.000102513,1.18741e-05,-0.000193692,0.821639,0.00666003,1082,442,0.194638,-1.2878,15.658,1.95038,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0168028,0.121687,0.0249603,-0.000105955,-0.000117862,7.57982e-05,-3.58768e-05,-0.00018794,0.746208,0.00656288,1089,442,0.193138,-1.29221,15.6624,1.64903,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0165925,0.122381,0.0252287,-0.000104093,-0.000137243,4.70127e-05,-7.08193e-05,-0.000170517,0.615922,0.00655983,1096,442,0.191247,-1.2989,15.6571,1.31761,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0164794,0.122831,0.0238715,-0.000102025,-0.000129065,2.9047e-05,-8.35061e-05,-0.000147585,0.567585,0.00615826,1103,442,0.187024,-1.29977,15.6496,0.969915,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0165287,0.122538,0.0230879,-0.00011643,-8.70233e-05,2.485e-05,-7.28526e-05,-0.0001306,1.05254,0.00593804,1110,442,0.185858,-1.29567,15.716,0.616804,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.016799,0.121798,0.0244767,-0.000146819,-1.59363e-05,3.22671e-05,-8.41374e-06,-0.000154342,1.34175,0.00586445,1117,442,0.191701,-1.29366,15.8166,0.275151,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0168039,0.121315,0.0260753,-0.000176656,4.92063e-05,4.0125e-05,5.61228e-05,-0.000183573,1.4001,0.00577781,1124,442,0.195236,-1.29424,15.8752,-0.060752,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0162495,0.121569,0.0261218,-0.000188921,0.000111331,4.3377e-05,0.000117472,-0.000195062,1.43016,0.00600356,1131,442,0.189586,-1.29977,15.8909,-0.410282,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0157726,0.121756,0.0254302,-0.000178713,0.000196619,3.61381e-05,0.000200067,-0.000182161,1.47568,0.00636053,1138,442,0.183038,-1.29778,15.8788,-0.756048,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0157959,0.122171,0.0236436,-0.000166124,0.000274752,2.95894e-05,0.000276729,-0.000168101,1.50408,0.00633147,1145,442,0.179079,-1.29281,15.8799,-1.09754,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0162921,0.12275,0.0208704,-0.000164339,0.000350857,2.6116e-05,0.000352178,-0.000165659,1.52028,0.00605591,1152,442,0.177697,-1.28724,15.8897,-1.42421,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0162664,0.123097,0.0193899,-0.000163672,0.000411652,2.68048e-05,0.000412898,-0.000164918,1.52434,0.00566224,1159,442,0.173934,-1.28712,15.8554,-1.74001,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0153317,0.122978,0.0198784,-0.000148123,0.000494912,3.88058e-05,0.000497245,-0.000150457,1.51074,0.00600402,1166,442,0.165424,-1.2899,15.7992,-2.06746,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0146786,0.122681,0.0206436,-0.000113318,0.000600613,3.1519e-05,0.000602002,-0.000114707,1.52676,0.00644162,1173,442,0.160399,-1.28838,15.7704,-2.39081,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0145611,0.12191,0.0223456,-6.65919e-05,0.000718439,-4.38112e-05,0.000720877,-6.90293e-05,-1.51522,0.00666046,1180,442,0.163013,-1.2809,15.787,-2.70793,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0150549,0.121792,0.0226403,-3.32116e-05,0.000814257,-0.000138628,0.000836357,-5.5312e-05,-1.4127,0.00653533,1187,442,0.168541,-1.27687,15.848,-3.03132,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0159111,0.121657,0.0223974,-2.22494e-05,0.000887294,-0.000208254,0.00093271,-6.76649e-05,-1.35608,0.00641354,1194,442,0.176636,-1.27498,15.8973,-3.37245,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0155878,0.122316,0.0215114,-2.6689e-05,0.00092477,-0.000257964,0.00099021,-9.21284e-05,-1.32236,0.00694508,1201,442,0.17111,-1.28359,15.9282,-3.74227,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0151527,0.122238,0.0211987,-3.40342e-05,0.000945118,-0.000291068,0.00102511,-0.000114024,-1.3026,0.0073937,1208,442,0.165811,-1.28,15.9798,-4.10194,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0147224,0.122433,0.0203462,-3.82e-05,0.000940532,-0.000311029,0.00103101,-0.000128677,-1.28771,0.00755617,1215,442,0.159251,-1.27873,16.034,-4.45063,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0153264,0.12248,0.0190789,-5.62103e-05,0.000914993,-0.000312986,0.00100712,-0.000148336,-1.28454,0.0072519,1222,442,0.162246,-1.27446,16.1033,-4.77218,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0156489,0.122229,0.0205109,-0.000103819,0.000869833,-0.000301407,0.000955585,-0.000189571,-1.29361,0.00670469,1229,442,0.168778,-1.27543,16.1677,-5.09052,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0153658,0.12142,0.0224978,-0.000171513,0.000790773,-0.000284905,0.000868799,-0.000249538,-1.30349,0.00660942,1236,442,0.170702,-1.27321,16.2546,-5.41684,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0148304,0.120839,0.0235337,-0.00022371,0.000665904,-0.000259224,0.000735927,-0.000293733,-1.30697,0.00645432,1243,442,0.167804,-1.2708,16.3641,-5.77653,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0145339,0.120502,0.0228257,-0.000226561,0.000522513,-0.000220035,0.000582365,-0.000286413,-1.30521,0.00620602,1250,442,0.163142,-1.26625,16.4819,-6.12554,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0146998,0.120893,0.0201421,-0.000191379,0.000383641,-0.000163477,0.000426868,-0.000234605,-1.31229,0.0064096,1257,442,0.158107,-1.26032,16.6217,-6.46035,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0144107,0.120504,0.0203955,-0.000156206,0.000272511,-9.49195e-05,0.000292587,-0.000176282,-1.36237,0.00627036,1264,442,0.155728,-1.25557,16.8336,-6.78162,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0139628,0.120407,0.020415,-0.000137844,0.000165388,-3.20521e-05,0.000168739,-0.000141195,-1.46663,0.00613219,1271,442,0.151067,-1.25191,17.0641,-7.09809,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0132984,0.120307,0.020511,-0.000105998,8.33529e-05,2.30655e-05,8.61221e-05,-0.000108767,1.45131,0.00632894,1278,442,0.144472,-1.25082,17.2743,-7.43937,17.145,-6.15581
-2.32034,12.275,-1.78121,0.013003,0.120098,0.0201056,-3.77428e-05,4.27688e-05,7.18331e-05,8.48569e-05,-7.98309e-05,1.0408,0.00654073,1285,442,0.140421,-1.24707,17.4757,-7.78519,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0130774,0.120301,0.0197737,5.48414e-05,6.52653e-05,9.83697e-05,0.000158561,-3.84543e-05,0.811865,0.00658546,1292,442,0.140107,-1.2464,17.707,-8.14061,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0139256,0.120965,0.0191488,0.000154564,0.000130297,6.77342e-05,0.000211243,7.36184e-05,0.69677,0.00642935,1299,442,0.146711,-1.24971,17.939,-8.49413,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0146771,0.12206,0.017549,0.000232674,0.000190106,2.03178e-05,0.000240815,0.000181965,0.381092,0.00615986,1306,442,0.149736,-1.25429,18.1641,-8.85711,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.015045,0.122642,0.0159395,0.000300904,0.000204104,-2.52109e-05,0.000307077,0.000197931,-0.240108,0.00606118,1313,442,0.149061,-1.25636,18.377,-9.20812,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0148051,0.122278,0.0157379,0.000361784,0.000167106,-5.45064e-05,0.000376006,0.000152884,-0.255231,0.0061629,1320,442,0.146137,-1.25514,18.578,-9.54041,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0146526,0.121702,0.0167509,0.000412814,6.57454e-05,-7.49574e-05,0.000428311,5.02485e-05,-0.20387,0.00596808,1327,442,0.147248,-1.25603,18.817,-9.87101,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0152122,0.121159,0.0186892,0.000449289,-7.75045e-05,-8.62242e-05,0.000463043,-9.12584e-05,-0.15818,0.00571698,1334,442,0.157777,-1.25596,19.0528,-10.2198,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0157019,0.120364,0.0207473,0.000458467,-0.000261152,-9.37374e-05,0.000470477,-0.000273162,-0.127427,0.00574748,1341,442,0.168043,-1.25366,19.2668,-10.5619,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0161863,0.119883,0.0208591,0.000429287,-0.000458536,-7.68168e-05,0.000435885,-0.000465133,-0.0856742,0.00598294,1348,442,0.173274,-1.25128,19.4577,-10.9051,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0164034,0.119697,0.020828,0.000379872,-0.000640325,-1.6629e-05,0.000380143,-0.000640596,-0.016294,0.00642637,1355,442,0.175393,-1.25315,19.698,-11.2322,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.017025,0.121265,0.0303366,0.000150406,0.000983757,-0.000475131,0.00119904,-6.4874e-05,-1.14537,0.00664738,1005,449,0.207394,-1.31554,14.0722,5.54762,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0173738,0.121375,0.0294811,6.74917e-05,0.000799739,-0.000344002,0.000935993,-6.87626e-05,-1.19367,0.00658975,1012,449,0.209275,-1.31296,14.0123,5.22249,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0175532,0.121019,0.0296694,1.84017e-05,0.000629861,-0.000216977,0.000699031,-5.07681e-05,-1.26219,0.00657323,1019,449,0.21156,-1.31035,13.9477,4.89581,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0176038,0.120562,0.0299169,-1.00334e-05,0.000476214,-0.000113778,0.00050152,-3.53397e-05,-1.35194,0.00647925,1026,449,0.212713,-1.3094,13.9232,4.57674,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0170941,0.119885,0.0313151,-2.97722e-05,0.000331995,-2.60408e-05,0.00033386,-3.1637e-05,-1.49931,0.00640985,1033,449,0.21027,-1.30291,13.8944,4.24792,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0169061,0.119678,0.0323318,-4.54107e-05,0.000209257,4.85207e-05,0.000218188,-5.43419e-05,1.38876,0.00642221,1040,449,0.210229,-1.29593,13.8527,3.90751,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0167275,0.120231,0.0316987,-5.70693e-05,0.000111383,0.000108397,0.00016443,-0.000110117,1.11568,0.00651684,1047,449,0.206924,-1.29662,13.8295,3.5621,13.687,4.86376
-25.0511,10.9024,-1.587,0.0169084,0.121373,0.0293365,-6.79687e-05,3.88618e-05,0.000148543,0.000143301,-0.000172408,0.957997,0.00634717,1054,449,0.203773,-1.30292,13.8515,3.23076,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0168565,0.122752,0.0256679,-7.56555e-05,-1.90954e-05,0.000160652,0.000115746,-0.000210497,0.872522,0.00629342,1061,449,0.195525,-1.31162,13.8742,2.91345,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0169094,0.122247,0.0250679,-8.36534e-05,-5.89004e-05,0.000146459,7.57044e-05,-0.000218258,0.82755,0.00634986,1068,449,0.194895,-1.30519,13.8413,2.58671,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0171347,0.121363,0.0254219,-0.000101244,-8.51498e-05,0.000132609,3.9656e-05,-0.00022605,0.815703,0.00647174,1075,449,0.198068,-1.29683,13.7924,2.26465,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.016904,0.121431,0.0239548,-0.000117021,-9.83145e-05,0.000113395,6.11256e-06,-0.000221448,0.826546,0.00684096,1082,449,0.192537,-1.29268,13.8026,1.94549,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0168587,0.122262,0.0232955,-0.000124968,-0.000107345,8.63219e-05,-2.93864e-05,-0.000202927,0.83626,0.006722,1089,449,0.190364,-1.29856,13.8176,1.64038,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0167229,0.122657,0.0234646,-0.00012525,-0.000105197,5.52577e-05,-5.90638e-05,-0.000171384,0.875144,0.0067017,1096,449,0.18904,-1.30015,13.8355,1.3193,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0169448,0.12253,0.0237427,-0.000124576,-8.24837e-05,2.95931e-05,-6.7216e-05,-0.000139844,1.09449,0.00628718,1103,449,0.191748,-1.29628,13.8403,0.977522,13.679,2.28326
