 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0102374,0.0705031,0.00665619,0.000149052,0.00131687,-0.000908591,0.001813,-0.000347078,-1.071,0.00660185,1005,428,0.102921,-0.741985,19.4943,6.26362,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00986408,0.0697942,0.00778796,0.000158809,0.00130818,-0.000735327,0.00166675,-0.000199763,-1.11709,0.00654579,1012,428,0.101227,-0.73655,19.4466,5.91859,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00995054,0.0691328,0.0092298,0.0001541,0.00128125,-0.000555768,0.00150919,-7.38397e-05,-1.18158,0.00639653,1019,428,0.104946,-0.73435,19.4014,5.58351,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0103406,0.0685094,0.0108577,0.000140014,0.00124082,-0.000402971,0.00137257,8.267e-06,-1.25481,0.00594228,1026,428,0.11216,-0.731776,19.3574,5.24364,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0106727,0.0688415,0.0105878,0.000119723,0.00116437,-0.000268697,0.00122943,5.46627e-05,-1.33324,0.00568605,1033,428,0.114798,-0.731166,19.3142,4.91901,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0107212,0.0694918,0.00906638,9.28096e-05,0.00104437,-0.000140829,0.00106478,7.24046e-05,-1.42691,0.00582203,1040,428,0.111929,-0.729684,19.3024,4.59661,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.01049,0.069562,0.00938592,6.06563e-05,0.000890814,-3.1068e-05,0.000891975,5.94952e-05,-1.53344,0.0059796,1047,428,0.109932,-0.726441,19.3133,4.26046,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0103365,0.06956,0.00954639,2.74015e-05,0.000725879,3.6733e-05,0.000727805,2.5475e-05,1.5184,0.00616902,1054,428,0.108546,-0.726616,19.3612,3.91721,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0103477,0.0695006,0.00945221,5.69637e-06,0.000549903,6.18643e-05,0.000556847,-1.24762e-06,1.45902,0.00636531,1061,428,0.108489,-0.731228,19.4529,3.56039,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0106418,0.0692056,0.00871544,-1.68982e-05,0.000356746,6.76209e-05,0.000368607,-2.87594e-05,1.39715,0.00630481,1068,428,0.109981,-0.727333,19.5517,3.21303,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0107193,0.0689018,0.00844836,-5.26491e-05,0.000152888,6.33663e-05,0.000170854,-7.06143e-05,1.29453,0.0060322,1075,428,0.110179,-0.723904,19.6369,2.87462,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0107044,0.0683113,0.00960858,-8.21743e-05,-2.18386e-05,2.58482e-05,-1.22795e-05,-9.17334e-05,1.21658,0.00578878,1082,428,0.112292,-0.715232,19.6877,2.55674,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0106042,0.0687734,0.00980844,-8.46687e-05,-0.000140552,-2.75621e-05,-7.33623e-05,-0.000151858,-0.389281,0.00577295,1089,428,0.111428,-0.719715,19.6945,2.23004,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0103539,0.0694181,0.00918103,-6.25409e-05,-0.000190208,-6.5327e-05,-3.5038e-05,-0.00021771,-0.398481,0.00572151,1096,428,0.107361,-0.728182,19.7009,1.88156,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00996808,0.0699595,0.00827921,-3.47764e-05,-0.000147107,-7.95985e-05,6.47718e-06,-0.000188361,-0.478158,0.00558128,1103,428,0.101329,-0.734399,19.75,1.49394,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00986976,0.0693052,0.00983287,-2.61774e-05,-2.49976e-05,-7.81829e-05,5.25976e-05,-0.000103773,-0.789171,0.00524872,1110,428,0.103707,-0.734749,19.8302,1.11588,19.7295,1.82842
-18.5875,13.485,-2.86916,0.010072,0.0684843,0.0118325,-4.20769e-05,0.000148893,-4.46695e-05,0.000158825,-5.20089e-05,-1.35201,0.00522711,1117,428,0.110166,-0.733417,19.9353,0.77468,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00972445,0.0706124,0.00700999,0.000104032,0.0010737,-0.000794781,0.00151985,-0.000342124,-1.05928,0.0065899,1005,435,0.0983927,-0.746188,17.5771,6.20561,17.4716,6.92185
-28.968,12.343,-2.23256,0.00966668,0.0699002,0.00782661,0.00011321,0.00104194,-0.000643639,0.00137124,-0.000216091,-1.09789,0.00650037,1012,435,0.0994086,-0.742169,17.5177,5.87308,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00993019,0.0691059,0.00949385,0.000111943,0.00100196,-0.00048196,0.00121294,-9.90346e-05,-1.15818,0.00643083,1019,435,0.105409,-0.738259,17.4538,5.5396,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0104519,0.068249,0.0116053,0.000103117,0.000952373,-0.0003369,0.00106979,-1.42978e-05,-1.23544,0.00609175,1026,435,0.11498,-0.733946,17.4062,5.21307,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0107549,0.0681088,0.0122561,8.82977e-05,0.000874897,-0.000204424,0.000924851,3.83437e-05,-1.33113,0.00580929,1033,435,0.119243,-0.730318,17.3515,4.89085,17.2466,5.59956
-26.246,12.4196,-2.2523,0.010663,0.0687193,0.0112822,6.77397e-05,0.00076724,-7.99931e-05,0.000776272,5.87085e-05,-1.45837,0.00575448,1040,435,0.116036,-0.729425,17.3033,4.55591,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0104223,0.0693825,0.0111718,4.44463e-05,0.000638088,2.44368e-05,0.000639092,4.34421e-05,1.52972,0.00594011,1047,435,0.112973,-0.7311,17.3078,4.20677,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0101806,0.0700075,0.0109024,2.1578e-05,0.000505791,9.01143e-05,0.000522018,5.35103e-06,1.39264,0.00627093,1054,435,0.10966,-0.735352,17.3603,3.87456,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0101067,0.0700304,0.0105896,4.00959e-06,0.00036035,0.000118438,0.000396124,-3.17646e-05,1.27746,0.00658961,1061,435,0.108241,-0.738425,17.4377,3.53717,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0103729,0.0693839,0.00990494,-1.66701e-05,0.00020285,0.000126177,0.000260326,-7.41465e-05,1.14336,0.00634674,1068,435,0.109653,-0.730848,17.5036,3.21128,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0106059,0.0688991,0.00949577,-4.99728e-05,3.94837e-05,0.000118739,0.00012164,-0.000132129,0.965525,0.00606601,1075,435,0.111164,-0.7228,17.5494,2.87298,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0106335,0.0682103,0.0102681,-7.91742e-05,-0.000101507,7.42706e-05,-1.52352e-05,-0.000165446,0.710784,0.00601219,1082,435,0.112986,-0.713289,17.5727,2.53891,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0104528,0.0687019,0.010046,-8.61194e-05,-0.000200484,1.03577e-05,-8.51889e-05,-0.000201414,0.0895956,0.00582859,1089,435,0.110422,-0.716966,17.5683,2.23184,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0102664,0.0694466,0.00900204,-7.1924e-05,-0.000247223,-4.09274e-05,-6.28394e-05,-0.000256307,-0.218428,0.00566801,1096,435,0.106148,-0.726777,17.5462,1.8968,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0101974,0.069844,0.00782475,-5.34517e-05,-0.000224042,-7.13751e-05,-2.75279e-05,-0.000249966,-0.34839,0.00529205,1103,435,0.102855,-0.732594,17.556,1.53589,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0101341,0.0692643,0.00952017,-5.28374e-05,-0.000140415,-8.46171e-05,-1.3502e-06,-0.000191902,-0.546626,0.00515562,1110,435,0.105859,-0.733723,17.6457,1.16711,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0101567,0.0687851,0.0111992,-7.10888e-05,-1.60821e-05,-6.55069e-05,2.74609e-05,-0.000114632,-0.98415,0.00517106,1117,435,0.109745,-0.736456,17.7681,0.825726,17.6668,1.53502
-18.015,12.6913,-2.42886,0.010073,0.0687676,0.0121366,-8.88477e-05,0.000112843,-9.71425e-06,0.00011331,-8.93145e-05,-1.52278,0.00528595,1124,435,0.110877,-0.741736,17.8242,0.497244,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00976442,0.0690638,0.012505,-9.81665e-05,0.000241039,6.05396e-05,0.00025152,-0.000108647,1.39937,0.0055554,1131,435,0.108332,-0.744732,17.8365,0.141364,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0100379,0.0693191,0.0111878,-9.8818e-05,0.000372793,0.000108733,0.000396655,-0.00012268,1.35477,0.00589053,1138,435,0.107965,-0.737076,17.8647,-0.21277,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0105882,0.0697191,0.00832573,-9.50416e-05,0.000493093,0.000129791,0.000520461,-0.000122411,1.36297,0.0058931,1145,435,0.106977,-0.726831,17.8981,-0.546694,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0110263,0.0699053,0.00618575,-9.79929e-05,0.000573459,0.000131871,0.00059843,-0.000122963,1.38366,0.00564691,1152,435,0.106532,-0.721569,17.9074,-0.859788,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0106641,0.0700079,0.00615339,-0.00011057,0.000587197,0.000135033,0.000612417,-0.00013579,1.38615,0.00537744,1159,435,0.102686,-0.727018,17.8259,-1.1871,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00981224,0.0698037,0.00793398,-0.000121213,0.000555479,0.000139124,0.000582966,-0.0001487,1.37574,0.00546712,1166,435,0.0980079,-0.735949,17.7135,-1.52697,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00891441,0.0696695,0.00877571,-0.00011797,0.000517622,0.000115587,0.00053799,-0.000138337,1.39638,0.00589619,1173,435,0.0906886,-0.738542,17.6838,-1.86143,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00848804,0.0698588,0.00823256,-8.22229e-05,0.00047415,4.29892e-05,0.000477452,-8.5525e-05,1.49414,0.00629034,1180,435,0.0849188,-0.737526,17.7101,-2.18925,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00834782,0.0701476,0.00836839,-3.72361e-05,0.000405683,-4.35596e-05,0.000409926,-4.14794e-05,-1.47369,0.00631831,1187,435,0.0835638,-0.739764,17.7886,-2.52125,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00903626,0.070171,0.00844978,-8.23115e-06,0.000315479,-0.000130798,0.000361723,-5.44748e-05,-1.23096,0.00594337,1194,435,0.0906358,-0.740865,17.84,-2.8563,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0094823,0.0698797,0.00871129,1.64025e-05,0.000234642,-0.000197109,0.00035082,-9.97751e-05,-1.0382,0.00594407,1201,435,0.0958192,-0.742303,17.8766,-3.2047,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00953282,0.0689524,0.010227,4.52689e-05,0.000193198,-0.000227099,0.000358074,-0.000119607,-0.942827,0.00620805,1208,435,0.0999625,-0.736733,17.9322,-3.56024,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00920707,0.0686378,0.0105891,8.04169e-05,0.000178205,-0.0002285,0.000362983,-0.000104361,-0.890798,0.00642511,1215,435,0.0974887,-0.734675,18.0041,-3.91273,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00937424,0.0688574,0.00893386,9.96168e-05,0.000155407,-0.000220459,0.000349729,-9.47047e-05,-0.84833,0.00649697,1222,435,0.0951466,-0.731241,18.0746,-4.24815,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0097562,0.069309,0.00803923,8.24735e-05,0.000103942,-0.000213478,0.000306956,-0.00012054,-0.810519,0.00642358,1229,435,0.0966544,-0.732698,18.1479,-4.58774,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0101795,0.0687368,0.00974028,3.90396e-05,2.60302e-06,-0.000194287,0.00021596,-0.000174317,-0.73865,0.00618838,1236,435,0.10493,-0.729306,18.2142,-4.92869,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00954201,0.0701466,0.00926577,5.83049e-05,0.00090314,-0.000669644,0.00127247,-0.000311022,-1.06678,0.00642114,1005,442,0.101036,-0.74895,15.7326,6.16451,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00971395,0.0697059,0.00944675,6.62191e-05,0.000837719,-0.000541826,0.00111708,-0.000213146,-1.09475,0.00625686,1012,442,0.103152,-0.745186,15.6574,5.8397,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0100159,0.0688205,0.0108648,6.84667e-05,0.000774356,-0.000399515,0.000954499,-0.000111676,-1.14719,0.00618092,1019,442,0.109111,-0.739522,15.597,5.5108,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0105155,0.0677704,0.0133214,6.52502e-05,0.000710118,-0.000265995,0.000805676,-3.03077e-05,-1.22591,0.00596066,1026,442,0.119182,-0.733157,15.5667,5.18533,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0107457,0.0673968,0.0140148,5.66714e-05,0.000630189,-0.000141041,0.000662997,2.3863e-05,-1.34224,0.00567479,1033,442,0.122873,-0.727861,15.5369,4.85782,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0105828,0.0674466,0.0145147,4.32949e-05,0.000534844,-2.52965e-05,0.000536143,4.19965e-05,-1.51951,0.00565147,1040,442,0.122055,-0.726821,15.4983,4.52655,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.010548,0.0683175,0.0136607,2.87709e-05,0.000430603,7.01562e-05,0.0004425,1.68745e-05,1.40282,0.00568036,1047,442,0.119669,-0.730695,15.4878,4.18939,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0104423,0.0694268,0.0123787,1.53028e-05,0.000329674,0.000130399,0.000376722,-3.17447e-05,1.22454,0.00575244,1054,442,0.115642,-0.737473,15.5213,3.86731,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0103099,0.0701223,0.0110088,2.819e-06,0.000216893,0.000159454,0.000301904,-8.21921e-05,1.08099,0.00588464,1061,442,0.11127,-0.741845,15.574,3.5308,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.010313,0.0696517,0.0102775,-1.45712e-05,9.73236e-05,0.000167968,0.000218417,-0.000135664,0.946161,0.00582841,1068,442,0.109853,-0.736291,15.596,3.18855,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0103343,0.0689569,0.0102951,-4.4375e-05,-2.42954e-05,0.000158474,0.000124456,-0.000193126,0.817032,0.0057831,1075,442,0.110151,-0.728344,15.5971,2.85182,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.01034,0.0687959,0.00922471,-7.22678e-05,-0.000128525,0.000110877,1.39933e-05,-0.000214786,0.661173,0.00603268,1082,442,0.107857,-0.720614,15.6073,2.52023,15.5008,3.23766
-21.548,11.7844,-1.9804,0.010355,0.0692933,0.00847418,-8.32377e-05,-0.000203634,4.18461e-05,-7.01221e-05,-0.00021675,0.303727,0.00584048,1089,442,0.106151,-0.721389,15.6134,2.22287,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0103305,0.069699,0.00806038,-7.73089e-05,-0.000243071,-1.78988e-05,-7.53983e-05,-0.000244981,-0.106346,0.00569479,1096,442,0.104832,-0.725827,15.6111,1.89856,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0103099,0.069731,0.00788977,-6.82675e-05,-0.000233771,-6.03419e-05,-4.86034e-05,-0.000253435,-0.315025,0.00527274,1103,442,0.10421,-0.729758,15.6023,1.55614,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0101355,0.0695634,0.00825399,-7.46215e-05,-0.000180744,-8.63422e-05,-2.63393e-05,-0.000229026,-0.509876,0.00507749,1110,442,0.103193,-0.733166,15.6643,1.2019,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0101162,0.0695483,0.00890312,-9.40217e-05,-9.68934e-05,-8.23982e-05,-1.30468e-05,-0.000177868,-0.776686,0.00508675,1117,442,0.104316,-0.737747,15.7634,0.855946,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00993135,0.0693134,0.0102133,-0.000109383,-3.27607e-06,-4.56161e-05,1.36383e-05,-0.000126297,-1.21571,0.00516188,1124,442,0.105254,-0.742435,15.8206,0.520559,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00937453,0.0686946,0.0128656,-0.000114547,9.89149e-05,5.29783e-06,9.90463e-05,-0.000114679,1.546,0.00559357,1131,442,0.105405,-0.745979,15.8313,0.172968,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00967633,0.0680429,0.0129037,-0.000110382,0.000212199,4.4325e-05,0.000218178,-0.000116362,1.4367,0.00628091,1138,442,0.108697,-0.73982,15.8258,-0.163817,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0103645,0.0681604,0.010572,-0.000101498,0.000320853,6.84195e-05,0.00033166,-0.000112305,1.41414,0.0064514,1145,442,0.1105,-0.732965,15.8346,-0.498321,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0110699,0.0686655,0.00815474,-9.56711e-05,0.000404729,8.07335e-05,0.000417432,-0.000108374,1.41473,0.00630649,1152,442,0.112021,-0.725918,15.8458,-0.826884,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0111299,0.0695608,0.00680113,-9.34554e-05,0.000444086,9.14563e-05,0.00045922,-0.00010859,1.4068,0.00577403,1159,442,0.109263,-0.731608,15.8122,-1.14863,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00994028,0.0698237,0.0083987,-8.69525e-05,0.000453437,9.91179e-05,0.000471044,-0.000104559,1.395,0.00563162,1166,442,0.100509,-0.741123,15.7516,-1.48289,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00923447,0.0703138,0.00745858,-7.14216e-05,0.000455769,8.39013e-05,0.0004688,-8.44523e-05,1.41672,0.00584137,1173,442,0.0909583,-0.744253,15.7252,-1.80859,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00895649,0.0706942,0.00591483,-3.61864e-05,0.000448797,3.18203e-05,0.000450876,-3.82653e-05,1.50556,0.00606599,1180,442,0.0843958,-0.743562,15.7459,-2.12524,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00878721,0.0707759,0.00641908,2.10175e-06,0.000416147,-3.05851e-05,0.000418394,-1.4533e-07,-1.49746,0.00600073,1187,442,0.083616,-0.745193,15.7998,-2.4482,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00927247,0.0704896,0.00808463,2.33573e-05,0.000360367,-9.51789e-05,0.000385389,-1.66541e-06,-1.31371,0.00589926,1194,442,0.0923112,-0.748127,15.8419,-2.79153,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00963801,0.0703649,0.00876431,3.49112e-05,0.000302925,-0.000149276,0.00036952,-3.16837e-05,-1.15117,0.00628079,1201,442,0.0975442,-0.750864,15.8771,-3.15958,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00961995,0.0695873,0.0107024,4.62458e-05,0.000267849,-0.00017719,0.000366029,-5.19341e-05,-1.06482,0.00652099,1208,442,0.101879,-0.746198,15.9291,-3.518,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00945739,0.0690896,0.0111045,6.41694e-05,0.00024451,-0.000180754,0.000356337,-4.76572e-05,-1.01676,0.00660624,1215,442,0.101194,-0.74158,15.9839,-3.86265,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00951716,0.068564,0.0106262,6.96175e-05,0.000210034,-0.000172654,0.000326209,-4.65578e-05,-0.978506,0.00641842,1222,442,0.10079,-0.736249,16.0463,-4.17793,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00958183,0.0684829,0.0102935,4.43262e-05,0.000151262,-0.00016276,0.000269111,-7.35231e-05,-0.944098,0.00599262,1229,442,0.100602,-0.734681,16.1109,-4.49306,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0100157,0.068312,0.0103389,-9.47626e-07,5.52823e-05,-0.00014416,0.000174043,-0.000119708,-0.881703,0.00593026,1236,442,0.104978,-0.729696,16.2082,-4.82484,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0100696,0.06816,0.0108752,-4.07618e-05,-6.58123e-05,-0.000108104,5.55399e-05,-0.000162114,-0.727724,0.00578076,1243,442,0.106689,-0.727695,16.3246,-5.19016,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0100462,0.0682661,0.0103647,-5.65846e-05,-0.000197636,-5.87446e-05,-3.53236e-05,-0.000218897,-0.347257,0.00562366,1250,442,0.105098,-0.727033,16.4449,-5.54531,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0097892,0.0688791,0.00807215,-5.15586e-05,-0.00032534,7.42761e-07,-5.15566e-05,-0.000325342,0.00271294,0.00586585,1257,442,0.0966357,-0.723876,16.5797,-5.884,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00943801,0.0684684,0.00891185,-3.68335e-05,-0.000436834,5.65874e-05,-2.89823e-05,-0.000444685,0.137865,0.00574195,1264,442,0.0950178,-0.718873,16.79,-6.20826,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00927198,0.067715,0.0109293,-2.28284e-05,-0.000529537,8.83101e-05,-7.87858e-06,-0.000544487,0.167697,0.00560167,1271,442,0.0982811,-0.714566,17.0203,-6.52269,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0088385,0.0669391,0.0127872,2.00845e-06,-0.000624117,9.57085e-05,1.63115e-05,-0.00063842,0.148347,0.00576712,1278,442,0.0986937,-0.716453,17.2302,-6.85669,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00845131,0.066497,0.013354,4.32701e-05,-0.000711336,0.000109875,5.8943e-05,-0.000727009,0.141687,0.00605081,1285,442,0.0963256,-0.716513,17.4293,-7.19924,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0083424,0.0669155,0.0126376,9.60596e-05,-0.000773659,0.000142956,0.000118955,-0.000796554,0.158806,0.00622327,1292,442,0.0932135,-0.716394,17.6593,-7.55656,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00904047,0.0679801,0.010667,0.000163622,-0.000786043,0.000159778,0.000189783,-0.000812204,0.162296,0.00618675,1299,442,0.0948675,-0.717769,17.8917,-7.91315,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00978994,0.0690781,0.00874904,0.000219615,-0.000786717,0.000162957,0.000245345,-0.000812446,0.156601,0.00585114,1306,442,0.0970964,-0.719738,18.1173,-8.27722,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0101312,0.0694716,0.00740574,0.000267852,-0.000797138,0.000159029,0.000291092,-0.000820377,0.145108,0.0055762,1313,442,0.0969188,-0.719902,18.3294,-8.62781,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0100282,0.0693329,0.00679069,0.000300311,-0.000799199,0.000161734,0.000323608,-0.000822496,0.143061,0.00560243,1320,442,0.0942737,-0.718091,18.5325,-8.9631,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00973675,0.0685955,0.00791076,0.000321767,-0.000793458,0.000161188,0.000344597,-0.000816288,0.140698,0.00550902,1327,442,0.0942998,-0.715159,18.7698,-9.29493,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0100786,0.0679349,0.00915533,0.000335698,-0.000771671,0.000152805,0.000356397,-0.000792369,0.134638,0.00535708,1334,442,0.100968,-0.711489,19.0042,-9.64138,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0105209,0.067481,0.0094546,0.000334428,-0.000760308,0.000137035,0.000351321,-0.000777201,0.122656,0.00541785,1341,442,0.106177,-0.706516,19.2201,-9.98394,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0110148,0.0678338,0.00701433,0.000310683,-0.000767158,0.000129601,0.000326047,-0.000782523,0.118,0.0056082,1348,442,0.104623,-0.702273,19.4146,-10.3324,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0112414,0.0682377,0.00538291,0.000276325,-0.000787522,0.000144937,0.000295717,-0.000806915,0.133009,0.00597801,1355,442,0.10247,-0.70432,19.6571,-10.6628,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00982207,0.0690444,0.0125203,7.65156e-06,0.000771324,-0.000524955,0.00103862,-0.000259648,-1.09983,0.00601001,1005,449,0.110563,-0.749342,14.0197,6.13155,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00991296,0.0688568,0.0121845,1.48729e-05,0.000673127,-0.000421658,0.000878902,-0.000190902,-1.11678,0.00586865,1012,449,0.110786,-0.744829,13.9559,5.80772,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0101458,0.0680986,0.0129543,2.09876e-05,0.000586343,-0.000302193,0.000717462,-0.000110131,-1.16142,0.00578837,1019,449,0.114751,-0.737307,13.8905,5.48116,13.793,6.18969
-27.7758,10.8187,-1.54254,0.010575,0.0674206,0.0141994,2.40065e-05,0.000508163,-0.000186144,0.000571456,-3.92865e-05,-1.24304,0.00562886,1026,449,0.121671,-0.731529,13.8675,5.15643,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0106,0.0670432,0.0150495,2.27594e-05,0.000427147,-7.57497e-05,0.00044087,9.03572e-06,-1.39157,0.00549452,1033,449,0.12357,-0.726595,13.8453,4.82589,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0105688,0.0671469,0.0155796,1.78128e-05,0.000344555,2.50065e-05,0.000346458,1.591e-05,1.49485,0.00553535,1040,449,0.124174,-0.726203,13.8062,4.48831,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0103976,0.0678816,0.015065,1.26729e-05,0.000264911,0.000107018,0.000304197,-2.66131e-05,1.21897,0.00566766,1047,449,0.121146,-0.73132,13.7828,4.14296,13.687,4.86376
-25.0511,10.9024,-1.587,0.0103244,0.069097,0.0133819,8.14885e-06,0.00019271,0.000158455,0.000283797,-8.29383e-05,1.04908,0.00555865,1054,449,0.116679,-0.739982,13.8008,3.80885,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0102832,0.0701651,0.0113344,1.67785e-06,0.000113012,0.000185183,0.000250714,-0.000136024,0.931405,0.00552832,1061,449,0.111786,-0.74597,13.8203,3.48654,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0102736,0.0701276,0.0100544,-1.10868e-05,3.282e-05,0.000192815,0.000204927,-0.000183194,0.842083,0.00556062,1068,449,0.109009,-0.743071,13.788,3.15736,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0102621,0.0696024,0.00966157,-3.61847e-05,-4.61935e-05,0.000181902,0.000140782,-0.00022316,0.771646,0.00562391,1075,449,0.108104,-0.736602,13.7382,2.83377,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0101108,0.0696908,0.00806971,-6.16683e-05,-0.000112069,0.000134275,4.97509e-05,-0.000223488,0.692638,0.0059607,1082,449,0.103067,-0.731077,13.7493,2.51338,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0101479,0.0701707,0.00701983,-7.56871e-05,-0.000160156,6.51735e-05,-4.02598e-05,-0.000195583,0.497904,0.00581536,1089,449,0.100959,-0.731151,13.7656,2.21152,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0101588,0.0705351,0.00633508,-7.73515e-05,-0.000186957,2.70055e-06,-7.7285e-05,-0.000187024,0.0246188,0.00574761,1096,449,0.0993799,-0.732544,13.7865,1.89524,13.676,2.62243
