 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.139687,0.146671,-0.0533871,0.00495905,0.00255352,-0.00327407,0.00724429,0.000268278,-0.60937,0.00910477,1005,428,1.30567,-1.31918,20.9506,5.62692,19.383,6.97811
-28.8772,13.1367,-2.62527,0.142312,0.147222,-0.0561282,0.00427942,0.00289201,-0.00358526,0.00723747,-6.60382e-05,-0.689835,0.0092017,1012,428,1.3254,-1.3173,20.9411,5.28092,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.145476,0.147403,-0.0576547,0.00372142,0.0031263,-0.0038116,0.00724706,-0.00039934,-0.746444,0.00921353,1019,428,1.35296,-1.31234,20.9327,4.94214,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.147689,0.147248,-0.0559779,0.00322712,0.00328424,-0.00397444,0.00723023,-0.000718866,-0.788991,0.00876536,1026,428,1.37697,-1.31088,20.9069,4.59405,19.254,5.94997
-26.8322,13.1974,-2.64892,0.148896,0.147325,-0.054729,0.0028176,0.00337965,-0.0041158,0.00722401,-0.00102676,-0.819485,0.00831927,1033,428,1.38976,-1.31119,20.8691,4.26781,19.2068,5.63116
-26.149,13.2179,-2.66065,0.149637,0.147261,-0.0533789,0.00250017,0.00342595,-0.00425494,0.0072431,-0.00131699,-0.839579,0.00830145,1040,428,1.39798,-1.3101,20.8582,3.94542,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.150409,0.147073,-0.0511481,0.00224503,0.00342455,-0.00438375,0.00725803,-0.00158845,-0.852263,0.00827915,1047,428,1.40836,-1.31193,20.8754,3.60989,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.151132,0.147562,-0.0493804,0.00202254,0.00338097,-0.00449446,0.00724725,-0.00184374,-0.860392,0.00838659,1054,428,1.41719,-1.3201,20.9289,3.25667,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.152091,0.148411,-0.0473467,0.00174606,0.00339341,-0.00462494,0.00726745,-0.00212797,-0.873521,0.00855114,1061,428,1.42898,-1.33654,21.026,2.88256,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.153133,0.150237,-0.0454226,0.00145751,0.0033822,-0.00471032,0.00722747,-0.00238776,-0.886164,0.00846396,1068,428,1.44112,-1.35925,21.1276,2.50546,19.4411,3.92578
-22.7111,13.348,-2.79305,0.153893,0.1523,-0.0423297,0.00118307,0.00331447,-0.00475017,0.00711702,-0.00261948,-0.895746,0.00804264,1075,428,1.45265,-1.38389,21.2137,2.1301,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.154869,0.154444,-0.0395933,0.000902592,0.00325706,-0.00478255,0.00700513,-0.00284548,-0.906075,0.00787325,1082,428,1.46569,-1.40637,21.2721,1.78037,19.5785,3.26803
-21.339,13.3895,-2.81566,0.155633,0.156719,-0.0356508,0.000573411,0.00323243,-0.00483104,0.00691356,-0.00310772,-0.919675,0.00826141,1089,428,1.47912,-1.43397,21.2811,1.42087,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.155616,0.159924,-0.0327878,0.000164973,0.00325624,-0.00485899,0.0068095,-0.00338829,-0.939386,0.00860063,1096,428,1.48238,-1.47775,21.284,1.03807,19.5942,2.59976
-19.9668,13.434,-2.82969,0.155399,0.163959,-0.0306731,-0.000315733,0.00333797,-0.00482674,0.00667201,-0.00364977,-0.96631,0.00848906,1103,428,1.48188,-1.53036,21.3301,0.610947,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.154911,0.168964,-0.0294936,-0.000821675,0.00339582,-0.00472138,0.00645797,-0.00388383,-0.995425,0.00771112,1110,428,1.47637,-1.58909,21.4083,0.179628,19.7295,1.82842
-18.5875,13.485,-2.86916,0.154326,0.174182,-0.0256015,-0.00128816,0.00342034,-0.00458928,0.006224,-0.00409182,-1.02239,0.00718824,1117,428,1.47543,-1.65109,21.5033,-0.229512,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.143905,0.147576,-0.0529717,0.00541078,0.00236707,-0.00346181,0.00767048,0.000107369,-0.578308,0.00919346,1005,435,1.35131,-1.33499,19.0834,5.56082,17.4716,6.92185
-28.968,12.343,-2.23256,0.147333,0.14778,-0.0550856,0.00471303,0.00256802,-0.00366944,0.00746349,-0.000182441,-0.643219,0.00907173,1012,435,1.38066,-1.33299,19.0653,5.22768,17.4146,6.58313
-28.288,12.3627,-2.23794,0.150875,0.14702,-0.0540024,0.00414594,0.00268268,-0.00382349,0.00730717,-0.000478547,-0.690865,0.00906255,1019,435,1.41741,-1.32344,19.0354,4.89132,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.153831,0.146178,-0.0512748,0.00366148,0.00274303,-0.00394305,0.00717196,-0.000767447,-0.727428,0.00870225,1026,435,1.45128,-1.31554,19.011,4.55804,17.303,5.91765
-26.9268,12.4008,-2.24879,0.155585,0.146072,-0.0485035,0.0032812,0.00277024,-0.00405653,0.00709029,-0.00103885,-0.75395,0.00834695,1033,435,1.47271,-1.31391,18.9665,4.22632,17.2466,5.59956
-26.246,12.4196,-2.2523,0.1567,0.146391,-0.0471384,0.00300739,0.00277486,-0.0041725,0.00706524,-0.00128299,-0.771469,0.00821926,1040,435,1.4848,-1.31623,18.9257,3.88857,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.158158,0.147139,-0.0466716,0.00280224,0.00275473,-0.00427915,0.00705769,-0.00150073,-0.782623,0.008334,1047,435,1.4985,-1.32107,18.9462,3.5383,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.159367,0.147698,-0.0451775,0.00261973,0.0027142,-0.00437388,0.0070411,-0.00170717,-0.790798,0.00861294,1054,435,1.51175,-1.32822,19.0098,3.20151,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.160751,0.148569,-0.0436555,0.00239219,0.00271837,-0.00448885,0.00704709,-0.00193653,-0.803556,0.00882734,1061,435,1.52681,-1.33984,19.0984,2.84634,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.162163,0.149893,-0.0410413,0.00215751,0.00271121,-0.00457519,0.00701791,-0.00214919,-0.815617,0.00846153,1068,435,1.54433,-1.36001,19.17,2.49153,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.163388,0.151313,-0.0374239,0.00192938,0.00267788,-0.00463023,0.00694896,-0.00234171,-0.825724,0.00804569,1075,435,1.5619,-1.37852,19.2187,2.12059,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.165148,0.15367,-0.0352856,0.00168729,0.00266924,-0.0046833,0.00688723,-0.0025307,-0.837625,0.00804226,1082,435,1.58173,-1.40124,19.2578,1.75056,17.4654,3.25549
-21.448,12.5803,-2.37695,0.166911,0.156107,-0.0298529,0.00138852,0.00269499,-0.00474993,0.00683639,-0.00275288,-0.853732,0.00817131,1089,435,1.60858,-1.43822,19.2633,1.40829,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.168243,0.159964,-0.0263239,0.00100566,0.00276278,-0.00480295,0.00676687,-0.00299842,-0.875859,0.00833515,1096,435,1.62694,-1.49099,19.2492,1.0298,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.168311,0.164102,-0.023019,0.000544355,0.00287743,-0.0048105,0.00666081,-0.00323903,-0.904351,0.00796358,1103,435,1.63198,-1.5521,19.2534,0.625553,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.16769,0.168685,-0.0204729,4.43037e-05,0.00298781,-0.00476505,0.00650322,-0.0034711,-0.935183,0.00744678,1110,435,1.62813,-1.61107,19.3373,0.206383,17.5417,1.88019
-18.702,12.6706,-2.42052,0.167101,0.173641,-0.0159561,-0.000435091,0.00309134,-0.00470984,0.00635719,-0.00370094,-0.964507,0.00699348,1117,435,1.62852,-1.67009,19.4495,-0.202891,17.6668,1.53502
-18.015,12.6913,-2.42886,0.166376,0.179369,-0.0106048,-0.000866837,0.00318695,-0.0046518,0.00623426,-0.00391415,-0.990857,0.0068658,1124,435,1.62927,-1.73924,19.4925,-0.606285,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.165077,0.187034,-0.00502444,-0.00125169,0.00328517,-0.00458526,0.00613244,-0.00409896,-1.01511,0.0071643,1131,435,1.62439,-1.83385,19.4874,-1.04628,17.7414,0.854725
-16.645,12.7285,-2.42051,0.163047,0.19538,0.00436698,-0.00158468,0.00335097,-0.00451224,0.00602615,-0.00425986,-1.03563,0.00758105,1138,435,1.62019,-1.94271,19.4757,-1.50316,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.161155,0.205044,0.0139122,-0.00185663,0.00340141,-0.00443477,0.00592787,-0.00438309,-1.05296,0.00761323,1145,435,1.61758,-2.06478,19.4651,-1.95663,17.7874,0.175667
-15.276,12.7604,-2.40146,0.159445,0.216056,0.0255217,-0.00207867,0.00351007,-0.00436198,0.00589598,-0.00446458,-1.07027,0.00752141,1152,435,1.62124,-2.20618,19.4319,-2.41353,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.157213,0.228243,0.0382352,-0.00225554,0.00367607,-0.00429347,0.00592849,-0.00450796,-1.08765,0.00732619,1159,435,1.62193,-2.35895,19.3126,-2.90426,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.155315,0.240482,0.0531862,-0.00240973,0.00389647,-0.00422546,0.00601561,-0.00452887,-1.10594,0.00775073,1166,435,1.63131,-2.5197,19.1707,-3.41257,17.61,-0.814027
-13.2355,12.792,-2.30148,0.15374,0.251874,0.0698322,-0.00256567,0.0041439,-0.00418857,0.00615555,-0.00457733,-1.12305,0.00849516,1173,435,1.64832,-2.67636,19.1109,-3.90843,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.151516,0.263661,0.0856112,-0.00269282,0.00459625,-0.00426095,0.00655871,-0.00465527,-1.13919,0.00893082,1180,435,1.65703,-2.83585,19.0952,-4.39538,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.148164,0.275579,0.104601,-0.00281344,0.0051608,-0.00433491,0.00706338,-0.00471602,-1.15721,0.00894432,1187,435,1.66185,-3.00639,19.1133,-4.89272,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.144474,0.289374,0.1248,-0.00295754,0.00581947,-0.0043641,0.00762002,-0.00475809,-1.17949,0.00856122,1194,435,1.66595,-3.19934,19.091,-5.41963,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.140927,0.305212,0.141027,-0.00311064,0.00655968,-0.00433386,0.00821767,-0.00476864,-1.20541,0.00876873,1201,435,1.6625,-3.41012,19.0658,-5.96814,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.137537,0.321044,0.156328,-0.00331254,0.00738945,-0.00425246,0.0088734,-0.00479649,-1.23504,0.00916999,1208,435,1.65877,-3.61409,19.0691,-6.52476,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.133945,0.338038,0.169681,-0.00358429,0.00831901,-0.00410866,0.00959946,-0.00486474,-1.26869,0.00920822,1215,435,1.64833,-3.81898,19.0921,-7.08774,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.129698,0.354683,0.184998,-0.0038827,0.0093453,-0.00385919,0.0103889,-0.00492627,-1.3067,0.00905011,1222,435,1.63619,-4.02338,19.0955,-7.63608,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.125552,0.372497,0.203169,-0.00408051,0.010362,-0.00353086,0.011179,-0.00489751,-1.34341,0.00893779,1229,435,1.63174,-4.24756,19.0977,-8.20368,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.122165,0.389588,0.225325,-0.00408199,0.0112991,-0.00313269,0.0119127,-0.00469556,-1.37739,0.0088509,1236,435,1.64505,-4.47599,19.0987,-8.77699,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.148323,0.147934,-0.0511217,0.00586274,0.00194691,-0.0035415,0.00795151,-0.000141858,-0.532884,0.00908279,1005,442,1.40178,-1.34278,17.2883,5.50684,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.152333,0.148298,-0.0534472,0.00515258,0.00202732,-0.00365299,0.00756313,-0.000383229,-0.583292,0.0088202,1012,442,1.43677,-1.34271,17.2572,5.18306,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.156476,0.147423,-0.0527338,0.00458669,0.00204199,-0.00374391,0.00726855,-0.000639865,-0.621598,0.00859758,1019,442,1.47905,-1.3309,17.237,4.85191,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.159799,0.145562,-0.047163,0.00411974,0.00202367,-0.00383139,0.00704385,-0.000900441,-0.651895,0.00826141,1026,442,1.52249,-1.3179,17.2286,4.52032,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.161707,0.144738,-0.0422994,0.00377237,0.0019947,-0.00393241,0.00691514,-0.00114808,-0.674252,0.00793928,1033,442,1.54987,-1.31574,17.2074,4.18363,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.163167,0.144853,-0.0397152,0.00354234,0.00196494,-0.00404455,0.00687437,-0.00136709,-0.689105,0.00793611,1040,442,1.56809,-1.32175,17.1811,3.84761,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.165092,0.146155,-0.0399004,0.00338548,0.00193214,-0.00415129,0.00687322,-0.0015556,-0.698753,0.00784736,1047,442,1.58527,-1.33083,17.1893,3.50387,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.167026,0.147645,-0.0406571,0.00324135,0.00190021,-0.00425051,0.00687386,-0.0017323,-0.707162,0.00782833,1054,442,1.60123,-1.3383,17.2423,3.17247,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.168642,0.149162,-0.0399624,0.00306395,0.00190854,-0.00437355,0.00689778,-0.00192529,-0.719733,0.00791969,1061,442,1.61679,-1.34992,17.3088,2.81623,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.169991,0.150782,-0.0380598,0.00288712,0.00192367,-0.0044839,0.00691509,-0.00210431,-0.731886,0.00779022,1068,442,1.63221,-1.37235,17.34,2.44637,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.171198,0.152354,-0.0349234,0.00271156,0.0019384,-0.00457483,0.00691611,-0.00226615,-0.743247,0.00772278,1075,442,1.64867,-1.39347,17.3478,2.07699,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.173578,0.154652,-0.0328365,0.00251378,0.00198847,-0.00466669,0.0069252,-0.00242295,-0.757287,0.00802618,1082,442,1.67485,-1.41785,17.3771,1.71178,15.5008,3.23766
-21.548,11.7844,-1.9804,0.176861,0.157345,-0.0278421,0.00225327,0.00207331,-0.00476935,0.00693348,-0.00260691,-0.775966,0.0079922,1089,442,1.71637,-1.45784,17.4067,1.3798,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.17972,0.160989,-0.0224819,0.00190733,0.00219495,-0.00486499,0.00691825,-0.00281597,-0.800174,0.00797695,1096,442,1.75423,-1.51249,17.4243,1.01059,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.180887,0.165295,-0.0182948,0.00148057,0.00235746,-0.00492943,0.00686791,-0.00302988,-0.829754,0.00741642,1103,442,1.77228,-1.57467,17.4212,0.617704,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.180617,0.169546,-0.0138798,0.00100659,0.00253224,-0.0049592,0.00678694,-0.00324811,-0.86171,0.0068606,1110,442,1.77602,-1.63299,17.4761,0.208292,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.179762,0.174154,-0.00782485,0.000538418,0.00272242,-0.00499379,0.00674221,-0.00348137,-0.89304,0.00652277,1117,442,1.77709,-1.6925,17.5582,-0.204055,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.17919,0.179875,-0.00231196,0.000104146,0.00292984,-0.00503623,0.00674765,-0.00371366,-0.922151,0.00644653,1124,442,1.77978,-1.76228,17.6054,-0.616319,15.7196,1.23111
-17.437,11.9095,-2.01906,0.178382,0.187312,0.00384606,-0.000290321,0.00315908,-0.00507983,0.00679901,-0.00393025,-0.949052,0.0068778,1131,442,1.78129,-1.85777,17.6097,-1.05269,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.176978,0.195456,0.0131739,-0.000632738,0.00338964,-0.00513484,0.00689311,-0.00413621,-0.972053,0.00752625,1138,442,1.78352,-1.96677,17.573,-1.50041,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.174852,0.204671,0.0225561,-0.000911,0.00364079,-0.00520748,0.00704798,-0.00431819,-0.991412,0.007677,1145,442,1.77841,-2.08645,17.5353,-1.95333,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.172711,0.214777,0.0341137,-0.00113563,0.00396658,-0.00529068,0.0072891,-0.00445815,-1.01005,0.0075634,1152,442,1.7778,-2.21692,17.4961,-2.41134,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.17002,0.227379,0.0435642,-0.00130644,0.00435866,-0.00536412,0.00759217,-0.00453995,-1.02832,0.00726991,1159,442,1.76649,-2.3662,17.4191,-2.88249,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.168541,0.239741,0.0562579,-0.00144742,0.00480217,-0.00541345,0.00792796,-0.00457321,-1.04715,0.00781059,1166,442,1.77509,-2.52255,17.3403,-3.37226,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.167404,0.250602,0.0741733,-0.00160534,0.00526515,-0.00546846,0.00828785,-0.00462803,-1.06584,0.00837358,1173,442,1.79952,-2.67631,17.281,-3.85542,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.165892,0.261826,0.0926948,-0.00178092,0.00585877,-0.00559633,0.00881463,-0.00473678,-1.08486,0.00867509,1180,442,1.8218,-2.83609,17.2591,-4.33558,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.163729,0.274621,0.109949,-0.00199213,0.00652555,-0.00571308,0.0093925,-0.00485909,-1.10569,0.00879262,1187,442,1.83457,-3.01015,17.2689,-4.8305,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.161048,0.288657,0.129072,-0.0022609,0.00726067,-0.00577406,0.00998352,-0.00498375,-1.13015,0.00898619,1194,442,1.84645,-3.20456,17.2545,-5.36314,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.158234,0.302722,0.147684,-0.00257877,0.00804879,-0.00575723,0.0105697,-0.00509966,-1.15808,0.00982717,1201,442,1.85639,-3.40345,17.2326,-5.91568,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.15422,0.316483,0.165551,-0.00297097,0.00889278,-0.00567275,0.0111687,-0.00524684,-1.18926,0.0100742,1208,442,1.85273,-3.58883,17.2227,-6.46131,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.15039,0.331342,0.179709,-0.00344048,0.0097954,-0.0055142,0.0117916,-0.00543669,-1.22346,0.00988023,1215,442,1.84257,-3.77968,17.223,-6.99287,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.145546,0.348662,0.190721,-0.00394697,0.0107595,-0.0052374,0.012434,-0.00562149,-1.26134,0.00949314,1222,442,1.81417,-3.97991,17.2223,-7.52342,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.141115,0.365242,0.207032,-0.00440358,0.0116976,-0.00485828,0.0130499,-0.00575591,-1.29931,0.00890394,1229,442,1.8028,-4.1845,17.2198,-8.05636,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.137691,0.380199,0.230654,-0.00474738,0.0125497,-0.00439587,0.0136027,-0.00580043,-1.33567,0.00899289,1236,442,1.81979,-4.39395,17.246,-8.60302,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.134202,0.395789,0.25391,-0.00497516,0.0132376,-0.0038609,0.0140222,-0.00575982,-1.37029,0.00889111,1243,442,1.83561,-4.60911,17.2964,-9.18833,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.131869,0.411259,0.272664,-0.00507228,0.0137357,-0.00327578,0.0142899,-0.00562649,-1.4032,0.00851481,1250,442,1.85312,-4.81481,17.3693,-9.7484,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.128406,0.427069,0.28534,-0.00496396,0.0140061,-0.00269459,0.0143814,-0.00533929,-1.4324,0.00878854,1257,442,1.84481,-5.00263,17.4543,-10.2815,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.122625,0.441084,0.298154,-0.00467283,0.014065,-0.00212882,0.0143038,-0.00491164,-1.45908,0.00879392,1264,442,1.81419,-5.1733,17.5963,-10.784,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.117165,0.455935,0.308479,-0.00428217,0.0139184,-0.00162903,0.0140631,-0.00442683,-1.48223,0.00889323,1271,442,1.78086,-5.34658,17.7657,-11.2792,16.9278,-5.81396
-3.015,12.254,-1.77944,0.112172,0.46896,0.322207,-0.00383514,0.0136456,-0.00123526,0.0137325,-0.003922,-1.5006,0.00914677,1278,442,1.76136,-5.5093,17.9167,-11.793,17.145,-6.15581
-2.32034,12.275,-1.78121,0.109492,0.47877,0.329675,-0.00338355,0.0132251,-0.000899268,0.0132736,-0.0034321,-1.51686,0.00954402,1285,442,1.75159,-5.63249,18.0875,-12.2552,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.106967,0.483614,0.340008,-0.00293809,0.012696,-0.000613583,0.01272,-0.00296214,-1.53163,0.00964598,1292,442,1.75212,-5.70911,18.2809,-12.6827,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.103687,0.487719,0.344223,-0.00256652,0.0121633,-0.000322604,0.0121704,-0.00257358,-1.54891,0.00946086,1299,442,1.73039,-5.75952,18.4676,-13.0838,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.100691,0.490652,0.346459,-0.00223143,0.0116927,-8.39441e-05,0.0116932,-0.00223194,-1.56477,0.0088924,1306,442,1.70704,-5.78964,18.6525,-13.4783,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0987307,0.49273,0.345446,-0.00179515,0.0112131,0.000176357,0.0112155,-0.00179754,1.55724,0.00842681,1313,442,1.6865,-5.80635,18.8445,-13.8476,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0966081,0.494143,0.342779,-0.00122574,0.0108,0.000420276,0.0108146,-0.00124041,1.5359,0.00841463,1320,442,1.66046,-5.81395,19.0336,-14.1937,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0946235,0.492139,0.342359,-0.000580708,0.0103971,0.000619975,0.010432,-0.00061561,1.51456,0.00827503,1327,442,1.64255,-5.79227,19.2591,-14.5101,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0927683,0.488289,0.344457,7.50203e-05,0.0100776,0.000782907,0.0101385,1.41123e-05,1.49316,0.0082678,1334,442,1.63289,-5.75505,19.4727,-14.8298,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0923378,0.484986,0.345148,0.000661375,0.00984844,0.000889365,0.00993374,0.000576071,1.47517,0.00845584,1341,442,1.63393,-5.72073,19.6824,-15.1459,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0933576,0.483224,0.345126,0.00113489,0.00979555,0.000953301,0.00989924,0.0010312,1.46245,0.0087025,1348,442,1.6474,-5.70739,19.8828,-15.4731,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0938113,0.482935,0.342135,0.00148025,0.00985218,0.00104384,0.00998037,0.00135207,1.44861,0.00926876,1355,442,1.64707,-5.70361,20.1334,-15.7877,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.153179,0.147093,-0.046472,0.00629416,0.00137223,-0.00351257,0.00812208,-0.000455689,-0.479828,0.0086401,1005,449,1.46234,-1.34081,15.6207,5.45556,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.157356,0.147754,-0.0491703,0.00558559,0.00136053,-0.00354636,0.00760095,-0.000654827,-0.516776,0.00850166,1012,449,1.49834,-1.34354,15.6034,5.13465,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.161386,0.147011,-0.0479129,0.00503498,0.00130422,-0.00359195,0.00721703,-0.000877834,-0.545906,0.00821548,1019,449,1.54062,-1.33674,15.5754,4.80644,13.793,6.18969
-27.7758,10.8187,-1.54254,0.164877,0.145493,-0.0423149,0.0045966,0.00123383,-0.00366187,0.00694465,-0.00111423,-0.570176,0.00780998,1026,449,1.58593,-1.3308,15.5746,4.47636,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.16682,0.144926,-0.0382717,0.00428942,0.00116966,-0.00376447,0.0068044,-0.00134531,-0.588982,0.00758473,1033,449,1.61206,-1.32998,15.5654,4.13756,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.168728,0.144938,-0.0362641,0.00410767,0.00112181,-0.00388834,0.00677984,-0.00155036,-0.602101,0.00761672,1040,449,1.63383,-1.33341,15.5431,3.79838,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.170947,0.145564,-0.0350821,0.00400291,0.00108881,-0.00401228,0.00681451,-0.00172278,-0.611228,0.00767602,1047,449,1.65702,-1.34128,15.5408,3.44961,13.687,4.86376
-25.0511,10.9024,-1.587,0.173696,0.147139,-0.035708,0.00390277,0.00107436,-0.00413191,0.00685579,-0.00187867,-0.620515,0.00741015,1054,449,1.68163,-1.34784,15.5853,3.10104,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.175679,0.149222,-0.0348939,0.00378315,0.00110162,-0.00428322,0.00693055,-0.00204578,-0.633715,0.00736251,1061,449,1.70108,-1.36228,15.62,2.75215,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.176812,0.151402,-0.0336243,0.00367253,0.00115587,-0.00443723,0.0070264,-0.002198,-0.647233,0.00745192,1068,449,1.71291,-1.38771,15.5952,2.39352,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.178399,0.153438,-0.0320737,0.00355823,0.00123099,-0.00458048,0.00712058,-0.00233136,-0.66101,0.00758944,1075,449,1.73003,-1.41155,15.5587,2.03869,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.181627,0.155299,-0.0289539,0.00341441,0.00134947,-0.00472499,0.00721841,-0.00245453,-0.677833,0.00793758,1082,449,1.76727,-1.43715,15.5962,1.68958,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.185858,0.158531,-0.0252979,0.00320496,0.00150303,-0.00487818,0.00730585,-0.00259785,-0.699046,0.00773381,1089,449,1.81567,-1.4806,15.6477,1.35155,13.6564,2.93638
-20.959,11.0164,-1.61792,0.189722,0.162435,-0.0207922,0.00290975,0.00169111,-0.00503298,0.00737016,-0.0027693,-0.725159,0.00761733,1096,449,1.86199,-1.5355,15.6998,0.990754,13.676,2.62243
-20.2765,11.0354,-1.61842,0.191965,0.166851,-0.0164288,0.00253102,0.00191853,-0.00517284,0.00740667,-0.00295712,-0.755831,0.00702699,1103,449,1.89129,-1.59459,15.7193,0.599192,13.679,2.28326
-19.591,11.0582,-1.63057,0.192429,0.170704,-0.00939836,0.00209687,0.00217162,-0.00529541,0.00742978,-0.0031613,-0.788927,0.00655228,1110,449,1.90807,-1.65148,15.7705,0.186378,13.737,1.92758
-18.9039,11.0822,-1.64819,0.19183,0.175433,-0.0021817,0.0016557,0.00245587,-0.00543408,0.00750457,-0.003393,-0.822145,0.00617906,1117,449,1.91421,-1.71549,15.8404,-0.232658,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.191576,0.181159,0.00405481,0.0012376,0.00277223,-0.00558802,0.00764537,-0.00363554,-0.853629,0.00623804,1124,449,1.92173,-1.78819,15.8881,-0.646732,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.191321,0.188061,0.0108694,0.000849984,0.00311958,-0.00575007,0.00784576,-0.0038762,-0.882823,0.0066878,1131,449,1.93048,-1.87994,15.8991,-1.06067,13.9077,0.907345
-16.8525,11.137,-1.64442,0.190853,0.195658,0.0191038,0.0005066,0.00348541,-0.00593482,0.00811486,-0.00412285,-0.90834,0.00738919,1138,449,1.94002,-1.97789,15.875,-1.4818,13.9003,0.58452
