 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0368965,0.135164,-0.0052295,0.00135025,0.00296534,-0.00177191,0.00410505,0.00021054,-0.999211,0.00876185,1005,428,0.340755,-1.36219,19.8074,5.64357,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0370798,0.134975,-0.00528445,0.00110774,0.00283058,-0.00178953,0.00395523,-1.69012e-05,-1.00971,0.00883617,1012,428,0.341859,-1.35664,19.7676,5.29434,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0381674,0.134728,-0.00410839,0.000881972,0.00258562,-0.00173694,0.00366837,-0.000200777,-1.01337,0.00881716,1019,428,0.354663,-1.3528,19.7329,4.95077,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0391835,0.134567,-0.00236698,0.000676905,0.00227342,-0.00164894,0.00330716,-0.000356838,-1.01082,0.00842148,1026,428,0.367908,-1.35441,19.695,4.60531,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0398822,0.134694,-0.00170622,0.000501402,0.00190127,-0.00154702,0.00289933,-0.000496657,-0.997839,0.00808497,1033,428,0.375673,-1.35381,19.6534,4.28007,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0398875,0.134221,-0.000264216,0.000363581,0.00153023,-0.00145827,0.00251752,-0.000623707,-0.975656,0.00815398,1040,428,0.377971,-1.34809,19.6349,3.96056,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.039568,0.132937,0.00317052,0.00026284,0.00118612,-0.00137595,0.00217581,-0.000726846,-0.947251,0.00816509,1047,428,0.381151,-1.34018,19.6385,3.6308,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0391055,0.131982,0.00689066,0.000193144,0.000896265,-0.00129077,0.00188249,-0.000793081,-0.918356,0.0082095,1054,428,0.383543,-1.34033,19.6761,3.28813,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0389217,0.131898,0.00974615,0.000119823,0.000635521,-0.00123434,0.00163865,-0.00088331,-0.888366,0.00832359,1061,428,0.38702,-1.35059,19.7602,2.92207,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0393752,0.133293,0.00781716,3.78049e-05,0.000392366,-0.00120453,0.0014326,-0.00100242,-0.858463,0.00822574,1068,428,0.386955,-1.36041,19.8632,2.56083,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0395647,0.134594,0.00696246,-4.18457e-05,0.000187746,-0.00117298,0.00125154,-0.00110564,-0.834176,0.00789602,1075,428,0.386312,-1.37077,19.951,2.20716,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0394947,0.135267,0.00746933,-0.000110125,5.96662e-05,-0.00116768,0.00114553,-0.00119599,-0.821687,0.00770754,1082,428,0.385893,-1.37608,20.0028,1.88141,19.5785,3.26803
-21.339,13.3895,-2.81566,0.039241,0.136687,0.00842636,-0.00016654,4.38353e-05,-0.00117844,0.00112177,-0.00124448,-0.82991,0.00821805,1089,428,0.384403,-1.39216,20.0068,1.54313,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0390475,0.137932,0.00999902,-0.000224398,0.000146749,-0.00116194,0.00113784,-0.00121549,-0.864585,0.00867299,1096,428,0.384921,-1.40982,20.0098,1.18027,19.5942,2.59976
-19.9668,13.434,-2.82969,0.038999,0.139704,0.00951786,-0.000299897,0.000329995,-0.00110803,0.00116697,-0.00113687,-0.923866,0.00870949,1103,428,0.382477,-1.42629,20.0617,0.776052,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0390485,0.140511,0.0107236,-0.000397114,0.00051719,-0.00103582,0.00119225,-0.00107217,-0.993214,0.00803845,1110,428,0.384835,-1.43792,20.1443,0.381839,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0388082,0.140974,0.0152238,-0.000495893,0.000691798,-0.000998237,0.00125947,-0.00106357,-1.05373,0.00762151,1117,428,0.391329,-1.45397,20.2407,0.0191117,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0379106,0.135183,-0.00369934,0.00139332,0.00237944,-0.00159925,0.00355991,0.000212848,-0.934928,0.00872865,1005,435,0.354441,-1.36604,17.9037,5.57876,17.4716,6.92185
-28.968,12.343,-2.23256,0.0384734,0.134552,-0.00229663,0.00114957,0.00223256,-0.00160187,0.00338198,1.40164e-07,-0.948387,0.00861027,1012,435,0.362459,-1.36253,17.8493,5.24216,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0397719,0.133942,-0.000454085,0.000934422,0.00200883,-0.00154935,0.00311146,-0.000168215,-0.952276,0.00856595,1019,435,0.37888,-1.35718,17.7953,4.90273,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0409078,0.133603,0.00138272,0.000751764,0.00174476,-0.00147082,0.00280063,-0.000304102,-0.948175,0.00830193,1026,435,0.393609,-1.35557,17.7545,4.57,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0416957,0.133626,0.00166316,0.000606567,0.00144838,-0.00138822,0.0024781,-0.000423152,-0.932593,0.00816025,1033,435,0.40158,-1.35109,17.7052,4.24571,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0417555,0.133943,0.00081015,0.000500649,0.00116384,-0.00132511,0.00219821,-0.000533722,-0.908001,0.00816589,1040,435,0.399717,-1.34603,17.6581,3.91201,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0415101,0.133496,0.0028682,0.000428483,0.000906242,-0.00127275,0.00196234,-0.000627612,-0.878163,0.00835254,1047,435,0.400696,-1.34191,17.6579,3.56825,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0411569,0.132546,0.00716392,0.000377646,0.000698536,-0.00122084,0.00176943,-0.000693251,-0.850734,0.00858492,1054,435,0.405293,-1.34099,17.7,3.23886,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0411781,0.132191,0.010465,0.000320934,0.000515781,-0.00118781,0.00161016,-0.000773442,-0.826316,0.00876504,1061,435,0.411793,-1.34753,17.7713,2.89378,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0414571,0.133239,0.00927098,0.000257494,0.000356345,-0.001182,0.00148996,-0.000876118,-0.806293,0.00841898,1068,435,0.411558,-1.35752,17.8387,2.55411,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0418437,0.134483,0.0071842,0.000194139,0.000233271,-0.00118529,0.00139916,-0.000971747,-0.793651,0.00805736,1075,435,0.410448,-1.3644,17.8897,2.20483,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.041706,0.1355,0.00590854,0.00013727,0.000174956,-0.00121442,0.00137068,-0.00105845,-0.793156,0.00811194,1082,435,0.40561,-1.37041,17.9156,1.86276,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0416928,0.13661,0.00884243,8.35911e-05,0.000201978,-0.00125269,0.00139687,-0.0011113,-0.809007,0.008443,1089,435,0.410775,-1.3902,17.9073,1.5429,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0419896,0.137883,0.0121796,2.14634e-05,0.000318384,-0.00126016,0.0014388,-0.00109896,-0.844033,0.00875753,1096,435,0.419982,-1.41221,17.8821,1.1865,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.042234,0.139425,0.0128501,-5.91546e-05,0.000497284,-0.0012286,0.00147877,-0.00104064,-0.896746,0.00846246,1103,435,0.423103,-1.43225,17.892,0.807156,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0424233,0.140504,0.0133912,-0.000158999,0.00068801,-0.00117735,0.00151571,-0.000986699,-0.958047,0.0081157,1110,435,0.42546,-1.44569,17.9868,0.423486,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0423214,0.141244,0.0168585,-0.000262491,0.00087774,-0.00115052,0.00159165,-0.000976406,-1.01543,0.0077664,1117,435,0.431095,-1.46091,18.1049,0.0607556,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0419821,0.142597,0.0213536,-0.000353422,0.00105145,-0.00115507,0.0017009,-0.00100287,-1.05859,0.00750659,1124,435,0.436533,-1.48887,18.1524,-0.291244,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0408973,0.145642,0.0244419,-0.000432671,0.00120262,-0.00116514,0.00180839,-0.00103844,-1.09135,0.00760078,1131,435,0.43102,-1.5316,18.1528,-0.677037,17.7414,0.854725
-16.645,12.7285,-2.42051,0.040116,0.149673,0.0250482,-0.000508036,0.00135612,-0.00119051,0.00193603,-0.00108794,-1.11752,0.00795397,1138,435,0.422989,-1.57585,18.1681,-1.06546,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0398101,0.15463,0.0248043,-0.000583148,0.00146709,-0.0011938,0.00201551,-0.00113157,-1.14016,0.00799712,1145,435,0.417651,-1.62488,18.1894,-1.4457,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0397179,0.15946,0.0270214,-0.000653498,0.00159008,-0.00117382,0.00209195,-0.00115537,-1.16677,0.00771197,1152,435,0.419842,-1.67659,18.1871,-1.81832,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0388589,0.163733,0.0333885,-0.000703355,0.00172117,-0.00115329,0.00218213,-0.00116431,-1.19056,0.00729107,1159,435,0.42351,-1.73094,18.0904,-2.21455,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0377853,0.167972,0.0411726,-0.000739941,0.00188838,-0.00112136,0.00230179,-0.00115334,-1.2176,0.00740414,1166,435,0.428352,-1.79066,17.9667,-2.62486,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0369579,0.171885,0.0503143,-0.00078062,0.00210405,-0.00107723,0.00246192,-0.00113849,-1.25005,0.00805753,1173,435,0.439012,-1.85108,17.9249,-3.02673,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0360926,0.176091,0.0593934,-0.0008041,0.00241837,-0.00106834,0.00274038,-0.00112611,-1.27805,0.00855817,1180,435,0.449293,-1.91479,17.932,-3.42137,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0349533,0.180864,0.0687845,-0.000814481,0.00274948,-0.00101825,0.00301989,-0.00108489,-1.31123,0.00850256,1187,435,0.457599,-1.98754,17.9864,-3.82192,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0340495,0.185888,0.0793943,-0.00083788,0.00306156,-0.000913519,0.00326496,-0.00104128,-1.35172,0.00793726,1194,435,0.471234,-2.066,18.0058,-4.23588,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0330188,0.192876,0.0841139,-0.000850299,0.00338794,-0.000774665,0.00352509,-0.000987454,-1.39556,0.00816249,1201,435,0.469974,-2.15572,18.0225,-4.6663,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0321335,0.200165,0.0881817,-0.000855521,0.00377105,-0.000618245,0.00385224,-0.000936712,-1.44022,0.00893584,1208,435,0.468725,-2.24787,18.067,-5.10325,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0310746,0.207554,0.0929549,-0.000850043,0.00418993,-0.000456354,0.00423092,-0.000891031,-1.48122,0.00941633,1215,435,0.467261,-2.33777,18.1268,-5.54233,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0296663,0.214472,0.0975643,-0.000828814,0.00456832,-0.000286005,0.00458343,-0.000843928,-1.518,0.0093516,1222,435,0.461979,-2.41695,18.1733,-5.9632,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0288598,0.222234,0.103458,-0.000768946,0.00482453,-0.000143761,0.00482822,-0.000772638,-1.54512,0.00885498,1229,435,0.465521,-2.50341,18.2258,-6.40092,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0286809,0.228775,0.114359,-0.000636183,0.00499066,-6.22995e-05,0.00499135,-0.000636873,-1.55973,0.00824532,1236,435,0.487751,-2.59335,18.274,-6.8404,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0394758,0.134403,0.000550011,0.00145775,0.00180507,-0.00141197,0.00305402,0.000208803,-0.846587,0.00852394,1005,442,0.379052,-1.36031,16.0729,5.52297,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0403379,0.134219,0.000770457,0.00121483,0.00166136,-0.00141342,0.00286904,7.15209e-06,-0.863732,0.00826145,1012,442,0.387906,-1.36125,16.0047,5.19764,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0416269,0.133756,0.00183375,0.00101363,0.0014675,-0.00137335,0.00263253,-0.000151407,-0.867279,0.00809919,1019,442,0.40279,-1.35808,15.9551,4.86471,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0427902,0.132941,0.00421217,0.000855707,0.00125303,-0.00131608,0.00238536,-0.000276621,-0.860307,0.00793445,1026,442,0.419039,-1.35444,15.9316,4.5378,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0434604,0.132481,0.00482832,0.000740655,0.00102668,-0.00126134,0.00215309,-0.000385749,-0.841848,0.00786665,1033,442,0.426616,-1.34646,15.9063,4.20989,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0434579,0.132452,0.00498315,0.000663691,0.000819721,-0.00122825,0.00197244,-0.000489024,-0.817114,0.00801281,1040,442,0.426247,-1.34145,15.8698,3.87818,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0437703,0.132993,0.00451534,0.0006152,0.000640107,-0.00120662,0.00183434,-0.000579032,-0.790558,0.00802767,1047,442,0.427777,-1.34218,15.8618,3.54268,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0436827,0.133265,0.00567405,0.000578779,0.000504732,-0.00118833,0.00173066,-0.000647151,-0.769825,0.00801933,1054,442,0.428524,-1.34559,15.8904,3.22155,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.043608,0.133578,0.00768948,0.000538368,0.000392082,-0.00118249,0.00164997,-0.000719522,-0.75451,0.00808362,1061,442,0.431208,-1.35394,15.937,2.87925,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0435281,0.134337,0.00699766,0.000494513,0.000306346,-0.00120123,0.00160534,-0.000804483,-0.746317,0.00802048,1068,442,0.428301,-1.36114,15.9584,2.52483,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0436749,0.135075,0.00583569,0.000447787,0.000252335,-0.00123303,0.00158695,-0.000886832,-0.745852,0.00794832,1075,442,0.426686,-1.36417,15.9633,2.17643,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0438499,0.136463,0.00282352,0.00040179,0.000248404,-0.00128721,0.00161459,-0.000964393,-0.755643,0.00832957,1082,442,0.421359,-1.36987,15.9793,1.83728,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0446295,0.137417,0.00577314,0.000351158,0.000305531,-0.00134467,0.0016732,-0.00101652,-0.776916,0.00853921,1089,442,0.434724,-1.3897,15.9865,1.53064,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.045185,0.138112,0.0107444,0.000286791,0.000426225,-0.00137174,0.00173001,-0.001017,-0.810788,0.00876093,1096,442,0.450136,-1.41173,15.9803,1.19005,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0458678,0.139352,0.0137578,0.000203446,0.000594538,-0.00136173,0.00177469,-0.000976704,-0.856711,0.00834877,1103,442,0.462695,-1.43328,15.9733,0.824331,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0459146,0.140745,0.0141879,0.000103506,0.000777718,-0.00133276,0.00181534,-0.000934118,-0.909269,0.00801586,1110,442,0.463271,-1.44959,16.0377,0.451287,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0456112,0.141917,0.0171378,-1.10235e-06,0.000968796,-0.00131916,0.00188932,-0.000921626,-0.961541,0.0077845,1117,442,0.465629,-1.46801,16.1301,0.0832993,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0451772,0.143397,0.0215341,-9.86523e-05,0.00114803,-0.0013231,0.00198727,-0.000937894,-1.00554,0.00752037,1124,442,0.469792,-1.49496,16.1796,-0.280486,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0444284,0.146322,0.024791,-0.00018481,0.00130813,-0.00133185,0.00208843,-0.000965115,-1.04082,0.00762005,1131,442,0.468094,-1.53732,16.1883,-0.663908,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0435737,0.149399,0.0291753,-0.000261545,0.00146756,-0.00135999,0.00221454,-0.00100852,-1.06853,0.00813739,1138,442,0.467782,-1.58321,16.1644,-1.04667,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0430347,0.153845,0.0306919,-0.000332178,0.00159987,-0.00138399,0.00232164,-0.00105394,-1.09009,0.00836685,1145,442,0.464136,-1.63414,16.1552,-1.43093,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0429812,0.158527,0.0316817,-0.000394614,0.00175073,-0.00139747,0.00243974,-0.00108363,-1.11273,0.00823468,1152,442,0.464198,-1.68394,16.154,-1.80479,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.04223,0.163247,0.0349005,-0.000436,0.00191375,-0.00140942,0.00257376,-0.00109601,-1.13284,0.00757792,1159,442,0.461945,-1.73512,16.1053,-2.18224,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0414236,0.167709,0.0407112,-0.000467189,0.00210192,-0.00140871,0.00272381,-0.00108909,-1.15506,0.00777609,1166,442,0.465132,-1.79471,16.0426,-2.57326,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.041075,0.171275,0.0513619,-0.000512802,0.00232002,-0.00139745,0.00289335,-0.00108614,-1.18147,0.00826643,1173,442,0.484061,-1.85237,16.0013,-2.9672,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0405127,0.175564,0.0616886,-0.000561739,0.00260538,-0.00140639,0.00313974,-0.00109611,-1.20769,0.00868018,1180,442,0.500166,-1.91808,16.0005,-3.35849,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0398112,0.17988,0.0728194,-0.000611988,0.00290065,-0.00137473,0.0033747,-0.00108604,-1.23873,0.00852593,1187,442,0.516949,-1.98782,16.0327,-3.75446,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0384696,0.184942,0.0827026,-0.000677755,0.00318723,-0.00129249,0.00357962,-0.00107014,-1.27605,0.00822047,1194,442,0.524596,-2.06831,16.0445,-4.17136,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0373475,0.191016,0.0883016,-0.00074421,0.00348652,-0.00117392,0.00379042,-0.00104811,-1.31748,0.00886373,1201,442,0.524756,-2.15317,16.0587,-4.60831,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0362937,0.1975,0.0937262,-0.000818132,0.0038212,-0.00103463,0.00404147,-0.00103841,-1.36102,0.00958551,1208,442,0.52508,-2.23646,16.0969,-5.04372,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0358111,0.204471,0.0976989,-0.000894323,0.00416924,-0.000879142,0.00431754,-0.00104262,-1.40369,0.00993499,1215,442,0.527783,-2.31925,16.1452,-5.47047,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0343239,0.211464,0.101802,-0.000959672,0.00447891,-0.000700402,0.00456767,-0.00104842,-1.44475,0.00955105,1222,442,0.520601,-2.40044,16.1868,-5.87512,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0330261,0.2181,0.108283,-0.000997064,0.00470242,-0.000533597,0.00475195,-0.00104659,-1.47825,0.0086087,1229,442,0.520931,-2.47757,16.2287,-6.28295,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0322254,0.224144,0.117038,-0.000983891,0.00485979,-0.000410056,0.00488842,-0.00101253,-1.50108,0.0083054,1236,442,0.532001,-2.55553,16.302,-6.70292,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0316114,0.231429,0.1243,-0.000919477,0.00491358,-0.000299802,0.00492894,-0.000934846,-1.51958,0.00795059,1243,442,0.541424,-2.64944,16.4037,-7.15771,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0315397,0.238533,0.130082,-0.000804299,0.00486888,-0.000194858,0.00487557,-0.000810984,-1.5365,0.0075105,1250,442,0.552965,-2.73483,16.5164,-7.60096,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.031361,0.244711,0.135097,-0.000633182,0.00471478,-0.000104607,0.00471682,-0.000635227,-1.55125,0.00771995,1257,442,0.561821,-2.80201,16.6431,-8.01979,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0302161,0.248369,0.143972,-0.000435768,0.004499,-1.41042e-05,0.00449904,-0.000435808,-1.56794,0.00745113,1264,442,0.571196,-2.85905,16.8353,-8.40604,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0292701,0.251888,0.151879,-0.000226645,0.0042555,6.18811e-05,0.00425635,-0.000227499,1.55699,0.0071186,1271,442,0.580511,-2.91225,17.0509,-8.77983,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0284323,0.255417,0.159262,-1.00201e-05,0.00400441,0.000102433,0.00400702,-1.2632e-05,1.5453,0.00722363,1278,442,0.589993,-2.9701,17.2508,-9.17347,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0283793,0.258633,0.162594,0.00018134,0.00371389,0.000119204,0.0037179,0.000177322,1.5371,0.00746809,1285,442,0.597833,-3.01559,17.4517,-9.55864,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0286633,0.260253,0.167206,0.000339524,0.00345146,0.000110626,0.00345539,0.000335596,1.53531,0.00750973,1292,442,0.612646,-3.04211,17.6799,-9.94116,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0288073,0.262058,0.168098,0.000457778,0.00325066,0.000102884,0.00325445,0.000453994,1.53402,0.00736957,1299,442,0.61687,-3.05891,17.9043,-10.312,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0289151,0.263511,0.166622,0.000538134,0.00310347,9.61423e-05,0.00310707,0.000534536,1.53339,0.00698639,1306,442,0.614968,-3.06513,18.1243,-10.6811,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0290962,0.264639,0.163494,0.000640345,0.00295795,0.000116196,0.00296376,0.000634534,1.52083,0.00670502,1313,442,0.609778,-3.06476,18.3391,-11.0374,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0289259,0.264692,0.162093,0.000772178,0.00287801,0.00013204,0.00288626,0.000763931,1.50842,0.00676664,1320,442,0.605763,-3.06217,18.5443,-11.373,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0286045,0.263032,0.163085,0.0009107,0.00284354,0.000112245,0.00285004,0.000904203,1.51298,0.00660255,1327,442,0.606863,-3.05092,18.7831,-11.6936,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0289207,0.26038,0.166685,0.00104074,0.00286747,7.72278e-05,0.00287073,0.00103748,1.52862,0.00646932,1334,442,0.621291,-3.03416,19.0155,-12.0251,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0295365,0.257919,0.169265,0.00113973,0.00290704,5.82517e-05,0.00290895,0.00113781,1.53788,0.00655,1341,442,0.636215,-3.01824,19.2316,-12.3499,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0307739,0.256788,0.168658,0.00120286,0.00299982,7.44335e-05,0.0030029,0.00119978,1.52947,0.00678936,1348,442,0.648808,-3.00594,19.433,-12.6859,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0318099,0.256117,0.166109,0.0012317,0.00314796,0.00014428,0.00315876,0.00122089,1.49607,0.00722948,1355,442,0.654249,-2.99547,19.6868,-13.0021,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0412169,0.132673,0.00675944,0.00153019,0.00129643,-0.00122751,0.00264638,0.000180244,-0.737931,0.00810931,1005,449,0.409485,-1.34939,14.3688,5.47402,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0421015,0.132845,0.00647466,0.00129387,0.00116525,-0.0012339,0.00246514,-6.01681e-06,-0.759362,0.00795052,1012,449,0.417592,-1.35246,14.3132,5.15044,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0430834,0.13263,0.00654907,0.00111139,0.00100324,-0.00121065,0.00226917,-0.000154535,-0.763081,0.00777769,1019,449,0.427487,-1.35304,14.2569,4.82481,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0441109,0.132172,0.00774378,0.000980664,0.000833642,-0.00117813,0.00208758,-0.000273271,-0.75424,0.00758431,1026,449,0.440114,-1.35502,14.2403,4.50388,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0444849,0.131909,0.00735929,0.00089607,0.000665963,-0.00115365,0.00194039,-0.000378358,-0.735698,0.00763153,1033,449,0.442706,-1.34852,14.224,4.17605,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0446923,0.131753,0.00760856,0.000846797,0.000522802,-0.00115117,0.00184732,-0.000477716,-0.715495,0.00781537,1040,449,0.444794,-1.34431,14.1877,3.8415,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0449485,0.132202,0.00757327,0.000819858,0.000406869,-0.00115897,0.00179059,-0.000563859,-0.697238,0.00815652,1047,449,0.446694,-1.34653,14.1676,3.4967,13.687,4.86376
-25.0511,10.9024,-1.587,0.0453108,0.133131,0.00682558,0.000796866,0.00032921,-0.00117196,0.0017581,-0.000632021,-0.686932,0.00812788,1054,449,0.448138,-1.35239,14.188,3.16087,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0455544,0.134162,0.00615556,0.000773886,0.000272919,-0.00119486,0.00174423,-0.00069743,-0.682077,0.00816931,1061,449,0.448475,-1.36005,14.2076,2.834,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0454945,0.134804,0.00543257,0.000750655,0.000246244,-0.00123847,0.00176234,-0.000765442,-0.68495,0.0082506,1068,449,0.445626,-1.36214,14.1738,2.49323,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0457362,0.135393,0.00482133,0.000720897,0.000247247,-0.0012945,0.00180006,-0.000831913,-0.694925,0.00827983,1075,449,0.446099,-1.36358,14.1271,2.15624,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0462491,0.136743,0.00261261,0.000685629,0.000285842,-0.00136817,0.00186843,-0.00089696,-0.71286,0.00871049,1082,449,0.44587,-1.37036,14.1465,1.82603,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0472364,0.137888,0.0056288,0.00063945,0.000366604,-0.00144088,0.00195035,-0.000944297,-0.738199,0.00869522,1089,449,0.46149,-1.39385,14.1653,1.5132,13.6564,2.93638
-20.959,11.0164,-1.61792,0.048037,0.13851,0.00958862,0.000575756,0.000492288,-0.00148629,0.0020209,-0.000952856,-0.771362,0.00879717,1096,449,0.477353,-1.41412,14.1859,1.18663,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0490301,0.139341,0.0131651,0.000492007,0.000655434,-0.00149922,0.00207516,-0.000927724,-0.812623,0.00829825,1103,449,0.49438,-1.43346,14.1928,0.831627,13.679,2.28326
-19.591,11.0582,-1.63057,0.049054,0.14072,0.0150636,0.000392916,0.000835673,-0.00149564,0.00212623,-0.000897639,-0.858873,0.00801478,1110,449,0.497767,-1.45156,14.248,0.456548,13.737,1.92758
-18.9039,11.0822,-1.64819,0.048247,0.142481,0.0174216,0.000288424,0.00103006,-0.00150053,0.00220491,-0.000886429,-0.906533,0.00763465,1117,449,0.493552,-1.47493,14.3235,0.0819877,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0477383,0.144401,0.0208217,0.000187286,0.00121877,-0.00151172,0.0023003,-0.000894246,-0.949789,0.00746478,1124,449,0.494635,-1.50168,14.3725,-0.286524,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.0473078,0.146678,0.0255292,9.78058e-05,0.00139413,-0.00152602,0.00240393,-0.000911997,-0.986223,0.00759254,1131,449,0.499384,-1.53734,14.3838,-0.652273,13.9077,0.907345
