 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00750833,0.0902443,0.00394931,0.000434864,0.00156083,-0.000844549,0.00201284,-1.71472e-05,-1.07938,0.00594151,1005,428,0.0648385,-0.92001,19.4772,6.0574,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00765538,0.0893865,0.0054677,0.000317425,0.00149767,-0.000615189,0.00176001,5.50794e-05,-1.1677,0.00589055,1012,428,0.0691348,-0.910484,19.4338,5.70926,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00806165,0.0887271,0.00605574,0.000210428,0.00139292,-0.00041808,0.00152581,7.75458e-05,-1.26305,0.00573797,1019,428,0.0743377,-0.902435,19.3933,5.3728,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00835251,0.0886211,0.00613327,0.000124501,0.00126404,-0.000274688,0.0013268,6.17432e-05,-1.34618,0.00531698,1026,428,0.0773351,-0.902761,19.3515,5.03362,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00830884,0.0891577,0.00525648,5.74751e-05,0.00110316,-0.000167728,0.0011294,3.123e-05,-1.41558,0.00507991,1033,428,0.0748213,-0.905409,19.3055,4.71136,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00814554,0.0897197,0.00485661,8.51938e-06,0.000914666,-8.71059e-05,0.000922963,2.22062e-07,-1.47583,0.00517832,1040,428,0.0719694,-0.908704,19.2894,4.38966,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00795753,0.0896196,0.00560684,-1.93334e-05,0.000713078,-3.9559e-05,0.000715209,-2.14638e-05,-1.51699,0.00525296,1047,428,0.0712594,-0.906471,19.2998,4.05574,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00771499,0.0893313,0.00670313,-2.7814e-05,0.000514714,-4.26151e-05,0.000518041,-3.11409e-05,-1.49288,0.0052897,1054,428,0.0708832,-0.90893,19.3449,3.71568,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00754144,0.089221,0.00749177,-3.33322e-05,0.000310722,-7.47388e-05,0.000326256,-4.88663e-05,-1.36587,0.00533336,1061,428,0.0706631,-0.915785,19.433,3.35752,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00752855,0.0891908,0.00682096,-3.13468e-05,0.000114644,-0.000136645,0.000196569,-0.000113271,-1.03071,0.00525159,1068,428,0.0690276,-0.9153,19.5285,3.00792,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00739112,0.0893024,0.00675596,-1.69118e-05,-6.91888e-05,-0.000210579,0.000169145,-0.000255246,-0.723651,0.00502399,1075,428,0.0672653,-0.916259,19.6111,2.66449,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00729684,0.0892724,0.00737882,1.7234e-05,-0.000230317,-0.000300201,0.000218175,-0.000431258,-0.589862,0.00488533,1082,428,0.067255,-0.911559,19.6622,2.34216,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00738466,0.0896019,0.00684186,6.32201e-05,-0.000367923,-0.000390989,0.000294128,-0.00059883,-0.533459,0.00499535,1089,428,0.0666912,-0.909883,19.672,2.01587,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0076046,0.0895722,0.00608596,0.000105504,-0.000469738,-0.00045659,0.000357513,-0.000721747,-0.504329,0.00505568,1096,428,0.067205,-0.908462,19.6831,1.67181,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0077938,0.0891836,0.00550581,0.000137218,-0.000508508,-0.000483761,0.00039596,-0.000767251,-0.491143,0.00493825,1103,428,0.0679168,-0.906961,19.7371,1.29359,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00795532,0.0881721,0.00797909,0.000148623,-0.000479557,-0.000464555,0.000395304,-0.000726238,-0.488142,0.0045419,1110,428,0.0749151,-0.906133,19.8182,0.916766,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0080634,0.0875025,0.0112159,0.00013707,-0.000401674,-0.000392378,0.000343642,-0.000608245,-0.48459,0.00439207,1117,428,0.0829053,-0.908232,19.9201,0.569455,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00729554,0.0897245,0.00428282,0.000327789,0.00141057,-0.000749558,0.00179381,-5.54519e-05,-1.09816,0.00589058,1005,435,0.0635396,-0.921237,17.563,6.00866,17.4716,6.92185
-28.968,12.343,-2.23256,0.00754506,0.0890229,0.00604606,0.000232137,0.00133873,-0.000527453,0.00154985,2.10095e-05,-1.19005,0.00584518,1012,435,0.0694064,-0.916561,17.5047,5.6703,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00799947,0.0884216,0.00676555,0.000150668,0.00124263,-0.000338696,0.00133915,5.41464e-05,-1.29318,0.0056793,1019,435,0.0753425,-0.908395,17.4444,5.33363,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00839485,0.0881862,0.0068523,8.9229e-05,0.00113445,-0.000197717,0.0011706,5.30785e-05,-1.38995,0.00532507,1026,435,0.0794713,-0.907009,17.3997,5.00815,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0084011,0.0884457,0.00625829,4.28194e-05,0.00100589,-8.94807e-05,0.00101413,3.45761e-05,-1.47893,0.00509858,1033,435,0.0780695,-0.906143,17.3444,4.68719,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00826842,0.0889591,0.00590698,9.66137e-06,0.000860988,-7.91372e-06,0.000861061,9.58779e-06,-1.5615,0.00508672,1040,435,0.0756152,-0.907399,17.2945,4.35313,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00805923,0.0892284,0.00671155,-6.2687e-06,0.000707337,4.1592e-05,0.000709753,-8.68464e-06,1.51277,0.00527323,1047,435,0.074704,-0.90821,17.2973,4.00633,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0076871,0.089625,0.00728902,-5.40908e-06,0.000557955,4.78384e-05,0.000561989,-9.44242e-06,1.48668,0.00544012,1054,435,0.0717847,-0.915536,17.3467,3.67742,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00743675,0.0896681,0.00771333,-4.58133e-06,0.000394568,2.61764e-05,0.000396278,-6.29066e-06,1.50559,0.00561422,1061,435,0.0700061,-0.922939,17.4209,3.34015,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00746727,0.089427,0.0070711,-9.91099e-07,0.000231891,-2.57859e-05,0.000234712,-3.81207e-06,-1.46183,0.00538517,1068,435,0.0689389,-0.920822,17.4843,3.01135,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0075051,0.0893665,0.00666815,9.51847e-06,7.3517e-05,-9.08249e-05,0.000137815,-5.47793e-05,-0.954767,0.00515007,1075,435,0.0682859,-0.917284,17.5281,2.66898,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00751634,0.0892379,0.00660138,3.50836e-05,-7.33278e-05,-0.000167694,0.000157116,-0.00019536,-0.629078,0.00515091,1082,435,0.0679893,-0.910925,17.5529,2.33119,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00739736,0.089691,0.00614928,7.06424e-05,-0.000208928,-0.000245779,0.000213607,-0.000351892,-0.526839,0.00508258,1089,435,0.0654473,-0.911089,17.5494,2.0226,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00763967,0.0897916,0.00558829,0.000102869,-0.000321844,-0.000308543,0.000265071,-0.000484046,-0.483998,0.00500099,1096,435,0.0665351,-0.910601,17.5303,1.68774,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00798985,0.0893999,0.00538058,0.000125014,-0.000387451,-0.000344849,0.000298405,-0.000560842,-0.465886,0.00469658,1103,435,0.069664,-0.909612,17.5424,1.33091,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00829795,0.088255,0.0077945,0.000128774,-0.000400084,-0.000342878,0.000297343,-0.000568653,-0.456931,0.00449821,1110,435,0.0780926,-0.907847,17.6344,0.966944,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00834092,0.0876339,0.0104615,0.000112621,-0.00037094,-0.000293054,0.00025076,-0.000509078,-0.440487,0.00443832,1117,435,0.0842437,-0.910859,17.7551,0.623554,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00832704,0.087631,0.0118491,8.71575e-05,-0.00032101,-0.000206159,0.000173163,-0.000407016,-0.395229,0.00441268,1124,435,0.0869074,-0.913563,17.811,0.289858,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.008363,0.0880426,0.0115195,6.02663e-05,-0.00027394,-9.64529e-05,8.61052e-05,-0.000299779,-0.261745,0.00453427,1131,435,0.0862574,-0.913836,17.8278,-0.0673675,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0088579,0.0883083,0.0101632,4.04636e-05,-0.0002216,5.56104e-06,4.05816e-05,-0.000221718,0.0212074,0.00472974,1138,435,0.0880899,-0.909537,17.8585,-0.41809,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00922868,0.0883643,0.00891952,2.07669e-05,-0.000189241,8.52517e-05,5.10171e-05,-0.000219491,0.340975,0.00476883,1145,435,0.0889065,-0.903032,17.8871,-0.749815,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0094777,0.0887053,0.00742714,-1.40801e-05,-0.000178613,0.000153246,7.75843e-05,-0.000270278,0.539061,0.004778,1152,435,0.0879131,-0.902595,17.8934,-1.0646,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00929951,0.0890723,0.00684795,-5.68339e-05,-0.000199735,0.000219741,0.000102781,-0.000359349,0.628211,0.00472614,1159,435,0.0845784,-0.906845,17.8147,-1.39556,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00890388,0.0896851,0.00601381,-8.79712e-05,-0.000236843,0.00026795,0.00011569,-0.000440504,0.649915,0.00492526,1166,435,0.0784148,-0.914416,17.7115,-1.7395,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00860256,0.0901223,0.00563402,-0.000103581,-0.000292755,0.000264081,8.23411e-05,-0.000478677,0.613429,0.00530645,1173,435,0.0742201,-0.920031,17.6901,-2.07599,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00843369,0.0899602,0.0068702,-0.000106173,-0.000352705,0.000179992,-1.12843e-05,-0.000447594,0.485159,0.00565179,1180,435,0.0751121,-0.92168,17.7159,-2.40336,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00816394,0.0899547,0.00772004,-0.000106664,-0.000414939,7.31795e-05,-9.01741e-05,-0.000431429,0.221629,0.0056793,1187,435,0.0741287,-0.925325,17.7918,-2.73176,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00826464,0.0893877,0.00868213,-0.000112554,-0.000491743,-1.99317e-05,-0.000111509,-0.000492788,-0.0523716,0.00537257,1194,435,0.0773057,-0.921444,17.8354,-3.06453,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00831894,0.089049,0.00874955,-0.000112807,-0.00056768,-9.40137e-05,-9.41416e-05,-0.000586345,-0.195986,0.0053569,1201,435,0.0779122,-0.916921,17.8682,-3.41692,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00819519,0.0890131,0.00839593,-0.00010848,-0.000629753,-0.000158946,-6.38381e-05,-0.000674395,-0.273811,0.00560836,1208,435,0.0756286,-0.913298,17.9251,-3.77866,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00795732,0.089179,0.00770486,-9.59302e-05,-0.00068375,-0.000224961,-1.97182e-05,-0.000759962,-0.326644,0.00574972,1215,435,0.0714193,-0.914052,17.9996,-4.13245,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00777366,0.0891443,0.00755757,-8.44553e-05,-0.000724882,-0.000281581,2.17402e-05,-0.000831078,-0.360645,0.00571217,1222,435,0.0691075,-0.915753,18.064,-4.46556,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0077178,0.0892814,0.00765407,-8.18524e-05,-0.000768868,-0.000311033,3.80393e-05,-0.00088876,-0.367912,0.00557556,1229,435,0.0686342,-0.920919,18.1312,-4.80034,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00795353,0.088995,0.00866499,-8.36272e-05,-0.000796647,-0.000307636,3.07551e-05,-0.000911029,-0.355971,0.00536545,1236,435,0.0733027,-0.920491,18.1967,-5.14047,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00736847,0.0884765,0.00670719,0.000226667,0.00124474,-0.000658984,0.0015684,-9.69898e-05,-1.11426,0.00566982,1005,442,0.0693531,-0.919944,15.7206,5.9779,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00767813,0.0881352,0.00812245,0.000150932,0.0011568,-0.000447105,0.00132681,-1.90723e-05,-1.20745,0.00565586,1012,442,0.0751607,-0.919319,15.6443,5.64779,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00816449,0.0877299,0.0083954,9.22949e-05,0.0010604,-0.000269603,0.00113041,2.22778e-05,-1.31671,0.00552318,1019,442,0.0805683,-0.912739,15.588,5.31425,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00841945,0.0874467,0.00862226,5.26935e-05,0.000963173,-0.000135073,0.000982789,3.30776e-05,-1.42658,0.00531343,1026,442,0.0835326,-0.910016,15.5597,4.9886,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00840633,0.0874534,0.0079705,2.51448e-05,0.000856821,-3.01203e-05,0.000857911,2.40554e-05,-1.53464,0.0050553,1033,442,0.0818793,-0.905511,15.5301,4.66124,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00821076,0.087591,0.00811856,6.97468e-06,0.000744587,4.91545e-05,0.000747848,3.71345e-06,1.50455,0.00503959,1040,442,0.0798854,-0.904459,15.4918,4.33006,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00831755,0.0882828,0.00766888,1.99695e-06,0.000629654,9.90278e-05,0.000644907,-1.32564e-05,1.41797,0.00507224,1047,442,0.0796615,-0.906465,15.4817,3.99257,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00812276,0.0890882,0.00742357,1.06505e-05,0.000519539,0.000113167,0.000543571,-1.3381e-05,1.36155,0.00510439,1054,442,0.0767961,-0.914487,15.5121,3.67251,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00779662,0.089903,0.00671496,1.74786e-05,0.000393249,0.000101536,0.000418929,-8.202e-06,1.32307,0.00517518,1061,442,0.0717421,-0.926286,15.5615,3.33764,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00770006,0.0898716,0.00584921,2.38341e-05,0.00026543,6.03429e-05,0.000279664,9.60093e-06,1.33916,0.0050917,1068,442,0.068802,-0.923891,15.5828,2.99038,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00788038,0.0896564,0.00510069,3.2627e-05,0.000138155,5.279e-06,0.000138418,3.23635e-05,1.52094,0.0050502,1075,442,0.0688904,-0.91631,15.5869,2.64834,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00800704,0.0895477,0.00398737,5.16644e-05,1.55944e-05,-5.98676e-05,9.61545e-05,-2.88957e-05,-0.639097,0.00529316,1082,442,0.0675913,-0.90734,15.5983,2.31471,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0079491,0.0898033,0.00364098,7.82535e-05,-0.00010284,-0.000127116,0.000143775,-0.000168361,-0.475926,0.00515506,1089,442,0.0659365,-0.907066,15.6027,2.01911,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00799329,0.0898062,0.00411308,0.000101884,-0.0002081,-0.000186897,0.000189695,-0.00029591,-0.439224,0.00501673,1096,442,0.0671297,-0.907813,15.5992,1.69463,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.008357,0.0894318,0.00473681,0.000116392,-0.000280086,-0.000229904,0.000221723,-0.000385417,-0.429612,0.00464532,1103,442,0.0720889,-0.907662,15.5926,1.35223,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0086761,0.0885379,0.00659175,0.000114971,-0.000313684,-0.000242609,0.000224364,-0.000423077,-0.423606,0.00446273,1110,442,0.0793793,-0.906896,15.6567,1.00076,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00859079,0.0879359,0.00855804,9.72511e-05,-0.0003135,-0.000214276,0.000188681,-0.00040493,-0.403303,0.00447919,1117,442,0.0827501,-0.910014,15.7526,0.658357,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00845142,0.0877999,0.0101807,7.28488e-05,-0.00029077,-0.000154368,0.000129544,-0.000347465,-0.351976,0.00442635,1124,442,0.084651,-0.912214,15.8095,0.316864,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00832399,0.0880543,0.0108667,5.07351e-05,-0.000258439,-7.75764e-05,6.91083e-05,-0.000276812,-0.232555,0.00458943,1131,442,0.0845557,-0.914285,15.8281,-0.0395208,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00854065,0.0881956,0.0110232,3.88916e-05,-0.000210278,-4.32037e-06,3.89665e-05,-0.000210353,-0.0173322,0.00493497,1138,442,0.0868478,-0.912425,15.8215,-0.38864,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00888496,0.0882462,0.0108372,2.99679e-05,-0.000168225,5.60016e-05,4.46971e-05,-0.000182954,0.257189,0.00504445,1145,442,0.0897153,-0.908457,15.8229,-0.73013,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00917355,0.0885042,0.0098485,8.69128e-06,-0.000135002,0.000109416,6.77407e-05,-0.000194052,0.494884,0.00501206,1152,442,0.0902354,-0.906602,15.8274,-1.05598,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00906,0.0889333,0.00846863,-2.14231e-05,-0.00012087,0.000162661,9.89449e-05,-0.000241238,0.637065,0.00474871,1159,442,0.0858623,-0.91181,15.792,-1.36864,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00863331,0.0894713,0.00610807,-4.39654e-05,-0.000117534,0.000202996,0.000125552,-0.000287052,0.695767,0.0049499,1166,442,0.0761093,-0.918042,15.7461,-1.69096,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00838792,0.0900372,0.00432196,-5.53605e-05,-0.000130922,0.000204304,0.000114627,-0.000300909,0.693969,0.0052812,1173,442,0.0693384,-0.922645,15.7259,-2.01224,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00833277,0.0905165,0.00361123,-5.75076e-05,-0.000153195,0.000143813,4.62109e-05,-0.000256913,0.624817,0.00550696,1180,442,0.0667521,-0.923064,15.7474,-2.3341,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00837834,0.0908119,0.00441473,-5.99872e-05,-0.000186053,6.13305e-05,-3.50737e-05,-0.000210966,0.385856,0.0054506,1187,442,0.0686091,-0.92407,15.8028,-2.66352,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0088222,0.0903125,0.0060781,-7.00754e-05,-0.000236418,-1.08258e-05,-6.93738e-05,-0.00023712,-0.0647175,0.00539164,1194,442,0.0767689,-0.92097,15.8443,-3.00855,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00875792,0.089822,0.00746092,-7.91604e-05,-0.000291913,-6.68969e-05,-5.9874e-05,-0.000311199,-0.280689,0.00572199,1201,442,0.0792366,-0.92053,15.8737,-3.37608,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00845899,0.0896819,0.00817931,-8.59019e-05,-0.000340083,-0.000116403,-4.06509e-05,-0.000385334,-0.370766,0.00593517,1208,442,0.0777049,-0.921091,15.9249,-3.73576,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00801539,0.08966,0.00804714,-8.4472e-05,-0.000386888,-0.00016948,-8.55117e-06,-0.000462808,-0.421158,0.00594691,1215,442,0.0727214,-0.920502,15.9777,-4.08319,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00784264,0.0896554,0.00716786,-8.22497e-05,-0.000430018,-0.000217482,2.23157e-05,-0.000534583,-0.44817,0.00571626,1222,442,0.0688053,-0.920406,16.0383,-4.40166,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00779373,0.0892377,0.00768206,-8.73309e-05,-0.000478483,-0.000245117,3.06734e-05,-0.000596487,-0.448673,0.00528673,1229,442,0.0695008,-0.919379,16.1003,-4.71389,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00803342,0.0886329,0.00864139,-9.68302e-05,-0.000516695,-0.000245904,1.65645e-05,-0.00063009,-0.432074,0.00527058,1236,442,0.0742099,-0.91628,16.1941,-5.03981,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00810038,0.0885505,0.00887272,-0.000103331,-0.00055826,-0.000225581,-1.0441e-05,-0.00065115,-0.39062,0.00520501,1243,442,0.0752689,-0.915005,16.311,-5.40419,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00818681,0.0886508,0.00833062,-9.52755e-05,-0.000597023,-0.000193792,-2.91429e-05,-0.000663156,-0.328863,0.00502068,1250,442,0.0746009,-0.912195,16.4324,-5.76115,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00803528,0.0889355,0.00663951,-6.54709e-05,-0.000632933,-0.000158528,-2.41873e-05,-0.000674217,-0.25476,0.00516963,1257,442,0.0686568,-0.906358,16.5672,-6.099,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00769524,0.088111,0.00790928,-2.61163e-05,-0.00065822,-0.000122712,-3.12983e-06,-0.000681206,-0.185175,0.00506567,1264,442,0.068294,-0.899666,16.7768,-6.41881,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00763526,0.0874498,0.0091799,4.3974e-06,-0.000670288,-8.67928e-05,1.53837e-05,-0.000681274,-0.125911,0.0049977,1271,442,0.0707387,-0.894088,17.0093,-6.73241,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00747296,0.0869548,0.0105318,2.98056e-05,-0.000671342,-4.57568e-05,3.27791e-05,-0.000674316,-0.064893,0.00520943,1278,442,0.0724217,-0.894032,17.2226,-7.07128,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00743342,0.0872477,0.0101348,5.57622e-05,-0.000669288,1.20744e-05,5.59633e-05,-0.000669489,0.016647,0.00539737,1285,442,0.0708793,-0.898209,17.4268,-7.41942,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00742782,0.0878836,0.00926286,9.20513e-05,-0.000659902,7.54006e-05,9.95375e-05,-0.000667388,0.0989603,0.00549823,1292,442,0.0682713,-0.899982,17.658,-7.77837,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0077326,0.0884414,0.00883098,0.000142199,-0.000609366,0.000114124,0.000159146,-0.000626314,0.147422,0.00550666,1299,442,0.0699013,-0.902994,17.884,-8.13117,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00800657,0.0889941,0.00782326,0.000183941,-0.000536484,0.000135832,0.000208701,-0.000561244,0.180301,0.00527098,1306,442,0.0697554,-0.903579,18.1032,-8.49041,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00837644,0.0892716,0.00646791,0.00022161,-0.000471729,0.000154969,0.00025467,-0.00050479,0.210187,0.00504081,1313,442,0.0698421,-0.903239,18.3156,-8.83907,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0084969,0.0893664,0.00561618,0.000250264,-0.000403543,0.000183013,0.000298006,-0.000451285,0.255182,0.00499659,1320,442,0.0686849,-0.901717,18.5212,-9.17748,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00844464,0.0890021,0.00618131,0.000271665,-0.000357952,0.000203817,0.000331885,-0.000418172,0.287284,0.00489978,1327,442,0.0694905,-0.899339,18.7617,-9.51329,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00870493,0.0886799,0.00645247,0.000287185,-0.000328206,0.000205008,0.000349226,-0.000390246,0.293864,0.00482608,1334,442,0.0727534,-0.8988,18.9966,-9.85834,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00909555,0.0884954,0.00600415,0.00029708,-0.000331025,0.000193966,0.00035215,-0.000386095,0.276638,0.00489736,1341,442,0.0754718,-0.89841,19.213,-10.1979,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00958429,0.0887098,0.00416471,0.000302467,-0.000357927,0.000202477,0.000359603,-0.000415064,0.275035,0.0050211,1348,442,0.0754008,-0.895855,19.4065,-10.545,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00981085,0.0890414,0.00309649,0.000307761,-0.000407016,0.000248618,0.000385732,-0.000484987,0.303901,0.0052827,1355,442,0.074518,-0.894027,19.6481,-10.8807,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00769176,0.0870989,0.00833501,0.000126408,0.00104626,-0.000550333,0.00130355,-0.000130881,-1.13347,0.00530322,1005,449,0.0762518,-0.914629,14.0114,5.95276,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00777888,0.0870824,0.00918043,7.01581e-05,0.000947059,-0.000356403,0.00107364,-5.64241e-05,-1.22953,0.00530736,1012,449,0.0785947,-0.915073,13.9452,5.62429,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00803185,0.086778,0.00951293,3.25094e-05,0.000853664,-0.000196726,0.000898361,-1.21878e-05,-1.34738,0.00528909,1019,449,0.0817275,-0.910658,13.8808,5.29395,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00820276,0.0868262,0.00945996,1.25909e-05,0.000769332,-7.52847e-05,0.000776749,5.17388e-06,-1.47259,0.00520041,1026,449,0.0832147,-0.91036,13.8579,4.96678,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0081175,0.08681,0.00934944,2.31888e-06,0.000686034,1.99456e-05,0.000686615,1.7375e-06,1.54166,0.00506515,1033,449,0.0818861,-0.906239,13.8364,4.63476,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00798907,0.0870213,0.00934643,-1.61313e-06,0.000605607,9.15871e-05,0.00061912,-1.51265e-05,1.42431,0.00505106,1040,449,0.0803014,-0.906114,13.7973,4.29806,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00785935,0.0877148,0.00892157,3.90952e-06,0.000528208,0.000137816,0.000562227,-3.0109e-05,1.32879,0.00511015,1047,449,0.077754,-0.910261,13.774,3.95214,13.687,4.86376
-25.0511,10.9024,-1.587,0.00789025,0.088868,0.00743299,1.96101e-05,0.000455559,0.000156106,0.000505693,-3.05238e-05,1.26005,0.00501476,1054,449,0.074648,-0.918674,13.7925,3.61807,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00780348,0.0900466,0.00582533,3.27063e-05,0.000367945,0.000151617,0.000426344,-2.56921e-05,1.20314,0.00499601,1061,449,0.0700861,-0.929192,13.8106,3.29582,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00792969,0.0899288,0.00495011,4.3236e-05,0.000278789,0.000119442,0.000328756,-6.73026e-06,1.17459,0.00502441,1068,449,0.0693571,-0.922729,13.7787,2.96259,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00827603,0.0896108,0.00416241,5.26451e-05,0.000187679,7.35888e-05,0.000220031,2.02929e-05,1.1566,0.00509065,1075,449,0.0710744,-0.913355,13.7331,2.63396,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00824415,0.0895176,0.00290433,6.77514e-05,9.62687e-05,1.89572e-05,0.000105731,5.82891e-05,1.10784,0.00537339,1082,449,0.0678526,-0.905259,13.7446,2.31297,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00825491,0.0899033,0.00231511,8.74906e-05,3.90413e-06,-3.84679e-05,0.000102499,-1.11045e-05,-0.371995,0.00520053,1089,449,0.0663993,-0.907847,13.7597,2.01318,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0080463,0.0897751,0.00352729,0.00010408,-8.3194e-05,-9.39606e-05,0.000143095,-0.000122209,-0.393561,0.00510617,1096,449,0.0665541,-0.90892,13.7746,1.69669,13.676,2.62243
