 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.121292,0.182397,-0.0491485,0.00331172,0.00137007,-0.00244317,0.00496988,-0.000288093,-0.596282,0.00775281,1005,428,1.11624,-1.69997,20.7656,5.26412,19.383,6.97811
-28.8772,13.1367,-2.62527,0.12279,0.182875,-0.0499546,0.00284219,0.00108341,-0.00248656,0.00460028,-0.000674681,-0.615434,0.00778077,1012,428,1.12806,-1.69769,20.7405,4.90889,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.124857,0.182791,-0.0490333,0.00240498,0.00076824,-0.00244882,0.00416856,-0.000995338,-0.624138,0.0077927,1019,428,1.14917,-1.69346,20.716,4.56324,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.126453,0.182826,-0.0465316,0.00201047,0.000440067,-0.00239023,0.00374117,-0.00129063,-0.626699,0.00749756,1026,428,1.16847,-1.69363,20.6821,4.20853,19.254,5.94997
-26.8322,13.1974,-2.64892,0.12689,0.18391,-0.0450902,0.00170719,9.36844e-05,-0.00234923,0.00338433,-0.00158345,-0.620001,0.00722718,1033,428,1.17358,-1.70209,20.6362,3.86909,19.2068,5.63116
-26.149,13.2179,-2.66065,0.126764,0.185161,-0.0442465,0.00150337,-0.000214242,-0.00232627,0.0031243,-0.00183517,-0.60857,0.00728222,1040,428,1.17172,-1.71276,20.6178,3.53458,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.127104,0.18623,-0.0437636,0.00137128,-0.000477859,-0.00229638,0.00292223,-0.00202881,-0.594016,0.00733408,1047,428,1.17412,-1.72649,20.6342,3.19488,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.127866,0.187511,-0.0439048,0.00128791,-0.000707436,-0.00225764,0.0027585,-0.00217802,-0.577346,0.00752861,1054,428,1.17958,-1.74327,20.692,2.84447,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.128599,0.189147,-0.0433571,0.00118895,-0.000923461,-0.00225278,0.00262084,-0.00235535,-0.566191,0.00770641,1061,428,1.18601,-1.76502,20.7897,2.4677,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.129022,0.191792,-0.0438514,0.00108359,-0.00110848,-0.0022703,0.00250858,-0.00253347,-0.560513,0.0074755,1068,428,1.18678,-1.7898,20.8895,2.08894,19.4411,3.92578
-22.7111,13.348,-2.79305,0.129477,0.19433,-0.0427205,0.000982967,-0.00123114,-0.00228575,0.00241564,-0.00266381,-0.559882,0.00697812,1075,428,1.19118,-1.81674,20.9762,1.7167,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.130381,0.19641,-0.0409042,0.000877737,-0.00128053,-0.0023321,0.00236828,-0.00277107,-0.568703,0.00680377,1082,428,1.2017,-1.83909,21.0354,1.37306,19.5785,3.26803
-21.339,13.3895,-2.81566,0.131698,0.199594,-0.0393933,0.000739184,-0.00124826,-0.00240078,0.00234377,-0.00285285,-0.589175,0.00723434,1089,428,1.21563,-1.87325,21.0546,1.01471,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.132206,0.203852,-0.0397158,0.000539515,-0.00113535,-0.002437,0.00227896,-0.00287479,-0.619903,0.00759444,1096,428,1.21727,-1.91708,21.0685,0.627567,19.5942,2.59976
-19.9668,13.434,-2.82969,0.1323,0.208448,-0.0404818,0.000273849,-0.000974971,-0.00242152,0.00215017,-0.00285129,-0.659217,0.00747794,1103,428,1.21363,-1.96479,21.1228,0.199511,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.132359,0.21307,-0.039116,-3.13936e-05,-0.00081298,-0.00237061,0.00198042,-0.00282479,-0.703708,0.0068092,1110,428,1.21409,-2.01899,21.2058,-0.229531,19.7295,1.82842
-18.5875,13.485,-2.86916,0.132196,0.21705,-0.0334698,-0.00031972,-0.000666406,-0.00236128,0.00187457,-0.0028607,-0.748759,0.00639544,1117,428,1.22141,-2.0723,21.3013,-0.631599,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.124093,0.183773,-0.0480341,0.00380773,0.00106275,-0.00228912,0.00510428,-0.000233804,-0.515346,0.00805127,1005,435,1.14824,-1.7225,18.8825,5.19056,17.4716,6.92185
-28.968,12.343,-2.23256,0.126222,0.184005,-0.0484046,0.00331807,0.000787411,-0.00232793,0.00470232,-0.000596846,-0.536462,0.00791518,1012,435,1.1675,-1.71941,18.8474,4.84647,17.4146,6.58313
-28.288,12.3627,-2.23794,0.128851,0.183324,-0.0462774,0.00286912,0.000507213,-0.00231086,0.0042833,-0.000906969,-0.549176,0.00791424,1019,435,1.19689,-1.71076,18.8061,4.5039,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.131256,0.183003,-0.0441873,0.00247487,0.000242061,-0.00228613,0.00390262,-0.0011857,-0.558261,0.00773946,1026,435,1.22385,-1.70637,18.7773,4.16691,17.303,5.91765
-26.9268,12.4008,-2.24879,0.132352,0.184251,-0.0438141,0.00217994,-1.00398e-05,-0.00228292,0.00361689,-0.00144699,-0.561782,0.00753611,1033,435,1.23366,-1.71543,18.7311,3.83117,17.2466,5.59956
-26.246,12.4196,-2.2523,0.132765,0.186418,-0.0448263,0.00198906,-0.000216254,-0.00229929,0.00343642,-0.00166361,-0.561815,0.00746219,1040,435,1.23349,-1.73202,18.6882,3.48286,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.132982,0.18806,-0.043655,0.00186979,-0.00037644,-0.00230953,0.0033148,-0.00182146,-0.559086,0.00766317,1047,435,1.23571,-1.7488,18.6947,3.12275,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.133458,0.189393,-0.0423332,0.00178789,-0.000497153,-0.00231305,0.0032252,-0.00193447,-0.556002,0.00808466,1054,435,1.24103,-1.76513,18.7512,2.78043,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.13431,0.19077,-0.0418734,0.00169235,-0.000604058,-0.00233888,0.00314967,-0.00206138,-0.55722,0.00842916,1061,435,1.24852,-1.78283,18.8364,2.42677,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.134995,0.193433,-0.0427826,0.00159504,-0.000674104,-0.00238632,0.00310277,-0.00218183,-0.563491,0.00793461,1068,435,1.25113,-1.80654,18.9074,2.06699,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.135895,0.196089,-0.0428181,0.0015006,-0.000685407,-0.00243363,0.00307541,-0.00226021,-0.574335,0.00730694,1075,435,1.25768,-1.83135,18.9596,1.69665,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.137443,0.198926,-0.0428391,0.00139667,-0.000638777,-0.00249617,0.00307462,-0.00231672,-0.591828,0.00723256,1082,435,1.27078,-1.85529,19.0005,1.32952,17.4654,3.25549
-21.448,12.5803,-2.37695,0.13918,0.201154,-0.0377659,0.00125414,-0.000536036,-0.00256562,0.00307633,-0.00235823,-0.617561,0.00755206,1089,435,1.29663,-1.89006,19.006,0.991144,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.14055,0.20533,-0.0362718,0.00104998,-0.000380274,-0.0025994,0.00303083,-0.00236112,-0.651163,0.00790112,1096,435,1.31095,-1.93922,18.9956,0.613283,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.141154,0.210227,-0.0377663,0.00078522,-0.000195097,-0.00258158,0.00292276,-0.00233264,-0.691581,0.00761531,1103,435,1.31097,-1.98991,19.0137,0.208555,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.141348,0.214876,-0.0373349,0.000484224,-1.08325e-05,-0.00252849,0.00277727,-0.00230388,-0.736606,0.00723343,1110,435,1.3108,-2.04237,19.1092,-0.207239,17.5417,1.88019
-18.702,12.6706,-2.42052,0.141269,0.219089,-0.0321536,0.000191131,0.000161182,-0.0025034,0.0026796,-0.00232729,-0.782407,0.00689894,1117,435,1.31788,-2.09647,19.2249,-0.609831,17.6668,1.53502
-18.015,12.6913,-2.42886,0.1408,0.223676,-0.0251437,-7.77539e-05,0.000315038,-0.00252229,0.00264856,-0.00241128,-0.824252,0.00686786,1124,435,1.32503,-2.16266,19.267,-1.00181,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.139672,0.229924,-0.0197209,-0.000323137,0.000460866,-0.00253844,0.00263739,-0.00249967,-0.862006,0.00724509,1131,435,1.32181,-2.24277,19.2632,-1.42688,17.7414,0.854725
-16.645,12.7285,-2.42051,0.138221,0.238075,-0.0153306,-0.00054476,0.000611995,-0.00250767,0.00260712,-0.00253988,-0.898738,0.00781348,1138,435,1.31255,-2.33505,19.2656,-1.87006,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.137329,0.247499,-0.0111212,-0.000738616,0.000699842,-0.00242783,0.00251274,-0.00255151,-0.929401,0.00787905,1145,435,1.30831,-2.43925,19.2739,-2.30842,17.7874,0.175667
-15.276,12.7604,-2.40146,0.136791,0.258191,-0.0055522,-0.00088968,0.000789927,-0.0023482,0.00244397,-0.00254373,-0.95713,0.00759815,1152,435,1.31037,-2.55804,19.2623,-2.74964,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.135532,0.269127,0.00320697,-0.000985531,0.000910049,-0.00226259,0.00241534,-0.00249082,-0.983743,0.00717668,1159,435,1.31224,-2.68957,19.1589,-3.2155,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.133893,0.279926,0.0147959,-0.00104344,0.00108966,-0.00211906,0.00239544,-0.00234922,-1.01855,0.00734099,1166,435,1.3168,-2.82888,19.0243,-3.6985,17.61,-0.814027
-13.2355,12.792,-2.30148,0.132639,0.289359,0.0310038,-0.00110319,0.00129582,-0.00192691,0.00236608,-0.00217344,-1.0638,0.00798435,1173,435,1.33613,-2.9627,18.9674,-4.17535,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.131494,0.299829,0.0462164,-0.00115253,0.0015297,-0.00180568,0.00243782,-0.00206065,-1.10481,0.00860964,1180,435,1.35427,-3.1004,18.9625,-4.65443,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.130724,0.311392,0.061361,-0.00118073,0.00182666,-0.00170079,0.00259316,-0.00194723,-1.14738,0.00866535,1187,435,1.37617,-3.25243,19.0126,-5.14264,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.129341,0.324797,0.0760063,-0.00121729,0.00214925,-0.00157725,0.00277273,-0.00184077,-1.19435,0.00814465,1194,435,1.39063,-3.42608,19.0224,-5.6515,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.12726,0.339769,0.0867536,-0.00123381,0.00249523,-0.00144608,0.00299028,-0.00172887,-1.24096,0.00820822,1201,435,1.38916,-3.61305,19.0201,-6.17731,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.125313,0.354187,0.097134,-0.00123372,0.00287226,-0.00132022,0.00326012,-0.00162158,-1.28505,0.00861328,1208,435,1.3885,-3.79049,19.0451,-6.70584,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.123832,0.369111,0.106867,-0.00121869,0.00327,-0.00119983,0.00357059,-0.00151927,-1.32532,0.00883831,1215,435,1.39101,-3.96631,19.0942,-7.23682,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.121859,0.383787,0.117695,-0.00118888,0.00365382,-0.00104352,0.00386911,-0.00140417,-1.36734,0.00881042,1222,435,1.39125,-4.13886,19.1268,-7.75335,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.11945,0.3984,0.133166,-0.00109027,0.00397995,-0.000881787,0.00412893,-0.00123925,-1.40343,0.00864002,1229,435,1.39825,-4.32615,19.1496,-8.27882,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.118259,0.412545,0.152396,-0.00087087,0.00428005,-0.000745601,0.00438581,-0.000976626,-1.4299,0.00841765,1236,435,1.42697,-4.51985,19.1763,-8.81173,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.127104,0.184053,-0.0444009,0.00427237,0.0007367,-0.00211309,0.0052596,-0.000250528,-0.437063,0.00816603,1005,442,1.18737,-1.73395,17.0693,5.13153,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.129839,0.184447,-0.0455809,0.00376805,0.000478681,-0.00214814,0.00482883,-0.000582093,-0.458683,0.00796514,1012,442,1.21133,-1.72941,17.0226,4.79652,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.133047,0.183869,-0.044602,0.00331791,0.000230593,-0.00215302,0.00442347,-0.000874969,-0.474384,0.00788738,1019,442,1.24445,-1.71741,16.9922,4.45773,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.135852,0.183283,-0.0413779,0.00293337,1.39439e-05,-0.0021648,0.00408461,-0.0011373,-0.488766,0.00773334,1026,442,1.2779,-1.7152,16.9835,4.12344,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.137631,0.184296,-0.0410527,0.00265314,-0.000169521,-0.00220212,0.00385738,-0.00137375,-0.500423,0.00753144,1033,442,1.29483,-1.72715,16.9704,3.78753,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.138796,0.186408,-0.0422122,0.00247836,-0.000301317,-0.00225896,0.00374079,-0.00156375,-0.509617,0.00755654,1040,442,1.30224,-1.74741,16.9488,3.445,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.139715,0.188667,-0.0426574,0.00237317,-0.000384356,-0.00230896,0.00368369,-0.00169488,-0.516242,0.00754311,1047,442,1.30832,-1.76582,16.9472,3.09261,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.139925,0.190836,-0.0420453,0.00229466,-0.000426054,-0.00235181,0.00365121,-0.0017826,-0.523194,0.00764952,1054,442,1.30917,-1.78551,16.9799,2.75252,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.140257,0.192952,-0.0415794,0.00220614,-0.00045265,-0.00240947,0.00362863,-0.00187514,-0.53331,0.00779641,1061,442,1.31104,-1.80697,17.0337,2.39521,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.14074,0.195669,-0.0431842,0.00212043,-0.000438111,-0.0024873,0.00363816,-0.00195584,-0.547879,0.00756508,1068,442,1.31017,-1.83138,17.0627,2.02349,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.141758,0.198331,-0.0440367,0.00203578,-0.000371843,-0.00256359,0.00366413,-0.0020002,-0.56589,0.00728547,1075,442,1.31617,-1.85109,17.076,1.6515,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.143866,0.201362,-0.0450841,0.00193661,-0.000263184,-0.0026419,0.00369842,-0.002025,-0.588147,0.00743499,1082,442,1.33281,-1.87355,17.108,1.28598,15.5008,3.23766
-21.548,11.7844,-1.9804,0.14683,0.203437,-0.0394795,0.00179553,-0.000119644,-0.00271583,0.00371766,-0.00204177,-0.615906,0.00762131,1089,442,1.37233,-1.90715,17.1326,0.956864,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.149364,0.206417,-0.0342465,0.00159472,5.41676e-05,-0.00275452,0.00368463,-0.00203575,-0.64906,0.00796275,1096,442,1.40662,-1.95264,17.1465,0.592556,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.150651,0.210929,-0.0330406,0.00133874,0.000245324,-0.00274577,0.0035917,-0.00200763,-0.687129,0.00764309,1103,442,1.41938,-2.00473,17.1495,0.20101,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.150765,0.216156,-0.0337413,0.0010502,0.000434576,-0.002705,0.00346485,-0.00198007,-0.728745,0.00733949,1110,442,1.41582,-2.05876,17.2174,-0.205561,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.150313,0.22082,-0.029609,0.000763459,0.000616311,-0.00268354,0.00337443,-0.00199466,-0.771693,0.0071694,1117,442,1.41683,-2.11868,17.3066,-0.608474,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.149782,0.225745,-0.0225552,0.000489125,0.000779898,-0.00269365,0.00333208,-0.00206306,-0.812359,0.00713244,1124,442,1.42334,-2.18884,17.3509,-1.01229,15.7196,1.23111
-17.437,11.9095,-2.01906,0.149166,0.232248,-0.016833,0.000228175,0.000929361,-0.00270659,0.00330797,-0.00215043,-0.849806,0.0075732,1131,442,1.42599,-2.27652,17.3573,-1.43528,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.148125,0.240386,-0.010903,-9.30382e-06,0.00107397,-0.0026952,0.00328142,-0.00221676,-0.884559,0.00828798,1138,442,1.42437,-2.37772,17.3297,-1.87286,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.146853,0.249525,-0.00514146,-0.000211644,0.00117832,-0.00266127,0.00323385,-0.00226718,-0.913119,0.00844036,1145,442,1.41979,-2.48587,17.3064,-2.31675,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.146073,0.259615,0.00130633,-0.000367536,0.00129157,-0.00263967,0.00322897,-0.00230493,-0.937644,0.00816089,1152,442,1.42147,-2.59992,17.2893,-2.764,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.144944,0.270477,0.00862133,-0.000469024,0.00142929,-0.00261981,0.00326659,-0.00230632,-0.959193,0.00746072,1159,442,1.42144,-2.72391,17.2309,-3.21399,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.14421,0.281443,0.0175628,-0.000538363,0.00161043,-0.0025556,0.00330829,-0.00223623,-0.984385,0.00775238,1166,442,1.42928,-2.85755,17.1651,-3.67856,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.14366,0.29051,0.0353883,-0.000623358,0.00181464,-0.00245085,0.0033329,-0.00214162,-1.01617,0.00825458,1173,442,1.45947,-2.99067,17.1108,-4.1456,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.142586,0.300621,0.0543869,-0.000722872,0.00204824,-0.00239885,0.00343293,-0.00210756,-1.04729,0.00873775,1180,442,1.48703,-3.13657,17.0916,-4.6196,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.141799,0.312291,0.0723442,-0.000824052,0.00233125,-0.00235774,0.00359049,-0.00208329,-1.08025,0.0087847,1187,442,1.51514,-3.29573,17.1132,-5.11025,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.140301,0.326778,0.0850971,-0.000946444,0.00263452,-0.00229435,0.00375434,-0.00206626,-1.11673,0.00863134,1194,442,1.52392,-3.47602,17.1208,-5.63257,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.138154,0.341194,0.0964655,-0.00107026,0.0029529,-0.00220981,0.00392958,-0.00204695,-1.15464,0.00915476,1201,442,1.5234,-3.6586,17.1169,-6.17043,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.135773,0.354675,0.109723,-0.00119508,0.00328632,-0.00211452,0.00412652,-0.00203528,-1.19258,0.00939775,1208,442,1.52522,-3.83127,17.1304,-6.69872,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.133957,0.367959,0.121584,-0.00131547,0.00362478,-0.00200337,0.00433506,-0.00202575,-1.23008,0.00948543,1215,442,1.52991,-3.9984,17.1539,-7.2099,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.131876,0.383422,0.129132,-0.00142592,0.00394213,-0.00183601,0.00451002,-0.0019938,-1.27083,0.00924578,1222,442,1.52137,-4.17215,17.1859,-7.71093,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.129107,0.398235,0.140621,-0.00148673,0.00420907,-0.00164207,0.00464856,-0.00192622,-1.30928,0.00856796,1229,442,1.51539,-4.34872,17.2069,-8.21066,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.127195,0.411142,0.160413,-0.00146097,0.00443809,-0.00145668,0.00477818,-0.00180107,-1.34143,0.00848205,1236,442,1.53852,-4.53006,17.2533,-8.72372,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.126251,0.425077,0.179708,-0.00134402,0.00459754,-0.00126947,0.00485741,-0.00160389,-1.36888,0.00810269,1243,442,1.57042,-4.72086,17.3348,-9.27887,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.126119,0.437837,0.19758,-0.00113422,0.00471252,-0.00106676,0.00490107,-0.00132278,-1.39585,0.00759606,1250,442,1.60798,-4.89613,17.4302,-9.8097,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.125377,0.450198,0.211413,-0.000831922,0.00474857,-0.000843072,0.00487316,-0.000956507,-1.42408,0.00778743,1257,442,1.6301,-5.05194,17.5398,-10.3109,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.12393,0.460928,0.226816,-0.000482462,0.00472893,-0.0006087,0.00479908,-0.000552615,-1.45605,0.00774052,1264,442,1.6496,-5.19454,17.7211,-10.7883,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.12244,0.472562,0.240342,-0.000131508,0.00467806,-0.000436861,0.00471742,-0.000170866,-1.48094,0.00776259,1271,442,1.66413,-5.33964,17.9251,-11.2631,16.9278,-5.81396
-3.015,12.254,-1.77944,0.12065,0.484214,0.252231,0.000215458,0.00462007,-0.000368445,0.00465068,0.00018485,-1.48791,0.00803067,1278,442,1.67203,-5.48331,18.1108,-11.7582,17.145,-6.15581
-2.32034,12.275,-1.78121,0.120321,0.493586,0.257913,0.000516874,0.00453473,-0.000346283,0.00456436,0.000487248,-1.48545,0.00819571,1285,442,1.68067,-5.59263,18.3074,-12.2156,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.12074,0.498712,0.263281,0.000748301,0.00440098,-0.0003672,0.00443753,0.000711753,-1.47159,0.00809586,1292,442,1.69757,-5.65759,18.5376,-12.634,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.121035,0.502714,0.265466,0.000879873,0.00427659,-0.000434445,0.00433127,0.000825187,-1.44558,0.00777935,1299,442,1.70589,-5.70473,18.7633,-13.0252,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.121062,0.50476,0.26564,0.000944884,0.00417563,-0.000568744,0.00427283,0.000847686,-1.40153,0.0073224,1306,442,1.70716,-5.72469,18.9814,-13.4007,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.12106,0.505996,0.263851,0.00103804,0.00404653,-0.000735813,0.00421685,0.000867718,-1.34333,0.00691737,1313,442,1.70345,-5.7289,19.1936,-13.7613,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.120902,0.506521,0.262049,0.00117237,0.00392243,-0.000928415,0.00420652,0.000888287,-1.27385,0.00684208,1320,442,1.69834,-5.72567,19.4006,-14.1045,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.120512,0.503544,0.265774,0.00133682,0.00378852,-0.00113894,0.00423596,0.000889381,-1.19646,0.00678263,1327,442,1.70596,-5.70234,19.6357,-14.4244,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.120344,0.498807,0.271698,0.00149978,0.00369235,-0.00133671,0.00432484,0.000867298,-1.12885,0.00679312,1334,442,1.72211,-5.66693,19.8605,-14.7443,18.9008,-8.93549
3.245,12.4352,-1.76032,0.120765,0.494773,0.274421,0.00161868,0.00362974,-0.00152725,0.00445276,0.000795667,-1.07652,0.00703772,1341,442,1.73602,-5.63136,20.0753,-15.0574,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.122131,0.492188,0.272759,0.00167468,0.0036617,-0.00170098,0.00463806,0.000698317,-1.04972,0.00736413,1348,442,1.74789,-5.60284,20.2804,-15.3745,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.12297,0.489733,0.268261,0.00166023,0.0037433,-0.00180827,0.00478854,0.000614992,-1.04669,0.00780671,1355,442,1.7472,-5.57332,20.5357,-15.6631,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.130675,0.182806,-0.0392455,0.00469704,0.0003893,-0.00191692,0.00542652,-0.000340188,-0.363629,0.00795886,1005,449,1.2354,-1.72651,15.3872,5.07945,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.133793,0.183504,-0.0403081,0.00418809,0.000157614,-0.00195311,0.00497924,-0.000633541,-0.384873,0.00783974,1012,449,1.26358,-1.72654,15.3555,4.74645,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.13692,0.18375,-0.0396796,0.00374696,-5.49777e-05,-0.00198138,0.00459182,-0.000899835,-0.403054,0.00771466,1019,449,1.29521,-1.72714,15.3198,4.40886,13.793,6.18969
-27.7758,10.8187,-1.54254,0.139871,0.184106,-0.0373461,0.00338025,-0.000228292,-0.00202998,0.0042919,-0.00113994,-0.422099,0.00749441,1026,449,1.3284,-1.73879,15.3204,4.07548,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.141955,0.185454,-0.0382655,0.00312074,-0.000357824,-0.0021082,0.00411452,-0.0013516,-0.440496,0.00745349,1033,449,1.34604,-1.75343,15.3229,3.73934,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.143612,0.186998,-0.0402415,0.00296666,-0.000432877,-0.0022054,0.00405131,-0.00151753,-0.45708,0.0076147,1040,449,1.3571,-1.76789,15.3062,3.401,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.145178,0.188958,-0.0413788,0.00288003,-0.000458445,-0.00229419,0.00404799,-0.0016264,-0.470896,0.00790048,1047,449,1.36859,-1.78319,15.3017,3.04471,13.687,4.86376
-25.0511,10.9024,-1.587,0.146116,0.191696,-0.0420919,0.00281149,-0.000444047,-0.00237389,0.00406209,-0.00169465,-0.484867,0.00784793,1054,449,1.3741,-1.80411,15.3279,2.68739,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.146379,0.194465,-0.0413774,0.002739,-0.000411757,-0.00246561,0.00408954,-0.0017623,-0.501117,0.00788879,1061,449,1.37555,-1.83093,15.3452,2.33748,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.146569,0.197099,-0.041428,0.00267438,-0.000334339,-0.00257652,0.00415357,-0.00181353,-0.52116,0.00787031,1068,449,1.37474,-1.85314,15.3129,1.97325,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.147993,0.199563,-0.0425853,0.00260871,-0.000212118,-0.00268225,0.00422876,-0.00183217,-0.543349,0.00780099,1075,449,1.38432,-1.86826,15.2795,1.61506,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.150901,0.202343,-0.0437248,0.00252399,-6.03105e-05,-0.0027793,0.00429683,-0.00183315,-0.567802,0.00796944,1082,449,1.40907,-1.88878,15.3213,1.26444,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.154343,0.204729,-0.0393236,0.00239644,0.000110258,-0.00286519,0.00433814,-0.00183144,-0.595594,0.00786325,1089,449,1.45088,-1.92045,15.3625,0.927813,13.6564,2.93638
-20.959,11.0164,-1.61792,0.157552,0.207633,-0.0344266,0.00221201,0.000295525,-0.00292153,0.00432844,-0.0018209,-0.62693,0.007937,1096,449,1.49138,-1.96353,15.4064,0.573355,13.676,2.62243
-20.2765,11.0354,-1.61842,0.159325,0.211615,-0.0298878,0.0019758,0.000491575,-0.00293966,0.00426557,-0.0017982,-0.661757,0.00755203,1103,449,1.51621,-2.01737,15.4202,0.184375,13.679,2.28326
-19.591,11.0582,-1.63057,0.159627,0.216625,-0.0276929,0.00170795,0.000686689,-0.00293144,0.0041729,-0.00177827,-0.699168,0.00737355,1110,449,1.52072,-2.07526,15.4783,-0.225596,13.737,1.92758
-18.9039,11.0822,-1.64819,0.159027,0.22182,-0.0233858,0.00143681,0.000878778,-0.00293816,0.00410917,-0.00179358,-0.738058,0.00712111,1117,449,1.52048,-2.14142,15.5531,-0.63666,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.158716,0.22712,-0.0169627,0.00117055,0.00105693,-0.00296907,0.00408336,-0.00185587,-0.775832,0.00715985,1124,449,1.52789,-2.2166,15.5994,-1.04056,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.158591,0.233531,-0.0109868,0.000910343,0.00122173,-0.00300741,0.00407747,-0.0019454,-0.81126,0.00756974,1131,449,1.53616,-2.30409,15.6126,-1.44443,13.9077,0.907345
