 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.199104,0.0711309,-0.0232077,0.00618624,-0.000592028,-0.00437237,0.00832918,-0.00273497,-0.455704,0.00783822,1005,428,1.99284,-0.607592,21.4725,6.28244,19.383,6.97811
-28.8772,13.1367,-2.62527,0.202708,0.0703041,-0.0235781,0.0053595,1.1034e-05,-0.00456031,0.00797185,-0.00260131,-0.520213,0.00807883,1012,428,2.02778,-0.597629,21.4688,5.94364,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.206615,0.0692821,-0.0244138,0.00470018,0.000600039,-0.00481769,0.00788585,-0.00258563,-0.584238,0.00811994,1019,428,2.06485,-0.58042,21.4671,5.61323,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.209435,0.0687803,-0.0251431,0.00412315,0.00114816,-0.00510344,0.00795146,-0.00268015,-0.643592,0.00772138,1026,428,2.09082,-0.571928,21.4531,5.2778,19.254,5.94997
-26.8322,13.1974,-2.64892,0.210689,0.0688543,-0.0275645,0.00367654,0.00162633,-0.00543557,0.00818282,-0.00287995,-0.692197,0.00750608,1033,428,2.09709,-0.561968,21.4237,4.96068,19.2068,5.63116
-26.149,13.2179,-2.66065,0.211254,0.0687756,-0.0293455,0.00338703,0.00204267,-0.00580268,0.00855633,-0.00312663,-0.727735,0.0077176,1040,428,2.09748,-0.551974,21.4179,4.64613,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.211786,0.0684756,-0.0284865,0.00319509,0.00238735,-0.00616424,0.00896868,-0.00338623,-0.752686,0.007908,1047,428,2.10282,-0.549198,21.436,4.31542,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.213637,0.06813,-0.0261246,0.00303549,0.00266802,-0.00652,0.00937434,-0.00367083,-0.771312,0.00814268,1054,428,2.12475,-0.550846,21.5004,3.96936,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.215979,0.0673819,-0.0217054,0.00278843,0.00293316,-0.00691785,0.00977902,-0.00405743,-0.790628,0.00824374,1061,428,2.15605,-0.556596,21.6076,3.60416,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.217821,0.0679889,-0.0185907,0.00251815,0.00310854,-0.00732109,0.0101404,-0.00451369,-0.805548,0.00805606,1068,428,2.17921,-0.56819,21.7155,3.23416,19.4411,3.92578
-22.7111,13.348,-2.79305,0.218907,0.0687556,-0.0147064,0.00225984,0.0031712,-0.00767537,0.0104044,-0.00497337,-0.815048,0.00763627,1075,428,2.1962,-0.582926,21.8041,2.87079,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.219801,0.0695335,-0.0090546,0.00196066,0.0031745,-0.00801497,0.0106055,-0.00547034,-0.823188,0.0075868,1082,428,2.21495,-0.600473,21.8569,2.52824,19.5785,3.26803
-21.339,13.3895,-2.81566,0.221794,0.0708567,-0.003628,0.00154806,0.0031694,-0.00834319,0.0107412,-0.00602375,-0.833829,0.00807812,1089,428,2.24456,-0.623373,21.8764,2.17546,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.222815,0.0733484,-0.000870461,0.00097709,0.0031754,-0.00860051,0.0107467,-0.00659422,-0.848954,0.00844502,1096,428,2.25864,-0.659731,21.8909,1.80021,19.5942,2.59976
-19.9668,13.434,-2.82969,0.222804,0.0772828,-0.00026704,0.000258145,0.00320276,-0.00873808,0.0105917,-0.00713079,-0.868861,0.0082847,1103,428,2.25739,-0.709976,21.9429,1.38069,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.221891,0.0809772,0.00460949,-0.000532004,0.00318357,-0.00874954,0.0102704,-0.00761881,-0.890009,0.0075144,1110,428,2.25596,-0.768435,22.0108,0.95591,19.7295,1.82842
-18.5875,13.485,-2.86916,0.221234,0.0840973,0.0142858,-0.00128584,0.00314827,-0.00871572,0.0099245,-0.00806207,-0.909944,0.00690717,1117,428,2.26749,-0.827977,22.0953,0.555991,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.204067,0.0725653,-0.0275688,0.00708638,-0.000585662,-0.00467236,0.00929568,-0.00279497,-0.44169,0.0079157,1005,435,2.03765,-0.614679,19.6229,6.22478,17.4716,6.92185
-28.968,12.343,-2.23256,0.20854,0.0713533,-0.0272695,0.00623922,-0.000119418,-0.00481676,0.00883131,-0.00271151,-0.493693,0.00813891,1012,435,2.08294,-0.604081,19.611,5.89898,17.4146,6.58313
-28.288,12.3627,-2.23794,0.213215,0.0690152,-0.0249037,0.0055551,0.000351885,-0.00504075,0.00862602,-0.00271903,-0.54717,0.00837621,1019,435,2.13442,-0.580463,19.5906,5.57373,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.21704,0.0671449,-0.0234267,0.00497118,0.000810323,-0.00530315,0.00858738,-0.00280588,-0.598472,0.00822164,1026,435,2.1753,-0.560209,19.5781,5.25547,17.303,5.91765
-26.9268,12.4008,-2.24879,0.219,0.066884,-0.0256837,0.00453648,0.0012378,-0.00561025,0.0087348,-0.00296053,-0.642433,0.00805146,1033,435,2.18927,-0.548101,19.5464,4.94284,17.2466,5.59956
-26.246,12.4196,-2.2523,0.220236,0.0675484,-0.0293292,0.00426975,0.00163268,-0.00594567,0.00904133,-0.00313891,-0.676282,0.0081094,1040,435,2.19273,-0.542227,19.5175,4.61623,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.221599,0.0676841,-0.0290019,0.00410682,0.00198232,-0.00626996,0.00940388,-0.00331474,-0.701486,0.00839077,1047,435,2.20538,-0.540205,19.5378,4.27213,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.223845,0.0665791,-0.0236204,0.00396889,0.00229494,-0.00658237,0.00976729,-0.00350345,-0.72216,0.00883438,1054,435,2.23743,-0.535169,19.6047,3.93627,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.226665,0.0656126,-0.0183026,0.00376071,0.00259452,-0.00691895,0.0101211,-0.00376586,-0.74336,0.00919721,1061,435,2.27545,-0.537703,19.7011,3.58917,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.229194,0.0657935,-0.0152574,0.00353255,0.00282311,-0.00725999,0.0104465,-0.00409082,-0.760988,0.00880522,1068,435,2.30576,-0.548528,19.7839,3.24584,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.230988,0.0666132,-0.0124016,0.0033024,0.0029716,-0.00756751,0.0107063,-0.00443232,-0.774472,0.00833781,1075,435,2.32797,-0.561628,19.8406,2.8856,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.233412,0.0681122,-0.00895092,0.00302798,0.00308193,-0.00786312,0.0109181,-0.00480821,-0.787113,0.00835132,1082,435,2.35772,-0.5811,19.8848,2.52276,17.4654,3.25549
-21.448,12.5803,-2.37695,0.236614,0.0694909,-0.000547627,0.00264157,0.00318464,-0.00814367,0.0110613,-0.00523509,-0.802064,0.00853464,1089,435,2.40588,-0.612625,19.9002,2.18086,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.239486,0.0725559,0.00397757,0.00210029,0.00328855,-0.00837022,0.0110857,-0.00569686,-0.820829,0.00871142,1096,435,2.44247,-0.658258,19.9007,1.80608,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.240594,0.0765259,0.00484974,0.00141512,0.00340574,-0.00851135,0.0109798,-0.00615892,-0.843603,0.00830195,1103,435,2.45325,-0.710092,19.9209,1.40876,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.240125,0.0800156,0.00957961,0.000650182,0.00350096,-0.00856916,0.0107625,-0.00661133,-0.867813,0.0079022,1110,435,2.45606,-0.766245,20.0031,0.997311,17.5417,1.88019
-18.702,12.6706,-2.42052,0.239546,0.082849,0.0196721,-9.90558e-05,0.00360608,-0.00861937,0.0105697,-0.0070627,-0.891253,0.00752851,1117,435,2.46927,-0.823622,20.106,0.59985,17.6668,1.53502
-18.015,12.6913,-2.42886,0.239158,0.0863369,0.029943,-0.000778218,0.00377107,-0.00868601,0.0104753,-0.00748248,-0.91346,0.00732712,1124,435,2.48497,-0.88736,20.1445,0.210398,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.23823,0.0926552,0.0370506,-0.00138794,0.00405194,-0.00874081,0.0104862,-0.00782222,-0.936238,0.00751992,1131,435,2.48802,-0.977736,20.1415,-0.21467,17.7414,0.854725
-16.645,12.7285,-2.42051,0.235808,0.101297,0.0463317,-0.00194964,0.00449498,-0.0087779,0.0106233,-0.00807799,-0.961309,0.00794363,1138,435,2.47984,-1.08889,20.1271,-0.67469,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.233147,0.111513,0.0574603,-0.00244996,0.00511496,-0.00878509,0.0108973,-0.00823227,-0.988681,0.00803705,1145,435,2.47303,-1.21978,20.1072,-1.13887,17.7874,0.175667
-15.276,12.7604,-2.40146,0.23028,0.122686,0.0712226,-0.00284628,0.00597613,-0.00876404,0.0113765,-0.00824665,-1.01855,0.00792542,1152,435,2.46988,-1.36468,20.0594,-1.60693,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.227609,0.134013,0.0854773,-0.00311917,0.00707271,-0.00870466,0.0120634,-0.00810984,-1.05022,0.00768822,1159,435,2.47023,-1.51341,19.9341,-2.09241,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.225094,0.145015,0.101963,-0.00335235,0.0083767,-0.00860722,0.0129274,-0.00790305,-1.08445,0.00779403,1166,435,2.47758,-1.66416,19.7842,-2.59377,17.61,-0.814027
-13.2355,12.792,-2.30148,0.222802,0.154909,0.12041,-0.00362409,0.00982681,-0.00854167,0.013973,-0.00777025,-1.11889,0.00833901,1173,435,2.49221,-1.80913,19.7149,-3.08059,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.219967,0.165142,0.137524,-0.00388271,0.0114637,-0.00862192,0.0153324,-0.00775141,-1.14902,0.00879232,1180,435,2.49864,-1.9552,19.6916,-3.5567,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.215197,0.17651,0.155646,-0.00412977,0.0131135,-0.00870963,0.016747,-0.00776335,-1.17556,0.00899561,1187,435,2.48777,-2.11804,19.6976,-4.04622,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.210203,0.189416,0.174847,-0.00438885,0.0148689,-0.0087457,0.0182478,-0.00776776,-1.20211,0.00878556,1194,435,2.47716,-2.30074,19.6647,-4.56031,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.20552,0.205118,0.18867,-0.00467791,0.0165929,-0.00870613,0.0197019,-0.00778691,-1.22781,0.0090781,1201,435,2.45721,-2.50258,19.6328,-5.10245,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.20183,0.22151,0.201167,-0.00509139,0.0182411,-0.00861827,0.0210792,-0.00792949,-1.25267,0.00966595,1208,435,2.44424,-2.70158,19.6388,-5.66063,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.197622,0.23843,0.213847,-0.00567552,0.0197711,-0.00851823,0.0223594,-0.00826373,-1.27582,0.0100306,1215,435,2.42656,-2.90733,19.6577,-6.2178,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.191288,0.255476,0.230593,-0.00635189,0.0211632,-0.00835871,0.0235035,-0.00869211,-1.29781,0.0102069,1222,435,2.39689,-3.1196,19.6385,-6.77409,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.184563,0.272817,0.253719,-0.00694607,0.0223161,-0.00812217,0.0244193,-0.00904934,-1.31741,0.0102348,1229,435,2.37864,-3.35642,19.6076,-7.34589,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.178372,0.290055,0.279868,-0.00732691,0.0232251,-0.00775996,0.0250831,-0.00918489,-1.33579,0.0101512,1236,435,2.37358,-3.6021,19.5748,-7.92623,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.208661,0.0733528,-0.0310808,0.00796288,-0.000784412,-0.00483189,0.0101066,-0.00292813,-0.417568,0.00802278,1005,442,2.08037,-0.614564,17.8409,6.18486,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.21417,0.0721334,-0.0305569,0.0070952,-0.000452833,-0.00493271,0.00953205,-0.00288968,-0.45885,0.00821699,1012,442,2.13679,-0.604031,17.8197,5.86779,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.219744,0.069331,-0.0273156,0.00639465,-9.80009e-05,-0.00512547,0.00921537,-0.00291872,-0.5031,0.0083903,1019,442,2.19929,-0.575622,17.8092,5.54584,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.224425,0.0662886,-0.0226162,0.00581005,0.000267625,-0.00537019,0.0090819,-0.00300422,-0.547201,0.00835319,1026,442,2.25548,-0.548314,17.8169,5.22843,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.227027,0.0651087,-0.023037,0.00538851,0.000630756,-0.00566324,0.00915221,-0.00313295,-0.586561,0.00818728,1033,442,2.27993,-0.534569,17.8139,4.91504,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.229038,0.0655401,-0.0266131,0.00514214,0.000986642,-0.00598263,0.00939755,-0.00326877,-0.618266,0.00831248,1040,442,2.29168,-0.531552,17.8062,4.59584,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.231523,0.0663182,-0.0288603,0.00500394,0.00132254,-0.00628893,0.00971602,-0.00338953,-0.643031,0.00837219,1047,442,2.31062,-0.531046,17.8246,4.2639,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.234123,0.0659527,-0.0247872,0.00488333,0.0016427,-0.00657866,0.0100383,-0.00351225,-0.664652,0.00843407,1054,442,2.34347,-0.528211,17.8753,3.9344,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.23673,0.0655323,-0.0186854,0.00471352,0.00196254,-0.00688468,0.0103588,-0.00368271,-0.686802,0.00860509,1061,442,2.38066,-0.53419,17.9419,3.58341,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.239296,0.0649914,-0.0138588,0.00453407,0.00224106,-0.00719839,0.0106767,-0.00390156,-0.706425,0.00842653,1068,442,2.41519,-0.542447,17.9803,3.22779,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.241642,0.0658722,-0.011356,0.00434479,0.00247365,-0.00749213,0.0109595,-0.0041411,-0.723283,0.00822504,1075,442,2.44239,-0.55688,18.0017,2.86906,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.245612,0.0674309,-0.00871547,0.0041071,0.00268835,-0.00777725,0.0112073,-0.00441181,-0.739918,0.0085524,1082,442,2.4864,-0.577216,18.0469,2.51194,15.5008,3.23766
-21.548,11.7844,-1.9804,0.250994,0.0695837,-0.00128872,0.00376107,0.00289908,-0.00804575,0.0113874,-0.00472721,-0.75864,0.00850839,1089,442,2.55471,-0.615284,18.0943,2.17633,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.256129,0.0724088,0.00650561,0.00326978,0.00310813,-0.00827647,0.0114658,-0.0050879,-0.780515,0.00855232,1096,442,2.62131,-0.665013,18.1314,1.80615,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.258665,0.0761146,0.0104471,0.00264333,0.00333024,-0.00845291,0.0114467,-0.00547309,-0.805703,0.00804891,1103,442,2.65308,-0.715122,18.1435,1.41466,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.25885,0.0798258,0.0142402,0.0019331,0.00355032,-0.00858141,0.0113611,-0.00587771,-0.832373,0.00765845,1110,442,2.66046,-0.767666,18.2051,1.01362,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.258015,0.0829297,0.0234024,0.00122077,0.00379792,-0.00873128,0.0113352,-0.00631651,-0.85866,0.00752342,1117,442,2.66898,-0.82546,18.2825,0.613639,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.257527,0.0865681,0.0334218,0.000559258,0.00411161,-0.00892397,0.0114344,-0.00676359,-0.883631,0.00753912,1124,442,2.68305,-0.891047,18.3233,0.21567,15.7196,1.23111
-17.437,11.9095,-2.01906,0.256633,0.0920379,0.042038,-4.24847e-05,0.00453168,-0.00913704,0.0116635,-0.00717433,-0.908033,0.00788714,1131,442,2.68989,-0.978159,18.3231,-0.202213,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.254475,0.0993528,0.0520335,-0.000590861,0.00509274,-0.0093684,0.0120409,-0.00753899,-0.932657,0.00859848,1138,442,2.6864,-1.08117,18.2784,-0.642697,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.251479,0.108234,0.0628077,-0.00107165,0.00580958,-0.0096042,0.0125708,-0.00783292,-0.957397,0.00885067,1145,442,2.67581,-1.19977,18.2304,-1.09729,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.248354,0.118134,0.0775895,-0.00145613,0.00673057,-0.0098244,0.0132803,-0.00800582,-0.982787,0.00876504,1152,442,2.67252,-1.33127,18.1765,-1.56705,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.245162,0.129778,0.0884689,-0.00172329,0.0078462,-0.00999733,0.0141448,-0.00802188,-1.00859,0.00837921,1159,442,2.65996,-1.47561,18.093,-2.03127,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.243391,0.140997,0.10083,-0.00194519,0.00912932,-0.0101036,0.0151135,-0.00792939,-1.03607,0.00860088,1166,442,2.66566,-1.62211,18.0127,-2.50603,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.241849,0.149473,0.122654,-0.00222081,0.0105238,-0.010196,0.016175,-0.00787201,-1.06469,0.00888282,1173,442,2.69582,-1.76114,17.9434,-2.97618,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.239824,0.158162,0.145259,-0.0025427,0.0120476,-0.010364,0.0174265,-0.00792162,-1.09206,0.00898764,1180,442,2.7232,-1.90257,17.9101,-3.44488,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.236563,0.168243,0.165957,-0.00291139,0.0135943,-0.0105084,0.0187032,-0.00802024,-1.11827,0.00899885,1187,442,2.73388,-2.05673,17.9036,-3.92303,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.232517,0.179506,0.186113,-0.00334473,0.015229,-0.0105764,0.0200172,-0.0081329,-1.14568,0.009369,1194,442,2.73565,-2.22689,17.8742,-4.42941,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.228944,0.192479,0.202342,-0.00385834,0.0168492,-0.0105355,0.0212669,-0.00827609,-1.17375,0.010423,1201,442,2.7333,-2.40583,17.8495,-4.96743,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.224479,0.206146,0.218582,-0.00451886,0.0184194,-0.0104124,0.0224408,-0.00854032,-1.20223,0.0108074,1208,442,2.72183,-2.58219,17.8388,-5.51168,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.2204,0.221116,0.229964,-0.00534466,0.0199043,-0.0102454,0.0235386,-0.00897891,-1.22992,0.0108092,1215,442,2.70328,-2.7697,17.8424,-6.03431,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.21346,0.238797,0.241234,-0.00626644,0.0212853,-0.00999215,0.0245276,-0.00950872,-1.25703,0.0108421,1222,442,2.65467,-2.9764,17.8211,-6.56725,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.206507,0.255953,0.256674,-0.00716962,0.022474,-0.00963385,0.0253298,-0.0100254,-1.28262,0.0104447,1229,442,2.61607,-3.18642,17.7953,-7.10205,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.201333,0.272243,0.278764,-0.00797093,0.0234522,-0.00913877,0.0259168,-0.0104355,-1.30738,0.0108283,1236,442,2.61187,-3.40719,17.8074,-7.65643,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.196255,0.288074,0.302383,-0.00863946,0.0241064,-0.00847689,0.0261707,-0.0107037,-1.33193,0.0109499,1243,442,2.61315,-3.63646,17.8423,-8.23466,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.192434,0.302995,0.32512,-0.00911957,0.0244263,-0.00766422,0.0260944,-0.0107877,-1.35649,0.0106053,1250,442,2.62592,-3.85277,17.8949,-8.79416,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.186161,0.317354,0.343555,-0.00928247,0.0244226,-0.00675282,0.0257252,-0.0105851,-1.38024,0.011095,1257,442,2.60393,-4.03884,17.943,-9.33025,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.175144,0.329071,0.362526,-0.00914658,0.0241096,-0.00574144,0.0250729,-0.0101099,-1.40456,0.0110572,1264,442,2.53641,-4.19811,18.0224,-9.83072,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.164395,0.341589,0.379094,-0.00881486,0.023553,-0.00469444,0.0242201,-0.00948196,-1.42964,0.0108778,1271,442,2.46611,-4.36135,18.1285,-10.3223,16.9278,-5.81396
-3.015,12.254,-1.77944,0.155339,0.354252,0.394951,-0.00835564,0.0228438,-0.00369713,0.0232759,-0.00878777,-1.45444,0.0108687,1278,442,2.41167,-4.52375,18.2355,-10.8409,17.145,-6.15581
-2.32034,12.275,-1.78121,0.149578,0.367019,0.401465,-0.00785229,0.0220611,-0.00273496,0.0223091,-0.00810029,-1.48037,0.0110905,1285,442,2.36837,-4.67342,18.3778,-11.3318,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.143386,0.37519,0.408677,-0.00730244,0.0212574,-0.00181529,0.0213723,-0.00741736,-1.50757,0.0110176,1292,442,2.32406,-4.77655,18.5398,-11.784,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.13629,0.382288,0.40885,-0.00676605,0.020439,-0.000884155,0.0204677,-0.00679475,-1.53834,0.0105815,1299,442,2.25378,-4.84829,18.6946,-12.2035,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.130755,0.389582,0.404507,-0.00619751,0.0197197,-9.53392e-05,0.01972,-0.00619787,-1.56712,0.00967269,1306,442,2.18797,-4.90824,18.8646,-12.622,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.128047,0.395945,0.399426,-0.0054374,0.0190527,0.000674187,0.0190713,-0.00545595,1.5433,0.00892491,1313,442,2.14911,-4.95866,19.0565,-13.0229,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.124777,0.401677,0.39255,-0.0044575,0.0185006,0.00133133,0.0185775,-0.00453445,1.51306,0.0088256,1320,442,2.1003,-5.00282,19.2415,-13.3977,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.120246,0.402011,0.391987,-0.00339456,0.0179962,0.00182713,0.0181511,-0.00354951,1.4862,0.00855743,1327,442,2.05624,-5.0031,19.4421,-13.7389,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.114504,0.39986,0.394884,-0.00235553,0.0175273,0.00215538,0.0177583,-0.00258649,1.46404,0.00856631,1334,442,2.00957,-4.9833,19.6155,-14.0802,18.9008,-8.93549
3.245,12.4352,-1.76032,0.111291,0.39874,0.39623,-0.00141891,0.0170929,0.00232688,0.0173809,-0.00170691,1.44765,0.0086793,1341,442,1.9842,-4.97039,19.7967,-14.4227,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.1113,0.399039,0.399488,-0.00061961,0.0168463,0.00242928,0.0171779,-0.000951193,1.43514,0.0090043,1348,442,1.99593,-4.98625,19.9835,-14.7798,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.111008,0.400159,0.401291,2.8733e-05,0.0167664,0.00258201,0.0171556,-0.000360523,1.42117,0.00950762,1355,442,2.0008,-5.01237,20.2214,-15.1183,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.214447,0.072672,-0.0309562,0.00876934,-0.00112808,-0.00483309,0.0107379,-0.00309663,-0.386789,0.00794207,1005,449,2.14264,-0.606752,16.1924,6.15054,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.220261,0.0715859,-0.0310563,0.00789634,-0.000905011,-0.00490484,0.0100853,-0.00309398,-0.419762,0.00816437,1012,449,2.20093,-0.593019,16.1867,5.83501,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.226044,0.0691714,-0.0282344,0.0071959,-0.000645654,-0.00508105,0.00969304,-0.00314279,-0.456792,0.00830901,1019,449,2.26474,-0.569505,16.1737,5.51584,13.793,6.18969
-27.7758,10.8187,-1.54254,0.23119,0.0665272,-0.0230205,0.00662293,-0.000360381,-0.00532082,0.00949545,-0.0032329,-0.495029,0.00818729,1026,449,2.32676,-0.551382,16.191,5.19844,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.233946,0.065549,-0.0239302,0.00622272,-5.91408e-05,-0.00561339,0.00951417,-0.00335059,-0.530328,0.00818,1033,449,2.35176,-0.538715,16.2005,4.88196,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.236585,0.0650849,-0.0263692,0.00600276,0.000253621,-0.00593225,0.00972022,-0.00346383,-0.559786,0.00838489,1040,449,2.37245,-0.530987,16.1951,4.56449,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.239967,0.0648901,-0.0275261,0.00589521,0.000566067,-0.00623793,0.0100138,-0.00355256,-0.58355,0.00872433,1047,449,2.40309,-0.525093,16.2096,4.23079,13.687,4.86376
-25.0511,10.9024,-1.587,0.243845,0.0644497,-0.0240061,0.00579984,0.000877374,-0.00652475,0.0103121,-0.00363492,-0.605043,0.00855303,1054,449,2.44806,-0.520891,16.2578,3.89069,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.246671,0.0646354,-0.0176063,0.00567855,0.00120551,-0.00682912,0.010628,-0.00374399,-0.627154,0.00855131,1061,449,2.48798,-0.532631,16.2908,3.54844,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.248504,0.0647171,-0.0118771,0.00556166,0.00152613,-0.00714766,0.0109709,-0.00388311,-0.647829,0.00856966,1068,449,2.51664,-0.546521,16.2649,3.19755,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.251488,0.0652949,-0.00858571,0.00543069,0.00183339,-0.00745639,0.0113023,-0.00403822,-0.667048,0.00845349,1075,449,2.55221,-0.561211,16.24,2.85412,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.257029,0.0662915,-0.00477021,0.00524821,0.00214216,-0.00775834,0.0116074,-0.00421707,-0.686616,0.00860685,1082,449,2.61504,-0.581857,16.3006,2.51406,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.263768,0.0689407,0.000239002,0.00496383,0.00245256,-0.00804469,0.0118503,-0.0044339,-0.707982,0.00827451,1089,449,2.6922,-0.619579,16.376,2.17514,13.6564,2.93638
-20.959,11.0164,-1.61792,0.270233,0.0721873,0.00642773,0.00454498,0.0027656,-0.00831181,0.0120146,-0.004704,-0.732082,0.00813422,1096,449,2.76895,-0.668925,16.4524,1.81345,13.676,2.62243
-20.2765,11.0354,-1.61842,0.274094,0.0757413,0.0124393,0.00399741,0.00309803,-0.0085549,0.0121144,-0.00501899,-0.75914,0.00760416,1103,449,2.81853,-0.716859,16.4861,1.41965,13.679,2.28326
-19.591,11.0582,-1.63057,0.275356,0.0791121,0.018097,0.00335992,0.00344633,-0.00877938,0.0121826,-0.00537637,-0.787859,0.00731937,1110,449,2.84081,-0.764906,16.5489,1.01491,13.737,1.92758
-18.9039,11.0822,-1.64819,0.274849,0.0828919,0.0263961,0.00270287,0.00383402,-0.00904519,0.0123313,-0.00579441,-0.816622,0.00716498,1117,449,2.85063,-0.82651,16.6186,0.607006,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.274616,0.0870209,0.0358337,0.00208044,0.00428718,-0.00937166,0.0126202,-0.00625258,-0.843996,0.00744312,1124,449,2.86589,-0.896399,16.6616,0.205742,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.274256,0.0918359,0.0456629,0.00150521,0.00483242,-0.00974022,0.0130501,-0.00671245,-0.869981,0.00792925,1131,449,2.88088,-0.977379,16.6668,-0.192457,13.9077,0.907345
