 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.0108873,0.00701821,-0.00878649,0.000192011,0.0010601,-0.00067019,0.00142452,-0.000172412,-1.07276,0.00571984,1005,428,0.0940804,-0.0535463,19.5133,6.93695,19.383,6.97811
-28.8675,13.1357,-2.62564,0.0105257,0.00664089,-0.0085375,0.000146839,0.000953619,-0.000537807,0.00122251,-0.000122051,-1.10717,0.00566921,1012,428,0.0906313,-0.0465969,19.4675,6.58825,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.0107324,0.00614266,-0.00768508,0.000115146,0.00085393,-0.000403672,0.00103171,-6.26379e-05,-1.15594,0.00549834,1019,428,0.0942281,-0.0389919,19.4245,6.24745,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.0115978,0.00527862,-0.00617932,9.88152e-05,0.000775637,-0.000320883,0.000903582,-2.91298e-05,-1.19139,0.00508959,1026,428,0.106028,-0.0308431,19.3854,5.90743,19.254,5.94997
-26.8225,13.1964,-2.64925,0.0121668,0.00518798,-0.00587647,8.92179e-05,0.000689754,-0.000272782,0.000795159,-1.61873e-05,-1.20206,0.00484884,1033,428,0.112299,-0.0289227,19.3433,5.58697,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.0121331,0.0054934,-0.00628257,8.33927e-05,0.000598377,-0.000235153,0.000689595,-7.82585e-06,-1.20075,0.00497977,1040,428,0.110904,-0.0306692,19.3285,5.26883,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.0116078,0.00588419,-0.0065911,7.86776e-05,0.000514831,-0.000207534,0.000597798,-4.29034e-06,-1.19048,0.0050635,1047,428,0.104629,-0.0341203,19.3379,4.93616,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.0111938,0.00631201,-0.00726768,7.5827e-05,0.000431809,-0.000213511,0.000531788,-2.41526e-05,-1.13286,0.0051858,1054,428,0.0987946,-0.039103,19.3848,4.59334,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.0110802,0.00666786,-0.00762141,8.12222e-05,0.000357841,-0.000248763,0.000504159,-6.50951e-05,-1.03911,0.005263,1061,428,0.0967353,-0.0457592,19.4758,4.23139,19.3467,4.27927
-23.39,13.3208,-2.7662,0.0111827,0.00654755,-0.00743459,8.96163e-05,0.000296422,-0.000295164,0.000505771,-0.000119733,-0.95388,0.0051282,1068,428,0.0980525,-0.0469091,19.5709,3.88055,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.0113099,0.00597031,-0.00528038,9.20018e-05,0.000227887,-0.000332747,0.000499557,-0.000179669,-0.886107,0.00491034,1075,428,0.103778,-0.0490485,19.652,3.54035,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.0115315,0.00497559,-0.00242058,9.3532e-05,0.000165816,-0.000369742,0.000501178,-0.000241831,-0.834118,0.00479678,1082,428,0.111965,-0.0435092,19.7021,3.22473,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.0119576,0.00502036,-0.00179639,0.000102426,8.91375e-05,-0.000408041,0.000503876,-0.000312313,-0.777257,0.0049717,1089,428,0.117382,-0.0407,19.7133,2.89684,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.0120571,0.00553654,-0.00259541,0.000111907,1.64083e-05,-0.000427442,0.000494258,-0.000365943,-0.729774,0.00510974,1096,428,0.11647,-0.0428663,19.7234,2.54548,19.5942,2.59976
-19.9571,13.433,-2.82992,0.0117775,0.00576724,-0.00307421,0.000113239,-3.97001e-05,-0.000410473,0.000454305,-0.000380766,-0.693306,0.00497027,1103,428,0.112482,-0.0465257,19.7727,2.15924,19.6454,2.21195
-19.268,13.4588,-2.84764,0.011622,0.00505465,-0.00206311,9.2603e-05,-8.59601e-05,-0.000361422,0.000375608,-0.000368965,-0.664308,0.0045668,1110,428,0.113219,-0.0476293,19.8534,1.78587,19.7295,1.82842
-18.5777,13.484,-2.86936,0.0117971,0.0040773,-0.000539645,4.67345e-05,-0.000139859,-0.000280525,0.000249071,-0.000342195,-0.624863,0.00437498,1117,428,0.118435,-0.0436721,19.9591,1.44759,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.0108584,0.00724494,-0.00887334,9.16429e-05,0.00100989,-0.000464188,0.00120365,-0.000102123,-1.17535,0.00579795,1005,435,0.0936611,-0.0556299,17.602,6.87826,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.0106843,0.00664231,-0.00836978,5.95828e-05,0.00090083,-0.000361124,0.00103458,-7.41714e-05,-1.21608,0.00569925,1012,435,0.0926946,-0.0473955,17.5451,6.54187,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.0108936,0.00584368,-0.00719517,4.35194e-05,0.000801206,-0.000256067,0.000879629,-3.4904e-05,-1.27361,0.00551088,1019,435,0.0970138,-0.037248,17.4814,6.20427,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.0115296,0.00519488,-0.00590937,4.00014e-05,0.000717742,-0.000191395,0.000768057,-1.03135e-05,-1.31373,0.00514937,1026,435,0.106007,-0.0314918,17.4357,5.87729,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.0118244,0.00490708,-0.00489211,4.14434e-05,0.00062845,-0.00015442,0.000666593,3.29973e-06,-1.32863,0.00495738,1033,435,0.110968,-0.0316444,17.378,5.55839,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.0118259,0.00537889,-0.00554766,4.66265e-05,0.000536878,-0.000128662,0.000568592,1.49121e-05,-1.32912,0.00500852,1040,435,0.109455,-0.0360091,17.3301,5.22982,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.0116078,0.0059366,-0.00633995,5.4912e-05,0.000452604,-0.000113263,0.000482599,2.49169e-05,-1.31191,0.00521827,1047,435,0.105292,-0.0377923,17.3361,4.88642,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.0112733,0.00643609,-0.00697173,6.38918e-05,0.000374073,-0.000126101,0.000418869,1.90959e-05,-1.22946,0.00545933,1054,435,0.100294,-0.0414446,17.3883,4.55793,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.0111594,0.00687546,-0.00753235,7.56467e-05,0.000295764,-0.000164772,0.000383854,-1.24431e-05,-1.07984,0.00562541,1061,435,0.0977452,-0.046373,17.4658,4.21513,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.0112996,0.00656071,-0.00722174,8.69584e-05,0.000229777,-0.000211681,0.000381769,-6.50333e-05,-0.948076,0.00532922,1068,435,0.0997691,-0.046595,17.5285,3.88501,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.0114637,0.00559756,-0.00477617,9.07775e-05,0.000159784,-0.000247786,0.000375458,-0.000124896,-0.854577,0.00504568,1075,435,0.106555,-0.0446013,17.5682,3.54735,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.011709,0.00474386,-0.00256702,9.39153e-05,9.49879e-05,-0.000278264,0.000372716,-0.000183813,-0.786362,0.00502409,1082,435,0.113628,-0.0387982,17.5911,3.21272,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.0118243,0.00463428,-0.00096285,0.000103079,2.10977e-05,-0.000308658,0.000373456,-0.00024928,-0.719383,0.00505138,1089,435,0.117926,-0.0365854,17.5861,2.90224,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.0119793,0.00509173,-0.00134978,0.000111522,-4.77512e-05,-0.000327649,0.000369074,-0.000305303,-0.666183,0.00510802,1096,435,0.118464,-0.0388884,17.5661,2.56196,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.0120819,0.00576361,-0.00330711,0.000110203,-9.9785e-05,-0.000318477,0.000340546,-0.000330129,-0.626171,0.00481829,1103,435,0.115201,-0.0438152,17.5792,2.19865,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.0120195,0.00515253,-0.00234218,8.74361e-05,-0.000140933,-0.000279896,0.000275543,-0.00032904,-0.591726,0.00459697,1110,435,0.116729,-0.0444708,17.6703,1.83377,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.0121531,0.00414384,-0.000138049,4.28603e-05,-0.000183538,-0.000210267,0.000168463,-0.000309141,-0.538467,0.0044646,1117,435,0.122986,-0.042396,17.7927,1.49537,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.0124845,0.00361669,0.00107957,-8.9427e-06,-0.000244499,-0.000120148,4.15266e-05,-0.000294969,-0.397679,0.00441938,1124,435,0.129019,-0.0396196,17.8524,1.16757,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.0125501,0.00363134,0.000897204,-5.72617e-05,-0.000314501,-3.21441e-05,-5.33059e-05,-0.000318457,-0.12245,0.00453549,1131,435,0.129147,-0.0361864,17.8693,0.813806,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.0125301,0.00385698,-0.000333605,-9.28331e-05,-0.000339847,2.1807e-05,-9.09227e-05,-0.000341757,0.0873817,0.00478379,1138,435,0.126103,-0.0336309,17.8946,0.464856,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.0125478,0.00395956,-0.00107545,-0.000119475,-0.000340864,4.29115e-05,-0.000111449,-0.000348891,0.18491,0.00481964,1145,435,0.124527,-0.0318237,17.9189,0.134167,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.0125808,0.0044731,-0.00275537,-0.000144993,-0.000330919,5.10407e-05,-0.000131903,-0.000344009,0.251055,0.00478862,1152,435,0.120966,-0.0337196,17.9235,-0.180844,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.0124367,0.0048119,-0.00315802,-0.00016251,-0.000293191,7.08642e-05,-0.00013146,-0.000324241,0.412966,0.00471614,1159,435,0.11841,-0.0366604,17.8449,-0.51345,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.0118891,0.00496711,-0.00284704,-0.000166601,-0.000228061,9.45916e-05,-9.78732e-05,-0.000296789,0.628342,0.00491825,1166,435,0.113343,-0.0385359,17.7381,-0.85984,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.0113908,0.00485797,-0.00225436,-0.000163758,-0.000144443,8.01803e-05,-7.33405e-05,-0.00023486,0.845336,0.00528625,1173,435,0.109469,-0.037584,17.7129,-1.19701,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.0110234,0.00469099,-0.00189411,-0.000141915,-2.1502e-05,-1.0286e-05,-2.06296e-05,-0.000142787,-1.48619,0.00554325,1180,435,0.106467,-0.0365382,17.7383,-1.52244,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.0109326,0.00505019,-0.00318973,-0.000106297,0.000101609,-0.000135294,0.000168274,-0.000172963,-1.11297,0.00548509,1187,435,0.102466,-0.039115,17.8198,-1.84807,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.0113085,0.00480215,-0.00325311,-6.96491e-05,0.000196907,-0.000239695,0.000337886,-0.000210628,-1.03913,0.00523496,1194,435,0.106172,-0.0394974,17.8682,-2.17766,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.0113057,0.00477675,-0.00327698,-3.4202e-05,0.000238649,-0.000314844,0.000445354,-0.000240908,-0.989842,0.00536687,1201,435,0.106051,-0.042233,17.9008,-2.52868,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.0111158,0.00475207,-0.00330612,-6.71119e-06,0.00024214,-0.000368571,0.000506722,-0.000271293,-0.948186,0.00566125,1208,435,0.103878,-0.0394213,17.9565,-2.89159,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.0109045,0.00521358,-0.00402122,1.48368e-05,0.00021185,-0.00041294,0.00053787,-0.000311184,-0.902485,0.00583457,1215,435,0.0997761,-0.0404932,18.0314,-3.25097,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.0109856,0.00499283,-0.00358528,1.51696e-05,0.000151788,-0.000451093,0.000539715,-0.000372757,-0.860542,0.00576858,1222,435,0.10149,-0.0371589,18.0976,-3.58845,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.0110893,0.00488988,-0.00232452,-1.66033e-05,4.81522e-05,-0.000480372,0.000497236,-0.000465687,-0.819048,0.00564766,1229,435,0.105423,-0.040701,18.1645,-3.92614,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.0113937,0.00414564,0.000752498,-6.7678e-05,-0.000101105,-0.000497185,0.000413074,-0.000581857,-0.768596,0.00546235,1236,435,0.115893,-0.0428091,18.2277,-4.26537,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.011329,0.00658719,-0.0064184,-3.57195e-06,0.000885551,-0.000287087,0.000970191,-8.82116e-05,-1.2841,0.00569511,1005,442,0.103427,-0.0530116,15.7636,6.83604,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.0113322,0.00639415,-0.00760306,-2.19474e-05,0.000771996,-0.000210476,0.000824343,-7.42939e-05,-1.32704,0.00557672,1012,442,0.100986,-0.0452425,15.6896,6.50869,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.0114906,0.00564319,-0.00691659,-2.25244e-05,0.000672651,-0.000130341,0.000696285,-4.6159e-05,-1.39142,0.00540011,1019,442,0.103822,-0.0338776,15.6284,6.17572,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.0117631,0.00513663,-0.00556104,-1.28694e-05,0.000589534,-8.26168e-05,0.000600659,-2.39945e-05,-1.43694,0.00516041,1026,442,0.1092,-0.0307742,15.5986,5.84817,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.0117634,0.00488099,-0.0042169,-1.44105e-07,0.000505966,-5.809e-05,0.000512548,-6.72595e-06,-1.45797,0.0049512,1033,442,0.111804,-0.0337646,15.5652,5.52308,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.0113948,0.00491832,-0.00330954,1.52358e-05,0.000424959,-4.46559e-05,0.00042977,1.04252e-05,-1.46348,0.00498399,1040,442,0.109756,-0.0408033,15.5238,5.19801,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.0115011,0.00556494,-0.0048825,3.37414e-05,0.000352288,-4.06991e-05,0.000357405,2.86237e-05,-1.44571,0.00505768,1047,442,0.107412,-0.042607,15.5161,4.86701,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.0114998,0.0062195,-0.00649649,5.15507e-05,0.00028832,-5.91991e-05,0.000302296,3.75743e-05,-1.33895,0.00513095,1054,442,0.103808,-0.0435823,15.5506,4.54955,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.0114291,0.00647252,-0.00723174,6.82933e-05,0.00021899,-0.000100776,0.000269471,1.78121e-05,-1.10641,0.00523252,1061,442,0.101374,-0.0450372,15.6032,4.21605,15.471,4.26345
-23.5879,11.7248,-1.96203,0.011616,0.0061866,-0.00726662,8.20099e-05,0.00016118,-0.000148618,0.000275394,-3.22048e-05,-0.915553,0.00512622,1068,442,0.103157,-0.0438819,15.6255,3.8707,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.0118342,0.0052229,-0.00533265,8.67672e-05,0.000102018,-0.000184307,0.000278858,-9.00727e-05,-0.806072,0.00500474,1075,442,0.109417,-0.0387125,15.6249,3.53213,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.0119265,0.00455225,-0.00410633,9.05248e-05,4.67681e-05,-0.000211237,0.000281014,-0.000143721,-0.733796,0.00515055,1082,442,0.112839,-0.0320094,15.6316,3.1998,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.0120016,0.00467819,-0.00324093,9.90833e-05,-1.45641e-05,-0.000236688,0.000285673,-0.000201154,-0.667588,0.00507698,1089,442,0.115102,-0.0296822,15.6352,2.89831,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.0119987,0.00483785,-0.00234361,0.00010628,-7.27209e-05,-0.000255792,0.000287777,-0.000254219,-0.617108,0.00508623,1096,442,0.116706,-0.0304958,15.6305,2.56841,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.012259,0.00521502,-0.00281455,0.000103494,-0.000117382,-0.000253283,0.000269369,-0.000283257,-0.579812,0.00476671,1103,442,0.118224,-0.0353533,15.6252,2.22147,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.0121889,0.00474928,-0.00157486,8.14386e-05,-0.000151522,-0.000224441,0.000217825,-0.000287908,-0.54604,0.00456249,1110,442,0.120226,-0.0382028,15.6867,1.86803,15.5578,1.9168
-18.798,11.8682,-2.01267,0.0122602,0.00411061,0.000112677,4.1905e-05,-0.000182994,-0.000167007,0.000130792,-0.000271881,-0.4891,0.0044771,1117,442,0.124697,-0.0398568,15.7848,1.52621,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.0125166,0.00381773,0.000865529,-1.71251e-06,-0.000220975,-9.17811e-05,3.16345e-05,-0.000254322,-0.348503,0.00439155,1124,442,0.12892,-0.0385465,15.8474,1.18884,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.0125581,0.00389048,0.00077708,-4.11028e-05,-0.000257865,-2.20856e-05,-3.88754e-05,-0.000260092,-0.100512,0.00454879,1131,442,0.129022,-0.0374809,15.8692,0.836969,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.0124906,0.00442549,-0.000479788,-7.18386e-05,-0.000258729,1.90408e-05,-6.99184e-05,-0.000260649,0.100506,0.00489351,1138,442,0.125374,-0.0391238,15.8605,0.485744,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.0124659,0.0044778,-0.000288737,-9.61589e-05,-0.000243113,3.54143e-05,-8.80697e-05,-0.000251202,0.224563,0.00495195,1145,442,0.125433,-0.0401964,15.8596,0.152209,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.0125753,0.00491398,-0.00185677,-0.00011901,-0.000218325,3.87193e-05,-0.000105699,-0.000231636,0.331128,0.00485923,1152,442,0.122915,-0.0412464,15.8633,-0.171363,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.0125274,0.00501759,-0.00289728,-0.000132598,-0.0001745,4.83335e-05,-0.00010087,-0.000206228,0.58089,0.00457728,1159,442,0.120018,-0.0406613,15.828,-0.485032,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.0119904,0.00520588,-0.00392227,-0.000131899,-0.000111089,6.16599e-05,-5.89625e-05,-0.000184026,0.868982,0.0048191,1166,442,0.112069,-0.0391507,15.7785,-0.815036,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.0115918,0.00546022,-0.00479272,-0.00012426,-3.68644e-05,4.75862e-05,-1.59561e-05,-0.000145168,1.15681,0.00516952,1173,442,0.105811,-0.0377434,15.7551,-1.14086,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.0114249,0.00549746,-0.00474734,-0.00010173,5.7604e-05,-2.08044e-05,6.02756e-05,-0.000104401,-1.44308,0.00538268,1180,442,0.104026,-0.0370254,15.7742,-1.45893,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.0114577,0.00538749,-0.00391842,-6.98472e-05,0.000142751,-0.000115917,0.00019373,-0.000120826,-1.15647,0.00531054,1187,442,0.106138,-0.0388315,15.8296,-1.77957,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.0118189,0.00466818,-0.00186454,-4.00403e-05,0.000195795,-0.00019323,0.000304245,-0.00014849,-1.05936,0.00528802,1194,442,0.114612,-0.0389603,15.8698,-2.11902,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.0115498,0.00479209,-0.00126795,-1.42717e-05,0.000202966,-0.000243979,0.000361412,-0.000172718,-0.994825,0.00575153,1201,442,0.113212,-0.046572,15.8988,-2.48686,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.011288,0.00465306,-0.000757131,3.71837e-06,0.000181571,-0.000278765,0.00038525,-0.000199961,-0.939796,0.00605139,1208,442,0.111619,-0.0444635,15.9496,-2.84874,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.0111777,0.00490378,-0.00166032,1.70272e-05,0.000136172,-0.000307937,0.000390246,-0.000237047,-0.880946,0.00609832,1215,442,0.108235,-0.0443116,16.0084,-3.19669,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.0114533,0.00484856,-0.00256205,1.09402e-05,6.86905e-05,-0.000331131,0.000372203,-0.000292572,-0.828889,0.0057855,1222,442,0.108766,-0.037916,16.0736,-3.5203,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.0115781,0.00461665,-0.0018364,-2.39024e-05,-3.09277e-05,-0.000347298,0.000319901,-0.000374731,-0.780341,0.00533741,1229,442,0.111726,-0.0390989,16.1372,-3.83521,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.0116591,0.00391108,0.000870066,-7.43899e-05,-0.00016198,-0.00035743,0.000241918,-0.000478289,-0.724438,0.00530325,1236,442,0.119107,-0.0424757,16.2285,-4.16103,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.0115568,0.00310955,0.00357431,-0.000118503,-0.000320225,-0.00035857,0.000153122,-0.000591849,-0.648298,0.00515637,1243,442,0.124683,-0.0430825,16.3382,-4.52288,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.0116039,0.00265368,0.0037059,-0.00013657,-0.00046315,-0.000343605,8.05715e-05,-0.000680292,-0.563581,0.00491412,1250,442,0.125595,-0.0393692,16.4582,-4.87314,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.0116155,0.00330481,-0.000549772,-0.000137842,-0.000570147,-0.000310289,2.41603e-05,-0.000732149,-0.481172,0.00506325,1257,442,0.115207,-0.0309815,16.5989,-5.2076,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.0113347,0.00347432,-0.00169112,-0.000143241,-0.00064423,-0.000266273,-2.81552e-05,-0.000759316,-0.407961,0.00495689,1264,442,0.109377,-0.0257819,16.8132,-5.53345,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.0109871,0.00346296,-0.000962699,-0.000155691,-0.00068511,-0.000229514,-7.00472e-05,-0.000770755,-0.357152,0.00485683,1271,442,0.107401,-0.0230331,17.0412,-5.85698,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.0101661,0.00317639,0.00160382,-0.000153878,-0.000678984,-0.000210315,-8.00288e-05,-0.000752833,-0.337687,0.00502302,1278,442,0.105343,-0.0272408,17.2484,-6.20008,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00967542,0.00256485,0.00328622,-0.000134182,-0.000625115,-0.000191128,-6.8548e-05,-0.00069075,-0.330787,0.00519756,1285,442,0.104697,-0.0277354,17.4448,-6.5447,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00941185,0.00252689,0.00443987,-0.00010221,-0.000543008,-0.000160748,-4.98165e-05,-0.000595402,-0.315077,0.00528908,1292,442,0.104893,-0.0320924,17.6677,-6.89888,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.0101359,0.00304249,0.00408507,-4.93567e-05,-0.000415016,-0.000150376,4.54063e-06,-0.000468914,-0.344153,0.00531643,1299,442,0.111121,-0.0359004,17.9009,-7.24995,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.0107177,0.00384581,0.00263991,7.2964e-07,-0.000303425,-0.000152748,6.41972e-05,-0.000366893,-0.3938,0.00514818,1306,442,0.113078,-0.0390464,18.1242,-7.60951,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.0108996,0.00432771,0.00121026,4.76294e-05,-0.000243201,-0.000160368,0.000118694,-0.000314266,-0.41713,0.00495149,1313,442,0.111134,-0.0400377,18.3349,-7.9607,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.0105829,0.00413603,0.000484165,8.54127e-05,-0.000214624,-0.00014991,0.000147476,-0.000276687,-0.392519,0.00488112,1320,442,0.106142,-0.0368308,18.536,-8.29583,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.0101405,0.00349928,0.00188535,0.00012194,-0.000199908,-0.000134907,0.000171008,-0.000248975,-0.348839,0.00466827,1327,442,0.105404,-0.0357473,18.7715,-8.62942,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.0102751,0.00277538,0.00354093,0.0001574,-0.000182509,-0.000119548,0.000195234,-0.000220344,-0.306506,0.0044984,1334,442,0.111121,-0.0319913,19.0032,-8.97693,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.0105818,0.0021598,0.0047605,0.000182235,-0.000171108,-0.000103852,0.000210498,-0.000199371,-0.265709,0.00456932,1341,442,0.117428,-0.0267911,19.2165,-9.32135,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.011055,0.00197615,0.00409037,0.000187173,-0.000181286,-7.62689e-05,0.000202336,-0.000196449,-0.196254,0.00481515,1348,442,0.120429,-0.019855,19.4084,-9.67099,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.0112712,0.00222422,0.00297927,0.000181508,-0.000225008,-3.47336e-05,0.000184454,-0.000227954,-0.0846248,0.00518004,1355,442,0.119641,-0.0198636,19.6502,-10.0031,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.0119089,0.00494839,-0.00312429,-9.29864e-05,0.000710088,-0.000120928,0.000727903,-0.000110801,-1.42453,0.00535996,1005,449,0.11614,-0.0410536,14.0535,6.80269,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.0119248,0.005381,-0.00557185,-9.78885e-05,0.000601307,-7.21592e-05,0.000608677,-0.000105258,-1.46902,0.0052965,1012,449,0.111326,-0.0381912,13.9939,6.47936,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.0119626,0.00528207,-0.00610988,-8.38811e-05,0.000511263,-1.82689e-05,0.000511823,-8.44414e-05,-1.54014,0.00521033,1019,449,0.11047,-0.0329099,13.9286,6.14795,13.793,6.1897
-27.7661,10.8177,-1.54286,0.0120359,0.00535394,-0.00564491,-6.15833e-05,0.000439221,9.80529e-06,0.000439413,-6.17752e-05,1.55123,0.00506852,1026,449,0.111941,-0.0341748,13.9036,5.81886,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.0116735,0.00502681,-0.0031725,-3.79834e-05,0.000372437,1.85839e-05,0.000373277,-3.88231e-05,1.52564,0.00498034,1033,449,0.113028,-0.0387553,13.8744,5.48847,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.0112628,0.00505732,-0.00216414,-1.31032e-05,0.000312525,1.76375e-05,0.000313478,-1.40558e-05,1.51684,0.0050184,1040,449,0.110695,-0.0431551,13.8305,5.15466,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.0109788,0.00541636,-0.00257763,1.38367e-05,0.000261943,9.72261e-06,0.000262324,1.34562e-05,1.53169,0.00516736,1047,449,0.106756,-0.0463417,13.8057,4.81441,13.687,4.86376
-25.0414,10.9014,-1.5873,0.0110907,0.00622867,-0.00510256,3.84942e-05,0.000220151,-1.43773e-05,0.000221282,3.73633e-05,-1.4923,0.00511902,1054,449,0.102525,-0.0486237,13.8269,4.48637,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.0112814,0.00696959,-0.00746217,5.96378e-05,0.000169777,-5.85011e-05,0.000195051,3.43642e-05,-1.163,0.00512781,1061,449,0.0994008,-0.0512143,13.8492,4.16883,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.0116221,0.0063244,-0.00730821,7.58818e-05,0.000129055,-0.000107394,0.000213104,-8.16729e-06,-0.90674,0.00514991,1068,449,0.103229,-0.0463101,13.8176,3.84245,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.0119273,0.00530452,-0.00613887,8.18346e-05,8.73533e-05,-0.000142972,0.000227592,-5.84044e-05,-0.795047,0.00514228,1075,449,0.108826,-0.0380575,13.7679,3.51893,13.6328,3.55558
-22.3156,10.9777,-1.60454,0.0117742,0.00492643,-0.00597446,8.60042e-05,4.65592e-05,-0.00016707,0.000234512,-0.000101948,-0.726645,0.00532185,1082,449,0.107437,-0.0310319,13.7755,3.19725,13.6425,3.23416
