 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0196677,-0.0653453,-0.0366077,0.000151465,0.000399031,-0.00109494,0.00137716,-0.000826668,-0.841684,0.00692646,1005,428,0.147381,0.758662,19.6371,7.7311,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0193165,-0.0665522,-0.0331663,0.000129341,0.000353403,-0.000894672,0.00114303,-0.000660286,-0.847684,0.0068672,1012,428,0.150232,0.762276,19.5848,7.38564,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0195364,-0.0671368,-0.0313858,8.78178e-05,0.000283699,-0.000721005,0.000913385,-0.000541868,-0.852905,0.00676887,1019,428,0.155614,0.767866,19.54,7.04364,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0199709,-0.0672697,-0.032302,3.43164e-05,0.000213692,-0.000588013,0.000718818,-0.000470809,-0.861078,0.00638059,1026,428,0.157911,0.774513,19.5014,6.70304,19.254,5.94997
-26.8322,13.1974,-2.64892,0.020282,-0.0666855,-0.0346329,-2.40638e-05,0.000128373,-0.000478768,0.000536951,-0.000432642,-0.864334,0.00614883,1033,428,0.155974,0.776914,19.4618,6.38226,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0201381,-0.06621,-0.0360777,-7.70462e-05,4.4957e-05,-0.00037941,0.000368238,-0.000400327,-0.865106,0.00630535,1040,428,0.151095,0.776811,19.4478,6.06441,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0198696,-0.0664535,-0.0345969,-0.000117783,-2.41488e-05,-0.000289282,0.00022208,-0.000364012,-0.865622,0.00643696,1047,428,0.150888,0.776796,19.4559,5.73157,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0194079,-0.0664893,-0.0331472,-0.000142699,-8.1694e-05,-0.00022371,0.000113583,-0.000337976,-0.853155,0.00657309,1054,428,0.148632,0.774445,19.498,5.38412,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.019039,-0.0663254,-0.0318701,-0.000149017,-0.000146378,-0.000178084,3.03911e-05,-0.000325786,-0.789102,0.0066724,1061,428,0.147041,0.767576,19.583,5.01747,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.019047,-0.0660939,-0.032796,-0.000154433,-0.000189894,-0.000180058,8.76587e-06,-0.000353093,-0.736322,0.00658676,1068,428,0.144946,0.76216,19.6793,4.66953,19.4411,3.92578
-22.7111,13.348,-2.79305,0.018949,-0.0659403,-0.0334136,-0.000166912,-0.00021846,-0.000202336,1.12854e-05,-0.000396657,-0.722047,0.00634343,1075,428,0.142358,0.758051,19.7634,4.33103,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0188521,-0.0663582,-0.0331162,-0.000182197,-0.000246464,-0.00025222,3.99282e-05,-0.00046859,-0.722038,0.00615522,1082,428,0.141654,0.763419,19.815,4.01733,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0188825,-0.0654079,-0.0337395,-0.000186728,-0.000272818,-0.000311731,8.49161e-05,-0.000544462,-0.716791,0.00637044,1089,428,0.139914,0.761509,19.8244,3.68237,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0188372,-0.0642161,-0.0346477,-0.000178454,-0.000269501,-0.000343011,0.000122041,-0.000569996,-0.719425,0.00655765,1096,428,0.136819,0.753798,19.8332,3.32344,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0185582,-0.0633679,-0.0349276,-0.000170297,-0.000231836,-0.000331072,0.000131433,-0.000533565,-0.739062,0.00649364,1103,428,0.132823,0.743086,19.8821,2.93067,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0185067,-0.0636629,-0.033336,-0.000189117,-0.000176639,-0.000280839,9.80306e-05,-0.000463786,-0.796504,0.00604094,1110,428,0.135379,0.739691,19.9626,2.54801,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0185656,-0.0645371,-0.0299011,-0.000245323,-0.000130657,-0.000205948,2.57896e-05,-0.00040177,-0.921154,0.00586043,1117,428,0.143105,0.740241,20.0635,2.20086,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0198365,-0.0651297,-0.0363137,9.08849e-05,0.000334056,-0.000848779,0.00106991,-0.000644972,-0.856538,0.00700269,1005,435,0.149809,0.756952,17.7272,7.67175,17.4716,6.92185
-28.968,12.343,-2.23256,0.0196299,-0.0662236,-0.0333953,7.67831e-05,0.000294649,-0.000696883,0.000891061,-0.000519629,-0.862928,0.00690568,1012,435,0.153167,0.758961,17.6619,7.3378,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0197916,-0.0670734,-0.0314104,4.54861e-05,0.000241234,-0.000561465,0.000713292,-0.000426572,-0.87169,0.00682612,1019,435,0.158433,0.765685,17.596,7.0008,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0202609,-0.0674804,-0.0314359,2.69627e-06,0.000186145,-0.000454368,0.000557954,-0.000369113,-0.884996,0.00645504,1026,435,0.162878,0.7736,17.552,6.67263,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0206409,-0.0670915,-0.0333198,-4.50418e-05,0.000118192,-0.000364966,0.000410556,-0.000337406,-0.895403,0.00628225,1033,435,0.162584,0.77689,17.503,6.35326,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0206675,-0.0661451,-0.0363618,-8.79334e-05,4.9646e-05,-0.000284376,0.000273434,-0.000311721,-0.904067,0.00630646,1040,435,0.156184,0.776634,17.46,6.02345,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0204732,-0.0657392,-0.0356678,-0.000118564,-1.11441e-05,-0.000212274,0.00015411,-0.000283817,-0.909308,0.00655196,1047,435,0.155022,0.771536,17.4632,5.67857,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0200822,-0.0656854,-0.033482,-0.000133929,-6.08958e-05,-0.000162807,6.94394e-05,-0.000264264,-0.895719,0.00685329,1054,435,0.154903,0.767366,17.5091,5.34466,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.019981,-0.0656144,-0.0321776,-0.000135161,-0.000121315,-0.000130498,2.44372e-06,-0.00025892,-0.811898,0.00705086,1061,435,0.156118,0.761916,17.5829,4.99989,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0199328,-0.0656422,-0.032757,-0.000135296,-0.000162604,-0.000138216,-1.00612e-05,-0.000287839,-0.736164,0.00671946,1068,435,0.154182,0.758989,17.6455,4.67123,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0196754,-0.0662067,-0.0333016,-0.000143305,-0.000193086,-0.000166059,-2.81594e-07,-0.000336109,-0.711007,0.00641006,1075,435,0.150251,0.7632,17.6865,4.33887,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.019318,-0.0667811,-0.0335061,-0.000153876,-0.000223192,-0.000216969,3.11864e-05,-0.000408254,-0.706199,0.00639388,1082,435,0.145897,0.770614,17.7076,4.00954,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0190514,-0.0662244,-0.0331767,-0.000155747,-0.000250261,-0.000275957,7.69695e-05,-0.000482978,-0.700597,0.00648438,1089,435,0.143185,0.769956,17.701,3.69508,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0189789,-0.0649855,-0.0330563,-0.000147112,-0.000252804,-0.000312182,0.000116666,-0.000516581,-0.701553,0.00658783,1096,435,0.141929,0.760092,17.6777,3.34387,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0192867,-0.0635485,-0.0340466,-0.0001399,-0.000222121,-0.000309622,0.000131329,-0.00049335,-0.719396,0.00626883,1103,435,0.142311,0.745575,17.6911,2.96959,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0194896,-0.0634286,-0.0329394,-0.000160847,-0.000170559,-0.000267208,0.000101549,-0.000432954,-0.776313,0.00603708,1110,435,0.146339,0.739578,17.7845,2.59444,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0196942,-0.0637565,-0.0305521,-0.000216045,-0.00011767,-0.000199077,3.82054e-05,-0.000371921,-0.906512,0.0058599,1117,435,0.153217,0.736153,17.9073,2.24671,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0195019,-0.0640257,-0.0271408,-0.000277317,-7.72957e-05,-0.000131763,-1.18867e-05,-0.000342727,-1.11002,0.00582845,1124,435,0.158282,0.729303,17.9577,1.91173,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0184796,-0.0634226,-0.0243551,-0.000318727,-4.71559e-05,-7.28207e-05,-2.88617e-05,-0.000337021,-1.32467,0.00607429,1131,435,0.1534,0.714372,17.9583,1.54879,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0175321,-0.0622632,-0.0237016,-0.000333987,2.27666e-05,-3.11059e-05,2.54584e-05,-0.000336679,-1.48447,0.00642117,1138,435,0.144578,0.700047,17.9709,1.1879,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0174675,-0.0603854,-0.024577,-0.000346897,0.000111284,1.31407e-05,0.00011166,-0.000347274,1.54215,0.00644133,1145,435,0.141199,0.685002,17.9949,0.838893,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0179038,-0.0581135,-0.0262972,-0.0003719,0.000208587,6.2232e-05,0.000215184,-0.000378497,1.46519,0.0062056,1152,435,0.140958,0.667386,18.0039,0.504342,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0180985,-0.055605,-0.0270991,-0.000396104,0.00031461,0.000114131,0.000332488,-0.000413982,1.41541,0.00595826,1159,435,0.140175,0.644246,17.9298,0.150333,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0174049,-0.0533685,-0.0260193,-0.00040092,0.000441722,0.000159773,0.000470999,-0.000430198,1.38956,0.00616149,1166,435,0.13459,0.617532,17.8206,-0.21718,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0164031,-0.0519783,-0.0224912,-0.000386804,0.000575834,0.000182108,0.000609133,-0.000420103,1.38994,0.00665644,1173,435,0.131578,0.593503,17.7856,-0.575052,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0156287,-0.0510589,-0.0177798,-0.000342617,0.000699949,0.000137504,0.00071778,-0.000360447,1.44184,0.00705399,1180,435,0.133702,0.573674,17.7997,-0.924415,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0155743,-0.0492207,-0.0146598,-0.000286663,0.000813974,7.84074e-05,0.000819531,-0.000292221,1.50003,0.00708105,1187,435,0.139427,0.548178,17.8744,-1.28018,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0161079,-0.0470869,-0.0119246,-0.000248548,0.000917176,2.53351e-05,0.000917727,-0.000249099,1.54908,0.00672011,1194,435,0.150276,0.519491,17.9203,-1.6442,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0159985,-0.0443286,-0.0106682,-0.000228131,0.000979729,-1.90709e-05,0.00098003,-0.000228432,-1.55501,0.00688042,1201,435,0.151239,0.482066,17.9505,-2.02342,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0154475,-0.042075,-0.00834724,-0.000214757,0.00102071,-4.77062e-05,0.00102255,-0.000216597,-1.53226,0.00729988,1208,435,0.150186,0.452797,17.9993,-2.41261,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0146479,-0.0397245,-0.00670184,-0.000185366,0.00103957,-5.74868e-05,0.00104226,-0.000188058,-1.524,0.00747155,1215,435,0.145046,0.425482,18.0649,-2.79632,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0143016,-0.0380374,-0.0035191,-0.000151292,0.00105706,-4.44912e-05,0.00105869,-0.000152928,-1.53404,0.00734325,1222,435,0.148301,0.401451,18.1228,-3.15938,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0141436,-0.0360221,-0.000310636,-0.000139657,0.00105842,-3.03014e-06,0.00105842,-0.000139665,-1.56827,0.00701812,1229,435,0.153555,0.371947,18.1845,-3.52411,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0143689,-0.0342144,0.00301117,-0.000141466,0.00103776,5.58696e-05,0.0010404,-0.000144107,1.52356,0.00662735,1236,435,0.163153,0.342075,18.2471,-3.88838,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0203679,-0.0654681,-0.0342803,2.75749e-05,0.000254151,-0.000635207,0.000786093,-0.000504367,-0.873645,0.0069314,1005,442,0.159374,0.759625,15.8905,7.62665,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0203532,-0.0656954,-0.0341649,2.76392e-05,0.000215087,-0.000528504,0.000658114,-0.000415387,-0.873155,0.00683104,1012,442,0.159143,0.759584,15.8135,7.30158,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0205707,-0.0664745,-0.0332449,1.21387e-05,0.000169354,-0.000429947,0.00052782,-0.000346327,-0.875815,0.006727,1019,442,0.162906,0.767554,15.7531,6.97067,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0209415,-0.0671532,-0.0325967,-1.5008e-05,0.000124487,-0.000349872,0.000411496,-0.000302017,-0.883784,0.00645822,1026,442,0.167705,0.775851,15.7249,6.64503,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0212881,-0.0673246,-0.0332481,-4.8036e-05,7.19481e-05,-0.000281834,0.000300104,-0.000276192,-0.890265,0.00627122,1033,442,0.169608,0.781454,15.6988,6.32002,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0210842,-0.0672012,-0.0337467,-7.84583e-05,1.98142e-05,-0.000220341,0.000196431,-0.000255075,-0.895104,0.00632718,1040,442,0.166074,0.782508,15.6616,5.99235,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.021068,-0.0663733,-0.0347918,-9.94006e-05,-2.67218e-05,-0.000165956,0.000106827,-0.000232949,-0.893182,0.00639599,1047,442,0.163259,0.77527,15.6515,5.6603,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0208409,-0.0656572,-0.0343352,-0.000107119,-6.23347e-05,-0.000133157,5.03002e-05,-0.000219753,-0.8687,0.00644451,1054,442,0.161252,0.766691,15.68,5.33867,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0205653,-0.0650645,-0.0334142,-0.000105505,-0.000108082,-0.000115254,8.46707e-06,-0.000222055,-0.779809,0.00649413,1061,442,0.159735,0.757753,15.7266,4.99659,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0204281,-0.0652714,-0.0338973,-0.000102846,-0.000135833,-0.000129785,1.1489e-05,-0.000250168,-0.722196,0.00631027,1068,442,0.157045,0.758929,15.7466,4.65189,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0202384,-0.0661079,-0.0342667,-0.000108249,-0.000155191,-0.000161855,3.18277e-05,-0.000295268,-0.713393,0.00618684,1075,442,0.15418,0.766956,15.7461,4.31982,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0197923,-0.0666236,-0.0353236,-0.000116748,-0.000175805,-0.000213074,6.88337e-05,-0.000361386,-0.716544,0.00644034,1082,442,0.147165,0.774131,15.7515,3.99573,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0197371,-0.0662518,-0.0350452,-0.000119525,-0.000195659,-0.000270981,0.00011605,-0.000431234,-0.715615,0.00651032,1089,442,0.146563,0.774262,15.7548,3.69448,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0196115,-0.0653943,-0.0338815,-0.000114051,-0.000199605,-0.000311064,0.000157163,-0.000470819,-0.717067,0.00665255,1096,442,0.147006,0.765693,15.7483,3.35677,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.020007,-0.0641059,-0.0333212,-0.000109651,-0.000177548,-0.000317375,0.000175586,-0.000462785,-0.732118,0.00630055,1103,442,0.15152,0.750943,15.7426,2.99587,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0202437,-0.0633901,-0.0327178,-0.000130795,-0.00013586,-0.000284489,0.000151173,-0.000417828,-0.780947,0.00604776,1110,442,0.154682,0.740261,15.8083,2.62962,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0204006,-0.0632014,-0.0311898,-0.000180634,-8.69069e-05,-0.00022645,9.74777e-05,-0.000365019,-0.887432,0.00590584,1117,442,0.159161,0.731749,15.9075,2.27867,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0203161,-0.0632847,-0.0283209,-0.000234187,-3.91546e-05,-0.000168958,5.84089e-05,-0.00033175,-1.04713,0.00576146,1124,442,0.164119,0.724059,15.9628,1.93491,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0195957,-0.0626527,-0.0256057,-0.000268991,1.01116e-05,-0.000120668,5.50473e-05,-0.000313927,-1.21432,0.00600919,1131,442,0.162152,0.708389,15.9719,1.57375,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0185551,-0.0615345,-0.0234907,-0.000281044,9.26561e-05,-8.49679e-05,0.000111068,-0.000299456,-1.3574,0.00648103,1138,442,0.15549,0.692119,15.9492,1.21265,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0182335,-0.0601147,-0.022299,-0.000290223,0.000189351,-4.39404e-05,0.000193344,-0.000294215,-1.48018,0.00661706,1145,442,0.15411,0.676458,15.9417,0.855813,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0186513,-0.0578866,-0.0239839,-0.000306836,0.000292825,1.22273e-06,0.000292828,-0.000306839,1.56876,0.006423,1152,442,0.153786,0.659503,15.9492,0.512552,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0189304,-0.0556478,-0.0250208,-0.000317447,0.000400267,4.39224e-05,0.000402945,-0.000320125,1.5099,0.00601155,1159,442,0.153484,0.637874,15.9176,0.177981,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0180963,-0.0530946,-0.0259824,-0.000309007,0.000518704,7.83984e-05,0.000526064,-0.000316367,1.47719,0.00630826,1166,442,0.141877,0.612232,15.8654,-0.172973,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0172301,-0.0513312,-0.0237522,-0.000288852,0.000634596,9.31399e-05,0.000643897,-0.000298152,1.47127,0.00673635,1173,442,0.137198,0.589256,15.8322,-0.521134,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0165595,-0.0504315,-0.0190403,-0.000251091,0.000739563,5.70708e-05,0.00074284,-0.000254368,1.51344,0.00700246,1180,442,0.140327,0.571314,15.8384,-0.86242,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0165643,-0.0494322,-0.0132454,-0.000207327,0.000833078,7.75511e-06,0.000833135,-0.000207384,1.56334,0.00690355,1187,442,0.152938,0.547024,15.8855,-1.20898,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0170878,-0.0481203,-0.00836694,-0.000180292,0.000916425,-3.52302e-05,0.000917555,-0.000181423,-1.53872,0.0067761,1194,442,0.168833,0.520629,15.9232,-1.57797,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0168604,-0.0456849,-0.00715107,-0.000175142,0.000969538,-6.70681e-05,0.000973454,-0.000179058,-1.51247,0.0073125,1201,442,0.168639,0.486673,15.9522,-1.9694,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0164096,-0.0435032,-0.00532629,-0.000183769,0.00100382,-8.33207e-05,0.00100964,-0.000189586,-1.50109,0.00770305,1208,442,0.167428,0.463455,16.0006,-2.35918,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0160083,-0.0411225,-0.0048513,-0.000179886,0.00101888,-8.4448e-05,0.0010248,-0.000185806,-1.50081,0.00776829,1215,442,0.163594,0.441209,16.0535,-2.73555,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0157442,-0.0392052,-0.00374308,-0.000172634,0.00102896,-6.28323e-05,0.00103224,-0.000175911,-1.51869,0.00742826,1222,442,0.162824,0.419905,16.1106,-3.08189,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0153119,-0.0371811,-0.0022107,-0.000188734,0.00102738,-1.2606e-05,0.00102751,-0.000188865,-1.56043,0.00676751,1229,442,0.161395,0.39363,16.1677,-3.42154,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0151614,-0.0355544,0.000442864,-0.000222139,0.00101356,5.11155e-05,0.00101567,-0.00022425,1.52952,0.00657998,1236,442,0.165684,0.365779,16.2556,-3.77057,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0150701,-0.0336985,0.0024777,-0.000240261,0.000986376,0.000113539,0.000996797,-0.000250682,1.47927,0.00629081,1243,442,0.169088,0.337658,16.3688,-4.15429,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0151857,-0.032067,0.00361032,-0.000209079,0.000975041,0.000155252,0.000995058,-0.000229096,1.44257,0.00599957,1250,442,0.1725,0.316494,16.4886,-4.52709,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0151683,-0.0303857,0.00296373,-0.000138157,0.000992993,0.000175502,0.0010196,-0.000164761,1.42035,0.00625545,1257,442,0.170172,0.305254,16.6238,-4.88165,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0149339,-0.0294476,0.00336829,-6.0324e-05,0.0010281,0.000192668,0.0010612,-9.34227e-05,1.40067,0.00614452,1264,442,0.168331,0.300722,16.8363,-5.22147,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0149274,-0.0286901,0.00380237,1.08324e-05,0.00107027,0.000202737,0.00110774,-2.66387e-05,1.38803,0.00603972,1271,442,0.168918,0.298328,17.071,-5.55153,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0144304,-0.0282061,0.0045398,8.9657e-05,0.00112265,0.000181477,0.00115361,5.87028e-05,1.40185,0.00622157,1278,442,0.16562,0.288632,17.2823,-5.89743,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0140077,-0.0275445,0.00382258,0.000172286,0.00116586,0.000130041,0.0011826,0.000155548,1.44279,0.00650077,1285,442,0.159562,0.278103,17.4834,-6.24521,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.014161,-0.0266559,0.00314339,0.000249998,0.00116701,5.93046e-05,0.00117083,0.000246179,1.50648,0.00657906,1292,442,0.159168,0.270969,17.7163,-6.6051,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.014977,-0.0256793,0.00207741,0.000331504,0.00112312,-1.96854e-05,0.00112361,0.000331015,-1.54595,0.00646726,1299,442,0.164374,0.26694,17.9488,-6.96214,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0157769,-0.0255022,0.0016773,0.000408895,0.00106601,-9.16694e-05,0.00107856,0.000396346,-1.43475,0.00609387,1306,442,0.171239,0.271415,18.1727,-7.32213,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0160533,-0.0261846,0.00276614,0.000478172,0.000962348,-0.000166319,0.00101398,0.000426544,-1.26982,0.00588256,1313,442,0.176936,0.275796,18.3808,-7.6684,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0158491,-0.026953,0.00358032,0.000525865,0.000839193,-0.000221151,0.000953548,0.00041151,-1.09357,0.00596715,1320,442,0.177212,0.279976,18.5809,-8.00096,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0155933,-0.028087,0.00610438,0.000556888,0.000684549,-0.000256548,0.000885088,0.000356349,-0.907326,0.00591041,1327,442,0.181446,0.282481,18.8169,-8.33184,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0157236,-0.0297499,0.00852544,0.000582912,0.000528339,-0.000280483,0.000837432,0.000273818,-0.736909,0.00582786,1334,442,0.189492,0.293054,19.0476,-8.67128,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0159703,-0.0314074,0.0102481,0.000585566,0.000376429,-0.000295151,0.000794124,0.00016787,-0.615153,0.00586094,1341,442,0.196977,0.30628,19.2596,-9.00538,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0166525,-0.0322753,0.00883225,0.000544481,0.00024144,-0.000280436,0.000711712,7.42086e-05,-0.537713,0.00602484,1348,442,0.200621,0.318594,19.4549,-9.34273,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0175631,-0.0320977,0.00604069,0.000480739,0.000143554,-0.00021101,0.000582236,4.2057e-05,-0.448339,0.00643099,1355,442,0.202739,0.319043,19.7063,-9.6651,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.021067,-0.0666291,-0.0310318,-3.63476e-05,0.000162939,-0.000446128,0.000520416,-0.000393824,-0.895271,0.00657644,1005,449,0.173166,0.769291,14.182,7.58743,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0210635,-0.0662716,-0.0323698,-1.68978e-05,0.000128301,-0.000380182,0.000442753,-0.00033135,-0.879742,0.00657579,1012,449,0.170138,0.767396,14.1193,7.26409,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0212432,-0.0666411,-0.0325973,-1.25526e-05,8.94647e-05,-0.000316232,0.000358776,-0.000281864,-0.86536,0.00649474,1019,449,0.171244,0.772513,14.0552,6.93714,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0216027,-0.0669592,-0.0327323,-2.09635e-05,5.37038e-05,-0.00026321,0.000282215,-0.000249474,-0.855848,0.00628248,1026,449,0.174381,0.776169,14.0343,6.61428,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0216311,-0.0673457,-0.0325171,-3.69615e-05,1.54332e-05,-0.000217302,0.000208111,-0.00022964,-0.845387,0.00625839,1033,449,0.17474,0.782368,14.013,6.28581,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.02135,-0.0673087,-0.0326313,-5.35543e-05,-2.03614e-05,-0.000175112,0.000138939,-0.000212855,-0.832645,0.00637856,1040,449,0.171175,0.784311,13.9724,5.95124,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0209029,-0.0667257,-0.0325695,-6.48222e-05,-5.07559e-05,-0.000138211,8.06006e-05,-0.000196179,-0.81082,0.00665243,1047,449,0.16618,0.777475,13.9449,5.60755,13.687,4.86376
-25.0511,10.9024,-1.587,0.0207759,-0.0657646,-0.0333443,-6.59169e-05,-7.00618e-05,-0.00012191,5.39385e-05,-0.000189917,-0.776899,0.00654407,1054,449,0.16275,0.76718,13.9603,5.27531,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0207366,-0.0648109,-0.0339207,-6.2381e-05,-9.64598e-05,-0.000118781,4.0577e-05,-0.000199418,-0.714158,0.00645167,1061,449,0.160603,0.756483,13.9768,4.9522,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0207223,-0.0651388,-0.0348114,-5.82672e-05,-0.000105156,-0.000141134,6.13566e-05,-0.000224779,-0.703093,0.00636051,1068,449,0.158375,0.759717,13.9436,4.62643,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0206339,-0.0656712,-0.03549,-6.24621e-05,-0.000107176,-0.000176842,9.34306e-05,-0.000263069,-0.72252,0.00633213,1075,449,0.155816,0.766043,13.8933,4.30455,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0201823,-0.065725,-0.0368785,-7.06904e-05,-0.000112442,-0.000227187,0.000136577,-0.00031971,-0.739583,0.00663315,1082,449,0.147872,0.771129,13.9007,3.98625,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0201305,-0.0651982,-0.0365049,-7.6114e-05,-0.00011995,-0.000282301,0.000185118,-0.000381182,-0.746656,0.00662522,1089,449,0.147507,0.766468,13.9133,3.68047,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0200736,-0.0644631,-0.0355421,-7.53395e-05,-0.000120114,-0.000323834,0.000226881,-0.000422334,-0.750887,0.00677355,1096,449,0.148266,0.758584,13.9304,3.35444,13.676,2.62243
-20.2765,11.0354,-1.61842,0.020618,-0.0638483,-0.034273,-7.47996e-05,-0.000102554,-0.000337745,0.000249353,-0.000426706,-0.764866,0.00642967,1103,449,0.155926,0.749947,13.9366,3.00487,13.679,2.28326
