 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00904681,0.0818197,-0.00373626,-7.79173e-05,0.000521178,-0.000148659,0.000556037,-0.000112777,-1.34046,0.00635964,1005,428,-0.118813,-0.815526,19.3218,6.16251,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.0091686,0.0807983,-0.00154633,-0.00010507,0.000486793,3.60332e-05,0.000488979,-0.000107256,1.51021,0.00634643,1012,428,-0.115913,-0.807249,19.2741,5.81535,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00906142,0.0802769,-0.00154167,-0.000121945,0.000452706,0.00018376,0.000506443,-0.000175683,1.2863,0.00616638,1019,428,-0.114928,-0.799022,19.2316,5.47895,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00906193,0.0806876,-0.00293091,-0.000132506,0.000402648,0.000284154,0.00052538,-0.000255238,1.16308,0.0057546,1026,428,-0.117826,-0.803733,19.1898,5.14145,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00905171,0.0816682,-0.00506282,-0.000139126,0.000328989,0.000339163,0.000507018,-0.000317154,1.08742,0.00551247,1033,428,-0.122359,-0.807371,19.1468,4.81782,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00911449,0.0821073,-0.00534339,-0.000144103,0.000227247,0.000358892,0.00044565,-0.000362506,1.02412,0.00566906,1040,428,-0.123916,-0.810031,19.1312,4.49731,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00944765,0.0821284,-0.00414986,-0.000149646,0.000104855,0.000349818,0.000349848,-0.000394639,0.959839,0.00573191,1047,428,-0.125192,-0.813552,19.1392,4.16436,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.0099932,0.0829408,-0.00510267,-0.000155755,-3.4829e-05,0.000319166,0.000229551,-0.000420135,0.879009,0.00573752,1054,428,-0.132987,-0.824781,19.1853,3.82165,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.0102581,0.0838374,-0.00652814,-0.000165722,-0.000187661,0.000302052,0.000125559,-0.000478942,0.767248,0.00579208,1061,428,-0.138884,-0.83598,19.2766,3.45915,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.0100741,0.0839194,-0.00635178,-0.000188018,-0.000294403,0.000287557,5.12254e-05,-0.000533646,0.693942,0.00575276,1068,428,-0.13697,-0.833986,19.3722,3.10126,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00970348,0.0836487,-0.00464511,-0.000214557,-0.000401454,0.000257999,-3.36035e-05,-0.000582407,0.611645,0.00560562,1075,428,-0.129946,-0.831418,19.4563,2.75263,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00965947,0.0832687,-0.00245295,-0.000227567,-0.000487076,0.000228401,-9.46367e-05,-0.000620006,0.527082,0.00545562,1082,428,-0.125166,-0.830664,19.5057,2.43303,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.00993215,0.0832979,-0.000915032,-0.000224434,-0.000571247,0.000228093,-0.000111316,-0.000684364,0.460386,0.00556917,1089,428,-0.124889,-0.838481,19.508,2.11134,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.0103796,0.0837622,-0.000691266,-0.000213281,-0.000626954,0.000267986,-8.15945e-05,-0.000758641,0.456738,0.00567387,1096,428,-0.129154,-0.849588,19.5105,1.76466,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.0108109,0.0843872,-0.0012489,-0.000200676,-0.00061853,0.000331713,-1.75773e-05,-0.000801629,0.504362,0.0055884,1103,428,-0.134985,-0.857691,19.5582,1.37542,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.0110288,0.0852573,-0.0019365,-0.000188931,-0.000581681,0.00041243,7.14893e-05,-0.000842101,0.563209,0.00519881,1110,428,-0.139031,-0.865772,19.6413,0.986189,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.0112426,0.0864694,-0.00303928,-0.000170987,-0.000551729,0.000511373,0.000184301,-0.000907016,0.607209,0.00501229,1117,428,-0.144077,-0.874081,19.7478,0.629999,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.0093531,0.081598,-0.00228233,-9.90906e-05,0.000631672,-0.000189793,0.000678024,-0.000145443,-1.33126,0.0063444,1005,435,-0.119226,-0.821364,17.4044,6.10655,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00952965,0.0814311,-0.00145908,-0.000118967,0.000571526,-1.48406e-05,0.000571845,-0.000119286,-1.54932,0.00634126,1012,435,-0.119644,-0.820455,17.3436,5.76605,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00948722,0.0811065,-0.001582,-0.000131031,0.000520389,0.000129623,0.000545235,-0.000155876,1.38142,0.00616378,1019,435,-0.119581,-0.815482,17.2808,5.43139,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00927273,0.0813859,-0.00272394,-0.000136052,0.000462416,0.000233172,0.000542536,-0.000216172,1.23982,0.00579203,1026,435,-0.119781,-0.818181,17.2366,5.10603,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00925106,0.0816448,-0.00340886,-0.000136119,0.000388264,0.00029534,0.000521003,-0.000268858,1.1484,0.00557993,1033,435,-0.121174,-0.818587,17.1815,4.78682,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00943482,0.0816429,-0.0028097,-0.000135672,0.000293608,0.000324584,0.000468101,-0.000310166,1.07753,0.00564772,1040,435,-0.122146,-0.817439,17.1289,4.45575,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00969427,0.0819761,-0.00228605,-0.000138561,0.000181436,0.000330041,0.000388217,-0.000345341,1.0111,0.00589836,1047,435,-0.124097,-0.819895,17.1316,4.11076,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.0101986,0.0831334,-0.00391605,-0.000145225,5.54273e-05,0.000321415,0.00029181,-0.000381608,0.936676,0.00609709,1054,435,-0.132902,-0.832551,17.184,3.7834,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.0104334,0.0844948,-0.00657592,-0.000153818,-8.6798e-05,0.000313146,0.000194626,-0.000435242,0.838701,0.00625413,1061,435,-0.141075,-0.845972,17.2643,3.44168,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.0104395,0.0847622,-0.0070678,-0.000171744,-0.000195621,0.00029701,0.000113567,-0.000480932,0.765312,0.00596752,1068,435,-0.142512,-0.844444,17.3269,3.10234,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.0101299,0.0847148,-0.00603229,-0.000192852,-0.000299281,0.000263423,2.26774e-05,-0.00051481,0.685734,0.00569428,1075,435,-0.137613,-0.839589,17.3704,2.75078,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.0101678,0.0841413,-0.003614,-0.000203416,-0.00038454,0.000228248,-4.84202e-05,-0.000539536,0.596538,0.0057005,1082,435,-0.133262,-0.833575,17.3896,2.40923,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.0105026,0.084217,-0.00155725,-0.000200923,-0.000468984,0.000216761,-8.01012e-05,-0.000589806,0.508503,0.00571451,1089,435,-0.132581,-0.842901,17.3792,2.10426,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.0106816,0.0844467,-0.000530132,-0.000191922,-0.000529169,0.000233333,-7.266e-05,-0.000648431,0.472508,0.00570202,1096,435,-0.132366,-0.854004,17.3529,1.77003,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.0109569,0.0844499,0.000362374,-0.000181985,-0.000537622,0.000268819,-3.74941e-05,-0.000682113,0.493197,0.00537844,1103,435,-0.133325,-0.862738,17.3566,1.40912,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.0109839,0.0848704,0.000450252,-0.000171948,-0.00051989,0.000322288,2.03262e-05,-0.000712165,0.537909,0.00512895,1110,435,-0.133594,-0.870348,17.4496,1.0351,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.0112517,0.0858953,-0.000317388,-0.00015546,-0.000503201,0.000396479,0.000103598,-0.000762259,0.578758,0.004989,1117,435,-0.138408,-0.877396,17.5733,0.680496,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.0115024,0.087177,-0.00114003,-0.000137253,-0.000503779,0.000491191,0.000203749,-0.000844781,0.606846,0.00492871,1124,435,-0.14333,-0.884126,17.6307,0.33646,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.0114761,0.0880999,-0.000510539,-0.00012222,-0.000510566,0.000593601,0.000308159,-0.000940944,0.627328,0.00502576,1131,435,-0.142221,-0.891229,17.6457,-0.0293103,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.0107888,0.0885266,0.0011158,-0.000102635,-0.000540704,0.000681541,0.000394203,-0.00103754,0.629921,0.0051544,1138,435,-0.131977,-0.899133,17.6729,-0.386743,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.0105008,0.0894218,0.000855335,-6.44175e-05,-0.000596055,0.0007431,0.000458977,-0.00111945,0.613632,0.00516332,1145,435,-0.129968,-0.908908,17.6991,-0.724292,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.0106313,0.0905934,-0.000327104,-9.99818e-06,-0.000671213,0.000779536,0.000506139,-0.00118735,0.584841,0.00500818,1152,435,-0.13434,-0.919172,17.701,-1.04681,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.0111642,0.091941,-0.000834017,4.01598e-05,-0.000753375,0.000798059,0.00053464,-0.00124786,0.554709,0.00486421,1159,435,-0.141457,-0.931319,17.6185,-1.39008,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.0113579,0.0929612,-0.000409696,6.62487e-05,-0.000840692,0.000822214,0.000551752,-0.0013262,0.533392,0.00502191,1166,435,-0.143038,-0.940128,17.515,-1.74764,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.0112149,0.0937679,0.000696527,6.89977e-05,-0.000931404,0.00086859,0.000571119,-0.00143353,0.524152,0.00543675,1173,435,-0.139665,-0.945529,17.4953,-2.09959,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.0110604,0.0953444,4.76658e-05,6.57273e-05,-0.000965173,0.000940049,0.000622369,-0.00152181,0.534621,0.00577944,1180,435,-0.14028,-0.955309,17.5277,-2.44399,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.0111198,0.0965673,0.00114262,6.78725e-05,-0.000964281,0.00102858,0.000702581,-0.00159899,0.552879,0.00578401,1187,435,-0.138985,-0.968948,17.6054,-2.78845,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.0110812,0.0981564,0.00268152,7.16987e-05,-0.000917803,0.00112083,0.000802112,-0.00164822,0.577552,0.00553307,1194,435,-0.135627,-0.993437,17.6478,-3.13938,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.0105745,0.0996704,0.00397222,8.13456e-05,-0.000857318,0.00120782,0.000907813,-0.00168378,0.600087,0.00566136,1201,435,-0.12804,-1.01597,17.6836,-3.5085,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.010172,0.101324,0.00512914,9.78604e-05,-0.000807998,0.00127919,0.00100194,-0.00171208,0.615248,0.0059746,1208,435,-0.121917,-1.03634,17.7437,-3.88821,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.0101216,0.103013,0.00666793,0.00011966,-0.000756117,0.00134696,0.00109812,-0.00173457,0.628239,0.00610946,1215,435,-0.118517,-1.05655,17.8178,-4.26497,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.0107205,0.105319,0.00616644,0.000147038,-0.000711739,0.00142556,0.00120648,-0.00177118,0.639117,0.00608647,1222,435,-0.12658,-1.07843,17.8787,-4.62329,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.0112566,0.107724,0.00489915,0.000195929,-0.0007139,0.00147992,0.00128927,-0.00180724,0.636286,0.00602864,1229,435,-0.135761,-1.10242,17.9434,-4.97784,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.0110467,0.109744,0.00487256,0.000265902,-0.000790254,0.00147545,0.00130493,-0.00182928,0.613546,0.0058845,1236,435,-0.134445,-1.1237,18.0105,-5.33732,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00968726,0.0814097,-0.000889121,-0.00011276,0.000621822,-0.000191117,0.00066857,-0.000159508,-1.3309,0.00619725,1005,442,-0.120048,-0.827327,15.56,6.06707,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00989945,0.0819421,-0.0015147,-0.000128771,0.000538659,-2.76882e-05,0.000539806,-0.000129917,-1.52941,0.00617448,1012,442,-0.123748,-0.83081,15.4825,5.73402,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00980909,0.0820534,-0.00222468,-0.000138414,0.000471878,0.000109426,0.000490905,-0.000157441,1.39864,0.00597404,1019,442,-0.124404,-0.829886,15.4242,5.40081,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00965251,0.0821738,-0.00278059,-0.000140412,0.000408703,0.000211142,0.000480501,-0.000212211,1.24301,0.00565623,1026,442,-0.124069,-0.830563,15.3964,5.07448,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00950104,0.0818822,-0.00248692,-0.000136845,0.000338452,0.000275842,0.000464899,-0.000263292,1.14098,0.00544227,1033,442,-0.122033,-0.829225,15.3664,4.7514,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.0097077,0.081513,-0.000893212,-0.000133462,0.000256073,0.000310463,0.000427805,-0.000305194,1.06554,0.00556492,1040,442,-0.121135,-0.828249,15.3248,4.42297,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.0100174,0.0820829,-0.00102876,-0.000134829,0.00016136,0.000325207,0.000370606,-0.000344074,0.99906,0.00567773,1047,442,-0.124953,-0.831384,15.3097,4.08739,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.0103555,0.0832688,-0.00263414,-0.000141721,5.6392e-05,0.000331151,0.000302984,-0.000388313,0.930726,0.00570242,1054,442,-0.132093,-0.840201,15.3412,3.76751,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.0105533,0.0848949,-0.00522452,-0.000147355,-6.26531e-05,0.000327868,0.000225588,-0.000435596,0.849628,0.00573598,1061,442,-0.139862,-0.854062,15.3955,3.42809,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.0106015,0.0854621,-0.00705084,-0.000158496,-0.000155894,0.000309118,0.000151925,-0.000466316,0.787503,0.00563225,1068,442,-0.144506,-0.852293,15.4189,3.07433,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.0105049,0.0855745,-0.00697665,-0.000171876,-0.000241256,0.000271531,6.71721e-05,-0.000480304,0.721864,0.0055527,1075,442,-0.143824,-0.845697,15.4203,2.72229,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.0104434,0.085407,-0.00591136,-0.000178259,-0.000311495,0.000231582,-3.9039e-06,-0.00048585,0.645347,0.00576846,1082,442,-0.14137,-0.839489,15.4267,2.38116,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.0104907,0.0853289,-0.00358758,-0.000175591,-0.000380567,0.000211111,-4.34056e-05,-0.000512753,0.55942,0.00570779,1089,442,-0.137213,-0.846255,15.4261,2.08539,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.0105413,0.0852699,-0.00134434,-0.000168666,-0.000429541,0.000209935,-5.19458e-05,-0.000546261,0.507423,0.00567053,1096,442,-0.133117,-0.856598,15.4183,1.7625,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.0106579,0.0855025,-0.000517791,-0.000161732,-0.000437855,0.000223862,-3.67823e-05,-0.000562805,0.509084,0.00530048,1103,442,-0.132635,-0.868676,15.4066,1.41898,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.0108839,0.0856609,0.000335042,-0.000154606,-0.000423924,0.000256707,6.17321e-07,-0.000579147,0.543846,0.00506963,1110,442,-0.133247,-0.876817,15.467,1.06033,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.0113695,0.0860977,0.000512715,-0.000142404,-0.000407792,0.000313328,6.51699e-05,-0.000615366,0.5851,0.00500905,1117,442,-0.138121,-0.881013,15.562,0.707285,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.0117068,0.0870904,0.000163101,-0.000130684,-0.0004029,0.000394649,0.000150669,-0.000684253,0.619343,0.00493156,1124,442,-0.142836,-0.885827,15.6203,0.355864,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.0118161,0.0882146,0.000264616,-0.000125466,-0.000402474,0.000488666,0.000243945,-0.000771885,0.647303,0.00505153,1131,442,-0.144242,-0.895416,15.6402,-0.00753727,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.0113283,0.0889948,0.00144502,-0.000118136,-0.00041642,0.000576168,0.00032788,-0.000862437,0.658752,0.00527886,1138,442,-0.137077,-0.90589,15.6346,-0.362576,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.0110352,0.0902858,0.00156583,-9.5387e-05,-0.00044781,0.00064628,0.000398274,-0.00094147,0.652306,0.0053595,1145,442,-0.134293,-0.920413,15.6351,-0.712247,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.0109694,0.0913548,0.00128711,-5.8679e-05,-0.000494848,0.000697688,0.000454215,-0.00100774,0.633918,0.00526534,1152,442,-0.134665,-0.931087,15.6361,-1.0457,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.0113042,0.0928144,-8.69335e-05,-2.70222e-05,-0.000551975,0.000737766,0.000493567,-0.00107256,0.614494,0.00495383,1159,442,-0.141668,-0.943043,15.5983,-1.3725,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.011408,0.0940743,-0.0014369,-1.78119e-05,-0.000621758,0.000786317,0.000522523,-0.00116209,0.602064,0.00513035,1166,442,-0.146257,-0.952473,15.5538,-1.7115,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.0114107,0.0948668,-0.000592201,-2.91274e-05,-0.000698436,0.000848505,0.000548333,-0.0012759,0.597561,0.0054461,1173,442,-0.144889,-0.959942,15.5314,-2.04827,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.0115288,0.0962216,0.000241858,-4.38352e-05,-0.000736753,0.000918447,0.000591326,-0.00137191,0.605039,0.00565906,1180,442,-0.144947,-0.969622,15.5496,-2.38666,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.0116407,0.0975969,0.00184273,-5.02818e-05,-0.000746018,0.00099194,0.000653019,-0.00144932,0.616751,0.00560409,1187,442,-0.143166,-0.982823,15.6021,-2.7299,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.0117836,0.0993442,0.0029975,-4.92383e-05,-0.000717575,0.0010688,0.000736415,-0.00150323,0.633884,0.00558492,1194,442,-0.1426,-1.00639,15.6389,-3.09104,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.0111837,0.100997,0.00435976,-3.57501e-05,-0.000678593,0.00114878,0.000835731,-0.00155007,0.64899,0.00609731,1201,442,-0.133908,-1.03135,15.6756,-3.47632,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.0107633,0.102911,0.00627062,-1.16819e-05,-0.000648154,0.00121732,0.000928308,-0.00158814,0.657547,0.00643239,1208,442,-0.125889,-1.05824,15.7326,-3.85737,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.010261,0.104596,0.00779218,1.70284e-05,-0.000618749,0.00128168,0.00101965,-0.00162137,0.663839,0.00647687,1215,442,-0.117884,-1.07976,15.7927,-4.22574,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.0109401,0.106845,0.00811025,5.27678e-05,-0.000593467,0.00135418,0.00112185,-0.00166255,0.668285,0.00622426,1222,442,-0.12484,-1.10305,15.8465,-4.57266,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.0115676,0.109211,0.0076167,0.000111932,-0.000594066,0.00140968,0.00121214,-0.00169427,0.662715,0.00578625,1229,442,-0.133191,-1.12579,15.9044,-4.91211,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.0113261,0.111389,0.00772977,0.000193386,-0.000641388,0.0014223,0.00125828,-0.00170628,0.642675,0.00583325,1236,442,-0.131229,-1.14935,16,-5.26315,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.0107736,0.113352,0.00885216,0.000277283,-0.000736139,0.00139315,0.00125301,-0.00171187,0.610978,0.00578188,1243,442,-0.123685,-1.1729,16.1208,-5.64863,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.0105874,0.114978,0.0111126,0.000344597,-0.000868097,0.00134284,0.00121164,-0.00173514,0.573331,0.00572534,1250,442,-0.117051,-1.19516,16.2392,-6.02602,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.0110056,0.116442,0.0144362,0.000406938,-0.00102341,0.00127715,0.00115552,-0.00177199,0.530163,0.00608885,1257,442,-0.113924,-1.21745,16.3638,-6.38586,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.0110834,0.117985,0.0189804,0.000487035,-0.00117404,0.00118802,0.00110604,-0.00179305,0.480338,0.00606843,1264,442,-0.104409,-1.24167,16.5716,-6.73965,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.0106359,0.12031,0.0218162,0.000589693,-0.00128643,0.00106944,0.00107419,-0.00177093,0.425375,0.00607632,1271,442,-0.093862,-1.26891,16.8074,-7.08882,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00991633,0.12224,0.0249035,0.000700231,-0.00135906,0.000923884,0.00105396,-0.00171279,0.365656,0.00639714,1278,442,-0.0797359,-1.29434,17.0278,-7.46013,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00936195,0.123578,0.0264909,0.000780792,-0.00141458,0.000779886,0.00102963,-0.00166342,0.308863,0.00664249,1285,442,-0.0705875,-1.31368,17.2354,-7.8245,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00897737,0.124324,0.0287997,0.00082745,-0.00144388,0.000648349,0.000999489,-0.00161592,0.259373,0.0066652,1292,442,-0.0611852,-1.32796,17.4662,-8.1898,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00848152,0.125283,0.029652,0.000865049,-0.00141274,0.000523629,0.000979656,-0.00152735,0.215474,0.00646803,1299,442,-0.0542978,-1.33957,17.6925,-8.54877,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.0079901,0.126102,0.0286455,0.00090209,-0.00129904,0.000411235,0.000976411,-0.00137336,0.178797,0.0061722,1306,442,-0.0520883,-1.34169,17.9141,-8.91182,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.00728196,0.126525,0.0276461,0.000944834,-0.00116638,0.000319653,0.000992171,-0.00121372,0.147018,0.00602695,1313,442,-0.0475474,-1.34113,18.1296,-9.26542,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.0064102,0.126445,0.0274378,0.000980896,-0.00102765,0.000233977,0.00100779,-0.00105454,0.114449,0.0060441,1320,442,-0.0391713,-1.34042,18.3423,-9.60278,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.00572502,0.12594,0.0280047,0.000996003,-0.000902556,0.000137889,0.00100597,-0.000912519,0.0721236,0.00581219,1327,442,-0.0305525,-1.3389,18.5906,-9.93482,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.00486726,0.125045,0.0300735,0.000985409,-0.00077695,4.80621e-05,0.000986719,-0.00077826,0.0272444,0.0055493,1334,442,-0.0163012,-1.33579,18.8293,-10.2802,18.9008,-8.93549
3.245,12.4352,-1.76032,-0.00411025,0.124045,0.0311548,0.000959445,-0.000661989,-1.66715e-05,0.000959617,-0.000662161,-0.0102805,0.00559939,1341,442,-0.00544808,-1.33061,19.0475,-10.616,19.1127,-9.28082
3.93839,12.4513,-1.74095,-0.0033663,0.1233,0.030226,0.000928678,-0.000536862,-4.31519e-05,0.000929948,-0.000538131,-0.0294104,0.00576451,1348,442,7.51286e-05,-1.32283,19.2425,-10.9538,19.2988,-9.63084
4.63502,12.4693,-1.7324,-0.00272102,0.122888,0.0289812,0.000895531,-0.000409543,-4.22779e-05,0.000896899,-0.000410912,-0.0323498,0.00617119,1355,442,0.00366495,-1.31806,19.4889,-11.2765,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.00945257,0.0810135,0.000620093,-0.000123839,0.0005284,-0.000155438,0.000563549,-0.000158988,-1.34841,0.00584749,1005,449,-0.114752,-0.829329,13.8503,6.02998,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00972729,0.0816068,-0.00050848,-0.00013734,0.000435911,-5.51044e-06,0.000435964,-0.000137393,-1.56118,0.00585603,1012,449,-0.120068,-0.832153,13.7843,5.70179,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00980936,0.0817414,-0.000836182,-0.000145249,0.000363152,0.000119623,0.000389892,-0.000171989,1.35088,0.00569639,1019,449,-0.121756,-0.832377,13.7178,5.37062,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00972941,0.0820858,-0.0012808,-0.000145096,0.000301312,0.000213387,0.000386903,-0.000230687,1.18934,0.00542964,1026,449,-0.122072,-0.833617,13.6946,5.04099,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.00966798,0.0819238,-0.000552952,-0.000139231,0.000240347,0.000274555,0.000384325,-0.000283209,1.08782,0.00530091,1033,449,-0.120126,-0.834281,13.6728,4.71238,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00979631,0.0818301,-0.00016473,-0.00013408,0.00017466,0.000308958,0.000365666,-0.000325087,1.01708,0.0054019,1040,449,-0.120793,-0.835573,13.6327,4.38125,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.010053,0.0822796,-0.000866063,-0.000134259,0.000102,0.000327141,0.000331687,-0.000363945,0.958661,0.00559092,1047,449,-0.125071,-0.840006,13.6085,4.04199,13.687,4.86376
-25.0511,10.9024,-1.587,-0.0102414,0.0831348,-0.00185494,-0.000140455,2.25805e-05,0.000340194,0.000290887,-0.000408761,0.902991,0.00550253,1054,449,-0.129422,-0.843998,13.6234,3.70686,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.0102199,0.0843771,-0.00345836,-0.000142113,-6.63932e-05,0.000337913,0.000235774,-0.00044428,0.841186,0.00545452,1061,449,-0.132976,-0.850509,13.6424,3.37923,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.0104287,0.0853765,-0.00559776,-0.000145637,-0.000134306,0.000315794,0.000175873,-0.000455816,0.794368,0.00549437,1068,449,-0.140029,-0.851308,13.6095,3.03717,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.0104535,0.0858024,-0.00668478,-0.000150563,-0.00019381,0.00027494,0.000103602,-0.000447975,0.746155,0.00558627,1075,449,-0.142981,-0.847501,13.5606,2.70056,13.6328,3.55559
-22.3253,10.9787,-1.60429,-0.0101693,0.0857951,-0.00626643,-0.00015202,-0.000241907,0.000231658,3.9014e-05,-0.000432941,0.689584,0.00585697,1082,449,-0.139543,-0.843998,13.572,2.37369,13.6425,3.23416
-21.6424,10.9972,-1.61137,-0.0101715,0.0858813,-0.00470796,-0.000148582,-0.000288835,0.000204775,-2.25847e-06,-0.000435159,0.62043,0.00570858,1089,449,-0.136566,-0.849997,13.5827,2.07217,13.6564,2.93638
-20.959,11.0164,-1.61792,-0.0102435,0.0861627,-0.00287332,-0.000143392,-0.000319426,0.000191215,-2.09093e-05,-0.000441909,0.569704,0.00562821,1096,449,-0.133651,-0.862414,13.598,1.75552,13.676,2.62243
-20.2765,11.0354,-1.61842,-0.0106263,0.0872447,-0.00340465,-0.000139531,-0.000319004,0.000189947,-1.91901e-05,-0.000439345,0.564723,0.00528253,1103,449,-0.138985,-0.880565,13.5982,1.41549,13.679,2.28326
