 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,-0.00260915,-0.0101507,-0.0014405,0.000136909,0.000318725,-0.000522152,0.000757824,-0.00030219,-0.871585,0.0053252,1005,428,-0.0275355,0.111557,19.3563,7.07868,19.383,6.97811
-28.8675,13.1357,-2.62564,-0.00260103,-0.0113908,0.00123808,0.000120323,0.000401365,-0.000313538,0.000604431,-8.27438e-05,-0.996067,0.00530516,1012,428,-0.0220712,0.120911,19.3092,6.73217,19.3416,6.6301
-28.1858,13.1568,-2.63575,-0.00242761,-0.0119086,0.00167449,9.63975e-05,0.000433369,-0.00014005,0.000483976,4.57909e-05,-1.22405,0.00519681,1019,428,-0.019319,0.127704,19.2669,6.39475,19.2986,6.29136
-27.5041,13.1774,-2.64368,-0.00240542,-0.010935,-0.000596831,7.42446e-05,0.000433075,-1.20931e-05,0.000433482,7.38375e-05,-1.53715,0.00490838,1026,428,-0.0235685,0.118605,19.2275,6.05483,19.254,5.94997
-26.8225,13.1964,-2.64925,-0.00233395,-0.0100179,-0.00274559,5.36275e-05,0.000406767,6.03246e-05,0.000416788,4.3607e-05,1.40619,0.00471982,1033,428,-0.0271733,0.112029,19.1855,5.73543,19.2068,5.63116
-26.1393,13.2169,-2.66098,-0.00238011,-0.0096668,-0.00302551,3.02499e-05,0.000342688,8.83899e-05,0.000365961,6.97763e-06,1.31335,0.00479158,1040,428,-0.0282594,0.108244,19.1704,5.41771,19.1915,5.31525
-25.4545,13.2396,-2.67813,-0.00262372,-0.010307,-0.00116708,9.1805e-07,0.000254403,8.75601e-05,0.000281708,-2.63862e-05,1.26852,0.00478345,1047,428,-0.0270193,0.114731,19.1781,5.0844,19.2056,4.98539
-24.7679,13.2647,-2.70225,-0.00291866,-0.0108525,0.000197118,-2.94819e-05,0.000161634,5.46064e-05,0.000176136,-4.39838e-05,1.31122,0.00488462,1054,428,-0.0271932,0.118395,19.222,4.74173,19.2553,4.64263
-24.0791,13.2931,-2.73473,-0.00312066,-0.0106162,-0.000335002,-5.31498e-05,8.91578e-05,2.338e-05,9.29005e-05,-5.68925e-05,1.41206,0.0050815,1061,428,-0.0302809,0.1144,19.3125,4.3804,19.3467,4.27927
-23.39,13.3208,-2.7662,-0.00318314,-0.0101294,-0.00243903,-7.16617e-05,4.4868e-05,-1.49746e-05,4.67615e-05,-7.35552e-05,-1.44501,0.00503675,1068,428,-0.0352296,0.112968,19.4104,4.0296,19.4411,3.92578
-22.7013,13.3469,-2.79332,-0.00299231,-0.00995013,-0.00301386,-8.79795e-05,-1.5204e-05,-7.37599e-05,3.06554e-05,-0.000133839,-1.01455,0.0048263,1075,428,-0.0344404,0.111067,19.4975,3.68823,19.5251,3.58308
-22.0142,13.3693,-2.81117,-0.00288985,-0.0102836,-0.0024765,-9.25848e-05,-7.64692e-05,-0.000136926,5.26363e-05,-0.00022169,-0.814788,0.00461493,1082,428,-0.0322142,0.11387,19.5508,3.37423,19.5785,3.26803
-21.3293,13.3885,-2.81591,-0.00291039,-0.0109452,-0.000308172,-8.78663e-05,-0.000125602,-0.000176509,7.0781e-05,-0.000284249,-0.732154,0.00465514,1089,428,-0.0277748,0.115864,19.5545,3.05321,19.5866,2.94713
-20.6444,13.4086,-2.81855,-0.00321109,-0.0109569,0.000154789,-7.95925e-05,-0.000151178,-0.00018294,7.10231e-05,-0.000301793,-0.688792,0.00464102,1096,428,-0.0297861,0.112358,19.5582,2.70714,19.5942,2.59976
-19.9571,13.433,-2.82992,-0.00361741,-0.0107498,-0.000367768,-6.69766e-05,-0.000146569,-0.000169745,6.7575e-05,-0.000281121,-0.670254,0.00451631,1103,428,-0.0350096,0.110198,19.6063,2.32004,19.6454,2.21195
-19.268,13.4588,-2.84764,-0.00377608,-0.0107242,-0.000362377,-4.82616e-05,-0.000137543,-0.000157146,7.04607e-05,-0.000256266,-0.647007,0.00420639,1110,428,-0.0365314,0.107845,19.6888,1.93828,19.7295,1.82842
-18.5777,13.484,-2.86936,-0.00363537,-0.010745,-0.000296901,-3.19794e-05,-0.000153562,-0.000138381,5.83742e-05,-0.000243915,-0.578436,0.00408063,1117,428,-0.0348789,0.106964,19.797,1.59319,19.8363,1.48237
-29.6386,12.3214,-2.22422,-0.00323197,-0.0101347,-0.00166911,0.000119859,0.00040495,-0.000556624,0.00083699,-0.000312182,-0.910749,0.00540014,1005,435,-0.0344373,0.11212,17.439,7.02297,17.4716,6.92185
-28.9581,12.3421,-2.23371,-0.00324129,-0.0109265,5.20631e-07,0.000112704,0.000428196,-0.000356031,0.000659862,-0.000118963,-0.993935,0.00539487,1012,435,-0.0311592,0.118046,17.3815,6.68659,17.4178,6.58418
-28.2781,12.3618,-2.23909,-0.00316787,-0.0117809,0.00148269,9.76783e-05,0.000419573,-0.000183639,0.000502813,1.44384e-05,-1.14522,0.00533072,1019,435,-0.0273434,0.125703,17.3159,6.35098,17.3546,6.2468
-27.5974,12.3815,-2.24617,-0.00301236,-0.0112182,6.92315e-05,8.29795e-05,0.000391651,-5.04789e-05,0.000399696,7.49341e-05,-1.41274,0.00509648,1026,435,-0.0284815,0.11992,17.2712,6.02523,17.3054,5.91917
-26.9171,12.3998,-2.24916,-0.00288918,-0.010668,-0.00120603,6.90489e-05,0.000348793,3.39857e-05,0.000352862,6.49792e-05,1.45162,0.00490062,1033,435,-0.0297291,0.114332,17.2166,5.70686,17.2467,5.59963
-26.2363,12.4186,-2.25262,-0.00260418,-0.0103026,-0.00152209,5.23324e-05,0.000281225,7.7688e-05,0.000305102,2.84553e-05,1.27261,0.00485695,1040,435,-0.0274417,0.109885,17.1709,5.37872,17.1974,5.27273
-25.5526,12.4412,-2.26812,-0.00245174,-0.0105965,-0.000416228,2.96284e-05,0.000196136,9.32897e-05,0.000237918,-1.21545e-05,1.1497,0.00495879,1047,435,-0.0236602,0.113828,17.1768,5.03679,17.2041,4.93464
-24.8665,12.4658,-2.29368,-0.00271786,-0.0107835,-8.32508e-06,3.63448e-06,0.00010563,7.92337e-05,0.000148859,-3.95949e-05,1.07134,0.00516513,1054,435,-0.025549,0.116941,17.2275,4.70987,17.2584,4.60928
-24.1792,12.4922,-2.32304,-0.00303295,-0.010407,-0.000981507,-1.87713e-05,2.60009e-05,5.61287e-05,6.4043e-05,-5.68134e-05,0.975149,0.00540504,1061,435,-0.0307581,0.113675,17.3037,4.36877,17.3357,4.26744
-23.4925,12.5169,-2.3468,-0.0030929,-0.00986264,-0.00300575,-3.80586e-05,-3.17239e-05,2.1171e-05,-1.34846e-05,-5.62979e-05,0.859651,0.00522702,1068,435,-0.0355911,0.113231,17.3691,4.03369,17.3978,3.93231
-22.8067,12.5402,-2.36394,-0.00286066,-0.00978249,-0.00357887,-5.54566e-05,-9.86529e-05,-3.08844e-05,-3.93675e-05,-0.000114742,-0.480263,0.00498022,1075,435,-0.0344248,0.115197,17.4154,3.69078,17.4406,3.58999
-22.1218,12.5617,-2.37482,-0.00277502,-0.0103019,-0.00258396,-6.44119e-05,-0.000167057,-8.8754e-05,-1.321e-05,-0.000218259,-0.523259,0.00489707,1082,435,-0.031446,0.121192,17.4389,3.35553,17.4654,3.25549
-21.4383,12.5793,-2.37719,-0.00289779,-0.0107851,-0.00114971,-6.67198e-05,-0.000227984,-0.000131528,6.92384e-06,-0.000301628,-0.51042,0.00476811,1089,435,-0.0295895,0.122001,17.4318,3.05488,17.4624,2.95345
-20.7557,12.5968,-2.37274,-0.00319906,-0.0109509,-0.000227006,-6.55783e-05,-0.000269203,-0.000152061,1.56079e-05,-0.000350389,-0.490401,0.00464061,1096,435,-0.0306088,0.118266,17.4047,2.72171,17.4399,2.61804
-20.0715,12.6173,-2.37387,-0.00350629,-0.0110094,-0.000104805,-5.92022e-05,-0.000281717,-0.000157325,2.22304e-05,-0.00036315,-0.477633,0.00434255,1103,435,-0.0333682,0.115498,17.4096,2.36,17.4481,2.25303
-19.3827,12.6433,-2.39424,-0.00357077,-0.0114371,0.00115631,-4.66031e-05,-0.000284142,-0.000159313,3.33408e-05,-0.000364086,-0.465088,0.00417141,1110,435,-0.0311584,0.114758,17.5001,1.98988,17.5417,1.88019
-18.6923,12.6695,-2.42072,-0.00347393,-0.0114247,0.00126225,-3.56592e-05,-0.000297143,-0.000153445,3.51895e-05,-0.000367991,-0.432558,0.00407261,1117,435,-0.0298627,0.113727,17.6261,1.64494,17.6668,1.53502
-18.0053,12.6903,-2.42905,-0.00325719,-0.0110445,0.00067559,-3.10969e-05,-0.000321187,-0.00012897,1.79491e-05,-0.000370233,-0.3634,0.00400561,1124,435,-0.0289049,0.110113,17.6881,1.31465,17.7254,1.20574
-17.3205,12.7089,-2.42487,-0.00310069,-0.0106094,-7.73828e-05,-3.22439e-05,-0.000361214,-8.91849e-05,-9.62128e-06,-0.000383836,-0.24842,0.00408886,1131,435,-0.0289691,0.106923,17.7071,0.962008,17.7414,0.854727
-16.6353,12.7274,-2.42068,-0.00274268,-0.0105551,-0.000697448,-3.06412e-05,-0.000412733,-4.77842e-05,-2.4756e-05,-0.000418618,-0.122545,0.00426218,1138,435,-0.026629,0.108171,17.7352,0.614612,17.7646,0.506405
-15.9502,12.7447,-2.41465,-0.00273688,-0.010944,-0.000520583,-1.69044e-05,-0.000457532,-1.89645e-05,-1.60897e-05,-0.000458346,-0.0429339,0.00434232,1145,435,-0.0261105,0.114464,17.7576,0.28449,17.7874,0.175668
-15.2663,12.7594,-2.40161,-0.0029618,-0.0114389,3.58731e-05,1.67534e-06,-0.000500093,-9.48964e-06,1.85476e-06,-0.000500272,-0.0189034,0.00432463,1152,435,-0.0270384,0.119178,17.7554,-0.0285833,17.7887,-0.139729
-14.5867,12.7693,-2.36713,-0.0033382,-0.0118528,0.00137693,1.44141e-05,-0.000535848,-7.38392e-07,1.44151e-05,-0.000535849,-0.00134189,0.00427866,1159,435,-0.0277739,0.120556,17.6712,-0.359515,17.7107,-0.470566
-13.9085,12.7779,-2.32519,-0.00328607,-0.0119165,0.00190039,1.6261e-05,-0.000564586,1.0083e-05,1.6436e-05,-0.000564761,0.0173521,0.00440879,1166,435,-0.0259695,0.118716,17.5702,-0.702605,17.61,-0.814027
-13.2258,12.7909,-2.3016,-0.00331849,-0.0115512,0.00092019,1.20266e-05,-0.000567531,1.47984e-05,1.24042e-05,-0.000567909,0.0255118,0.00469135,1173,435,-0.0285608,0.119361,17.5526,-1.04077,17.591,-1.14931
-12.5404,12.8062,-2.28826,-0.00321419,-0.0112673,0.000157628,7.29289e-06,-0.000494945,1.69678e-05,7.86548e-06,-0.000495518,0.0337331,0.00488966,1180,435,-0.0292661,0.119897,17.5848,-1.36889,17.6208,-1.47516
-11.8523,12.8244,-2.28545,-0.00346559,-0.0111624,0.000278916,-7.45689e-07,-0.000386635,2.66994e-05,1.09285e-06,-0.000388474,0.0687526,0.0048625,1187,435,-0.0315441,0.119082,17.6621,-1.69864,17.7009,-1.80295
-11.1661,12.8403,-2.272,-0.00348039,-0.0110467,0.00034943,-2.86385e-06,-0.000258164,5.28064e-05,7.62752e-06,-0.000268656,0.196122,0.00458897,1194,435,-0.0314962,0.116931,17.7064,-2.03455,17.7453,-2.13829
-10.4806,12.8558,-2.25366,-0.00337071,-0.0109817,0.000302471,1.95484e-06,-0.000122985,9.0472e-05,4.94288e-05,-0.000170459,0.48324,0.00457277,1201,435,-0.0303957,0.114013,17.7402,-2.3871,17.7778,-2.49271
-9.79373,12.8729,-2.23965,-0.00322402,-0.0109703,-6.41666e-07,8.00442e-06,6.6916e-06,0.000122339,0.000129689,-0.000114993,0.782715,0.0047967,1208,435,-0.0294908,0.112198,17.7999,-2.74469,17.8355,-2.85346
-9.10583,12.8904,-2.22831,-0.0031614,-0.0107314,-0.000153526,6.30149e-06,0.000120058,0.000141928,0.000216081,-8.97217e-05,0.975976,0.00492118,1215,435,-0.0291912,0.108527,17.8769,-3.09995,17.9114,-3.20837
-8.41854,12.9059,-2.21287,-0.00296614,-0.0102231,-0.000617509,-9.44333e-07,0.000201771,0.00014515,0.00027745,-7.66235e-05,1.09019,0.00495334,1222,435,-0.0283463,0.102545,17.9459,-3.43812,17.9776,-3.54471
-7.73118,12.9212,-2.19601,-0.00278275,-0.0093985,-0.00182797,-8.36264e-06,0.000235653,0.000137266,0.000297296,-7.00063e-05,1.14871,0.00493296,1229,435,-0.0295118,0.0966456,18.0178,-3.77919,18.0455,-3.88142
-7.04404,12.936,-2.17655,-0.00293938,-0.00929832,-0.00255172,-9.96027e-06,0.000221732,0.000128565,0.000278944,-6.71724e-05,1.1521,0.00484381,1236,435,-0.0327991,0.0970423,18.0822,-4.11804,18.1103,-4.22164
-29.7243,11.5348,-1.85416,-0.00381177,-0.0102809,-0.00169507,8.87372e-05,0.000444824,-0.00053919,0.000834606,-0.000301045,-0.944864,0.0054098,1005,442,-0.0404668,0.113084,15.5949,6.98566,15.6334,6.88217
-29.0457,11.5537,-1.85836,-0.00373709,-0.0107145,-0.00069801,8.99683e-05,0.000415611,-0.000352173,0.00064078,-0.000135201,-1.00193,0.00540275,1012,442,-0.0377073,0.117733,15.5172,6.65487,15.5571,6.5525
-28.3662,11.5733,-1.86455,-0.00345184,-0.0115156,0.000455478,8.34092e-05,0.000372476,-0.000188034,0.000465107,-9.22124e-06,-1.11307,0.00530045,1019,442,-0.0323477,0.125324,15.4565,6.32425,15.4962,6.21935
-27.6852,11.5943,-1.8767,-0.0033111,-0.0117033,0.000809222,7.62192e-05,0.00032369,-5.80803e-05,0.000336644,6.32661e-05,-1.35137,0.00512192,1026,442,-0.03005,0.124008,15.4276,5.99991,15.4664,5.8917
-27.0042,11.6147,-1.88684,-0.00309135,-0.0114227,0.000425838,6.91719e-05,0.000271378,2.91663e-05,0.000275501,6.5049e-05,1.43037,0.00492433,1033,442,-0.0284789,0.11928,15.4001,5.67471,15.4357,5.56541
-26.3234,11.6344,-1.89387,-0.00289282,-0.0112181,0.00104699,5.91696e-05,0.000206375,8.01692e-05,0.000241604,2.39401e-05,1.15676,0.00487776,1040,442,-0.0251256,0.112606,15.3651,5.34736,15.3998,5.23875
-25.6414,11.6552,-1.90501,-0.00263878,-0.0109326,0.0008812,4.33038e-05,0.000130749,0.00010584,0.000201542,-2.74891e-05,0.981273,0.00483645,1047,442,-0.0229034,0.112624,15.356,5.01445,15.3878,4.9108
-24.9571,11.6777,-1.92515,-0.0027625,-0.0107719,3.49202e-05,2.27634e-05,4.93483e-05,0.000105132,0.000142024,-6.99126e-05,0.848283,0.00481613,1054,442,-0.0259314,0.116182,15.3877,4.69836,15.4191,4.59715
-24.2717,11.7021,-1.94846,-0.0030007,-0.0104466,-0.00127582,4.11444e-06,-2.56423e-05,8.79583e-05,7.84439e-05,-9.99718e-05,0.701615,0.00490601,1061,442,-0.031099,0.117484,15.4397,4.36357,15.471,4.26345
-23.5879,11.7248,-1.96203,-0.00309637,-0.00986039,-0.00308055,-1.2834e-05,-8.24928e-05,5.54809e-05,1.78439e-05,-0.000113171,0.505103,0.0049064,1068,442,-0.0358693,0.11587,15.4627,4.01253,15.4914,3.91325
-22.9049,11.7455,-1.96905,-0.00296582,-0.00988083,-0.00326832,-2.91241e-05,-0.000143469,8.70437e-06,-2.84652e-05,-0.000144128,0.0755434,0.00487781,1075,442,-0.0349376,0.118033,15.4654,3.66894,15.4924,3.57043
-22.2215,11.7657,-1.97612,-0.00273425,-0.010047,-0.0034618,-4.07423e-05,-0.000206077,-4.419e-05,-2.96726e-05,-0.000217146,-0.245453,0.00501895,1082,442,-0.032983,0.123138,15.4763,3.33541,15.5008,3.23766
-21.5383,11.7834,-1.98065,-0.00269225,-0.0103785,-0.00304465,-4.84404e-05,-0.000264308,-8.85971e-05,-1.67348e-05,-0.000296013,-0.343662,0.00480126,1089,442,-0.0316144,0.125851,15.4804,3.04512,15.5053,2.94556
-20.8555,11.8016,-1.98136,-0.0028056,-0.0106158,-0.00215378,-5.25088e-05,-0.000306978,-0.000120354,-4.60418e-06,-0.000354883,-0.378807,0.00461079,1096,442,-0.0308172,0.124442,15.4745,2.72386,15.5024,2.62276
-20.1729,11.8201,-1.97861,-0.00313052,-0.0108436,-0.00107053,-5.05617e-05,-0.00032476,-0.000141403,9.29368e-06,-0.000384616,-0.400426,0.00428563,1103,442,-0.0317413,0.121558,15.4603,2.37898,15.4934,2.27608
-19.4864,11.8435,-1.99208,-0.00328866,-0.0115172,0.00130462,-4.26812e-05,-0.000330302,-0.000156854,2.63099e-05,-0.000399293,-0.414376,0.00415356,1110,442,-0.0280832,0.120415,15.5187,2.02204,15.5578,1.9168
-18.798,11.8682,-2.01267,-0.00341795,-0.011638,0.00195159,-3.63033e-05,-0.000338036,-0.000162873,3.484e-05,-0.000409179,-0.411824,0.00413064,1117,442,-0.0278922,0.118329,15.6166,1.67555,15.6582,1.5692
-18.1116,11.8896,-2.02185,-0.00331826,-0.0111187,0.00122135,-3.45147e-05,-0.000348951,-0.000151198,2.63916e-05,-0.000409857,-0.38294,0.00405695,1124,442,-0.0284582,0.113239,15.6805,1.33588,15.7196,1.23111
-17.4273,11.9085,-2.01924,-0.00319365,-0.0104011,-0.000333962,-3.67201e-05,-0.000365311,-0.000124262,4.97984e-06,-0.00040701,-0.323771,0.00414592,1131,442,-0.0305901,0.10684,15.7061,0.986106,15.7408,0.881291
-16.7446,11.9249,-2.00701,-0.00281966,-0.010368,-0.00110168,-3.52102e-05,-0.000383709,-9.34904e-05,-1.17141e-05,-0.000407205,-0.246222,0.0043753,1138,442,-0.0283864,0.108017,15.7009,0.639649,15.7304,0.532669
-16.0615,11.9408,-1.99553,-0.00258003,-0.010686,-0.00101548,-2.21729e-05,-0.000392347,-7.057e-05,-9.17572e-06,-0.000405344,-0.182133,0.00447461,1145,442,-0.02566,0.112181,15.7027,0.30889,15.7299,0.200078
-15.3784,11.9558,-1.98237,-0.00265844,-0.0112102,-0.000328835,-4.81245e-06,-0.000395044,-6.21335e-05,4.84174e-06,-0.000404698,-0.154146,0.00446481,1152,442,-0.0248031,0.116739,15.7003,-0.0127214,15.7298,-0.123959
-14.6973,11.9677,-1.95843,-0.00290761,-0.0115296,0.000243956,7.27136e-06,-0.000391394,-5.07264e-05,1.36246e-05,-0.000397747,-0.124596,0.00425936,1159,442,-0.0259709,0.119238,15.66,-0.328235,15.693,-0.440416
-14.0168,11.9793,-1.93041,-0.00307179,-0.0116226,0.000100309,9.80412e-06,-0.000385208,-3.19295e-05,1.23684e-05,-0.000387772,-0.0801384,0.00438644,1166,442,-0.0278633,0.119474,15.6128,-0.655881,15.6473,-0.770438
-13.3349,11.9917,-1.90673,-0.00331978,-0.0114727,-0.000779783,6.59316e-06,-0.000367093,-1.71501e-05,7.37859e-06,-0.000367878,-0.0457662,0.00459215,1173,442,-0.0324098,0.122616,15.591,-0.981291,15.6265,-1.09424
-12.6508,12.006,-1.89157,-0.00341363,-0.0111025,-0.00193959,2.2677e-06,-0.000304613,-8.78472e-06,2.51895e-06,-0.000304864,-0.0285946,0.00472773,1180,442,-0.0361284,0.125496,15.6129,-1.30198,15.6475,-1.41062
-11.9647,12.0223,-1.88325,-0.00361371,-0.0108614,-0.00155495,-4.58674e-06,-0.000219781,3.16221e-07,-4.58628e-06,-0.000219781,0.00146946,0.00472716,1187,442,-0.0374185,0.125112,15.6667,-1.62885,15.704,-1.73098
-11.2795,12.0383,-1.86892,-0.00345707,-0.0108803,-0.000217505,-8.20921e-06,-0.000122034,2.29014e-05,-3.77429e-06,-0.000126469,0.191286,0.00472191,1194,442,-0.0326939,0.119523,15.7061,-1.97328,15.744,-2.07438
-10.5947,12.0546,-1.85078,-0.00315244,-0.0106651,0.000451365,-7.09288e-06,-2.27785e-05,5.85462e-05,4.41335e-05,-7.40048e-05,0.718815,0.00504583,1201,442,-0.0279845,0.111522,15.7408,-2.34293,15.7766,-2.44421
-9.90872,12.0714,-1.83622,-0.00299235,-0.0105433,0.000414002,-4.77159e-06,7.10255e-05,9.01508e-05,0.00013092,-6.4666e-05,0.984378,0.00517785,1208,442,-0.0263673,0.107955,15.7971,-2.70154,15.8309,-2.80411
-9.22257,12.0875,-1.82086,-0.00282091,-0.0105222,-0.000211556,-7.23546e-06,0.000150463,0.000110751,0.000207566,-6.43382e-05,1.09475,0.00519253,1215,442,-0.0259796,0.107445,15.8583,-3.04564,15.8892,-3.15156
-8.53631,12.1021,-1.80454,-0.00292343,-0.0101968,-0.000791372,-1.26291e-05,0.000206363,0.000115339,0.000255903,-6.2169e-05,1.16511,0.00499445,1222,442,-0.0283689,0.103337,15.9193,-3.3682,15.9504,-3.47469
-7.84998,12.1161,-1.78698,-0.0030502,-0.00996984,-0.00114507,-1.8234e-05,0.000228541,0.000109124,0.000269873,-5.95661e-05,1.20873,0.00462035,1229,442,-0.0304778,0.100325,15.9821,-3.68495,16.0138,-3.79168
-7.16183,12.1323,-1.77519,-0.00307812,-0.00992956,-0.00199491,-1.98288e-05,0.00021696,0.000101896,0.000254771,-5.76398e-05,1.21547,0.00458294,1236,442,-0.0327651,0.103097,16.0779,-4.01339,16.1086,-4.12099
-6.47248,12.1511,-1.76623,-0.00320699,-0.0101312,-0.00184607,-1.85634e-05,0.000179929,9.53041e-05,0.000218279,-5.69133e-05,1.18823,0.00453347,1243,442,-0.0336401,0.104864,16.1912,-4.37638,16.2235,-4.48545
-5.78287,12.1692,-1.75667,-0.00334571,-0.0103386,-0.00164848,-1.68991e-05,0.000123553,8.53361e-05,0.000163843,-5.71898e-05,1.12968,0.00446657,1250,442,-0.0344992,0.106895,16.3092,-4.73036,16.3432,-4.84054
-5.09246,12.1869,-1.74889,-0.00340271,-0.0104982,-0.00148746,-5.61168e-06,4.31401e-05,7.8152e-05,0.000100629,-6.3101e-05,0.936569,0.00471731,1257,442,-0.034664,0.110067,16.4422,-5.0664,16.4772,-5.17577
-4.39721,12.2087,-1.7592,-0.00329765,-0.0108713,-0.000129362,1.80552e-05,-4.66671e-05,7.30735e-05,6.56126e-05,-9.42246e-05,0.576949,0.00466041,1264,442,-0.0302685,0.113437,16.6566,-5.39257,16.6927,-5.49901
-3.70088,12.2309,-1.77193,-0.00319431,-0.0109841,0.000339032,4.63794e-05,-0.000139802,6.67312e-05,6.78266e-05,-0.00016125,0.310969,0.00462245,1271,442,-0.0281091,0.117326,16.8897,-5.71383,16.9255,-5.81621
-3.0053,12.253,-1.77939,-0.00322469,-0.0108746,0.00143692,7.3232e-05,-0.000228545,5.15921e-05,8.18086e-05,-0.000237121,0.16473,0.00482701,1278,442,-0.0257477,0.113889,17.1073,-6.05797,17.145,-6.15581
-2.31063,12.274,-1.78114,-0.00329489,-0.010675,0.00140616,0.000102627,-0.000315568,4.2975e-05,0.000106998,-0.000319938,0.101352,0.00500419,1285,442,-0.0264564,0.109048,17.3107,-6.40565,17.349,-6.50443
-1.61453,12.2963,-1.78664,-0.00317688,-0.0102205,0.000990166,0.000133885,-0.000393741,5.79484e-05,0.000140174,-0.000400031,0.108112,0.00506244,1292,442,-0.0263453,0.104588,17.5398,-6.76144,17.5762,-6.85767
-0.918562,12.3176,-1.78981,-0.0030501,-0.00978532,0.000632115,0.000154614,-0.000426906,8.65744e-05,0.000167229,-0.000439521,0.144697,0.0050107,1299,442,-0.0260136,0.100281,17.7668,-7.11047,17.8012,-7.20409
-0.223201,12.3383,-1.7886,-0.00289551,-0.00993925,0.00100858,0.000162657,-0.000398518,0.000120628,0.000187488,-0.000423349,0.203012,0.00481754,1306,442,-0.0235377,0.105482,17.9827,-7.46865,18.0162,-7.55825
0.471629,12.3578,-1.78353,-0.00272999,-0.00999396,-1.60114e-05,0.000165442,-0.000331675,0.000145974,0.000205136,-0.000371369,0.265508,0.00458538,1313,442,-0.024384,0.110109,18.1926,-7.81678,18.2228,-7.90823
1.16622,12.3762,-1.77586,-0.00254515,-0.0103187,-0.000279531,0.000164392,-0.000247443,0.000167201,0.000223726,-0.000306776,0.341001,0.00450315,1320,442,-0.0230117,0.113349,18.3981,-8.15166,18.4261,-8.24779
1.86322,12.3965,-1.77574,-0.00252494,-0.0103678,-0.000687806,0.000155649,-0.000167669,0.000179955,0.000235894,-0.000247914,0.419452,0.00436719,1327,442,-0.0236891,0.111413,18.6411,-8.48462,18.6681,-8.58578
2.55964,12.4163,-1.77139,-0.00243954,-0.0106186,7.96502e-05,0.00013891,-9.22028e-05,0.000190323,0.000246011,-0.000199304,0.512565,0.00430939,1334,442,-0.0207554,0.111395,18.8736,-8.8333,18.9008,-8.93549
3.25471,12.4342,-1.76016,-0.00217558,-0.0107532,-0.000301082,0.000115565,-9.76671e-06,0.000204545,0.000266829,-0.00016103,0.636754,0.00441127,1341,442,-0.0190389,0.115941,19.0886,-9.17841,19.1127,-9.28082
3.94809,12.4502,-1.74078,-0.00191047,-0.0107107,-0.00200191,8.96895e-05,6.36612e-05,0.00022691,0.000303958,-0.000150607,0.756753,0.0046057,1348,442,-0.0207865,0.123263,19.2797,-9.52765,19.2988,-9.63083
4.64473,12.4682,-1.73222,-0.00177391,-0.0100947,-0.00503474,6.05052e-05,0.000107375,0.000250605,0.000335638,-0.000167758,0.832019,0.00493262,1355,442,-0.0273736,0.12378,19.5231,-9.85769,19.5367,-9.96381
-29.8038,10.7579,-1.51688,-0.00386822,-0.0107416,-0.00106699,5.05276e-05,0.000419196,-0.000478809,0.000747928,-0.000278204,-0.969146,0.00515786,1005,449,-0.039703,0.112915,13.884,6.95506,13.9244,6.84505
-29.1252,10.7773,-1.5242,-0.00371024,-0.0109296,-0.000249068,5.85796e-05,0.000353946,-0.000311012,0.000550557,-0.000138032,-1.00706,0.00516309,1012,449,-0.0364759,0.115809,13.8191,6.62723,13.8597,6.52061
-28.4467,10.7965,-1.52922,-0.00347542,-0.0117219,0.00113965,5.97149e-05,0.000288495,-0.000162303,0.000372668,-2.44586e-05,-1.09237,0.00508684,1019,449,-0.0312055,0.124358,13.7518,6.29654,13.793,6.1897
-27.7661,10.8177,-1.54286,-0.00325915,-0.0121719,0.00177946,5.99049e-05,0.000228718,-4.36118e-05,0.000239319,4.93038e-05,-1.33234,0.00496395,1026,449,-0.0275769,0.128685,13.7278,5.97147,13.7683,5.86319
-27.0852,10.8389,-1.55567,-0.00314434,-0.0121419,0.00210489,5.97786e-05,0.000175016,3.80459e-05,0.000186443,4.83509e-05,1.279,0.00489685,1033,449,-0.0256463,0.12597,13.7078,5.64313,13.7476,5.53445
-26.4051,10.8587,-1.56245,-0.00298156,-0.011694,0.00189533,5.64144e-05,0.000118697,8.86395e-05,0.000181507,-6.39496e-06,0.954326,0.00485402,1040,449,-0.0243277,0.11824,13.6724,5.31055,13.7099,5.20208
-25.7242,10.8793,-1.57104,-0.00292135,-0.0111145,0.0012591,4.73528e-05,5.8406e-05,0.000117949,0.000170958,-6.51994e-05,0.808809,0.00483516,1047,449,-0.0250021,0.112074,13.6516,4.96997,13.687,4.86376
-25.0414,10.9014,-1.5873,-0.00290196,-0.0105576,-0.000315292,3.30679e-05,-6.35916e-06,0.000124424,0.00013933,-0.000112621,0.706832,0.00464005,1054,449,-0.0280893,0.112471,13.67,4.6394,13.7021,4.53671
-24.3585,10.9227,-1.60192,-0.00290571,-0.0103945,-0.00146633,1.99119e-05,-6.55488e-05,0.000109932,9.5126e-05,-0.000140763,0.600035,0.00459288,1061,449,-0.0305549,0.117972,13.6878,4.31908,13.7178,4.21924
-23.6781,10.9411,-1.60221,-0.00294387,-0.00992634,-0.00305954,7.12396e-06,-0.000108755,7.82897e-05,4.6582e-05,-0.000148213,0.466842,0.00468574,1068,449,-0.0343,0.117793,13.6559,3.98426,13.6831,3.88546
