 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0276406,-0.066483,-0.0418744,0.000510662,0.0012928,-0.00192698,0.00286799,-0.00106453,-0.885511,0.00773747,1005,428,0.220039,0.774227,19.7286,7.76672,19.383,6.97811
-28.8772,13.1367,-2.62527,0.027637,-0.0676926,-0.0383979,0.00038628,0.00110903,-0.00161992,0.0024074,-0.000912086,-0.895142,0.00776112,1012,428,0.226367,0.780562,19.6796,7.41839,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0281541,-0.0685428,-0.035663,0.000256686,0.00090058,-0.00133487,0.00195178,-0.000794515,-0.903729,0.00768459,1019,428,0.236591,0.787254,19.6358,7.07563,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0286711,-0.069093,-0.0348279,0.000141232,0.000682607,-0.00111162,0.00155602,-0.000732183,-0.904827,0.0072451,1026,428,0.24311,0.795476,19.5945,6.73265,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0288085,-0.068913,-0.0356324,4.45104e-05,0.000436108,-0.000943257,0.00120367,-0.000723055,-0.887733,0.00687075,1033,428,0.242414,0.797539,19.5501,6.41233,19.2068,5.63116
-26.149,13.2179,-2.66065,0.028588,-0.0687494,-0.0358728,-3.19718e-05,0.000200019,-0.000811695,0.000903965,-0.000735918,-0.85637,0.00688013,1040,428,0.239173,0.796389,19.5329,6.09549,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0281424,-0.0690729,-0.0352183,-8.49579e-05,-6.35398e-07,-0.00068884,0.000647333,-0.000732926,-0.815963,0.0068668,1047,428,0.235422,0.801615,19.5408,5.76334,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0276339,-0.0692774,-0.0339941,-0.000113226,-0.00015349,-0.000588307,0.000455294,-0.00072201,-0.768295,0.00691887,1054,428,0.232165,0.803881,19.5828,5.41583,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0272226,-0.0691117,-0.0330687,-0.000129155,-0.000272324,-0.000509864,0.000314125,-0.000715605,-0.715654,0.00705368,1061,428,0.229356,0.798537,19.6681,5.04947,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0270624,-0.0688854,-0.033463,-0.000139452,-0.000361391,-0.000476785,0.000239107,-0.00073995,-0.671061,0.00701226,1068,428,0.226588,0.790344,19.7617,4.70162,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0268486,-0.0689066,-0.0324215,-0.0001481,-0.00044262,-0.000445667,0.000174006,-0.000764726,-0.625832,0.00669815,1075,428,0.22628,0.780204,19.8416,4.36396,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.026768,-0.0694874,-0.0302681,-0.000148821,-0.000492758,-0.000430282,0.000142585,-0.000784165,-0.59529,0.00648512,1082,428,0.22961,0.780992,19.89,4.04837,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0269141,-0.068777,-0.0296246,-0.000142325,-0.000475549,-0.000429393,0.000151647,-0.000769521,-0.600331,0.0068374,1089,428,0.231755,0.77756,19.8983,3.71311,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0270471,-0.0673153,-0.0310991,-0.000132394,-0.000366112,-0.000410096,0.000177168,-0.000675674,-0.646599,0.00719403,1096,428,0.229249,0.768596,19.9101,3.35299,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0269338,-0.0657002,-0.0339593,-0.000128724,-0.000180913,-0.000352982,0.000199127,-0.000508764,-0.748502,0.00719541,1103,428,0.221306,0.758262,19.9656,2.95798,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0269796,-0.0656431,-0.0341712,-0.000152826,2.82958e-05,-0.000268647,0.000221235,-0.000345766,-0.947967,0.00664185,1110,428,0.220941,0.755281,20.0505,2.57732,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0270352,-0.0666011,-0.0309578,-0.000209614,0.000237891,-0.000182286,0.000302745,-0.000274468,-1.22898,0.00627439,1117,428,0.22812,0.757467,20.1517,2.23138,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0278546,-0.0659877,-0.0421089,0.000425258,0.00114884,-0.00158301,0.00241088,-0.000836781,-0.897741,0.0078013,1005,435,0.221908,0.772257,17.8204,7.70465,17.4716,6.92185
-28.968,12.343,-2.23256,0.0279715,-0.0676572,-0.03793,0.000319059,0.000957695,-0.00132219,0.00199858,-0.000721822,-0.903883,0.00763804,1012,435,0.230999,0.779045,17.7556,7.37093,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0285156,-0.0691038,-0.0342352,0.000214986,0.000754188,-0.0010756,0.00159346,-0.000624285,-0.908194,0.00751975,1019,435,0.243551,0.788108,17.69,7.0347,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0290376,-0.0699983,-0.0324127,0.000124391,0.000546235,-0.000878338,0.00123862,-0.000567995,-0.903236,0.00721661,1026,435,0.252166,0.797068,17.6428,6.70565,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0292434,-0.0695191,-0.0338671,4.84036e-05,0.000321572,-0.000731145,0.000928781,-0.000558806,-0.877738,0.00700654,1033,435,0.250852,0.797954,17.5912,6.38461,17.2466,5.59956
-26.246,12.4196,-2.2523,0.029259,-0.0684555,-0.0368596,-1.15846e-05,0.000109636,-0.000622304,0.000674275,-0.000576223,-0.833943,0.00695591,1040,435,0.244385,0.795194,17.5481,6.05469,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0288495,-0.0679867,-0.037353,-5.08667e-05,-7.27367e-05,-0.000527825,0.000466136,-0.00058974,-0.775041,0.00707993,1047,435,0.238504,0.795395,17.5514,5.70942,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0282352,-0.0682279,-0.0348729,-6.95104e-05,-0.000210576,-0.000455171,0.00032056,-0.000600646,-0.70853,0.00732152,1054,435,0.236627,0.795877,17.5943,5.37525,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0280178,-0.0683806,-0.0331272,-8.20815e-05,-0.000323303,-0.000398371,0.000213536,-0.000618921,-0.638405,0.00755661,1061,435,0.237456,0.794681,17.666,5.0284,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.027997,-0.0685109,-0.0327351,-9.47959e-05,-0.000402775,-0.000377123,0.000158565,-0.000656136,-0.591566,0.00725402,1068,435,0.237772,0.789233,17.7271,4.69925,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0280368,-0.0691291,-0.0320369,-0.000110965,-0.000473062,-0.000359794,0.000110764,-0.000694792,-0.552296,0.0068626,1075,435,0.239476,0.787877,17.7689,4.36707,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0280248,-0.069686,-0.0312809,-0.000120294,-0.000513638,-0.000359955,9.32131e-05,-0.000727145,-0.535369,0.00677363,1082,435,0.240672,0.790233,17.7919,4.03745,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0278215,-0.0694544,-0.0290124,-0.000123193,-0.000499379,-0.000377855,0.000110796,-0.000733368,-0.554459,0.00700227,1089,435,0.242739,0.786209,17.7824,3.72277,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0278061,-0.0681434,-0.0291756,-0.000123361,-0.000412383,-0.000382331,0.000140858,-0.000676602,-0.604711,0.00728691,1096,435,0.241519,0.774277,17.7604,3.37368,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0280924,-0.0660245,-0.0332087,-0.000128911,-0.000262848,-0.000348949,0.000159437,-0.000551197,-0.690593,0.00704669,1103,435,0.235096,0.76159,17.7793,2.99975,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0281842,-0.0657504,-0.0334223,-0.000159723,-8.6122e-05,-0.000281524,0.000160996,-0.000406842,-0.85039,0.00677943,1110,435,0.235117,0.757424,17.8741,2.62659,17.5417,1.88019
-18.702,12.6706,-2.42052,0.028233,-0.0662946,-0.0308296,-0.000218004,9.87137e-05,-0.000204143,0.000198719,-0.000318009,-1.11528,0.00646105,1117,435,0.24084,0.755562,17.9949,2.28058,17.6668,1.53502
-18.015,12.6913,-2.42886,0.027957,-0.0666056,-0.0274472,-0.000282706,0.000270966,-0.00013133,0.000300538,-0.000312278,-1.34932,0.0062566,1124,435,0.244956,0.748947,18.0445,1.94635,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0272331,-0.0654238,-0.0271641,-0.000333401,0.000427776,-6.28648e-05,0.000432933,-0.000338558,-1.48895,0.00635157,1131,435,0.237556,0.733689,18.0528,1.58521,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0266533,-0.0637738,-0.027832,-0.000363914,0.000609651,-9.68161e-06,0.000609747,-0.00036401,-1.56085,0.00669078,1138,435,0.229361,0.719826,18.0715,1.22092,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0264483,-0.0620357,-0.0280154,-0.000391499,0.000770973,4.54731e-05,0.000772749,-0.000393275,1.53176,0.00676937,1145,435,0.225899,0.708249,18.0927,0.867626,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0265932,-0.0600602,-0.0276548,-0.000428219,0.000922272,9.57429e-05,0.000929026,-0.000434973,1.50037,0.00670619,1152,435,0.227167,0.690988,18.0951,0.527764,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0262547,-0.0580097,-0.0263256,-0.000456646,0.00104733,0.000147942,0.00106174,-0.000471061,1.47367,0.00655425,1159,435,0.225721,0.666738,18.0118,0.172894,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0256051,-0.0558804,-0.0242545,-0.000454952,0.00117251,0.000211638,0.00119959,-0.000482023,1.44357,0.0068183,1166,435,0.222835,0.636562,17.9015,-0.194184,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0246326,-0.0544417,-0.0206571,-0.000428315,0.00131241,0.000249519,0.00134747,-0.000463375,1.4312,0.00744197,1173,435,0.220293,0.609911,17.8667,-0.550767,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0239806,-0.0531413,-0.0172326,-0.000375747,0.00149103,0.000188894,0.00150996,-0.000394669,1.47096,0.00799272,1180,435,0.220687,0.587938,17.8844,-0.898898,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0238257,-0.0509002,-0.0150872,-0.000323241,0.00165576,9.61296e-05,0.00166042,-0.000327899,1.52237,0.00808337,1187,435,0.223056,0.560013,17.9599,-1.25525,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0242768,-0.0487199,-0.0126992,-0.000281361,0.00177661,3.49573e-05,0.0017772,-0.000281954,1.55382,0.00766594,1194,435,0.232212,0.531838,18.0056,-1.6189,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0240449,-0.0454032,-0.0127966,-0.000237487,0.00187197,-1.36291e-05,0.00187206,-0.000237575,-1.56434,0.00777377,1201,435,0.228601,0.493028,18.0368,-2.00089,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0235054,-0.0427948,-0.0112533,-0.00019472,0.00197639,-5.84573e-05,0.00197797,-0.000196293,-1.5439,0.00833862,1208,435,0.225787,0.458745,18.0871,-2.38813,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0230657,-0.0403343,-0.00998901,-0.000149312,0.00207956,-0.000105456,0.00208454,-0.00015429,-1.52362,0.00865487,1215,435,0.223378,0.428285,18.1571,-2.76888,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.022877,-0.0386416,-0.00783169,-0.000111313,0.00216136,-0.000137213,0.00216961,-0.000119567,-1.51071,0.00849603,1222,435,0.225723,0.408302,18.2182,-3.1307,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0227823,-0.0367531,-0.00498244,-8.71819e-05,0.00218336,-0.000131782,0.00219098,-9.48048e-05,-1.51301,0.0079701,1229,435,0.230612,0.38505,18.2811,-3.49721,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0227982,-0.0359121,0.000748518,-6.11156e-05,0.00214144,-8.18264e-05,0.00214448,-6.41512e-05,-1.53371,0.00734659,1236,435,0.243838,0.36249,18.3374,-3.86194,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0285803,-0.0666363,-0.0391376,0.000329909,0.000969315,-0.00126393,0.00195335,-0.000654129,-0.909271,0.00760181,1005,442,0.235411,0.776329,15.9838,7.65942,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0288091,-0.0675188,-0.0376032,0.000246077,0.000780065,-0.00105252,0.00159892,-0.000572782,-0.909614,0.0073415,1012,442,0.240449,0.780633,15.9062,7.33585,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0293253,-0.0690339,-0.0345393,0.000170026,0.000589294,-0.000847304,0.00125251,-0.000493192,-0.906669,0.00717381,1019,442,0.251536,0.791056,15.8443,7.0062,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0296694,-0.0701564,-0.0323187,0.000106387,0.000401238,-0.000681545,0.00095112,-0.000443495,-0.891912,0.00702447,1026,442,0.259172,0.800184,15.8126,6.6805,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.029756,-0.0701629,-0.0329898,5.36993e-05,0.000207883,-0.000560669,0.000696735,-0.000435153,-0.85372,0.00691288,1033,442,0.25827,0.804362,15.7841,6.35366,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0297675,-0.0694316,-0.0347002,1.20973e-05,2.90253e-05,-0.000476806,0.000497442,-0.00045632,-0.794273,0.00696858,1040,442,0.254359,0.802775,15.7516,6.02268,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.029915,-0.0683269,-0.0369151,-1.41683e-05,-0.000124427,-0.000410087,0.000344478,-0.000483073,-0.718582,0.00692736,1047,442,0.250685,0.799408,15.7454,5.68725,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0294486,-0.0680606,-0.035571,-2.51146e-05,-0.000238371,-0.000364511,0.000248044,-0.00051153,-0.643106,0.0069328,1054,442,0.247971,0.795646,15.7697,5.36523,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.02892,-0.0679732,-0.0336028,-3.52486e-05,-0.000333993,-0.000330274,0.000177861,-0.000547103,-0.573029,0.00697282,1061,442,0.245985,0.791081,15.8116,5.0235,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0288652,-0.0680848,-0.0336324,-4.91832e-05,-0.000396838,-0.000321652,0.000142606,-0.000588627,-0.537669,0.00685914,1068,442,0.245061,0.787292,15.8317,4.67951,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0290299,-0.0687269,-0.0337229,-6.98864e-05,-0.000449876,-0.000315885,0.00010874,-0.000628502,-0.514649,0.00671501,1075,442,0.246357,0.79119,15.8344,4.34622,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0290052,-0.0689053,-0.0351414,-8.50919e-05,-0.00047813,-0.000327543,0.000100363,-0.000663585,-0.515196,0.00692325,1082,442,0.242837,0.794232,15.845,4.02138,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0290496,-0.0687199,-0.0337682,-9.54198e-05,-0.000465594,-0.000357381,0.000121959,-0.000682972,-0.546466,0.00707209,1089,442,0.245575,0.791633,15.8473,3.72093,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0287707,-0.0682656,-0.0313708,-0.000104185,-0.000401886,-0.000377733,0.000152967,-0.000659039,-0.597709,0.00735,1096,442,0.247111,0.78329,15.837,3.3847,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0291522,-0.0668313,-0.0322688,-0.000116863,-0.000292036,-0.000363419,0.000169375,-0.000578274,-0.66715,0.00706173,1103,442,0.248317,0.772765,15.8338,3.02423,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0292548,-0.0659986,-0.0327726,-0.000150066,-0.000156682,-0.000313407,0.000160051,-0.000466798,-0.780121,0.00678895,1110,442,0.247681,0.764352,15.9003,2.65913,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0291655,-0.0657498,-0.0316347,-0.000203416,-8.16572e-06,-0.00024973,0.000162343,-0.000373925,-0.971726,0.00656351,1117,442,0.248788,0.754185,15.9978,2.31065,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.028771,-0.0657429,-0.0291309,-0.000258107,0.000138582,-0.000187943,0.000213483,-0.000333008,-1.19156,0.00629769,1124,442,0.249784,0.743494,16.0506,1.96998,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0280725,-0.064557,-0.0284205,-0.000295393,0.000280277,-0.000131929,0.000309072,-0.000324187,-1.35591,0.00641765,1131,442,0.243557,0.725681,16.0637,1.61026,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0275566,-0.0634001,-0.0263885,-0.00031143,0.000442835,-8.81611e-05,0.000453003,-0.000321598,-1.45597,0.00688415,1138,442,0.241938,0.7114,16.0465,1.24685,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0273748,-0.0622772,-0.0240643,-0.000321857,0.000593963,-4.3386e-05,0.000596014,-0.000323908,-1.52356,0.0070917,1145,442,0.244364,0.699558,16.0383,0.886281,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0276015,-0.0607101,-0.0230057,-0.000336909,0.000744935,-3.1112e-06,0.000744944,-0.000336918,-1.56792,0.0070673,1152,442,0.248131,0.685928,16.0388,0.538697,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0273748,-0.0586692,-0.022741,-0.000341914,0.000881472,3.65308e-05,0.000882562,-0.000343004,1.54097,0.00664055,1159,442,0.245551,0.663524,15.9998,0.202067,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0264906,-0.0563729,-0.0226121,-0.00032232,0.0010209,8.14427e-05,0.00102582,-0.00032724,1.51046,0.00698879,1166,442,0.235993,0.634557,15.9454,-0.146066,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.025664,-0.0543882,-0.0208659,-0.000289071,0.00116905,0.000106801,0.00117683,-0.000296852,1.49807,0.00752616,1173,442,0.230605,0.609464,15.9136,-0.494039,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0251662,-0.0525479,-0.0184696,-0.000243747,0.00134174,6.11639e-05,0.00134409,-0.000246103,1.5323,0.00795876,1180,442,0.23001,0.588273,15.9258,-0.838952,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0251001,-0.0507138,-0.0148426,-0.000205184,0.00149405,-6.72582e-06,0.00149407,-0.000205211,-1.56684,0.00789299,1187,442,0.236683,0.562501,15.9759,-1.18956,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0253016,-0.0490093,-0.0107889,-0.000181905,0.00160652,-4.92513e-05,0.00160788,-0.00018326,-1.54329,0.00766482,1194,442,0.247269,0.533197,16.0118,-1.55927,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0249085,-0.0463688,-0.00975378,-0.000165137,0.0016946,-8.02863e-05,0.00169806,-0.000168597,-1.52773,0.00820572,1201,442,0.244851,0.497094,16.0394,-1.95175,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0244648,-0.0439366,-0.00843266,-0.000156844,0.00178354,-0.000107932,0.00178952,-0.000162829,-1.5154,0.00877369,1208,442,0.242463,0.470062,16.0888,-2.34014,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0241709,-0.0417838,-0.00736388,-0.000147083,0.00186383,-0.000136517,0.00187306,-0.000156309,-1.50332,0.0090071,1215,442,0.241138,0.446021,16.1419,-2.71321,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0243214,-0.0399802,-0.00609685,-0.000142946,0.00192032,-0.000146531,0.00193067,-0.000153301,-1.50025,0.00862658,1222,442,0.244912,0.425049,16.203,-3.05838,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0240428,-0.0388154,-0.00257428,-0.000153847,0.00193111,-0.00012105,0.00193812,-0.000160852,-1.513,0.00776929,1229,442,0.249834,0.404217,16.2583,-3.3965,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.023773,-0.0380608,0.00193935,-0.000167873,0.00190141,-6.22715e-05,0.00190328,-0.000169745,-1.54074,0.00747993,1236,442,0.25743,0.383167,16.3419,-3.74445,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0233447,-0.0363759,0.00457133,-0.000163576,0.00182996,1.26767e-05,0.00183004,-0.000163657,1.56444,0.00720377,1243,442,0.258866,0.354832,16.4508,-4.12765,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0236399,-0.0342807,0.00401096,-0.000121692,0.0017583,6.70817e-05,0.00176069,-0.000124083,1.53517,0.00696566,1250,442,0.259842,0.336076,16.5751,-4.50333,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0240684,-0.0315586,0.000740798,-5.78224e-05,0.00169957,8.88724e-05,0.00170405,-6.23054e-05,1.5204,0.00731424,1257,442,0.255286,0.325079,16.719,-4.86535,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.023783,-0.0304557,0.00124184,-1.31117e-07,0.00164992,0.000103723,0.00165642,-6.6256e-06,1.50826,0.00714831,1264,442,0.252992,0.319812,16.9309,-5.20825,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0235979,-0.0299564,0.00331624,4.67833e-05,0.00159829,0.00011001,0.00160605,3.90217e-05,1.50036,0.00686927,1271,442,0.255755,0.314876,17.1613,-5.53916,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0229101,-0.0296954,0.00555533,0.000107316,0.00156036,8.24208e-05,0.00156502,0.000102656,1.51431,0.00696934,1278,442,0.254175,0.303952,17.3684,-5.88719,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0229788,-0.028887,0.00447531,0.000181861,0.00150811,2.34494e-05,0.00150852,0.000181446,1.55312,0.00728883,1285,442,0.252101,0.292971,17.5752,-6.23553,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0234544,-0.0278658,0.00295442,0.000258199,0.00145799,-6.85576e-05,0.00146189,0.000254294,-1.5139,0.00742183,1292,442,0.252884,0.283456,17.8128,-6.5913,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0244179,-0.0269151,0.00181408,0.000334031,0.00142682,-0.000200758,0.00146253,0.000298317,-1.39474,0.00725104,1299,442,0.259461,0.275178,18.0471,-6.94319,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0248746,-0.0267117,0.00158016,0.000401527,0.00137779,-0.000317947,0.0014722,0.00030711,-1.28213,0.00672183,1306,442,0.263261,0.276877,18.2673,-7.30185,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0246246,-0.0277761,0.00440914,0.000475165,0.00127155,-0.000414714,0.00144829,0.000298427,-1.16794,0.00642151,1313,442,0.268071,0.280268,18.4674,-7.64859,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0240914,-0.0288439,0.0069889,0.000546302,0.00113891,-0.000458587,0.00138859,0.000296621,-1.07222,0.00653062,1320,442,0.269512,0.283485,18.6616,-7.98341,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0238159,-0.0302703,0.0101905,0.000607591,0.000975462,-0.000469579,0.00129585,0.000287208,-0.972065,0.00644293,1327,442,0.27537,0.286212,18.8966,-8.31218,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0242316,-0.0321942,0.0137248,0.000656309,0.000810612,-0.00046124,0.00120111,0.000265813,-0.868266,0.00639482,1334,442,0.289241,0.294672,19.1288,-8.65005,18.9008,-8.93549
3.245,12.4352,-1.76032,0.024819,-0.0339844,0.0160153,0.000673406,0.000634803,-0.000429945,0.00108448,0.000223727,-0.762967,0.00651144,1341,442,0.301658,0.307642,19.3437,-8.98416,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0256588,-0.0347134,0.0145738,0.000649168,0.000468424,-0.000350256,0.000920523,0.000197069,-0.659144,0.00674013,1348,442,0.306751,0.320204,19.5407,-9.32439,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0264861,-0.0345124,0.0113223,0.000603024,0.000305978,-0.000214401,0.000715321,0.000193681,-0.482481,0.00710232,1355,442,0.306742,0.326163,19.792,-9.65029,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.029169,-0.0683055,-0.034574,0.000235207,0.000781463,-0.000973908,0.00151982,-0.000503147,-0.922109,0.00710104,1005,449,0.250831,0.78516,14.2715,7.62444,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0293778,-0.0679734,-0.0362217,0.000176778,0.00060622,-0.000810667,0.00123012,-0.000447123,-0.91486,0.00697297,1012,449,0.249288,0.785667,14.2115,7.30082,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.029702,-0.0689156,-0.0349457,0.000129571,0.000435089,-0.000647372,0.000947481,-0.000382821,-0.901263,0.00686212,1019,449,0.254819,0.794312,14.1457,6.97412,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0299824,-0.0698704,-0.0334109,9.31744e-05,0.000272251,-0.000515818,0.000706244,-0.000340819,-0.871334,0.00675728,1026,449,0.260459,0.801342,14.1205,6.65209,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.029934,-0.0703236,-0.0325534,6.43424e-05,0.000113454,-0.000423727,0.000513336,-0.00033554,-0.814341,0.00682636,1033,449,0.261277,0.805673,14.0973,6.3235,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0300141,-0.0698525,-0.0330468,4.17353e-05,-2.93746e-05,-0.000365138,0.000373046,-0.000360685,-0.736864,0.00698705,1040,449,0.260539,0.804259,14.0613,5.98549,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0299537,-0.0686874,-0.0341645,2.81248e-05,-0.00015037,-0.000324205,0.000275142,-0.000397387,-0.651084,0.0072491,1047,449,0.256962,0.795538,14.0401,5.63804,13.687,4.86376
-25.0511,10.9024,-1.587,0.0298072,-0.0675023,-0.0353227,2.36028e-05,-0.000237653,-0.000303122,0.000223045,-0.000437095,-0.581952,0.00716353,1054,449,0.252393,0.785693,14.0561,5.3028,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0293997,-0.0668425,-0.0355474,1.55524e-05,-0.000312369,-0.000290484,0.000185155,-0.000481971,-0.528467,0.007081,1061,449,0.247148,0.777667,14.0681,4.98112,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0294712,-0.0674169,-0.0357055,1.23214e-06,-0.000357194,-0.000295212,0.00016737,-0.000523332,-0.512599,0.00704234,1068,449,0.247273,0.782329,14.0343,4.65511,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0297176,-0.0680885,-0.0363286,-2.20466e-05,-0.000392264,-0.000300385,0.000145685,-0.000559996,-0.509262,0.00704154,1075,449,0.248228,0.79101,13.9873,4.33342,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0296347,-0.06786,-0.038793,-4.14624e-05,-0.000407803,-0.000321007,0.000144957,-0.000594223,-0.526133,0.00735734,1082,449,0.241754,0.794601,14.0007,4.01654,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0297634,-0.0674891,-0.0374744,-5.79987e-05,-0.000394503,-0.00035803,0.000169342,-0.000621844,-0.565743,0.00733854,1089,449,0.245185,0.788541,14.0134,3.71041,13.6564,2.93638
-20.959,11.0164,-1.61792,0.029605,-0.0672297,-0.0349745,-7.3985e-05,-0.000347962,-0.00038848,0.000200952,-0.000622899,-0.615892,0.00751353,1096,449,0.248138,0.783129,14.0264,3.38354,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0300627,-0.0670468,-0.0326431,-9.25263e-05,-0.000269346,-0.000389921,0.000218882,-0.000580754,-0.673914,0.00713607,1103,449,0.257108,0.780798,14.0297,3.03085,13.679,2.28326
-19.591,11.0582,-1.63057,0.0300954,-0.0663631,-0.0317534,-0.000125985,-0.00016854,-0.000358147,0.000211516,-0.000506041,-0.755728,0.00693627,1110,449,0.258656,0.773633,14.0864,2.66381,13.737,1.92758
