 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00550016,-0.00631996,-0.00681624,-0.00018192,0.000441327,-0.000887924,0.00107072,-0.000811316,-0.954162,0.0055914,1005,428,0.0450195,0.0858499,19.4505,7.05583,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00518773,-0.00735982,-0.00479485,-0.000165056,0.000557256,-0.000634521,0.000926203,-0.000534003,-1.04412,0.00543532,1012,428,0.0457949,0.09236,19.4016,6.71162,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.005082,-0.00807242,-0.00398413,-0.000128507,0.000644593,-0.000419407,0.000828414,-0.000312328,-1.15772,0.00522873,1019,428,0.046353,0.098064,19.3556,6.37727,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00521925,-0.00836041,-0.00359262,-8.43046e-05,0.000697848,-0.000256206,0.0007743,-0.000160756,-1.28081,0.00485128,1026,428,0.0485498,0.0994148,19.3117,6.03828,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00532073,-0.00769982,-0.00461762,-4.40973e-05,0.000717983,-0.000136389,0.000741657,-6.77714e-05,-1.39893,0.00462893,1033,428,0.0473677,0.0953801,19.2677,5.71559,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00512431,-0.00705373,-0.00513032,-1.18991e-05,0.00071378,-5.18388e-05,0.000717464,-1.55834e-05,-1.49984,0.00468761,1040,428,0.0440863,0.0910097,19.2515,5.39372,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00475061,-0.00673038,-0.00467947,1.05868e-05,0.000693082,-4.54817e-06,0.000693113,1.05565e-05,-1.56413,0.00472327,1047,428,0.0409335,0.0887426,19.2609,5.05717,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00451471,-0.0063459,-0.00472556,2.39385e-05,0.000647368,-6.83435e-06,0.000647443,2.38636e-05,-1.55984,0.00481191,1054,428,0.0382938,0.0830831,19.3085,4.71256,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00477149,-0.00607235,-0.00512653,3.47816e-05,0.000587881,-3.53997e-05,0.000590138,3.25252e-05,-1.50714,0.00497603,1061,428,0.0401217,0.0752992,19.4034,4.35365,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00517589,-0.00640407,-0.00549386,4.6016e-05,0.000506144,-8.02794e-05,0.000519748,3.24118e-05,-1.40293,0.00492573,1068,428,0.0436157,0.0757807,19.5026,4.00835,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00551413,-0.00713621,-0.00474278,4.65859e-05,0.0003863,-0.000130983,0.000430937,1.94824e-06,-1.24235,0.004653,1075,428,0.0487423,0.0801376,19.5885,3.67213,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00569621,-0.00785585,-0.00411907,4.16922e-05,0.000241243,-0.000202496,0.00036721,-8.42752e-05,-1.0143,0.00445924,1082,428,0.0518784,0.0907814,19.6423,3.3576,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00572561,-0.00775693,-0.00414469,4.06516e-05,8.87345e-05,-0.000276166,0.000341904,-0.000212518,-0.828816,0.00455495,1089,428,0.0519104,0.0950307,19.6506,3.03054,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00556899,-0.00758465,-0.00436803,4.36698e-05,-4.42786e-05,-0.000319866,0.00032257,-0.000323179,-0.717088,0.00467761,1096,428,0.0496715,0.0962395,19.6569,2.67966,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00513564,-0.00783325,-0.00319976,4.89686e-05,-0.00014073,-0.00032356,0.000291295,-0.000383056,-0.642821,0.00461954,1103,428,0.0476879,0.0953929,19.7015,2.29153,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00492796,-0.00859482,-0.000724731,4.9326e-05,-0.000207616,-0.000298589,0.000245909,-0.000404199,-0.582239,0.00429446,1110,428,0.0510353,0.0924309,19.779,1.91326,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00527432,-0.00923505,0.00169478,3.67736e-05,-0.000253218,-0.000246912,0.000178115,-0.00039456,-0.519907,0.00414047,1117,428,0.0599222,0.0902021,19.8849,1.56963,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.00501574,-0.00585132,-0.00819854,-0.000208159,0.000480506,-0.000790752,0.000998643,-0.000726296,-0.990742,0.00564011,1005,435,0.0373791,0.0817979,17.5373,7.00146,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00501012,-0.00667527,-0.00624437,-0.000176743,0.000538715,-0.000569388,0.000853424,-0.000491451,-1.06587,0.00551506,1012,435,0.0411426,0.0857216,17.4792,6.66627,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00488252,-0.00806252,-0.00347178,-0.000130911,0.000581833,-0.000376116,0.000743596,-0.000292674,-1.16462,0.00537352,1019,435,0.0453978,0.0943509,17.4089,6.3337,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00498974,-0.00885348,-0.00173848,-8.12032e-05,0.000601994,-0.000224323,0.000669064,-0.000148274,-1.28027,0.00507626,1026,435,0.0500328,0.0975156,17.357,6.00981,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00503277,-0.00866721,-0.00174753,-3.71867e-05,0.000599,-0.000111481,0.000617969,-5.61561e-05,-1.40225,0.00481843,1033,435,0.0504065,0.0947632,17.299,5.68929,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00504934,-0.00780189,-0.00286759,-2.10103e-06,0.000579962,-3.24992e-05,0.000581771,-3.90995e-06,-1.51519,0.00470183,1040,435,0.0480977,0.0899292,17.2522,5.35563,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00494173,-0.00719752,-0.00335101,2.40387e-05,0.000549836,1.28685e-05,0.000550151,2.3724e-05,1.54634,0.00480646,1047,435,0.0457588,0.0882199,17.2588,5.00956,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00459886,-0.00676731,-0.00324423,4.21613e-05,0.000503457,1.68547e-05,0.000504072,4.15463e-05,1.53432,0.00499157,1054,435,0.042284,0.0836049,17.3095,4.67951,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00468101,-0.00632073,-0.00386827,5.44663e-05,0.000441651,-3.09079e-06,0.000441676,5.44417e-05,-1.56281,0.00524562,1061,435,0.0417971,0.0766242,17.3892,4.33895,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00509461,-0.00648652,-0.0047662,6.29934e-05,0.000363422,-3.81639e-05,0.000368194,5.82212e-05,-1.4464,0.00505812,1068,435,0.0442451,0.0785531,17.4571,4.00998,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00546129,-0.00710956,-0.00489121,6.10489e-05,0.000258901,-7.93891e-05,0.000286817,3.31326e-05,-1.23266,0.00477796,1075,435,0.0478042,0.0864315,17.5037,3.67302,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00552294,-0.00805163,-0.0039993,5.50142e-05,0.00013784,-0.000139754,0.000242188,-4.93342e-05,-0.929439,0.00469162,1082,435,0.050324,0.0983571,17.5271,3.34091,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00541769,-0.00815624,-0.00377783,5.25078e-05,1.15719e-05,-0.00020476,0.00023782,-0.00017374,-0.735583,0.00463126,1089,435,0.0495832,0.102339,17.5224,3.03579,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.0053122,-0.00785158,-0.00415463,5.30005e-05,-9.93777e-05,-0.00024938,0.00023757,-0.000283947,-0.637144,0.0046376,1096,435,0.0475324,0.102078,17.4996,2.69647,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00526656,-0.00774557,-0.00421217,5.39478e-05,-0.000179213,-0.000262438,0.000224534,-0.000349799,-0.576379,0.00441245,1103,435,0.0468938,0.0992898,17.5075,2.33243,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00521002,-0.00851805,-0.00184884,4.94435e-05,-0.000230591,-0.000248104,0.000194313,-0.000375461,-0.528502,0.0042683,1110,435,0.0515457,0.096689,17.5961,1.96538,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00529102,-0.00923882,0.000639398,3.48532e-05,-0.000260807,-0.000207443,0.000141751,-0.000367705,-0.475822,0.00416539,1117,435,0.0579142,0.0936034,17.7176,1.62482,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00542845,-0.00913895,0.00103103,1.51831e-05,-0.000281739,-0.000140211,7.09272e-05,-0.000337484,-0.378413,0.00408531,1124,435,0.0601526,0.0906239,17.777,1.29443,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.00541092,-0.00888121,0.00160543,-1.4025e-06,-0.000283526,-6.42926e-05,1.25582e-05,-0.000297486,-0.213824,0.0041436,1131,435,0.0610882,0.0888776,17.7918,0.936939,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00560993,-0.00861171,0.000875406,-9.27483e-06,-0.000258557,-7.4492e-06,-9.05244e-06,-0.000258779,-0.0298471,0.00430721,1138,435,0.0614364,0.0897492,17.8185,0.586154,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00589343,-0.00827624,-6.86993e-05,-1.25993e-05,-0.000211221,2.74468e-05,-8.87629e-06,-0.000214944,0.134821,0.00436339,1145,435,0.0621865,0.0885664,17.846,0.254821,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00603785,-0.00800432,-0.00125722,-1.99835e-05,-0.000160295,5.20356e-05,-2.7921e-06,-0.000177487,0.319088,0.00435571,1152,435,0.060966,0.0888559,17.8508,-0.0600931,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00591918,-0.00771613,-0.0017989,-3.23607e-05,-0.000107142,7.74347e-05,1.62382e-05,-0.000155741,0.560475,0.00430727,1159,435,0.0584262,0.0883978,17.7726,-0.393437,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00570316,-0.00771743,-0.0013579,-4.62033e-05,-6.97232e-05,8.90135e-05,3.18237e-05,-0.00014775,0.719721,0.0044635,1166,435,0.0571473,0.0881084,17.669,-0.738915,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00528543,-0.00793087,-0.000616982,-6.35529e-05,-6.78152e-05,6.71764e-05,1.52613e-06,-0.000132894,0.769541,0.00475455,1173,435,0.0545615,0.0889165,17.6444,-1.07462,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00489331,-0.00779016,-0.000673838,-7.44947e-05,-8.48228e-05,3.81913e-06,-7.32359e-05,-8.60816e-05,0.318394,0.00493475,1180,435,0.0503934,0.0871668,17.6704,-1.40129,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00463728,-0.00744808,-0.000853417,-8.32856e-05,-0.000119249,-6.39772e-05,-3.48113e-05,-0.000167724,-0.648399,0.00487565,1187,435,0.0472839,0.0833502,17.7483,-1.73123,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00483933,-0.00732705,-0.00102678,-9.15079e-05,-0.000164571,-0.000126766,3.88574e-06,-0.000259965,-0.645109,0.00461815,1194,435,0.0489036,0.0819895,17.7952,-2.06673,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00500269,-0.00750981,-0.000791919,-9.43003e-05,-0.000215505,-0.000177809,3.29501e-05,-0.000342756,-0.621157,0.00469124,1201,435,0.0511344,0.0830744,17.829,-2.41975,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00507957,-0.00776001,-0.000189482,-9.35926e-05,-0.00026062,-0.000216528,5.49686e-05,-0.000409181,-0.601341,0.005005,1208,435,0.0533141,0.0855399,17.8864,-2.78109,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00487869,-0.00788776,0.000841345,-9.24364e-05,-0.000303918,-0.000247758,7.12023e-05,-0.000467556,-0.583705,0.00518694,1215,435,0.0536839,0.0839744,17.9586,-3.13728,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00474731,-0.00829606,0.00224847,-9.69673e-05,-0.000342266,-0.000274943,8.14425e-05,-0.000520675,-0.5756,0.00520331,1222,435,0.0557545,0.0840027,18.0212,-3.47281,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.0045382,-0.00803464,0.00132519,-0.000106466,-0.000381117,-0.000289236,7.63892e-05,-0.000563972,-0.563761,0.00510279,1229,435,0.0514492,0.0825908,18.0885,-3.80855,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00454761,-0.00824451,0.00102794,-0.000117073,-0.000407077,-0.000279117,5.24595e-05,-0.00057661,-0.545834,0.00496568,1236,435,0.0509498,0.0843723,18.154,-4.14475,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00474638,-0.00622334,-0.00680487,-0.000237182,0.000500729,-0.000696392,0.000919866,-0.000656319,-1.029,0.00551817,1005,442,0.0374338,0.0801634,15.6936,6.96366,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00488604,-0.00649909,-0.00599964,-0.000192149,0.000506461,-0.000504019,0.000770385,-0.000456073,-1.08842,0.005411,1012,442,0.0403955,0.0808529,15.6171,6.63469,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.00477873,-0.00777748,-0.0035259,-0.00013735,0.00050858,-0.000331253,0.000648254,-0.000277024,-1.17176,0.00529745,1019,442,0.0442475,0.0898741,15.5496,6.3054,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00477344,-0.00887669,-0.0011269,-8.20363e-05,0.000499988,-0.000192141,0.000557697,-0.000139745,-1.27902,0.00511769,1026,442,0.0490843,0.0951788,15.5148,5.98216,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.00475358,-0.00913039,-0.000496456,-3.41831e-05,0.000479401,-8.81039e-05,0.000494095,-4.88767e-05,-1.40554,0.00488257,1033,442,0.0501615,0.0961413,15.4826,5.65674,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00474154,-0.00855507,-0.00126526,3.57491e-06,0.000451709,-1.57264e-05,0.00045226,3.0237e-06,-1.53576,0.00475871,1040,442,0.0483684,0.0920863,15.4482,5.32652,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00496825,-0.00764806,-0.00286474,3.2587e-05,0.00041917,2.65637e-05,0.000420987,3.07702e-05,1.50251,0.00472198,1047,442,0.0472016,0.0899302,15.4418,4.9907,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00492524,-0.00719499,-0.00349112,5.47122e-05,0.000377155,3.41162e-05,0.000380725,5.1142e-05,1.46653,0.00472229,1054,442,0.0453268,0.0875162,15.474,4.67357,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.0048755,-0.00675086,-0.00409137,6.87727e-05,0.000321541,1.94945e-05,0.000323036,6.7278e-05,1.49428,0.00481466,1061,442,0.0434725,0.0828049,15.5267,4.33873,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00506086,-0.00678109,-0.00477587,7.58129e-05,0.000255667,-9.51513e-06,0.000256169,7.5311e-05,-1.51809,0.00475036,1068,442,0.0439588,0.0834483,15.5503,3.99209,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00522994,-0.00711316,-0.00528379,7.21394e-05,0.000173549,-4.51208e-05,0.000190718,5.49702e-05,-1.2072,0.00465273,1075,442,0.0446082,0.0904978,15.5539,3.65158,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00501215,-0.00774282,-0.00490415,6.4899e-05,8.1387e-05,-9.80929e-05,0.000171582,-2.52957e-05,-0.827321,0.00480306,1082,442,0.0431441,0.0996215,15.559,3.32038,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00502643,-0.00808003,-0.00400647,6.06817e-05,-1.48509e-05,-0.000157024,0.000184417,-0.000138586,-0.667383,0.00470709,1089,442,0.045082,0.104336,15.5618,3.02569,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00500857,-0.00825951,-0.00287738,5.90019e-05,-0.000100963,-0.000202773,0.000196997,-0.000238958,-0.597545,0.00469817,1096,442,0.0471816,0.105833,15.5565,2.6991,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00535421,-0.00813555,-0.00294673,5.69709e-05,-0.000164293,-0.000224313,0.000196451,-0.000303772,-0.556301,0.00439426,1103,442,0.0505423,0.103023,15.5513,2.35311,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.00538742,-0.00841834,-0.00218038,4.97427e-05,-0.000204286,-0.000220677,0.000177347,-0.00033189,-0.524268,0.00424743,1110,442,0.0526192,0.0999836,15.6147,1.99862,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00526541,-0.00882829,-0.000932811,3.46891e-05,-0.000225974,-0.000191797,0.000136247,-0.000327531,-0.486972,0.00420608,1117,442,0.054209,0.0959639,15.7116,1.65681,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00519231,-0.00874838,-0.000495112,1.73702e-05,-0.00023574,-0.00014055,7.9946e-05,-0.000298315,-0.418873,0.00410498,1124,442,0.0543963,0.0922343,15.7715,1.31855,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00511622,-0.00843456,0.000201031,5.54198e-06,-0.000225438,-8.31334e-05,3.23513e-05,-0.000252248,-0.311956,0.00417461,1131,442,0.0549887,0.0884687,15.7908,0.962513,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.00522357,-0.0082956,0.000654197,2.44595e-06,-0.000189447,-3.98228e-05,1.0382e-05,-0.000197383,-0.196707,0.00439219,1138,442,0.0569802,0.0877768,15.7808,0.60939,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00550318,-0.00794888,0.000368357,2.32801e-06,-0.000133699,-1.06916e-05,3.16322e-06,-0.000134534,-0.0779612,0.00449033,1145,442,0.0591031,0.0856024,15.7839,0.273505,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00568375,-0.00771705,-0.000271707,-3.40536e-06,-7.21387e-05,1.22002e-05,-1.30405e-06,-7.424e-05,0.170562,0.0044709,1152,442,0.059448,0.0858671,15.7867,-0.0521197,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00579498,-0.00773214,-0.000978716,-1.35119e-05,-8.96083e-06,3.72135e-05,2.60467e-05,-4.85194e-05,0.815934,0.00427534,1159,442,0.0590193,0.0875006,15.7524,-0.366182,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00567856,-0.00799452,-0.00091393,-2.2606e-05,4.01688e-05,5.55486e-05,7.25843e-05,-5.50216e-05,1.04256,0.00442587,1166,442,0.0580255,0.0899363,15.7053,-0.693681,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00542937,-0.00797699,-0.00161134,-3.39996e-05,5.79442e-05,5.03083e-05,8.01217e-05,-5.61771e-05,1.15559,0.0046461,1173,442,0.053901,0.0914142,15.6832,-1.01569,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00518837,-0.00758727,-0.0024279,-4.33734e-05,5.47007e-05,1.17297e-05,5.60841e-05,-4.47567e-05,1.4534,0.00474393,1180,442,0.0494541,0.0900021,15.7032,-1.33427,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.0049769,-0.00717822,-0.00240093,-5.33891e-05,3.32328e-05,-3.72302e-05,4.70351e-05,-6.71915e-05,-1.21578,0.0046763,1187,442,0.0472176,0.0849619,15.7575,-1.658,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.0051672,-0.00740615,-0.00118574,-6.44962e-05,1.92587e-06,-8.65543e-05,6.1422e-05,-0.000123992,-0.968587,0.00465346,1194,442,0.0519802,0.0825007,15.7975,-2.00068,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00526255,-0.00752234,-0.00040646,-7.35178e-05,-3.69773e-05,-0.000126966,7.30264e-05,-0.000183521,-0.856857,0.00504882,1201,442,0.054759,0.0808225,15.8298,-2.37054,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00518706,-0.00739703,0.000348278,-8.10399e-05,-7.47099e-05,-0.000156926,7.90834e-05,-0.000234833,-0.795481,0.0052894,1208,442,0.0556259,0.0794071,15.8822,-2.73552,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00513932,-0.00723482,0.000293943,-8.64277e-05,-0.000116067,-0.000183335,8.26857e-05,-0.000285181,-0.745068,0.00536829,1215,442,0.0549449,0.0784251,15.9402,-3.08499,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00517911,-0.00740892,0.000654019,-9.52763e-05,-0.000158472,-0.000210193,8.56803e-05,-0.000339428,-0.710793,0.00518462,1222,442,0.0562312,0.0791985,16.0011,-3.40723,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00494836,-0.00752998,0.000671533,-0.000108887,-0.00020419,-0.000229097,7.74618e-05,-0.000390538,-0.682862,0.00481072,1229,442,0.0540006,0.0788682,16.0622,-3.72156,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00477351,-0.00795414,0.000618082,-0.000124442,-0.000240667,-0.000227719,5.24618e-05,-0.000417571,-0.660468,0.00476901,1236,442,0.0522626,0.0819877,16.1553,-4.04515,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00468384,-0.00810707,0.000439741,-0.00013536,-0.000271209,-0.000211474,1.883e-05,-0.000425399,-0.630004,0.00466553,1243,442,0.0510532,0.0809885,16.2697,-4.40464,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00477214,-0.00834113,0.000148894,-0.000128075,-0.00029185,-0.000197328,3.68178e-06,-0.000423606,-0.588721,0.00451136,1250,442,0.0513956,0.0813897,16.3908,-4.75388,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00478857,-0.00829856,-0.00109216,-0.0001038,-0.000301959,-0.000178112,9.35703e-07,-0.000406695,-0.531574,0.00467634,1257,442,0.0485278,0.0861224,16.5268,-5.08821,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00473828,-0.00865224,-3.23783e-05,-7.41351e-05,-0.000298794,-0.000151141,1.84814e-06,-0.000374777,-0.465828,0.0045193,1264,442,0.0505061,0.0927169,16.7401,-5.41641,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00466532,-0.00925111,0.00240209,-5.14301e-05,-0.000280057,-0.000119993,-1.54832e-08,-0.000331471,-0.404816,0.00436154,1271,442,0.0556574,0.0991636,16.9683,-5.7407,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.0043117,-0.0100229,0.0047161,-2.20798e-05,-0.000247434,-0.000104685,1.90455e-05,-0.000288559,-0.374324,0.00446726,1278,442,0.0579503,0.101852,17.1806,-6.07956,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00419982,-0.00984099,0.00373593,2.16831e-05,-0.000224156,-9.79789e-05,5.59548e-05,-0.000258428,-0.336484,0.00468959,1285,442,0.0545443,0.0978804,17.3851,-6.42279,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00407002,-0.00915992,0.00232433,6.82438e-05,-0.000215582,-8.35523e-05,9.10132e-05,-0.000238352,-0.266056,0.00489341,1292,442,0.0497002,0.0903703,17.6133,-6.77493,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00439825,-0.00865878,0.00222529,0.000113505,-0.000219167,-7.61754e-05,0.000130118,-0.00023578,-0.214727,0.00499273,1299,442,0.0526751,0.0835425,17.8421,-7.1241,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00484743,-0.00871049,0.00338678,0.000152015,-0.00021366,-7.61635e-05,0.000167244,-0.000228889,-0.197352,0.0048114,1306,442,0.0601291,0.0805794,18.0601,-7.4803,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00507233,-0.00870058,0.00293994,0.00018829,-0.000221868,-8.14299e-05,0.000203865,-0.000237443,-0.188987,0.00454863,1313,442,0.0613168,0.0813874,18.2699,-7.82894,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00499522,-0.00899372,0.00305869,0.00021281,-0.000235155,-7.22583e-05,0.000224177,-0.000246522,-0.156033,0.00449473,1320,442,0.060927,0.0854494,18.4722,-8.16729,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00458005,-0.00933582,0.00331889,0.000223731,-0.000262483,-5.44781e-05,0.00022976,-0.000268513,-0.110224,0.00443964,1327,442,0.0575899,0.086727,18.7097,-8.50106,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.00479983,-0.0101157,0.00411128,0.00022336,-0.000298514,-4.11056e-05,0.000226578,-0.000301732,-0.0781234,0.004455,1334,442,0.0621056,0.0925726,18.9435,-8.84503,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00528713,-0.0106542,0.00393414,0.000212497,-0.000365322,-3.12781e-05,0.000214185,-0.00036701,-0.0539213,0.00455327,1341,442,0.0667645,0.0991795,19.1606,-9.18512,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00568029,-0.0108793,0.00356819,0.000189615,-0.000456979,1.63974e-06,0.000189619,-0.000456983,0.00253595,0.00469166,1348,442,0.0698761,0.103224,19.3513,-9.53268,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00592962,-0.010413,0.00278894,0.000156152,-0.000566605,6.55984e-05,0.000162058,-0.000572511,0.0897836,0.00491358,1355,442,0.0702698,0.0996409,19.5931,-9.8674,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00475926,-0.00743191,-0.00451853,-0.00026895,0.000494089,-0.00059817,0.000822051,-0.000596913,-1.06928,0.00511956,1005,449,0.0422392,0.0879478,13.9799,6.93135,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00467335,-0.00740183,-0.00460737,-0.000211357,0.000460086,-0.000432185,0.000671623,-0.000422894,-1.11562,0.00508761,1012,449,0.0411226,0.0870134,13.9144,6.6077,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00461735,-0.0080827,-0.00346579,-0.000148242,0.000431011,-0.000280267,0.000544415,-0.000261645,-1.18631,0.00505986,1019,449,0.0428095,0.0930183,13.8447,6.27861,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00455863,-0.0087773,-0.00180497,-8.72843e-05,0.00040185,-0.000156379,0.000447571,-0.000133006,-1.28635,0.00495866,1026,449,0.0455692,0.0957435,13.8158,5.9548,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.0044168,-0.00909879,-0.000768842,-3.53868e-05,0.000371171,-6.4081e-05,0.000381032,-4.5248e-05,-1.41811,0.00484565,1033,449,0.0461998,0.0962043,13.7917,5.62668,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00439358,-0.00846807,-0.00182779,5.29981e-06,0.000341917,-8.22288e-07,0.000341919,5.2978e-06,-1.56835,0.00476685,1040,449,0.0436993,0.0922547,13.7559,5.29101,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00444979,-0.00775913,-0.00287844,3.71959e-05,0.000314048,3.60737e-05,0.000318671,3.25728e-05,1.44333,0.00479424,1047,449,0.0419722,0.0880576,13.7359,4.94798,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00480193,-0.00705344,-0.00438864,6.31311e-05,0.000282053,4.40169e-05,0.000290572,5.46125e-05,1.37963,0.00466356,1054,449,0.0422863,0.0873873,13.7576,4.61515,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00498933,-0.00677765,-0.00478865,7.95413e-05,0.000240281,3.15942e-05,0.000246268,7.35543e-05,1.38352,0.00462244,1061,449,0.0432537,0.0863176,13.776,4.29528,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00515107,-0.00699756,-0.00511137,8.63344e-05,0.000194126,5.53221e-06,0.000194409,8.60512e-05,1.51965,0.00460896,1068,449,0.0442655,0.0882956,13.7436,3.96566,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00513895,-0.00716731,-0.00576014,8.19102e-05,0.00013971,-2.73393e-05,0.000150593,7.10277e-05,-1.19197,0.00458764,1075,449,0.0427293,0.0935708,13.6942,3.63732,13.6328,3.55558
