 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0136485,0.0273649,0.00300667,0.00010428,0.000513963,-0.00108653,0.00141479,-0.000796549,-0.878569,0.00661744,1005,428,0.140748,-0.295739,19.5239,6.70686,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0132714,0.0266468,0.00516206,0.000152939,0.000544086,-0.001025,0.00139201,-0.000694983,-0.879666,0.0065779,1012,428,0.14108,-0.294787,19.4743,6.36108,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0133219,0.0255435,0.00791583,0.000173783,0.000561889,-0.000912464,0.00130071,-0.000565034,-0.890172,0.00647467,1019,428,0.147073,-0.288773,19.426,6.0241,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0138749,0.0247437,0.00893567,0.000165515,0.00057787,-0.000780129,0.00117861,-0.000435222,-0.914588,0.00607512,1026,428,0.154858,-0.281222,19.3849,5.68596,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0143783,0.0246019,0.00875659,0.000135636,0.000569062,-0.000629444,0.00101805,-0.000313357,-0.951189,0.00579178,1033,428,0.159669,-0.278265,19.3432,5.36805,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0145269,0.0248182,0.00805845,9.88556e-05,0.000543663,-0.000467666,0.000839115,-0.000196597,-1.00735,0.00584964,1040,428,0.159756,-0.27979,19.331,5.05306,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0143576,0.0247635,0.00876175,6.12092e-05,0.000506389,-0.000307925,0.000663752,-9.61537e-05,-1.09835,0.00590844,1047,428,0.159355,-0.279894,19.3421,4.72073,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0142911,0.0248771,0.00941537,2.5746e-05,0.000462744,-0.000179786,0.000527202,-3.87125e-05,-1.22654,0.00613493,1054,428,0.159866,-0.280643,19.39,4.37302,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0143625,0.0248903,0.0104093,3.37511e-06,0.000410332,-0.000111992,0.000439115,-2.54085e-05,-1.31923,0.00642212,1061,428,0.162562,-0.283104,19.4803,4.00669,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0144787,0.0251377,0.0094648,-2.13449e-05,0.000343462,-8.18548e-05,0.000360986,-3.88695e-05,-1.35989,0.0064253,1068,428,0.161796,-0.28509,19.5779,3.65528,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0142578,0.0252038,0.00884376,-5.33517e-05,0.000248627,-5.28679e-05,0.000257615,-6.23398e-05,-1.4024,0.00612907,1075,428,0.1583,-0.288007,19.6611,3.31754,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0140308,0.0248864,0.00883256,-8.52471e-05,0.000125431,-5.69172e-05,0.000139824,-9.96406e-05,-1.3231,0.00583601,1082,428,0.155972,-0.283986,19.7122,3.00493,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0141581,0.0254227,0.00836337,-0.000103462,-1.1176e-05,-8.53514e-05,3.9707e-05,-0.000154345,-1.03321,0.00590292,1089,428,0.156062,-0.285176,19.7227,2.6769,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.014182,0.0260227,0.00771019,-0.000107869,-0.000125845,-0.00010846,-8.02564e-06,-0.000225689,-0.744057,0.00596792,1096,428,0.154736,-0.288995,19.7319,2.32475,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0139154,0.0263206,0.00686385,-0.00010953,-0.000198994,-0.00010616,-3.9063e-05,-0.000269461,-0.586003,0.00582872,1103,428,0.150142,-0.291602,19.7821,1.93807,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0137468,0.0253544,0.00825649,-0.000126368,-0.000248501,-7.15126e-05,-9.33965e-05,-0.000281472,-0.432015,0.00539926,1110,428,0.151585,-0.287192,19.8619,1.5623,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0136699,0.0237387,0.0113854,-0.000164111,-0.000295141,-9.76176e-06,-0.000163388,-0.000295864,-0.0739561,0.00525649,1117,428,0.157827,-0.279072,19.962,1.22426,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0134595,0.0275884,0.002432,8.36804e-05,0.000434044,-0.000830847,0.00110798,-0.000590252,-0.8893,0.00654845,1005,435,0.137731,-0.29437,17.6119,6.64697,17.4716,6.92185
-28.968,12.343,-2.23256,0.0133681,0.0270136,0.00458561,0.000128188,0.000426082,-0.000798968,0.00108987,-0.000535598,-0.877553,0.00646545,1012,435,0.141006,-0.296369,17.5496,6.31064,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0135582,0.0256579,0.00802667,0.00014952,0.000409015,-0.000716385,0.00100731,-0.000448772,-0.874984,0.00643747,1019,435,0.149836,-0.289655,17.4813,5.97632,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.014094,0.0245132,0.0100695,0.000143371,0.000390288,-0.000609665,0.00088887,-0.000355211,-0.885298,0.00616829,1026,435,0.15954,-0.281449,17.434,5.65202,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0144451,0.0240492,0.0105993,0.000116046,0.000354882,-0.000483518,0.000733511,-0.000262582,-0.906464,0.00594412,1033,435,0.164279,-0.277291,17.3801,5.33645,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0144681,0.0245792,0.00918492,8.20023e-05,0.000310507,-0.000347411,0.000561971,-0.000169461,-0.944262,0.00587924,1040,435,0.161587,-0.279385,17.3342,5.00844,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0144281,0.0249237,0.0091686,4.90002e-05,0.000260637,-0.000213173,0.000392811,-8.31731e-05,-1.01578,0.00600034,1047,435,0.160966,-0.280088,17.3405,4.66424,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0144467,0.0249874,0.0104491,2.09539e-05,0.000212328,-0.000108518,0.00026132,-2.80384e-05,-1.14672,0.00632315,1054,435,0.163606,-0.280974,17.3927,4.33177,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0145495,0.024776,0.01196,-6.19147e-07,0.000154009,-4.96278e-05,0.000168567,-1.51766e-05,-1.28547,0.00665305,1061,435,0.16774,-0.282416,17.4684,3.98779,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0146145,0.0246838,0.0113225,-2.7815e-05,8.77302e-05,-1.89454e-05,9.07573e-05,-3.08421e-05,-1.41236,0.00648836,1068,435,0.167177,-0.281756,17.5325,3.65729,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.014337,0.0243536,0.0105725,-6.25247e-05,6.19467e-07,1.01353e-05,2.20641e-06,-6.41117e-05,1.41548,0.00622086,1075,435,0.162941,-0.279648,17.574,3.32352,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0138918,0.0242632,0.00913101,-9.48144e-05,-0.000107155,1.50346e-05,-8.47333e-05,-0.000117237,0.590669,0.00613614,1082,435,0.155467,-0.277455,17.5971,2.99627,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0137809,0.0248306,0.00842499,-0.00011372,-0.000224205,-1.13265e-06,-0.000113708,-0.000224217,-0.0102501,0.00603283,1089,435,0.152653,-0.279598,17.5944,2.68862,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0139211,0.0256608,0.00784556,-0.000120534,-0.000323697,-1.88749e-05,-0.000118795,-0.000325436,-0.0918576,0.00598444,1096,435,0.152598,-0.285099,17.5748,2.34504,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0141911,0.0263668,0.00674347,-0.000125998,-0.000387923,-1.89247e-05,-0.000124638,-0.000389283,-0.0717558,0.00558945,1103,435,0.15282,-0.28945,17.588,1.97599,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0142894,0.0256001,0.00827886,-0.000145034,-0.000429292,1.05869e-05,-0.00014464,-0.000429685,0.0371753,0.00536949,1110,435,0.157244,-0.287483,17.6797,1.60866,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0142685,0.0241966,0.0114475,-0.000179373,-0.000461284,6.73937e-05,-0.000164091,-0.000476567,0.222996,0.00525741,1117,435,0.164128,-0.283137,17.7988,1.27093,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0141609,0.0233435,0.0134554,-0.000212831,-0.000501575,0.000133588,-0.000160508,-0.000553898,0.373309,0.00530405,1124,435,0.167578,-0.280882,17.8527,0.946081,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0135676,0.0235007,0.0127989,-0.000232532,-0.000545536,0.000205774,-0.000130508,-0.000647561,0.460288,0.00552095,1131,435,0.160129,-0.282466,17.864,0.596922,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0133114,0.0242555,0.00910403,-0.000242398,-0.000560572,0.000276812,-8.22144e-05,-0.000720756,0.524589,0.00577936,1138,435,0.149324,-0.280311,17.8914,0.250637,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0134749,0.0252401,0.00513284,-0.000257275,-0.00057194,0.000339302,-4.06036e-05,-0.000788612,0.568306,0.00574463,1145,435,0.142005,-0.27823,17.923,-0.0811497,17.7874,0.175667
-15.276,12.7604,-2.40146,0.013828,0.0261484,0.00233873,-0.000283919,-0.00058227,0.000384614,-2.05646e-05,-0.000845625,0.6004,0.00549606,1152,435,0.139102,-0.278055,17.9329,-0.400326,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0136806,0.0266548,0.00241719,-0.000311481,-0.000611853,0.000434234,-2.1942e-06,-0.000921139,0.618905,0.00534335,1159,435,0.137519,-0.283461,17.8534,-0.736385,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0129948,0.0269811,0.00314584,-0.000318839,-0.000641749,0.000488879,3.45556e-05,-0.000995144,0.625909,0.00552162,1166,435,0.131993,-0.290688,17.7447,-1.08309,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0122034,0.0267627,0.00403865,-0.000308592,-0.000655441,0.000506913,5.37423e-05,-0.00101777,0.62058,0.0059622,1173,435,0.125911,-0.29195,17.716,-1.41746,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0118151,0.0262861,0.00403403,-0.00028308,-0.000620511,0.000413306,-5.3799e-06,-0.000898212,0.591616,0.0063493,1180,435,0.121959,-0.285561,17.7417,-1.74006,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0119512,0.0265184,0.00249647,-0.000254985,-0.000566928,0.000278468,-9.1783e-05,-0.000730129,0.530114,0.00644453,1187,435,0.119687,-0.282678,17.8258,-2.06728,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0124277,0.0266919,0.000941049,-0.000236428,-0.000523483,0.000156694,-0.000167462,-0.000592448,0.414614,0.00616439,1194,435,0.120873,-0.281601,17.8778,-2.39897,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0123197,0.0271688,0.000423777,-0.000220028,-0.000494954,6.17578e-05,-0.000206792,-0.00050819,0.211123,0.00622412,1201,435,0.11839,-0.287769,17.9102,-2.7541,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0118266,0.0271164,0.00100467,-0.000205056,-0.000454973,-8.39907e-06,-0.000204774,-0.000455255,-0.0335569,0.00652221,1208,435,0.114618,-0.289729,17.9619,-3.11491,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0112873,0.027559,3.61973e-05,-0.000188298,-0.000400603,-7.60969e-05,-0.00016384,-0.000425061,-0.310977,0.00669062,1215,435,0.106647,-0.29172,18.0339,-3.47168,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0113012,0.0276307,-0.000773176,-0.000175032,-0.00033666,-0.000136692,-9.70517e-05,-0.00041464,-0.518432,0.00665233,1222,435,0.104755,-0.290587,18.1014,-3.80631,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0112732,0.0277131,-0.000967605,-0.000176853,-0.000285574,-0.000177657,-4.54261e-05,-0.000417002,-0.636929,0.00644031,1229,435,0.103886,-0.292603,18.1694,-4.14163,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0113744,0.0271837,0.00105946,-0.000188359,-0.000257819,-0.000197884,-2.21805e-05,-0.000423997,-0.69853,0.00612006,1236,435,0.109799,-0.297102,18.232,-4.47734,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0137285,0.0269412,0.00400736,5.34836e-05,0.000326732,-0.000613656,0.000818789,-0.000438574,-0.894931,0.00633929,1005,442,0.143724,-0.288088,15.7731,6.60511,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0138392,0.0271352,0.00438546,9.70429e-05,0.000290543,-0.000605814,0.000807284,-0.000419698,-0.864581,0.00619958,1012,442,0.145519,-0.293693,15.6972,6.2758,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0140376,0.0259725,0.00727336,0.000121643,0.00024944,-0.000548296,0.000737548,-0.000366466,-0.843406,0.00617073,1019,442,0.15333,-0.288036,15.6328,5.94477,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0143092,0.0246836,0.00996485,0.000120899,0.000209614,-0.000464813,0.000632181,-0.000301668,-0.83297,0.00605126,1026,442,0.161633,-0.281184,15.5997,5.62238,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0145316,0.0239497,0.0110494,9.9567e-05,0.000161747,-0.000361951,0.000493941,-0.000232627,-0.828241,0.00590631,1033,442,0.166189,-0.275142,15.5692,5.29934,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0144747,0.0238638,0.0112424,7.0813e-05,0.000112307,-0.000249858,0.000342278,-0.000159158,-0.826821,0.00592734,1040,442,0.165996,-0.274478,15.5324,4.97278,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0147591,0.0242632,0.0101354,4.28577e-05,6.37122e-05,-0.000139243,0.000192917,-8.63475e-05,-0.822771,0.005917,1047,442,0.166582,-0.2741,15.5256,4.64219,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0149087,0.0243272,0.010751,2.07452e-05,2.23555e-05,-5.57848e-05,7.73409e-05,-3.42402e-05,-0.792615,0.00597126,1054,442,0.169248,-0.273058,15.5578,4.32343,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0149429,0.0242567,0.0120249,-2.33795e-07,-2.91881e-05,-5.82828e-06,8.95362e-07,-3.03172e-05,-0.191367,0.0060933,1061,442,0.172129,-0.273466,15.607,3.98453,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.01483,0.0242879,0.0115827,-2.92958e-05,-8.53208e-05,2.39333e-05,-2.04641e-05,-9.41526e-05,0.353515,0.00608873,1068,442,0.17014,-0.276066,15.6276,3.63871,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0144237,0.0241347,0.0105565,-6.62359e-05,-0.000157565,5.21891e-05,-4.25538e-05,-0.000181247,0.425989,0.00604542,1075,442,0.164004,-0.276584,15.6267,3.30492,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0136978,0.0242667,0.00818613,-9.97931e-05,-0.000245376,6.18605e-05,-7.7058e-05,-0.000268111,0.352199,0.0062041,1082,442,0.151716,-0.276401,15.6323,2.9817,15.5008,3.23766
-21.548,11.7844,-1.9804,0.013707,0.0246497,0.00708964,-0.000121009,-0.000340169,5.28597e-05,-0.000108926,-0.000352252,0.224728,0.00609193,1089,442,0.149355,-0.275602,15.6391,2.68684,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0138011,0.0250443,0.00716192,-0.000131747,-0.000423517,3.78367e-05,-0.00012692,-0.000428344,0.126884,0.00603342,1096,442,0.150232,-0.276148,15.6371,2.35625,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0143739,0.0256745,0.00693693,-0.000141502,-0.000481637,3.427e-05,-0.000138084,-0.000485056,0.0994227,0.00561609,1103,442,0.155332,-0.278359,15.6346,2.00026,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.014569,0.0255203,0.00781751,-0.000162038,-0.000521316,5.59174e-05,-0.000153537,-0.000529818,0.150885,0.00537116,1110,442,0.159204,-0.28059,15.6995,1.64181,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0145223,0.0248366,0.00977633,-0.000192124,-0.000549191,0.000102849,-0.000164619,-0.000576696,0.261322,0.00524542,1117,442,0.163133,-0.283518,15.796,1.30079,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0143526,0.0240836,0.0120173,-0.000218368,-0.000576924,0.000159203,-0.000157883,-0.000637409,0.363078,0.00517604,1124,442,0.16645,-0.285052,15.8516,0.967792,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0138452,0.0242542,0.0120204,-0.000231763,-0.000599815,0.000217231,-0.000131088,-0.00070049,0.433981,0.00541451,1131,442,0.161276,-0.288816,15.8679,0.618289,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0133231,0.024833,0.0100725,-0.000237235,-0.000595283,0.000273777,-8.91458e-05,-0.000743373,0.49584,0.00584734,1138,442,0.151571,-0.289749,15.8578,0.274041,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0131357,0.025347,0.0080658,-0.000246414,-0.000581726,0.000325826,-4.76394e-05,-0.0007805,0.547786,0.00594667,1145,442,0.145087,-0.288123,15.8572,-0.0650282,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0134177,0.026164,0.00518874,-0.000263551,-0.000562792,0.000363993,-1.96268e-05,-0.000806716,0.590399,0.00573479,1152,442,0.141356,-0.287539,15.8651,-0.391068,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0134833,0.0266638,0.00399654,-0.000278983,-0.000555174,0.000401185,7.20873e-06,-0.000841365,0.61964,0.00531283,1159,442,0.139216,-0.291153,15.8314,-0.707745,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0130144,0.0273649,0.00206156,-0.00027617,-0.000546021,0.000436663,4.59374e-05,-0.000868129,0.635555,0.00551662,1166,442,0.129927,-0.296643,15.7844,-1.03635,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.01248,0.0274417,0.00112134,-0.000258835,-0.000525062,0.00043962,6.7383e-05,-0.000851279,0.63839,0.0058438,1173,442,0.122272,-0.296382,15.7597,-1.35709,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0120806,0.0269842,0.00103961,-0.000231298,-0.000473153,0.00035944,2.70111e-05,-0.000731463,0.623129,0.00607352,1180,442,0.117946,-0.288424,15.7765,-1.67176,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0122409,0.0269315,0.000378499,-0.000204733,-0.000417542,0.000245522,-4.35499e-05,-0.000578724,0.580924,0.00606271,1187,442,0.117901,-0.283324,15.8357,-1.99264,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0128467,0.027047,7.68604e-06,-0.000189205,-0.00037717,0.000143073,-0.000112008,-0.000454367,0.494798,0.00602363,1194,442,0.123043,-0.28309,15.8825,-2.33661,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0125668,0.0273722,0.000756448,-0.000178458,-0.000354852,6.40777e-05,-0.000157638,-0.000375672,0.314155,0.00658172,1201,442,0.12173,-0.290966,15.9111,-2.70903,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0120619,0.0275187,0.0010124,-0.000169538,-0.000325412,2.37679e-06,-0.000169502,-0.000325448,0.0152434,0.00696687,1208,442,0.117011,-0.293384,15.961,-3.07029,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0115578,0.0280033,-0.000375751,-0.000157721,-0.000286978,-6.11784e-05,-0.000133357,-0.000311342,-0.378991,0.00703349,1215,442,0.108385,-0.293918,16.0153,-3.4203,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0116607,0.0281828,-0.00219402,-0.000148661,-0.000244733,-0.00011943,-6.79691e-05,-0.000325426,-0.594192,0.00665142,1222,442,0.104992,-0.290594,16.0804,-3.74081,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0116642,0.0279373,-0.00175835,-0.000153123,-0.000213045,-0.000158545,-2.17331e-05,-0.000344434,-0.692012,0.00599897,1229,442,0.105999,-0.29115,16.1431,-4.05455,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0116201,0.0270141,0.00100248,-0.000164314,-0.000197411,-0.00017804,-2.05584e-06,-0.00035967,-0.739057,0.00583117,1236,442,0.112359,-0.29689,16.2313,-4.37474,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0115334,0.0268582,0.00180549,-0.00015824,-0.000208436,-0.000186523,4.86568e-06,-0.000371542,-0.718522,0.00560547,1243,442,0.113407,-0.301718,16.3459,-4.73463,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0117,0.0266899,0.00161455,-0.000115343,-0.0002294,-0.000179383,1.58589e-05,-0.000360602,-0.631492,0.00541879,1250,442,0.114522,-0.297249,16.4676,-5.08973,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0118258,0.0270848,-0.00129023,-4.74671e-05,-0.000242721,-0.000159547,4.19523e-05,-0.00033214,-0.510836,0.00567402,1257,442,0.108406,-0.285545,16.6072,-5.42935,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0113414,0.0264825,-0.000571881,1.41101e-05,-0.00022169,-0.000153596,8.98393e-05,-0.000297419,-0.458064,0.00558304,1264,442,0.105133,-0.276302,16.8162,-5.75342,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0107691,0.0257781,0.00110592,6.03239e-05,-0.000165208,-0.000165355,0.000147704,-0.000252587,-0.486139,0.00544622,1271,442,0.103373,-0.269588,17.0427,-6.06957,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0101834,0.0254924,0.0024345,0.000115899,-6.97927e-05,-0.000176285,0.000222294,-0.000176187,-0.543016,0.00562288,1278,442,0.100692,-0.27178,17.2518,-6.41045,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0101251,0.0255741,0.00156359,0.000184309,4.1456e-05,-0.000169401,0.000296726,-7.0961e-05,-0.585887,0.00597922,1285,442,0.0979146,-0.272858,17.4566,-6.75504,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.010512,0.0260557,0.000366797,0.000246346,0.00015741,-0.00016909,0.000376718,2.70378e-05,-0.656817,0.0061819,1292,442,0.0985672,-0.272883,17.6923,-7.11101,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0114592,0.0266444,-0.000689078,0.000302005,0.000288326,-0.000195735,0.00049102,9.93109e-05,-0.767934,0.00608264,1299,442,0.105119,-0.273369,17.9259,-7.46373,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0123947,0.0274577,-0.0024089,0.000344703,0.000419194,-0.00022594,0.000610937,0.000152959,-0.867087,0.00574388,1306,442,0.109734,-0.272248,18.153,-7.82622,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0127317,0.0276629,-0.00318794,0.000378108,0.000509954,-0.000258259,0.000710571,0.000177491,-0.910358,0.00550773,1313,442,0.110887,-0.270366,18.3642,-8.17804,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0125358,0.0271714,-0.00269488,0.000392209,0.000553492,-0.000270799,0.000755402,0.000190299,-0.930113,0.00555463,1320,442,0.110143,-0.267447,18.5647,-8.51319,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0124518,0.0266019,-0.00132424,0.000385124,0.000529209,-0.000275708,0.000742131,0.000172202,-0.91319,0.00548415,1327,442,0.112804,-0.267132,18.8039,-8.84713,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0131015,0.0259946,-1.21664e-06,0.000371987,0.00045431,-0.000266339,0.000682649,0.000143648,-0.862064,0.00535199,1334,442,0.122718,-0.264319,19.0413,-9.19424,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0134692,0.0251525,0.00120339,0.000354215,0.000337597,-0.000249262,0.000595306,9.65055e-05,-0.768737,0.00536709,1341,442,0.129614,-0.258972,19.2552,-9.53415,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0135336,0.0246244,0.00114901,0.000321347,0.000212238,-0.000209141,0.000482932,5.06532e-05,-0.657817,0.00553349,1348,442,0.130175,-0.253594,19.4419,-9.87857,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0138249,0.0249657,-0.000371963,0.00028584,9.65582e-05,-0.00012743,0.000349929,3.24686e-05,-0.465996,0.00586228,1355,442,0.128999,-0.255451,19.685,-10.2086,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0140304,0.0259379,0.00583773,9.63769e-06,0.000211997,-0.000425166,0.000547857,-0.000326222,-0.902214,0.00599845,1005,449,0.150648,-0.279461,14.0632,6.5695,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0141297,0.026622,0.00458119,5.65087e-05,0.000159848,-0.000438,0.000549216,-0.000332859,-0.84411,0.0058767,1012,449,0.149066,-0.285363,14.0018,6.24323,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0143097,0.0260566,0.0060541,8.75802e-05,0.000104152,-0.000402889,0.000498841,-0.000307109,-0.79568,0.00582996,1019,449,0.153839,-0.28365,13.9345,5.9149,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0145092,0.0253451,0.00816244,9.53494e-05,5.19053e-05,-0.000341427,0.000415744,-0.00026849,-0.75363,0.00576258,1026,449,0.160149,-0.28288,13.9076,5.59134,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0143982,0.0245738,0.0103194,8.30424e-05,-1.12513e-06,-0.000261224,0.00030555,-0.000223633,-0.705533,0.00576248,1033,449,0.163342,-0.278177,13.8814,5.26216,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0144237,0.0243103,0.0113668,6.22406e-05,-4.94202e-05,-0.000172299,0.000187529,-0.000174708,-0.62872,0.00589146,1040,449,0.165692,-0.276246,13.8419,4.92775,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0145044,0.0244233,0.0114892,4.08815e-05,-9.10901e-05,-8.40216e-05,8.17309e-05,-0.00013194,-0.452528,0.0060602,1047,449,0.166718,-0.276633,13.8198,4.58691,13.687,4.86376
-25.0511,10.9024,-1.587,0.0147284,0.0246238,0.0110398,2.4551e-05,-0.000121625,-1.96772e-05,2.71534e-05,-0.000124227,-0.131496,0.00597563,1054,449,0.168059,-0.27694,13.8382,4.25851,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0148018,0.0249701,0.0103829,4.85832e-06,-0.000160264,2.14969e-05,7.61106e-06,-0.000163017,0.12736,0.00593332,1061,449,0.167377,-0.278251,13.8561,3.93883,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0147135,0.0246841,0.00998378,-2.48547e-05,-0.000200257,4.9307e-05,-1.19444e-05,-0.000213167,0.256087,0.00599318,1068,449,0.165794,-0.278057,13.8215,3.61278,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0143018,0.0244373,0.00909847,-6.29022e-05,-0.000252148,7.61174e-05,-3.60864e-05,-0.000278963,0.338719,0.00605807,1075,449,0.159886,-0.277754,13.7688,3.29227,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0135341,0.0248866,0.00623529,-9.77465e-05,-0.000316172,8.84138e-05,-6.64445e-05,-0.000347474,0.34027,0.00631408,1082,449,0.146011,-0.278462,13.7763,2.97737,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0135689,0.0252595,0.00513588,-0.000122325,-0.000386167,8.45851e-05,-9.75366e-05,-0.000410955,0.285075,0.00615314,1089,449,0.143906,-0.278696,13.7928,2.67804,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0137428,0.0256075,0.00464303,-0.000138275,-0.000450646,7.24386e-05,-0.000122294,-0.000466626,0.217135,0.00610038,1096,449,0.14439,-0.276603,13.815,2.35754,13.676,2.62243
-20.2765,11.0354,-1.61842,0.014385,0.0257053,0.00551181,-0.000152996,-0.000499538,6.63927e-05,-0.000140711,-0.000511822,0.182958,0.00569125,1103,449,0.152596,-0.275366,13.823,2.01069,13.679,2.28326
