 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.123786,0.139569,-0.0347266,0.00380738,0.00113439,-0.00208493,0.00494741,-5.63893e-06,-0.500378,0.00823159,1005,428,1.17919,-1.30468,20.7501,5.65664,19.383,6.97811
-28.8772,13.1367,-2.62527,0.125365,0.140523,-0.0375967,0.00328715,0.00127607,-0.00238034,0.00486562,-0.000302401,-0.58555,0.00832802,1012,428,1.18808,-1.30356,20.7304,5.30381,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.127678,0.141,-0.0386777,0.00283835,0.00132685,-0.00260127,0.00479143,-0.000626229,-0.644024,0.00838104,1019,428,1.20802,-1.30247,20.7128,4.96052,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.129447,0.14125,-0.0374087,0.00242967,0.00131978,-0.00276374,0.00469363,-0.000944177,-0.686318,0.00805599,1026,428,1.22693,-1.3039,20.6835,4.60923,19.254,5.94997
-26.8322,13.1974,-2.64892,0.130249,0.142168,-0.037037,0.00210156,0.00126082,-0.00290583,0.00461726,-0.00125489,-0.713564,0.00776579,1033,428,1.234,-1.31045,20.6436,4.27685,19.2068,5.63116
-26.149,13.2179,-2.66065,0.130495,0.143205,-0.0372478,0.00186536,0.00118965,-0.0030291,0.00457539,-0.00152038,-0.729859,0.00789321,1040,428,1.23414,-1.31697,20.6312,3.94804,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.131029,0.143465,-0.0360375,0.00169544,0.00110499,-0.00311117,0.00452536,-0.00172493,-0.738093,0.00798801,1047,428,1.24023,-1.31893,20.6481,3.60893,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.132056,0.143601,-0.0335095,0.00156569,0.00101492,-0.00316773,0.00446998,-0.00188937,-0.74204,0.00815392,1054,428,1.25406,-1.32308,20.7032,3.25473,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.133019,0.144111,-0.0298387,0.00141186,0.000945611,-0.00326879,0.00445583,-0.00209836,-0.749799,0.00827183,1061,428,1.26955,-1.33702,20.7973,2.87627,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.133833,0.146275,-0.0287148,0.0012491,0.000863463,-0.00335185,0.00441367,-0.00230111,-0.756667,0.00814178,1068,428,1.27803,-1.36187,20.8983,2.49866,19.4411,3.92578
-22.7111,13.348,-2.79305,0.134144,0.14909,-0.0288729,0.00109006,0.000767529,-0.00338395,0.00431659,-0.002459,-0.761588,0.00779199,1075,428,1.27853,-1.38868,20.9862,2.12742,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.134592,0.15151,-0.0280513,0.000928762,0.000689429,-0.00342038,0.00423157,-0.00261338,-0.767912,0.00765064,1082,428,1.28253,-1.41228,21.0431,1.78332,19.5785,3.26803
-21.339,13.3895,-2.81566,0.135632,0.154602,-0.0264046,0.000732386,0.000621284,-0.00349109,0.00416837,-0.0028147,-0.777443,0.00815154,1089,428,1.29424,-1.4479,21.0595,1.4275,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.136055,0.158636,-0.0262145,0.000463759,0.000563849,-0.00354188,0.00405604,-0.00302843,-0.792462,0.00860028,1096,428,1.2965,-1.49512,21.072,1.04552,19.5942,2.59976
-19.9668,13.434,-2.82969,0.136228,0.163144,-0.0264488,0.000119842,0.000517331,-0.00351844,0.00384264,-0.00320546,-0.813611,0.00858107,1103,428,1.29515,-1.54645,21.1265,0.619979,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.136083,0.166993,-0.0237171,-0.000256974,0.000436681,-0.0034291,0.00353644,-0.00335674,-0.835798,0.00782562,1110,428,1.29688,-1.5964,21.2051,0.194969,19.7295,1.82842
-18.5875,13.485,-2.86916,0.135987,0.170725,-0.0173217,-0.00060972,0.000337607,-0.00337296,0.00327,-0.00354212,-0.855157,0.00721472,1117,428,1.30679,-1.64713,21.3002,-0.208739,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.126928,0.140758,-0.0356875,0.00438317,0.000840173,-0.00222322,0.00545436,-0.00023102,-0.448999,0.0085057,1005,435,1.21079,-1.31626,18.8744,5.58834,17.4716,6.92185
-28.968,12.343,-2.23256,0.129277,0.141337,-0.0373673,0.003819,0.000930591,-0.00244644,0.00521571,-0.000466116,-0.518759,0.00842872,1012,435,1.23003,-1.31618,18.8446,5.24712,17.4146,6.58313
-28.288,12.3627,-2.23794,0.132177,0.14106,-0.0368026,0.00333842,0.000957687,-0.00262978,0.0050347,-0.000738592,-0.572871,0.00848576,1019,435,1.2594,-1.3107,18.8095,4.90773,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.134815,0.140829,-0.0356047,0.00291794,0.000955465,-0.00278001,0.0048848,-0.00101139,-0.615742,0.00826309,1026,435,1.28728,-1.30793,18.7852,4.57525,17.303,5.91765
-26.9268,12.4008,-2.24879,0.136084,0.141424,-0.0343297,0.00259344,0.000934082,-0.00291908,0.00479846,-0.00127094,-0.646936,0.0080335,1033,435,1.30101,-1.31281,18.7391,4.24372,17.2466,5.59956
-26.246,12.4196,-2.2523,0.136679,0.142905,-0.0350403,0.0023696,0.000916264,-0.0030407,0.00476926,-0.00148339,-0.668107,0.00801708,1040,435,1.30366,-1.32164,18.6975,3.89986,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.137489,0.144151,-0.0341783,0.00221424,0.000895438,-0.00312152,0.00474525,-0.00163557,-0.681307,0.00827965,1047,435,1.31161,-1.33021,18.7107,3.54108,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.138625,0.144715,-0.031389,0.00208748,0.000880924,-0.00317786,0.00471882,-0.00175041,-0.691595,0.0087125,1054,435,1.32692,-1.33699,18.7711,3.19693,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.139918,0.145384,-0.0285311,0.00194177,0.000874762,-0.00326517,0.00471673,-0.0019002,-0.704418,0.00902385,1061,435,1.3441,-1.34893,18.8562,2.8391,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.140869,0.147086,-0.0271735,0.00179257,0.000857342,-0.00333916,0.0046967,-0.00204679,-0.715831,0.0086007,1068,435,1.35458,-1.37038,18.9258,2.4845,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.141437,0.149399,-0.0275215,0.00164404,0.00083127,-0.00337243,0.00463448,-0.00215917,-0.725436,0.00814672,1075,435,1.35743,-1.39003,18.9755,2.11743,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.142604,0.152253,-0.0284866,0.00148781,0.000821247,-0.00340474,0.00457555,-0.00226649,-0.73661,0.00811575,1082,435,1.36497,-1.41233,19.0145,1.7532,17.4654,3.25549
-21.448,12.5803,-2.37695,0.144148,0.154759,-0.0241091,0.00129065,0.000814336,-0.00345623,0.00451692,-0.00241193,-0.750999,0.00838206,1089,435,1.38767,-1.45081,19.0198,1.41655,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.14549,0.158971,-0.0225447,0.00102052,0.000805951,-0.00348786,0.00440275,-0.00257628,-0.770023,0.00870322,1096,435,1.4022,-1.5042,19.0094,1.04181,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.14626,0.163518,-0.0222436,0.000678823,0.000797853,-0.00346082,0.00419967,-0.002723,-0.793996,0.00840936,1103,435,1.40816,-1.5598,19.0263,0.639582,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.146245,0.167405,-0.0195489,0.000304164,0.000769857,-0.00338642,0.00393143,-0.00285741,-0.819724,0.00792707,1110,435,1.41107,-1.60842,19.1158,0.223302,17.5417,1.88019
-18.702,12.6706,-2.42052,0.146198,0.171184,-0.0135798,-5.40653e-05,0.000737898,-0.00334506,0.00371033,-0.0030265,-0.844313,0.00740571,1117,435,1.42052,-1.6571,19.2305,-0.180207,17.6668,1.53502
-18.015,12.6913,-2.42886,0.145852,0.175793,-0.0063323,-0.000382847,0.000693858,-0.00334236,0.00354094,-0.00322993,-0.865247,0.00707077,1124,435,1.42964,-1.71857,19.2738,-0.578666,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.144906,0.182759,-0.00153604,-0.000689445,0.000651965,-0.00331195,0.00336044,-0.00339792,-0.885302,0.00717769,1131,435,1.42697,-1.80013,19.2734,-1.01352,17.7414,0.854725
-16.645,12.7285,-2.42051,0.143178,0.190092,0.00582593,-0.000972175,0.000634587,-0.00321668,0.00314669,-0.00348428,-0.907772,0.00746085,1138,435,1.42189,-1.89316,19.268,-1.45514,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.141688,0.198851,0.0122514,-0.00120835,0.000626519,-0.0030916,0.00293393,-0.00351577,-0.929635,0.00743945,1145,435,1.41702,-1.99969,19.2667,-1.88949,17.7874,0.175667
-15.276,12.7604,-2.40146,0.140404,0.208938,0.0188845,-0.00138594,0.000695967,-0.00298873,0.00281984,-0.00350981,-0.952974,0.00733927,1152,435,1.41454,-2.12185,19.2461,-2.32082,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.138778,0.220354,0.0254998,-0.0014988,0.000848078,-0.00288896,0.00279282,-0.00344354,-0.978309,0.00725695,1159,435,1.40828,-2.25451,19.1432,-2.78399,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.137015,0.231478,0.0366741,-0.00157726,0.00110859,-0.00274421,0.00282084,-0.00328952,-1.01295,0.00774193,1166,435,1.41095,-2.39511,19.0085,-3.27008,17.61,-0.814027
-13.2355,12.792,-2.30148,0.135531,0.241229,0.05331,-0.00166351,0.0014289,-0.00257809,0.0028889,-0.00312352,-1.05552,0.00849127,1173,435,1.42917,-2.53233,18.949,-3.75224,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.134088,0.251881,0.067929,-0.00172632,0.00188541,-0.00251776,0.00317797,-0.00301888,-1.0965,0.00890965,1180,435,1.44341,-2.67513,18.9427,-4.22683,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.132366,0.263719,0.0815534,-0.00176891,0.00239579,-0.00246346,0.00353909,-0.00291221,-1.13628,0.00864315,1187,435,1.45266,-2.83242,18.9861,-4.70745,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.130486,0.276929,0.0955619,-0.00180985,0.00294414,-0.00236769,0.00392215,-0.00278786,-1.17908,0.00800955,1194,435,1.46119,-3.00741,18.9922,-5.20779,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.128333,0.291112,0.108733,-0.00183912,0.00351753,-0.00224517,0.00433408,-0.00265568,-1.22197,0.00822431,1201,435,1.46517,-3.19438,18.9856,-5.73049,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.126303,0.305206,0.122763,-0.00188689,0.00411879,-0.00211002,0.00478599,-0.0025541,-1.26454,0.00889669,1208,435,1.47258,-3.3787,19.0042,-6.2649,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.12441,0.32014,0.135439,-0.00196495,0.00475002,-0.00194583,0.00527313,-0.00248805,-1.30817,0.00916906,1215,435,1.47811,-3.561,19.0448,-6.80522,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.121543,0.335283,0.146821,-0.00204277,0.00539386,-0.00169656,0.00576262,-0.00241153,-1.35677,0.00899689,1222,435,1.4709,-3.73831,19.0679,-7.32948,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.118498,0.350906,0.160817,-0.0020325,0.00599134,-0.00141747,0.00623439,-0.00227554,-1.40098,0.00868405,1229,435,1.4681,-3.92819,19.0871,-7.86504,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.116388,0.365227,0.179637,-0.001872,0.00654923,-0.00116801,0.00670823,-0.002031,-1.4355,0.00860254,1236,435,1.48688,-4.11867,19.1054,-8.40269,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.130467,0.140955,-0.0337241,0.00490232,0.000472191,-0.00227934,0.0058656,-0.000491092,-0.399849,0.00857784,1005,442,1.25215,-1.31653,17.0696,5.52995,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.133598,0.14183,-0.0362099,0.00430689,0.000514169,-0.00243908,0.00550007,-0.000679016,-0.454966,0.00837757,1012,442,1.27792,-1.31846,17.0301,5.19855,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.137076,0.141575,-0.0362285,0.00380999,0.000514208,-0.00259098,0.00523272,-0.000908526,-0.50216,0.00828267,1019,442,1.31215,-1.31291,17.0049,4.86491,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.140306,0.140606,-0.0337584,0.00338977,0.000504997,-0.0027347,0.00503915,-0.00114439,-0.542719,0.00813635,1026,442,1.34886,-1.30813,17.0022,4.53974,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.142063,0.140672,-0.0321373,0.00307625,0.000498944,-0.00287819,0.0049411,-0.00136591,-0.574916,0.00799396,1033,442,1.36848,-1.31097,16.9863,4.20701,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.143014,0.141564,-0.031248,0.00286888,0.000509551,-0.00300676,0.00491911,-0.00154068,-0.598456,0.00812448,1040,442,1.37818,-1.32104,16.9584,3.86815,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.144367,0.143232,-0.0306506,0.00273023,0.000529269,-0.00309508,0.00491466,-0.00165515,-0.614589,0.00820089,1047,442,1.39115,-1.33456,16.9592,3.51728,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.14557,0.145124,-0.0303648,0.00260921,0.000565268,-0.0031582,0.00490667,-0.0017322,-0.628919,0.00825431,1054,442,1.40183,-1.34813,17.003,3.17832,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.146675,0.146805,-0.0289039,0.00247717,0.000606973,-0.00324403,0.00491819,-0.00183405,-0.645076,0.00837441,1061,442,1.41394,-1.36449,17.0629,2.81946,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.147504,0.148581,-0.0284036,0.00234858,0.000646464,-0.00332208,0.00492688,-0.00193184,-0.660004,0.00818275,1068,442,1.42138,-1.38386,17.0915,2.45064,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.148241,0.150545,-0.0279994,0.00221815,0.000684927,-0.00336867,0.00490634,-0.00200327,-0.673518,0.00800298,1075,442,1.42755,-1.40087,17.0997,2.08343,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.150213,0.153307,-0.0290274,0.00207387,0.000739609,-0.0034111,0.00488247,-0.00206899,-0.688829,0.00828112,1082,442,1.44323,-1.42235,17.1307,1.72217,15.5008,3.23766
-21.548,11.7844,-1.9804,0.153171,0.155708,-0.0243845,0.00188477,0.000794829,-0.00346152,0.00484395,-0.00216436,-0.707321,0.00839792,1089,442,1.48094,-1.45797,17.1575,1.3935,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.155652,0.159201,-0.0201682,0.00162578,0.000843478,-0.00349425,0.0047507,-0.00228145,-0.72966,0.00864455,1096,442,1.51276,-1.50845,17.1732,1.0291,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.157063,0.163523,-0.0176569,0.0013004,0.000889396,-0.00348426,0.00458522,-0.00239542,-0.755942,0.00820674,1103,442,1.52993,-1.56512,17.1755,0.639118,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.156981,0.167836,-0.0155541,0.000942799,0.000926687,-0.00344484,0.00437959,-0.0025101,-0.784229,0.00769516,1110,442,1.53076,-1.61436,17.2364,0.231431,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.156448,0.171963,-0.00986485,0.000595949,0.000970921,-0.00344044,0.00422898,-0.00266211,-0.812619,0.00730016,1117,442,1.53458,-1.66701,17.3221,-0.176178,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.156112,0.176987,-0.00352317,0.000269094,0.00101269,-0.00347001,0.00413076,-0.00284898,-0.838768,0.00702182,1124,442,1.5418,-1.73309,17.37,-0.582403,15.7196,1.23111
-17.437,11.9095,-2.01906,0.15554,0.184074,0.00132939,-4.25035e-05,0.00105721,-0.0034857,0.00403616,-0.00302145,-0.863627,0.00729766,1131,442,1.54313,-1.821,17.3789,-1.01247,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.154371,0.191377,0.00911714,-0.000328514,0.00112396,-0.00346841,0.00394135,-0.0031459,-0.8886,0.00789341,1138,442,1.54476,-1.91766,17.3469,-1.44747,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.15235,0.199572,0.0168868,-0.000563026,0.00121539,-0.0034486,0.00388758,-0.00323522,-0.911573,0.00804697,1145,442,1.53762,-2.02518,17.3127,-1.88353,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.150745,0.208952,0.0242504,-0.000737582,0.00137999,-0.00345391,0.00393375,-0.00329134,-0.934124,0.00790874,1152,442,1.53361,-2.14015,17.286,-2.3204,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.149006,0.220898,0.0276974,-0.000849794,0.00161193,-0.00345502,0.00404879,-0.00328666,-0.956515,0.00755028,1159,442,1.51903,-2.27039,17.2288,-2.76583,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.148297,0.232187,0.0370565,-0.000931483,0.00191967,-0.00340793,0.00418818,-0.00319999,-0.983494,0.00804069,1166,442,1.5283,-2.40777,17.1629,-3.2354,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.147413,0.241337,0.056792,-0.00103482,0.00226766,-0.00333536,0.00433814,-0.0031053,-1.01525,0.00860652,1173,442,1.55966,-2.54501,17.1024,-3.71003,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.14599,0.251298,0.0764538,-0.00114858,0.00271113,-0.00334153,0.00464006,-0.0030775,-1.04727,0.00885643,1180,442,1.58564,-2.69298,17.0789,-4.18248,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.144655,0.263414,0.0913709,-0.00127164,0.00319501,-0.00334917,0.00498719,-0.00306382,-1.07946,0.00865237,1187,442,1.60164,-2.85275,17.1006,-4.66565,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.143063,0.277206,0.103224,-0.00141539,0.00371169,-0.00331422,0.00533812,-0.00304182,-1.11458,0.00851638,1194,442,1.60817,-3.03145,17.1091,-5.17086,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.14115,0.290786,0.116726,-0.00157253,0.00424738,-0.00323784,0.00569075,-0.0030159,-1.15146,0.00926302,1201,442,1.61556,-3.21342,17.1044,-5.70368,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.138663,0.3034,0.133828,-0.00176437,0.00480119,-0.00313265,0.00605605,-0.00301922,-1.1898,0.00979461,1208,442,1.62582,-3.3884,17.1109,-6.23236,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.136219,0.316318,0.1494,-0.00199315,0.00536905,-0.00298627,0.00642802,-0.00305213,-1.23002,0.00983362,1215,442,1.6332,-3.55883,17.1223,-6.75244,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.132904,0.33225,0.157521,-0.00222978,0.00594296,-0.00274759,0.00678078,-0.0030676,-1.27482,0.00934604,1222,442,1.61374,-3.73649,17.1412,-7.26221,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.129454,0.347679,0.167968,-0.00240792,0.00648115,-0.0024605,0.00711676,-0.00304354,-1.31799,0.00848804,1229,442,1.5986,-3.91202,17.1573,-7.77006,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.127104,0.361206,0.185913,-0.00248416,0.00697904,-0.00217818,0.00745633,-0.00296145,-1.35508,0.00851294,1236,442,1.61313,-4.0908,17.2026,-8.28857,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.125543,0.375554,0.205466,-0.00245895,0.00737018,-0.00189795,0.00772393,-0.0028127,-1.38652,0.00847299,1243,442,1.63974,-4.28731,17.2779,-8.84782,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.125101,0.389288,0.223068,-0.00233203,0.00764551,-0.00160232,0.00789651,-0.00258303,-1.41541,0.00819859,1250,442,1.67356,-4.46716,17.371,-9.39239,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.123854,0.402689,0.235338,-0.0020839,0.00778229,-0.00129407,0.0079492,-0.00225081,-1.44252,0.00828697,1257,442,1.68679,-4.62307,17.4783,-9.90632,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.121129,0.414119,0.248884,-0.00174851,0.00779533,-0.00097903,0.00789473,-0.00184791,-1.46962,0.00788199,1264,442,1.6891,-4.76799,17.6498,-10.386,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.118389,0.425872,0.260698,-0.00137466,0.00769773,-0.000742148,0.00775804,-0.00143497,-1.48971,0.00766438,1271,442,1.68736,-4.91468,17.844,-10.8528,16.9278,-5.81396
-3.015,12.254,-1.77944,0.11554,0.436952,0.27364,-0.000985701,0.00755713,-0.000626424,0.00760282,-0.00103139,-1.49799,0.00801161,1278,442,1.68787,-5.062,18.0175,-11.3385,17.145,-6.15581
-2.32034,12.275,-1.78121,0.114369,0.446004,0.280583,-0.000639647,0.00734009,-0.000556169,0.00737866,-0.000678224,-1.50154,0.00848894,1285,442,1.69162,-5.17089,18.2039,-11.7968,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.113795,0.450354,0.28991,-0.000365298,0.00708502,-0.000518445,0.00712093,-0.000401202,-1.50165,0.008569,1292,442,1.70891,-5.23824,18.4184,-12.2181,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.113038,0.453853,0.295421,-0.000199173,0.00682864,-0.000501115,0.00686419,-0.000234725,-1.49997,0.00822541,1299,442,1.71551,-5.2892,18.6287,-12.613,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.112206,0.455806,0.29753,-8.50587e-05,0.00663562,-0.000537425,0.00667833,-0.000127763,-1.4915,0.00779997,1306,442,1.71349,-5.31211,18.8357,-12.994,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.111569,0.457392,0.295227,9.39097e-05,0.0064241,-0.000568187,0.0064747,4.33149e-05,-1.48198,0.00760629,1313,442,1.70256,-5.31841,19.0425,-13.357,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.110508,0.458571,0.291367,0.000360201,0.00626717,-0.000600926,0.00632768,0.000299688,-1.47043,0.00774966,1320,442,1.6836,-5.31806,19.2437,-13.6998,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.109583,0.456834,0.290926,0.000678319,0.00614172,-0.000661135,0.00622059,0.000599452,-1.45207,0.00763472,1327,442,1.67556,-5.2993,19.4797,-14.0185,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.109,0.452982,0.294674,0.000999482,0.00611458,-0.00074634,0.00622125,0.000892808,-1.42883,0.00748839,1334,442,1.68233,-5.27054,19.7039,-14.3383,18.9008,-8.93549
3.245,12.4352,-1.76032,0.109093,0.449457,0.296634,0.00127014,0.0061711,-0.000848194,0.00631374,0.0011275,-1.40418,0.00762006,1341,442,1.69136,-5.2404,19.9168,-14.6524,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.109946,0.446651,0.297508,0.00146686,0.00636646,-0.000926968,0.00653597,0.00129735,-1.38993,0.00779871,1348,442,1.70514,-5.2174,20.1136,-14.973,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.110557,0.444491,0.294871,0.00158883,0.0066218,-0.000925266,0.00678651,0.00142412,-1.39463,0.00821334,1355,442,1.70729,-5.1939,20.3645,-15.2714,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.134822,0.140037,-0.0292641,0.0053608,8.56937e-05,-0.0022617,0.00619772,-0.000751231,-0.354417,0.00832942,1005,449,1.30691,-1.30734,15.3969,5.47447,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.138303,0.141008,-0.0316948,0.00475176,8.25067e-05,-0.00237012,0.00574399,-0.000909718,-0.396471,0.00820023,1012,449,1.33647,-1.31213,15.3721,5.14785,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.141844,0.141067,-0.0325745,0.00425416,5.75137e-05,-0.00249912,0.00541904,-0.00110737,-0.436178,0.00806398,1019,449,1.36977,-1.3112,15.3439,4.82039,13.793,6.18969
-27.7758,10.8187,-1.54254,0.145164,0.140677,-0.0309889,0.00384556,3.79347e-05,-0.00264192,0.00519816,-0.00131467,-0.473184,0.00786375,1026,449,1.40571,-1.31547,15.3499,4.4986,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.147207,0.140891,-0.0307801,0.00355101,3.56719e-05,-0.00279561,0.00509559,-0.0015089,-0.504761,0.00790211,1033,449,1.42552,-1.31838,15.3496,4.16772,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.148599,0.141401,-0.0301255,0.00336618,5.98949e-05,-0.00293845,0.00508459,-0.00165852,-0.529169,0.00817265,1040,449,1.43945,-1.32624,15.3249,3.8299,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.150332,0.142576,-0.0290936,0.00325001,0.000103853,-0.00304232,0.00510188,-0.00174802,-0.546795,0.00848736,1047,449,1.45738,-1.33789,15.318,3.47452,13.687,4.86376
-25.0511,10.9024,-1.587,0.15198,0.144619,-0.0287416,0.00314326,0.00017122,-0.0031199,0.00511297,-0.00179849,-0.563142,0.00829831,1054,449,1.47274,-1.35286,15.3495,3.11971,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.1532,0.146879,-0.0278109,0.00303577,0.000247862,-0.00321751,0.00514831,-0.00186467,-0.580983,0.0082586,1061,449,1.48481,-1.37193,15.3763,2.7712,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.153807,0.148896,-0.0270514,0.00293961,0.000335305,-0.00331386,0.00519797,-0.00192305,-0.598195,0.00824226,1068,449,1.49041,-1.39224,15.347,2.41332,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.155161,0.15051,-0.0257003,0.00283926,0.000431272,-0.00338592,0.00522888,-0.00195835,-0.614576,0.0082146,1075,449,1.50498,-1.40788,15.3083,2.05979,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.158178,0.152688,-0.0250979,0.00271909,0.000545425,-0.00345171,0.00525103,-0.00198652,-0.632878,0.0084673,1082,449,1.53494,-1.42861,15.3483,1.71243,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.16182,0.155615,-0.0218485,0.00255285,0.000660924,-0.00351915,0.00525095,-0.00203718,-0.6541,0.00835631,1089,449,1.5766,-1.46238,15.3942,1.3729,13.6564,2.93638
-20.959,11.0164,-1.61792,0.164936,0.159715,-0.0190827,0.0023212,0.000770499,-0.003575,0.00520397,-0.00211227,-0.678611,0.00843342,1096,449,1.61172,-1.51381,15.4418,1.01363,13.676,2.62243
-20.2765,11.0354,-1.61842,0.166706,0.164235,-0.0157175,0.00202669,0.000879978,-0.00360496,0.00510361,-0.00219694,-0.706535,0.00795141,1103,449,1.63425,-1.57368,15.4582,0.625903,13.679,2.28326
-19.591,11.0582,-1.63057,0.166944,0.168571,-0.0118321,0.00169804,0.000990087,-0.00362147,0.00498279,-0.00229466,-0.736681,0.0075145,1110,449,1.64212,-1.62763,15.5128,0.216723,13.737,1.92758
-18.9039,11.0822,-1.64819,0.166341,0.17314,-0.00574991,0.00137413,0.00111318,-0.0036755,0.00492147,-0.00243416,-0.767656,0.00700036,1117,449,1.64596,-1.6871,15.5845,-0.197739,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.166215,0.178676,-0.000200429,0.00106409,0.00124005,-0.00376096,0.00491405,-0.00260992,-0.797093,0.00684402,1124,449,1.65353,-1.75788,15.6346,-0.606309,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.166019,0.185443,0.00455074,0.000763323,0.00137097,-0.00384266,0.0049218,-0.0027875,-0.824849,0.00714231,1131,449,1.65859,-1.84417,15.6497,-1.01226,13.9077,0.907345
