 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0883277,0.166292,-0.0153841,0.00175888,-0.000786474,-0.000985668,0.00209593,-0.00112353,-0.329494,0.00752678,1005,428,0.844201,-1.61469,20.3584,5.3239,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0889944,0.166605,-0.0155071,0.00151173,-0.00054105,-0.0010913,0.00198348,-0.00101279,-0.408018,0.00755663,1012,428,0.849591,-1.61706,20.3239,4.97301,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0900473,0.167277,-0.0171089,0.00130061,-0.000403878,-0.00109143,0.00183312,-0.000936389,-0.453921,0.00740189,1019,428,0.855986,-1.61875,20.2947,4.63125,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0908153,0.16881,-0.0194839,0.00111286,-0.000368436,-0.00103175,0.00164227,-0.00089785,-0.474092,0.00689026,1026,428,0.857729,-1.62939,20.2628,4.28251,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0914056,0.170117,-0.0213304,0.000956713,-0.000419095,-0.000977152,0.00146381,-0.000926197,-0.478699,0.00646665,1033,428,0.85846,-1.63041,20.2252,3.94837,19.2068,5.63116
-26.149,13.2179,-2.66065,0.091763,0.170468,-0.020404,0.000829896,-0.000523916,-0.000957309,0.00132544,-0.00101946,-0.477663,0.00644676,1040,428,0.86239,-1.62682,20.2113,3.61721,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0918767,0.170398,-0.0171063,0.000726516,-0.000655477,-0.000969224,0.00122584,-0.0011548,-0.47572,0.0064489,1047,428,0.868832,-1.63291,20.2198,3.27788,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0919014,0.171074,-0.0156863,0.000645633,-0.000814533,-0.000983039,0.00114004,-0.00130894,-0.465998,0.006591,1054,428,0.870568,-1.64543,20.2671,2.92702,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0921165,0.172435,-0.0157915,0.000551432,-0.00093219,-0.00098428,0.00104213,-0.00142289,-0.462479,0.00681427,1061,428,0.871097,-1.66397,20.3611,2.55594,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0927978,0.174567,-0.0180577,0.000440032,-0.00105212,-0.000973231,0.000920254,-0.00153235,-0.458378,0.00673767,1068,428,0.871726,-1.68093,20.467,2.18898,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0934379,0.176552,-0.0188062,0.000324873,-0.00116854,-0.000978886,0.00080934,-0.001653,-0.459573,0.00626075,1075,428,0.874992,-1.6999,20.5592,1.82978,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0937873,0.178226,-0.0169583,0.000209602,-0.00127027,-0.000991146,0.000706546,-0.00176722,-0.464754,0.0059038,1082,428,0.880724,-1.72412,20.613,1.49594,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0938223,0.17989,-0.013809,8.59102e-05,-0.00133336,-0.000985517,0.0005907,-0.00183815,-0.473366,0.0058432,1089,428,0.885867,-1.74642,20.6158,1.14752,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0933655,0.18204,-0.0113203,-5.21906e-05,-0.00132774,-0.000931342,0.000438819,-0.00181875,-0.485175,0.00583647,1096,428,0.884657,-1.77647,20.6145,0.774107,19.5942,2.59976
-19.9668,13.434,-2.82969,0.093019,0.184376,-0.00925765,-0.000209428,-0.0012604,-0.000826418,0.000244423,-0.00171425,-0.502213,0.00570219,1103,428,0.883683,-1.80779,20.6588,0.360118,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0928748,0.188152,-0.00991021,-0.000388981,-0.00116935,-0.000687725,1.15362e-05,-0.00156987,-0.527363,0.00531608,1110,428,0.878755,-1.84891,20.7435,-0.0544245,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0926972,0.192422,-0.00975223,-0.000570671,-0.00110866,-0.000543048,-0.000233647,-0.00144569,-0.55544,0.00510112,1117,428,0.874977,-1.89471,20.849,-0.440993,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0898709,0.167968,-0.0170593,0.00199423,-0.000371341,-0.00104429,0.00238927,-0.000766381,-0.361647,0.00723755,1005,435,0.857495,-1.6322,18.4677,5.25504,17.4716,6.92185
-28.968,12.343,-2.23256,0.0907333,0.168247,-0.0174903,0.00172897,-0.000251232,-0.00110943,0.00222586,-0.000748121,-0.421087,0.00730298,1012,435,0.864318,-1.63443,18.4202,4.91558,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0921955,0.168225,-0.0170917,0.00150905,-0.000213105,-0.00108252,0.00203119,-0.000735248,-0.449421,0.00727444,1019,435,0.878932,-1.63303,18.371,4.57594,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0935353,0.169012,-0.0176357,0.00132394,-0.000243039,-0.00101035,0.00181899,-0.000738086,-0.455598,0.00690776,1026,435,0.890287,-1.63948,18.3372,4.24123,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0942956,0.170012,-0.0183192,0.00118056,-0.000322526,-0.000951393,0.00164144,-0.000783404,-0.45111,0.00652547,1033,435,0.895187,-1.64214,18.2898,3.90951,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0948766,0.170835,-0.0182379,0.00107339,-0.000427027,-0.000930333,0.00151831,-0.000871948,-0.446087,0.00640239,1040,435,0.899681,-1.64135,18.2461,3.56507,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0952204,0.1714,-0.0160757,0.000993074,-0.00054188,-0.00094189,0.00144058,-0.000989383,-0.44354,0.00649348,1047,435,0.906029,-1.64814,18.2519,3.21143,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0952521,0.172498,-0.0148624,0.000928776,-0.000672925,-0.000962315,0.00137989,-0.00112404,-0.43836,0.00674312,1054,435,0.907236,-1.66125,18.3042,2.8711,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0953917,0.174096,-0.0150295,0.000852506,-0.000761826,-0.000973175,0.00130969,-0.00121901,-0.439187,0.00701492,1061,435,0.906771,-1.68093,18.3837,2.51813,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0958555,0.176396,-0.0174042,0.000763827,-0.000843766,-0.000979585,0.00122718,-0.00130712,-0.441826,0.00670547,1068,435,0.904947,-1.70125,18.4554,2.16993,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0965915,0.178787,-0.0191843,0.000668621,-0.000908304,-0.00100581,0.00115818,-0.00139786,-0.452973,0.00621819,1075,435,0.90699,-1.72178,18.5095,1.80973,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.097351,0.180576,-0.0181798,0.000568018,-0.000953652,-0.00104112,0.00109668,-0.00148231,-0.469853,0.0060095,1082,435,0.915097,-1.74269,18.5403,1.45523,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0977634,0.181904,-0.0138158,0.000452507,-0.00096703,-0.00105958,0.00101807,-0.0015326,-0.490294,0.00582508,1089,435,0.926744,-1.7671,18.5336,1.12824,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0979343,0.18364,-0.0092904,0.000318521,-0.000928662,-0.00103341,0.000901909,-0.00151205,-0.513929,0.00575958,1096,435,0.936269,-1.79645,18.5049,0.763695,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.098103,0.185967,-0.00703157,0.000164642,-0.000842258,-0.000962304,0.000747236,-0.00142485,-0.544392,0.00542875,1103,435,0.941012,-1.82858,18.5113,0.372401,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0981865,0.189534,-0.00741542,-1.51832e-05,-0.000732802,-0.000861523,0.000559263,-0.00130725,-0.588081,0.00529852,1110,435,0.939015,-1.86827,18.6071,-0.0301864,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0979739,0.193655,-0.00706777,-0.000204554,-0.000640164,-0.00075342,0.000361912,-0.00120663,-0.64469,0.00519799,1117,435,0.935314,-1.91356,18.7304,-0.41445,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0975639,0.198496,-0.00602441,-0.000372537,-0.000575571,-0.00064756,0.000181415,-0.00112952,-0.707646,0.0050308,1124,435,0.930866,-1.96594,18.7839,-0.794103,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0968628,0.203094,-0.00141374,-0.000495578,-0.000512777,-0.000536708,3.26e-05,-0.00104095,-0.777387,0.00512095,1131,435,0.931186,-2.02367,18.7856,-1.20407,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0961332,0.208053,0.00367789,-0.000572095,-0.000450579,-0.000403518,-0.00010327,-0.000919404,-0.860122,0.00539303,1138,435,0.932249,-2.0858,18.7935,-1.61676,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.095853,0.213942,0.00769829,-0.000612085,-0.000396145,-0.000230049,-0.000249989,-0.000758241,-1.00481,0.00554756,1145,435,0.935445,-2.15538,18.8078,-2.01749,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0955817,0.221081,0.0115951,-0.000626473,-0.000322071,-4.17251e-05,-0.000316455,-0.000632089,-1.43701,0.00563894,1152,435,0.938162,-2.23568,18.8011,-2.41683,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0944691,0.229458,0.01729,-0.000620185,-0.000204255,0.000126964,-0.000168562,-0.000655878,1.29674,0.00562131,1159,435,0.936027,-2.33327,18.704,-2.84897,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0931854,0.23748,0.0257561,-0.000599552,-4.82742e-05,0.000260374,5.52587e-05,-0.000703085,1.19233,0.00589287,1166,435,0.93855,-2.43536,18.5778,-3.29677,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0923821,0.245347,0.0356658,-0.000576411,0.000135444,0.0003766,0.000297697,-0.000738665,1.16399,0.00633718,1173,435,0.949394,-2.53982,18.5358,-3.73829,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0919411,0.254093,0.0436358,-0.000537088,0.000395552,0.000469422,0.000590905,-0.000732441,1.17644,0.00662214,1180,435,0.959495,-2.647,18.5499,-4.17503,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0917568,0.262866,0.0535715,-0.00050038,0.000719078,0.000560542,0.000937586,-0.000718888,1.1991,0.00657443,1187,435,0.976829,-2.76143,18.614,-4.6172,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0911473,0.273073,0.0628471,-0.00048815,0.00109412,0.000670679,0.00134015,-0.000734177,1.21921,0.00617326,1194,435,0.988189,-2.89019,18.6397,-5.07819,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0904065,0.284226,0.0695076,-0.000500167,0.00147206,0.000763566,0.00173312,-0.000761231,1.24135,0.00624683,1201,435,0.992256,-3.02556,18.6568,-5.55702,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0897585,0.295152,0.0765127,-0.00053127,0.00182861,0.000813438,0.00208182,-0.000784488,1.26901,0.00671381,1208,435,0.998172,-3.15684,18.6995,-6.04348,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0888945,0.306517,0.0841345,-0.000561826,0.00214616,0.000835786,0.00238334,-0.000799007,1.29428,0.00714592,1215,435,1.00328,-3.29302,18.7574,-6.53123,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0875786,0.3174,0.0950623,-0.000583042,0.00244395,0.00086512,0.00267375,-0.000812849,1.31116,0.00748254,1222,435,1.01169,-3.42879,18.7956,-7.0086,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0862204,0.329219,0.106371,-0.000561981,0.00265767,0.000902985,0.00289363,-0.00079794,1.3152,0.00765235,1229,435,1.02054,-3.57612,18.8349,-7.49572,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0851145,0.340197,0.119555,-0.000460432,0.00275563,0.000931888,0.00300614,-0.000710943,1.30818,0.00751367,1236,435,1.03681,-3.71781,18.8708,-7.98493,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0913061,0.169853,-0.0196835,0.00220074,-0.000180168,-0.00102802,0.00258318,-0.000562613,-0.356156,0.00689374,1005,442,0.867727,-1.64645,16.651,5.20016,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.092688,0.170237,-0.0204795,0.00192673,-0.000163017,-0.00106465,0.00237358,-0.000609865,-0.397385,0.00689543,1012,442,0.879138,-1.64791,16.5901,4.86929,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0943769,0.169698,-0.018437,0.00170948,-0.000202539,-0.00102348,0.002154,-0.000647057,-0.409736,0.00685419,1019,442,0.89939,-1.64638,16.5424,4.53454,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0958942,0.169665,-0.0162738,0.00153756,-0.000281169,-0.0009529,0.00194537,-0.000688984,-0.404386,0.00663964,1026,442,0.918046,-1.65163,16.5231,4.20199,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0968153,0.170178,-0.0155258,0.00141529,-0.000380592,-0.000904509,0.00179188,-0.000757184,-0.394521,0.00637905,1033,442,0.927606,-1.65588,16.5004,3.86613,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0973353,0.170949,-0.0144331,0.00133341,-0.000482468,-0.000896865,0.00170168,-0.000850742,-0.389631,0.00636596,1040,442,0.933648,-1.66292,16.4675,3.52555,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0981396,0.172444,-0.0144267,0.00127841,-0.000579552,-0.000921669,0.00165804,-0.000959189,-0.390724,0.00632395,1047,442,0.940255,-1.67341,16.4638,3.17819,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0985678,0.174548,-0.0153463,0.00123198,-0.000682207,-0.000960076,0.00163053,-0.00108076,-0.393477,0.00629802,1054,442,0.941001,-1.69024,16.502,2.84452,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0987477,0.17685,-0.0161429,0.00117662,-0.000742205,-0.000993409,0.00159827,-0.00116385,-0.401403,0.00632768,1061,442,0.939446,-1.71385,16.557,2.49215,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0991274,0.178904,-0.0177617,0.00111456,-0.000784983,-0.00102801,0.00156438,-0.00123481,-0.412468,0.00615909,1068,442,0.938304,-1.73253,16.585,2.12807,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0998771,0.180813,-0.0188825,0.00104374,-0.000801733,-0.0010825,0.00154341,-0.0013014,-0.432452,0.00594872,1075,442,0.941874,-1.74651,16.5961,1.76692,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.100975,0.182544,-0.018405,0.000961643,-0.00079734,-0.00114623,0.00152691,-0.00136261,-0.45816,0.00599918,1082,442,0.952323,-1.76292,16.6149,1.41348,15.5008,3.23766
-21.548,11.7844,-1.9804,0.102091,0.183946,-0.0143942,0.000858327,-0.000765537,-0.00119372,0.00149007,-0.00139729,-0.486753,0.00586353,1089,442,0.970375,-1.78528,16.6235,1.09487,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.102816,0.185603,-0.00905137,0.000732936,-0.000694374,-0.00120118,0.00141647,-0.00137791,-0.517354,0.00583462,1096,442,0.987308,-1.81699,16.6185,0.742729,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.103287,0.187781,-0.00518087,0.000586529,-0.000583517,-0.00116925,0.00130895,-0.00130594,-0.553439,0.00545034,1103,442,0.998589,-1.8531,16.6079,0.368277,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.103561,0.191006,-0.0042479,0.000413013,-0.000449493,-0.00111036,0.00117293,-0.00120941,-0.600169,0.00533787,1110,442,1.0014,-1.89175,16.6742,-0.0218871,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.103352,0.194848,-0.00372279,0.000226665,-0.000320306,-0.0010427,0.00103115,-0.00112479,-0.657145,0.00532026,1117,442,0.998171,-1.93375,16.7724,-0.407322,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.102895,0.199323,-0.00221828,5.4747e-05,-0.000207673,-0.000971052,0.000903414,-0.00105634,-0.718244,0.00515131,1124,442,0.994335,-1.98374,16.8274,-0.793285,15.7196,1.23111
-17.437,11.9095,-2.01906,0.102222,0.204682,0.000398503,-8.09647e-05,-9.83062e-05,-0.000893822,0.000804229,-0.0009835,-0.780548,0.00525223,1131,442,0.990498,-2.04625,16.8383,-1.20223,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.101275,0.210165,0.00473452,-0.000174575,1.01493e-05,-0.000804748,0.000727818,-0.000892244,-0.842534,0.00559451,1138,442,0.98759,-2.11275,16.8139,-1.61261,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.100499,0.21584,0.0103915,-0.000230973,0.000117714,-0.00069489,0.000659798,-0.000773057,-0.908308,0.00587756,1145,442,0.989385,-2.18637,16.7951,-2.02057,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.100354,0.222564,0.0150709,-0.000260026,0.000252197,-0.000582172,0.000632102,-0.000639932,-0.99262,0.00603193,1152,442,0.995246,-2.26476,16.7869,-2.42628,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0996557,0.230664,0.0206226,-0.000264548,0.000429386,-0.000483537,0.000677561,-0.000512723,-1.09661,0.00585241,1159,442,0.997155,-2.36185,16.7355,-2.8382,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0986615,0.23912,0.0266048,-0.000254316,0.000641051,-0.000405871,0.000797645,-0.00041091,-1.20257,0.00613983,1166,442,0.99702,-2.46357,16.6715,-3.26857,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0978439,0.246892,0.0373973,-0.000249702,0.000873307,-0.000335031,0.000965662,-0.000342057,-1.30181,0.00643855,1173,442,1.00971,-2.56941,16.6261,-3.69996,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0972151,0.255096,0.0492038,-0.000246079,0.00115399,-0.000278255,0.00120727,-0.000299353,-1.38163,0.00650367,1180,442,1.02663,-2.67886,16.623,-4.13425,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0972302,0.264208,0.0606283,-0.0002585,0.00147813,-0.000217083,0.00150485,-0.000285225,-1.4483,0.00631279,1187,442,1.04924,-2.79665,16.663,-4.58037,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.096965,0.274464,0.0694037,-0.000305185,0.00184124,-0.000133402,0.0018495,-0.000313445,-1.50896,0.00618105,1194,442,1.06305,-2.92597,16.6888,-5.04733,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.096687,0.285223,0.0752713,-0.00038684,0.00220846,-4.80407e-05,0.00220935,-0.000387729,-1.55229,0.00666969,1201,442,1.07022,-3.05686,16.712,-5.53408,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.095907,0.295575,0.082784,-0.000497654,0.00255234,1.76466e-05,0.00255244,-0.000497756,1.56501,0.00715516,1208,442,1.07611,-3.18119,16.7503,-6.01733,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0952485,0.306541,0.0895089,-0.000613923,0.00285428,7.00926e-05,0.0028557,-0.000615339,1.5506,0.00751394,1215,442,1.08137,-3.30891,16.793,-6.49411,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.093097,0.31759,0.0990881,-0.000725274,0.00313009,0.00014083,0.00313523,-0.000730411,1.53433,0.00758409,1222,442,1.07815,-3.44294,16.8197,-6.95645,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0912869,0.328519,0.1102,-0.000811457,0.00333897,0.000232286,0.00335193,-0.000824417,1.51506,0.00728534,1229,442,1.08222,-3.57906,16.85,-7.41619,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0905957,0.338929,0.122677,-0.000844282,0.00345975,0.000324587,0.00348409,-0.000868623,1.49595,0.00728798,1236,442,1.10118,-3.71082,16.9194,-7.88991,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.089905,0.349281,0.134598,-0.000805753,0.00349675,0.000379627,0.00352999,-0.000838992,1.48346,0.00706963,1243,442,1.11925,-3.84579,17.0137,-8.38986,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0893323,0.359422,0.144921,-0.000684865,0.0034894,0.000369664,0.00352188,-0.000717349,1.48315,0.00688269,1250,442,1.13509,-3.97661,17.115,-8.8727,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0880814,0.36861,0.154958,-0.000485271,0.00346817,0.000329238,0.0034954,-0.000512502,1.48827,0.00722201,1257,442,1.14384,-4.09459,17.2239,-9.32783,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0869099,0.376374,0.167455,-0.000229588,0.00344055,0.000314373,0.00346729,-0.000256322,1.48596,0.00732715,1264,442,1.15979,-4.19826,17.4112,-9.76908,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0866596,0.384762,0.17789,5.89681e-05,0.00343391,0.000303281,0.00346094,3.19311e-05,1.48188,0.00762556,1271,442,1.18016,-4.30311,17.6313,-10.2024,16.9278,-5.81396
-3.015,12.254,-1.77944,0.086119,0.392652,0.186743,0.000362889,0.0034658,0.00022155,0.00348153,0.00034715,1.49988,0.00822413,1278,442,1.19425,-4.40284,17.833,-10.6496,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0858494,0.398912,0.189848,0.000636993,0.00348314,8.22378e-05,0.00348551,0.000634619,1.54193,0.00882768,1285,442,1.19785,-4.47418,18.0326,-11.0688,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0856765,0.402914,0.193845,0.000867703,0.00348322,-8.28776e-05,0.00348584,0.000865079,-1.53915,0.00895083,1292,442,1.20529,-4.52063,18.2576,-11.476,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0858867,0.405525,0.198737,0.00103557,0.00350781,-0.000251947,0.00353322,0.00101015,-1.47026,0.008651,1299,442,1.21935,-4.555,18.4773,-11.8663,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0862442,0.40707,0.202378,0.00116564,0.00358535,-0.000425969,0.00365815,0.00109284,-1.40153,0.00806951,1306,442,1.23226,-4.57511,18.6929,-12.2499,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0866328,0.407775,0.202798,0.0013148,0.00366793,-0.000566946,0.0037974,0.00118533,-1.34628,0.00763537,1313,442,1.23795,-4.5835,18.9052,-12.6073,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0870636,0.408549,0.198124,0.00147567,0.00376385,-0.000677814,0.00394956,0.00128996,-1.30337,0.00767391,1320,442,1.23126,-4.57847,19.1217,-12.9423,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0875996,0.406827,0.198303,0.00162974,0.00382039,-0.000792393,0.00407696,0.00137317,-1.25766,0.00753257,1327,442,1.23856,-4.5608,19.3708,-13.2634,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0883416,0.403007,0.203478,0.00176419,0.00386941,-0.000914706,0.00421131,0.00142228,-1.21309,0.00741056,1334,442,1.26124,-4.53205,19.6055,-13.5912,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0895185,0.399436,0.207044,0.00186279,0.00390451,-0.00101686,0.00432454,0.00144276,-1.17908,0.00750603,1341,442,1.28427,-4.50217,19.8262,-13.9125,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0911756,0.396889,0.206009,0.00191392,0.00395336,-0.00105537,0.00440117,0.00146612,-1.16951,0.00769649,1348,442,1.30029,-4.47748,20.0327,-14.2299,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0923024,0.394734,0.203511,0.00190547,0.00397157,-0.00101362,0.00438581,0.00149124,-1.18284,0.00821807,1355,442,1.30709,-4.45528,20.2877,-14.5278,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0927973,0.169877,-0.0184119,0.00238208,-0.000156898,-0.000957914,0.00270293,-0.000477756,-0.323209,0.00655162,1005,449,0.886358,-1.64976,14.9556,5.15427,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0945779,0.170089,-0.0183691,0.00211005,-0.000213836,-0.000974354,0.00246451,-0.000568295,-0.348906,0.00651603,1012,449,0.903537,-1.65016,14.9081,4.82562,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0963897,0.169996,-0.0164554,0.00190599,-0.00030454,-0.000929853,0.00224511,-0.000643656,-0.349709,0.00645027,1019,449,0.924791,-1.65466,14.8565,4.49201,13.793,6.18969
-27.7758,10.8187,-1.54254,0.098018,0.17023,-0.0139267,0.00175619,-0.000410502,-0.00087112,0.00206299,-0.000717296,-0.338618,0.00626417,1026,449,0.945336,-1.66615,14.8434,4.15978,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0987289,0.170991,-0.0131571,0.0016623,-0.000515408,-0.000843102,0.00195055,-0.000803662,-0.329437,0.00619484,1033,449,0.95282,-1.67686,14.8285,3.82262,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0994088,0.171858,-0.0120368,0.0016115,-0.000605877,-0.000858179,0.00190483,-0.000899209,-0.329358,0.00628341,1040,449,0.960653,-1.68862,14.7957,3.47899,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.100332,0.17297,-0.0106807,0.00158613,-0.000680018,-0.000904827,0.00190308,-0.000996967,-0.336931,0.00640402,1047,449,0.971342,-1.69999,14.7797,3.12282,13.687,4.86376
-25.0511,10.9024,-1.587,0.10128,0.175305,-0.0123005,0.00156266,-0.000751447,-0.000968106,0.00191425,-0.00110304,-0.348361,0.00619943,1054,449,0.975989,-1.71617,14.808,2.77356,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.101885,0.178032,-0.0145486,0.00153425,-0.000781621,-0.00103248,0.00192771,-0.00117508,-0.364094,0.00606697,1061,449,0.975721,-1.73655,14.8347,2.43346,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.102297,0.180332,-0.0168679,0.00150408,-0.000785319,-0.00110272,0.00194882,-0.00123007,-0.383362,0.00599869,1068,449,0.973409,-1.75461,14.8092,2.08359,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.103016,0.182247,-0.0182998,0.00146253,-0.000757685,-0.00119099,0.00198055,-0.00127571,-0.410268,0.00601638,1075,449,0.976021,-1.76689,14.7691,1.73503,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.10429,0.184196,-0.0182569,0.00140362,-0.000707819,-0.00128751,0.0020129,-0.0013171,-0.441998,0.00629814,1082,449,0.987258,-1.78152,14.7919,1.38899,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.105876,0.185819,-0.0148622,0.00131815,-0.000633961,-0.0013687,0.00202317,-0.00133898,-0.475657,0.00616904,1089,449,1.0088,-1.8043,14.816,1.06394,13.6564,2.93638
-20.959,11.0164,-1.61792,0.107086,0.18758,-0.0100364,0.00120684,-0.000529368,-0.00141545,0.00199918,-0.00132172,-0.510325,0.00615023,1096,449,1.02961,-1.83755,14.8394,0.722934,13.676,2.62243
-20.2765,11.0354,-1.61842,0.108276,0.189655,-0.00504785,0.00107138,-0.000390961,-0.00142912,0.00194551,-0.00126509,-0.548946,0.0057451,1103,449,1.05065,-1.8768,14.8461,0.355519,13.679,2.28326
-19.591,11.0582,-1.63057,0.108745,0.192256,-0.00157735,0.000907309,-0.000229201,-0.00141839,0.00186704,-0.00118893,-0.594872,0.00564627,1110,449,1.06098,-1.91559,14.9033,-0.0315723,13.737,1.92758
-18.9039,11.0822,-1.64819,0.108527,0.19583,0.000463407,0.000729107,-6.33405e-05,-0.00139726,0.00178523,-0.00111947,-0.647239,0.00548868,1117,449,1.06092,-1.95691,14.9858,-0.423007,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.10824,0.200082,0.002525,0.000560438,9.54546e-05,-0.00136609,0.00171368,-0.00105779,-0.701112,0.00540141,1124,449,1.06007,-2.00551,15.0399,-0.809669,13.8843,1.23836
