 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0892291,-0.0321825,-0.0247287,6.46846e-05,-0.00108267,-0.000555119,0.000289295,-0.00130728,-0.38448,0.00706517,1005,428,0.87941,0.439986,20.3289,7.32119,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0891854,-0.0334465,-0.0207986,-3.31481e-05,-0.000912055,-0.000327506,7.54675e-05,-0.00102067,-0.32023,0.007129,1012,428,0.886052,0.442693,20.2791,6.97538,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0892888,-0.0336462,-0.0206394,-9.7059e-05,-0.000742333,-0.000178425,-5.10089e-05,-0.000788384,-0.25258,0.00699321,1019,428,0.886741,0.444983,20.237,6.63763,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.089033,-0.0324642,-0.0236441,-0.000138041,-0.000583108,-0.0001122,-0.000111356,-0.000609793,-0.233499,0.00654521,1026,428,0.877377,0.435146,20.1964,6.2982,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0888623,-0.0311101,-0.0268675,-0.000158067,-0.000454779,-0.000116485,-0.0001178,-0.000495045,-0.332817,0.00624831,1033,428,0.868194,0.430411,20.1543,5.97386,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0887468,-0.0304543,-0.0274684,-0.000164802,-0.000368392,-0.000170692,-6.78562e-05,-0.000465338,-0.516525,0.00635348,1040,428,0.86481,0.427123,20.1392,5.65126,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0884179,-0.0305594,-0.0250819,-0.000169543,-0.000317858,-0.000253307,2.0239e-05,-0.000507639,-0.642999,0.00637134,1047,428,0.865347,0.423585,20.1454,5.31453,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0880891,-0.0302421,-0.0237714,-0.000173443,-0.000295802,-0.000341777,0.000112587,-0.000581832,-0.696834,0.00639064,1054,428,0.863791,0.413605,20.1897,4.96854,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0876539,-0.0295302,-0.0237546,-0.000181275,-0.000290011,-0.000385786,0.000153955,-0.000625241,-0.715395,0.00644468,1061,428,0.858536,0.39933,20.277,4.60511,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0875797,-0.0293833,-0.0231054,-0.000186497,-0.000276069,-0.000427586,0.000198642,-0.000661208,-0.733217,0.00633556,1068,428,0.858262,0.395694,20.3697,4.24894,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0877314,-0.0298067,-0.021319,-0.000184079,-0.000282946,-0.000486306,0.0002553,-0.000722325,-0.734747,0.00609991,1075,428,0.862725,0.397922,20.4519,3.9032,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0878273,-0.030333,-0.019357,-0.000168336,-0.000311032,-0.000519142,0.000284338,-0.000763706,-0.717109,0.00596266,1082,428,0.867069,0.400656,20.5026,3.58573,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0880242,-0.0308311,-0.0170103,-0.000144674,-0.000352178,-0.000484983,0.00024753,-0.000744383,-0.680022,0.00607899,1089,428,0.873343,0.400812,20.5086,3.26244,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0878136,-0.0304296,-0.0156488,-0.000122353,-0.000385587,-0.000379196,0.000147418,-0.000655358,-0.618356,0.00617341,1096,428,0.873321,0.390207,20.5119,2.91053,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0874222,-0.0297192,-0.0145109,-0.000108077,-0.000374052,-0.000240072,3.33806e-05,-0.000515509,-0.532463,0.00607981,1103,428,0.870866,0.379182,20.5575,2.51351,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0871628,-0.0287591,-0.0146394,-9.9504e-05,-0.000346702,-0.000114514,-5.46089e-05,-0.000391597,-0.373632,0.00569956,1110,428,0.86705,0.368434,20.6397,2.12212,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0870484,-0.0276985,-0.015578,-9.42519e-05,-0.000329448,-1.17476e-06,-9.4246e-05,-0.000329454,-0.00499463,0.00566577,1117,428,0.862991,0.357146,20.7476,1.77102,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0892206,-0.0317282,-0.0250254,6.64907e-05,-0.000657757,-0.000593452,0.000399578,-0.000990844,-0.511456,0.00699224,1005,435,0.879734,0.432425,18.4193,7.26526,17.4716,6.92185
-28.968,12.343,-2.23256,0.0892245,-0.0324113,-0.0224965,-2.65158e-05,-0.00052823,-0.000398563,0.000193564,-0.000748311,-0.504518,0.00705424,1012,435,0.884078,0.431188,18.3573,6.92845,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0892949,-0.0324822,-0.0225849,-8.419e-05,-0.000391946,-0.000265537,6.88331e-05,-0.000544969,-0.522794,0.00704387,1019,435,0.883918,0.432077,18.2953,6.59259,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0894074,-0.0316967,-0.0248335,-0.000117232,-0.000261437,-0.000198894,2.2226e-05,-0.000400894,-0.611508,0.00671221,1026,435,0.879829,0.426677,18.253,6.26551,17.303,5.91765
-26.9268,12.4008,-2.24879,0.089238,-0.0309456,-0.0264137,-0.000128468,-0.000155868,-0.000188164,4.64941e-05,-0.000330829,-0.749058,0.00639335,1033,435,0.874026,0.423157,18.1982,5.94418,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0890943,-0.030667,-0.0256707,-0.000126996,-8.72432e-05,-0.000217385,0.000111172,-0.000325412,-0.830988,0.00628552,1040,435,0.873126,0.420094,18.1463,5.61094,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.089085,-0.0305658,-0.0241276,-0.00012547,-5.66306e-05,-0.000268673,0.000179818,-0.000361919,-0.849106,0.0063711,1047,435,0.87523,0.417326,18.15,5.26557,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0889354,-0.0300645,-0.0237013,-0.000127734,-6.07959e-05,-0.000324021,0.00023148,-0.000420009,-0.836862,0.00653367,1054,435,0.873629,0.41076,18.2023,4.93445,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0884989,-0.0291546,-0.0247395,-0.000130659,-8.44536e-05,-0.00035022,0.000243425,-0.000458538,-0.818334,0.00666417,1061,435,0.866144,0.398331,18.2778,4.59221,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0882574,-0.0288426,-0.0246425,-0.000127405,-0.000109728,-0.000379184,0.000260721,-0.000497854,-0.797051,0.00640428,1068,435,0.862984,0.394248,18.3374,4.25442,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0882054,-0.0291617,-0.0228742,-0.000116187,-0.000155329,-0.000424925,0.000289617,-0.000561133,-0.762385,0.00616032,1075,435,0.865271,0.396366,18.3764,3.90719,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.088218,-0.0296604,-0.0208284,-9.59079e-05,-0.000221027,-0.000454614,0.000300431,-0.000617366,-0.717022,0.0062257,1082,435,0.868902,0.399363,18.3975,3.5691,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0882423,-0.0302595,-0.017918,-7.35012e-05,-0.000297913,-0.000431641,0.000260279,-0.000631693,-0.658237,0.00624075,1089,435,0.874562,0.400295,18.3893,3.26302,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0881601,-0.0302416,-0.015552,-5.54574e-05,-0.000363471,-0.000351273,0.000174086,-0.000593015,-0.578805,0.00623706,1096,435,0.87803,0.391888,18.362,2.92337,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0879633,-0.0299913,-0.0132817,-4.44211e-05,-0.000387381,-0.000243592,8.19955e-05,-0.000513797,-0.478707,0.00585416,1103,435,0.880151,0.379762,18.3646,2.55364,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0878729,-0.0292126,-0.0125506,-3.70487e-05,-0.000389184,-0.000146047,1.564e-05,-0.000441873,-0.346233,0.00556292,1110,435,0.879929,0.368761,18.4563,2.17231,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0878079,-0.0278933,-0.0138732,-3.20234e-05,-0.000388632,-5.74964e-05,-2.29824e-05,-0.000397673,-0.155967,0.00546038,1117,435,0.875478,0.356694,18.5839,1.81962,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0878289,-0.0265907,-0.0149345,-3.68531e-05,-0.000389409,4.27542e-05,-3.17424e-05,-0.00039452,0.118972,0.0054786,1124,435,0.872503,0.342471,18.6452,1.48392,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0878764,-0.0253209,-0.0142925,-4.80186e-05,-0.000387333,0.000151034,9.46953e-06,-0.000444821,0.363697,0.00556726,1131,435,0.873528,0.321461,18.6613,1.12507,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0882889,-0.0239716,-0.0129946,-5.51896e-05,-0.000365562,0.000253233,8.66249e-05,-0.000507377,0.510501,0.00568683,1138,435,0.879587,0.302171,18.6872,0.762156,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0884706,-0.0219774,-0.0132925,-4.66276e-05,-0.000324426,0.000337594,0.000179525,-0.000550578,0.590234,0.00561887,1145,435,0.879531,0.285723,18.713,0.409315,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0884168,-0.0199007,-0.0137685,-2.61557e-05,-0.000272957,0.0004064,0.000275165,-0.000574278,0.638,0.00541299,1152,435,0.876661,0.268386,18.7152,0.0719677,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0878315,-0.0181589,-0.0119057,-8.18318e-06,-0.000213039,0.00046074,0.000361377,-0.000582599,0.676021,0.00519243,1159,435,0.87373,0.244787,18.6288,-0.280086,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0873667,-0.0169882,-0.00764517,-9.18735e-06,-0.000159701,0.000505035,0.000426168,-0.000595056,0.711436,0.00524397,1166,435,0.877612,0.218878,18.5169,-0.643529,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0873013,-0.0154549,-0.00513536,-3.00622e-05,-9.46419e-05,0.000569058,0.000507622,-0.000632326,0.757057,0.00559128,1173,435,0.881606,0.194653,18.4938,-0.99859,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0873582,-0.013044,-0.00434245,-5.1724e-05,1.31102e-05,0.00064988,0.000631381,-0.000669995,0.810318,0.00590221,1180,435,0.882723,0.167976,18.5238,-1.35045,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0874942,-0.0101172,-0.00472756,-6.76752e-05,0.000135313,0.000723381,0.000764285,-0.000696647,0.855096,0.00595592,1187,435,0.881825,0.138888,18.607,-1.70603,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0875882,-0.00711066,-0.00367323,-8.11632e-05,0.000293751,0.00077269,0.000901398,-0.00068881,0.904401,0.00565471,1194,435,0.883755,0.104578,18.6517,-2.07313,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0877244,-0.00410561,-0.00223098,-9.81602e-05,0.000469438,0.000781665,0.00101723,-0.000645951,0.959534,0.00568843,1201,435,0.887016,0.0693824,18.6843,-2.4604,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0876659,-0.00116492,-0.000945407,-0.000127478,0.000638744,0.000763227,0.00110962,-0.000598351,1.01801,0.00591701,1208,435,0.887968,0.0352179,18.7404,-2.85295,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0872152,0.00145836,0.00156368,-0.000163504,0.00078818,0.000738006,0.00119045,-0.000565772,1.07174,0.00603311,1215,435,0.887845,0.00225546,18.8086,-3.2409,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0865038,0.00446927,0.00207964,-0.000195969,0.000917271,0.000684244,0.0012427,-0.000521401,1.12685,0.0061293,1222,435,0.880343,-0.0274703,18.8675,-3.61087,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.086188,0.007852,0.0014903,-0.000215459,0.00100265,0.000581684,0.00123579,-0.000448607,1.18959,0.00612228,1229,435,0.874139,-0.0572099,18.9341,-3.98287,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0860983,0.0103528,0.00331239,-0.000222176,0.00101413,0.000434844,0.00115176,-0.000359803,1.26428,0.00598263,1236,435,0.876165,-0.0854307,18.996,-4.35477,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0892096,-0.0310428,-0.0259383,5.84875e-05,-0.000370529,-0.000578644,0.000461104,-0.000773145,-0.607897,0.00681932,1005,442,0.8788,0.4222,16.5841,7.22708,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0892039,-0.0311218,-0.0251765,-2.76771e-05,-0.000282107,-0.000419438,0.000283413,-0.000593198,-0.638158,0.00682021,1012,442,0.879501,0.41898,16.5063,6.89895,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0893103,-0.0311408,-0.0251984,-7.73954e-05,-0.000181596,-0.000307378,0.000182266,-0.000441257,-0.701447,0.00679749,1019,442,0.87978,0.419593,16.4472,6.56509,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0894972,-0.0308021,-0.0257462,-0.000101376,-8.14638e-05,-0.000247282,0.000156063,-0.000338902,-0.805518,0.00657189,1026,442,0.879768,0.417665,16.4202,6.23552,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0894967,-0.0305522,-0.0258536,-0.000103636,1.39617e-06,-0.000230495,0.000185282,-0.000287523,-0.897407,0.00631482,1033,442,0.878721,0.414324,16.3901,5.90825,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0892292,-0.0307929,-0.0234337,-9.41414e-05,5.55299e-05,-0.000243812,0.000235733,-0.000274344,-0.934304,0.00621477,1040,442,0.880075,0.408726,16.3468,5.57952,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0891627,-0.0305007,-0.0227126,-8.60141e-05,7.60473e-05,-0.00027239,0.000279204,-0.000289171,-0.92997,0.00614716,1047,442,0.879977,0.404627,16.333,5.24605,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0891954,-0.029883,-0.0233513,-8.46519e-05,6.15952e-05,-0.000304514,0.000301643,-0.000324699,-0.903233,0.00604963,1054,442,0.878052,0.402068,16.3666,4.92626,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0890316,-0.0290413,-0.0247396,-8.08828e-05,3.11581e-05,-0.000318491,0.000298518,-0.000348242,-0.872454,0.00600997,1061,442,0.872556,0.396859,16.4191,4.58764,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0887888,-0.0287378,-0.0247952,-6.82983e-05,-3.93893e-06,-0.000337628,0.000303039,-0.000375277,-0.83291,0.00593865,1068,442,0.869114,0.391995,16.4377,4.23658,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0886253,-0.0290938,-0.0228238,-4.81739e-05,-5.74059e-05,-0.000372456,0.000319695,-0.000425275,-0.779202,0.00595192,1075,442,0.870717,0.393169,16.4334,3.88953,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0886814,-0.0293137,-0.0211697,-2.30408e-05,-0.000129457,-0.000398553,0.000325841,-0.000478338,-0.719039,0.00630144,1082,442,0.873917,0.394714,16.4393,3.55107,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0889106,-0.0295731,-0.0191466,-7.0908e-07,-0.000211617,-0.000384687,0.000292717,-0.000505042,-0.65162,0.00627764,1089,442,0.879682,0.397265,16.4425,3.25119,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.088863,-0.0295962,-0.0165935,1.539e-05,-0.000282265,-0.000326271,0.000225174,-0.000492049,-0.571421,0.00622785,1096,442,0.883842,0.390357,16.4346,2.92252,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0886477,-0.0293455,-0.0140877,2.58721e-05,-0.000317287,-0.000245547,0.000153847,-0.000445262,-0.480449,0.0057603,1103,442,0.88628,0.376676,16.4194,2.57146,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0884693,-0.0286669,-0.0127438,3.36776e-05,-0.00033112,-0.000171697,0.000101777,-0.000399219,-0.377593,0.00539407,1110,442,0.886519,0.363209,16.48,2.20502,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0883526,-0.0276049,-0.0133091,3.90333e-05,-0.000338405,-0.000104699,6.61305e-05,-0.000365502,-0.253255,0.00530016,1117,442,0.88319,0.352973,16.5808,1.8492,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0884897,-0.0264723,-0.0142243,3.4196e-05,-0.00033903,-2.62399e-05,3.60317e-05,-0.000340866,-0.0698476,0.00527938,1124,442,0.881722,0.341571,16.6458,1.50452,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0888117,-0.025162,-0.0144411,2.18821e-05,-0.000328637,5.84788e-05,3.1381e-05,-0.000338136,0.161027,0.00539376,1131,442,0.883685,0.322756,16.6715,1.14834,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.08913,-0.0240251,-0.0126635,1.30842e-05,-0.000293953,0.00013659,6.50524e-05,-0.000345921,0.363556,0.00563369,1138,442,0.889914,0.303426,16.6639,0.791894,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0893693,-0.0219573,-0.0125905,1.85256e-05,-0.00023674,0.000200066,0.000128204,-0.000346418,0.501468,0.00570848,1145,442,0.89131,0.28258,16.6647,0.433154,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0893951,-0.0198526,-0.0128583,3.3908e-05,-0.000162494,0.000253275,0.000207353,-0.000335939,0.600458,0.00563793,1152,442,0.889706,0.264314,16.6659,0.0863727,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0889613,-0.0177747,-0.0127197,4.49779e-05,-7.55883e-05,0.000300657,0.000291336,-0.000321947,0.686458,0.00525283,1159,442,0.88439,0.242158,16.6253,-0.250528,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0884793,-0.0165535,-0.00995985,3.70281e-05,1.01283e-05,0.000344167,0.000368008,-0.000320852,0.765868,0.00530378,1166,442,0.884727,0.21887,16.5707,-0.596274,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0881431,-0.0152163,-0.00681413,8.84257e-06,0.000108074,0.000403218,0.000464717,-0.000347801,0.846615,0.00546212,1173,442,0.887408,0.194767,16.5418,-0.93936,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0880112,-0.0130245,-0.00480642,-2.16431e-05,0.000240348,0.000472451,0.000599628,-0.000380923,0.920635,0.00560075,1180,442,0.889373,0.167146,16.559,-1.28279,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.088154,-0.0101526,-0.00390527,-4.61321e-05,0.000390497,0.000531619,0.000746882,-0.000402518,0.980229,0.00555113,1187,442,0.891454,0.135818,16.6164,-1.63442,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0882749,-0.00730102,-0.00250229,-6.79201e-05,0.000573676,0.000567588,0.00090485,-0.000399094,1.04262,0.00551396,1194,442,0.894552,0.100226,16.6564,-2.00706,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0887734,-0.00449155,-0.00161536,-9.69408e-05,0.000770926,0.000574571,0.00105701,-0.000383028,1.10882,0.00594062,1201,442,0.900328,0.0673297,16.6937,-2.40521,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0887777,-0.00160847,-0.000562677,-0.000143219,0.000958771,0.000566553,0.00119808,-0.000382526,1.17114,0.00619025,1208,442,0.901357,0.0362698,16.7486,-2.79713,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0889164,0.000977568,8.8192e-05,-0.000197582,0.00112209,0.000559377,0.00132729,-0.000402781,1.2192,0.00627287,1215,442,0.902918,0.00950642,16.8071,-3.17389,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0878903,0.00371449,0.000949418,-0.000245742,0.00126127,0.000532823,0.00143062,-0.000415097,1.26305,0.00613451,1222,442,0.893066,-0.018123,16.8572,-3.52912,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0872206,0.00641768,0.000763127,-0.000280457,0.00135526,0.000469368,0.00148038,-0.000405572,1.31029,0.00580381,1229,442,0.884395,-0.0419882,16.9148,-3.87579,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0871803,0.00881636,0.00176443,-0.000307665,0.00137858,0.000370498,0.00145639,-0.000385479,1.36378,0.00588218,1236,442,0.884995,-0.0668189,17.0068,-4.23463,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0872356,0.0106554,0.0049433,-0.000330096,0.0013295,0.000258663,0.00136888,-0.000369477,1.41971,0.00578343,1243,442,0.891973,-0.094899,17.1199,-4.62387,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0871089,0.0119631,0.00981596,-0.000342967,0.00124671,0.000155183,0.00126172,-0.000357974,1.47439,0.00570808,1250,442,0.901371,-0.121874,17.2315,-5.00379,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0862823,0.0128189,0.0146293,-0.000334002,0.00115273,6.43271e-05,0.00115551,-0.000336781,1.52764,0.00603147,1257,442,0.903753,-0.142193,17.3502,-5.36114,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.085603,0.0138478,0.0180942,-0.000298353,0.00106143,-2.53121e-06,0.00106144,-0.000298358,-1.56893,0.00598054,1264,442,0.904314,-0.156554,17.554,-5.70886,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0857299,0.0156634,0.0189472,-0.000242844,0.000981837,-5.90505e-05,0.000984677,-0.000245685,-1.52273,0.0059042,1271,442,0.906568,-0.172933,17.7901,-6.04832,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0859778,0.0166483,0.0204047,-0.000167649,0.000904716,-0.000116818,0.000917294,-0.000180227,-1.46354,0.00602852,1278,442,0.911824,-0.18335,18.0083,-6.4071,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0856373,0.0170971,0.0211748,-7.82234e-05,0.000836905,-0.000129842,0.00085497,-9.62892e-05,-1.43255,0.00618473,1285,442,0.909902,-0.195535,18.2085,-6.75655,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0851533,0.0173879,0.0233443,-6.17749e-06,0.000828182,-0.000124826,0.000846457,-2.4452e-05,-1.42543,0.00620139,1292,442,0.90994,-0.206204,18.431,-7.11567,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.085009,0.0182067,0.02318,1.65513e-05,0.00080247,-0.000173297,0.000838985,-1.99645e-05,-1.36312,0.00604884,1299,442,0.907415,-0.211464,18.6526,-7.47295,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0850653,0.018393,0.0237068,3.50283e-06,0.00082209,-0.000286583,0.000912448,-8.68546e-05,-1.26537,0.0059313,1306,442,0.908707,-0.207196,18.8679,-7.83767,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0851045,0.0182571,0.0236029,2.18755e-05,0.000807715,-0.000397832,0.000973951,-0.000144361,-1.17499,0.00587364,1313,442,0.908497,-0.202495,19.0757,-8.1889,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0851611,0.0175864,0.0240416,6.0296e-05,0.000790191,-0.000495902,0.00104096,-0.000190472,-1.10261,0.00595691,1320,442,0.910177,-0.200525,19.2796,-8.51912,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0849359,0.0166367,0.0248849,0.000102582,0.000751915,-0.000578039,0.00109022,-0.000235727,-1.04128,0.00582511,1327,442,0.910119,-0.19617,19.5187,-8.84661,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0855108,0.0160831,0.024423,0.000131775,0.000684237,-0.00068281,0.00114457,-0.000328562,-0.97761,0.00577286,1334,442,0.914551,-0.186768,19.7585,-9.19193,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0870915,0.0162109,0.0211281,0.000150782,0.00060516,-0.000785777,0.00119593,-0.00043999,-0.926124,0.00595963,1341,442,0.921608,-0.175777,19.9918,-9.53322,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0861106,0.0132792,0.0280408,0.000181255,0.000510204,-0.000826471,0.00118841,-0.000496948,-0.883619,0.00664201,1348,442,0.930282,-0.170394,20.1587,-9.86577,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0844979,0.0102651,0.0353492,0.000229907,0.000391628,-0.000783898,0.00109882,-0.00047729,-0.836793,0.00744877,1355,442,0.933959,-0.169529,20.3706,-10.1773,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0898148,-0.03136,-0.0247748,4.73241e-05,-0.000183828,-0.000530115,0.000474316,-0.000610819,-0.678067,0.00640162,1005,449,0.888375,0.417579,14.8799,7.19525,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0897486,-0.0315596,-0.0238784,-3.07123e-05,-0.00013379,-0.000404733,0.00032575,-0.000490253,-0.722069,0.00643329,1012,449,0.888689,0.41777,14.8122,6.86959,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0896876,-0.0316134,-0.0232589,-7.11089e-05,-6.85743e-05,-0.000315082,0.000245243,-0.000384926,-0.787409,0.00645215,1019,449,0.888498,0.417754,14.7445,6.5371,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0897661,-0.0310083,-0.0232363,-8.50102e-05,1.40938e-06,-0.000266015,0.000227701,-0.000311302,-0.865912,0.00627618,1026,449,0.888403,0.413451,14.7209,6.20279,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0896176,-0.0305891,-0.0231058,-7.78775e-05,6.21398e-05,-0.000250259,0.000251998,-0.000267735,-0.921784,0.00615329,1033,449,0.886296,0.407242,14.6987,5.87103,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0893804,-0.0304605,-0.0223555,-6.02449e-05,0.000103612,-0.000256165,0.000290631,-0.000247264,-0.940171,0.00607981,1040,449,0.884625,0.400706,14.6574,5.53878,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0892795,-0.0302976,-0.0221994,-4.51582e-05,0.000119205,-0.000270807,0.000320025,-0.000245978,-0.932717,0.00608813,1047,449,0.883142,0.396994,14.6335,5.20014,13.687,4.86376
-25.0511,10.9024,-1.587,0.0894927,-0.0300662,-0.0226777,-3.82893e-05,0.000104454,-0.000289425,0.000331178,-0.000265013,-0.906285,0.00583552,1054,449,0.883489,0.398751,14.6519,4.86919,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0896674,-0.0298856,-0.0232392,-2.65189e-05,8.06156e-05,-0.000297596,0.000329427,-0.000275331,-0.874444,0.00570062,1061,449,0.883238,0.402488,14.6705,4.54732,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0894604,-0.0295571,-0.0231978,-4.59807e-06,5.35702e-05,-0.000311131,0.000336974,-0.000288001,-0.832002,0.00573941,1068,449,0.880381,0.397763,14.634,4.21148,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0893176,-0.0296254,-0.0216945,2.35818e-05,1.20763e-05,-0.000337841,0.000355719,-0.000320061,-0.776885,0.00586316,1075,449,0.88126,0.394915,14.5796,3.87814,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0895518,-0.0294889,-0.0211035,5.31963e-05,-4.54359e-05,-0.000360624,0.00036786,-0.0003601,-0.717444,0.00624224,1082,449,0.884042,0.394626,14.5908,3.55123,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.089738,-0.0293611,-0.0196716,7.6514e-05,-0.00011183,-0.000353986,0.000348641,-0.000383957,-0.655393,0.00614274,1089,449,0.888038,0.394587,14.6041,3.24353,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0896738,-0.0287009,-0.018214,9.24904e-05,-0.000167924,-0.000313761,0.000301989,-0.000377422,-0.588718,0.00610411,1096,449,0.889494,0.385545,14.6207,2.91774,13.676,2.62243
-20.2765,11.0354,-1.61842,0.089181,-0.027927,-0.0167396,0.000103576,-0.000195243,-0.00025487,0.000249602,-0.000341268,-0.520287,0.00570055,1103,449,0.88672,0.370055,14.6165,2.57083,13.679,2.28326
