 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.02686,-0.0643966,-0.0385148,0.000224143,0.00124634,-0.00137861,0.00220554,-0.000735056,-0.962912,0.00754613,1005,428,0.217975,0.743338,19.7146,7.73782,19.383,6.97811
-28.8772,13.1367,-2.62527,0.02637,-0.0653694,-0.0364262,0.00017082,0.00102158,-0.00119559,0.0018652,-0.000672808,-0.95631,0.0075962,1012,428,0.216597,0.751088,19.6635,7.39058,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0265455,-0.0662,-0.0341837,0.00010998,0.000763636,-0.000979188,0.0014691,-0.000595483,-0.946472,0.00754268,1019,428,0.222358,0.759274,19.6172,7.0485,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0271807,-0.0671175,-0.0326762,4.94686e-05,0.000519882,-0.000793389,0.00111219,-0.000542844,-0.9295,0.00718587,1026,428,0.231505,0.770007,19.5757,6.70688,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0273972,-0.0669102,-0.0333445,-2.58835e-07,0.000280089,-0.000644263,0.000799251,-0.000519421,-0.892515,0.0068771,1033,428,0.231921,0.771192,19.5319,6.38617,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0271146,-0.0662498,-0.0344261,-3.46417e-05,6.30326e-05,-0.000518756,0.000535245,-0.000506854,-0.832331,0.00688572,1040,428,0.226345,0.764882,19.5159,6.06892,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0266959,-0.0663364,-0.0332261,-5.61259e-05,-0.000117945,-0.000404824,0.000318967,-0.000493038,-0.747296,0.0068292,1047,428,0.22399,0.763449,19.5232,5.73581,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0265261,-0.0663402,-0.0322128,-6.86752e-05,-0.000255934,-0.000321179,0.000172244,-0.000496853,-0.64357,0.00684105,1054,428,0.223811,0.762458,19.5691,5.38867,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0265208,-0.0661034,-0.0319513,-7.51521e-05,-0.000377623,-0.000273376,8.60327e-05,-0.000538808,-0.532744,0.00700101,1061,428,0.22382,0.758834,19.6598,5.02267,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0264979,-0.0653691,-0.0341219,-8.62887e-05,-0.000467741,-0.000260342,4.57144e-05,-0.000599744,-0.469262,0.00696284,1068,428,0.218666,0.753137,19.7582,4.67141,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0261642,-0.0648608,-0.0344939,-0.000108472,-0.000543495,-0.00024142,-1.02975e-06,-0.000650937,-0.418724,0.00670305,1075,428,0.214042,0.74336,19.8396,4.33014,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0259239,-0.0651255,-0.0329839,-0.000133058,-0.000595245,-0.000248082,-2.51102e-05,-0.000703193,-0.410418,0.00659375,1082,428,0.214318,0.741779,19.8875,4.01394,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0263878,-0.0646391,-0.0319912,-0.000143807,-0.000607023,-0.000282693,-9.95936e-06,-0.00074087,-0.442201,0.00693332,1089,428,0.220494,0.738159,19.8984,3.68158,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0265887,-0.0637243,-0.0320088,-0.000145009,-0.000570878,-0.00030781,1.63403e-05,-0.000732227,-0.482807,0.00723401,1096,428,0.22184,0.730261,19.9081,3.32375,19.5942,2.59976
-19.9668,13.434,-2.82969,0.026497,-0.0626574,-0.0329806,-0.000153588,-0.000468102,-0.000297234,2.54257e-05,-0.000647115,-0.542083,0.00720249,1103,428,0.218189,0.721201,19.9603,2.92857,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0262165,-0.0626607,-0.0320716,-0.000193623,-0.000321522,-0.000239272,-9.90214e-06,-0.000505242,-0.654817,0.00661998,1110,428,0.216878,0.715822,20.0398,2.54561,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0261303,-0.0635942,-0.0283422,-0.000260546,-0.00014158,-0.000159072,-3.12333e-05,-0.000370892,-0.964318,0.00623304,1117,428,0.223778,0.714115,20.1387,2.20036,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0270138,-0.0645692,-0.0370669,0.000198988,0.00135062,-0.00118661,0.00209374,-0.000544139,-1.01129,0.00761329,1005,435,0.22262,0.742628,17.8022,7.67919,17.4716,6.92185
-28.968,12.343,-2.23256,0.0268041,-0.0652347,-0.0352054,0.000137579,0.00112644,-0.000996562,0.00174448,-0.000480465,-1.01567,0.00751733,1012,435,0.223697,0.745702,17.739,7.34103,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0269747,-0.0662869,-0.032706,7.94623e-05,0.000876906,-0.000784868,0.00135852,-0.000402155,-1.02042,0.0074597,1019,435,0.229998,0.75473,17.6721,7.00311,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0276463,-0.0673041,-0.0310597,2.66679e-05,0.000636152,-0.000604892,0.00100873,-0.00034591,-1.01874,0.00720183,1026,435,0.239836,0.766479,17.6267,6.67466,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0280259,-0.0670473,-0.0324186,-1.54362e-05,0.000398834,-0.000463565,0.000699437,-0.000316039,-0.995506,0.00696302,1033,435,0.240584,0.768876,17.5767,6.35612,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0277031,-0.0660172,-0.0350142,-4.24531e-05,0.0001818,-0.000352246,0.000439335,-0.000299988,-0.939487,0.00684335,1040,435,0.231498,0.763193,17.5294,6.02772,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0272527,-0.0651384,-0.0358328,-5.43515e-05,-3.80534e-06,-0.000261329,0.000233469,-0.000291626,-0.833603,0.00690398,1047,435,0.224518,0.758272,17.5331,5.68102,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.026948,-0.0649888,-0.0343401,-5.79703e-05,-0.000147099,-0.000199489,0.000101872,-0.000306941,-0.675506,0.00712644,1054,435,0.223828,0.754812,17.5812,5.34811,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0271578,-0.0649111,-0.033445,-6.09946e-05,-0.000278433,-0.000167331,2.98343e-05,-0.000369262,-0.497307,0.0074123,1061,435,0.22732,0.751832,17.659,5.0029,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0272819,-0.0647426,-0.0343066,-6.99694e-05,-0.000382083,-0.000166115,1.89428e-06,-0.000453947,-0.408303,0.00716754,1068,435,0.226455,0.748248,17.7239,4.67242,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0270631,-0.0648778,-0.0340781,-8.88097e-05,-0.00046903,-0.000167958,-2.52436e-05,-0.000532596,-0.361805,0.00683283,1075,435,0.224385,0.743582,17.764,4.33625,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.026865,-0.0651058,-0.0336911,-0.000107721,-0.000526724,-0.000195476,-3.06889e-05,-0.000603757,-0.375389,0.00684713,1082,435,0.22278,0.744249,17.7858,4.0036,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0267658,-0.0649056,-0.0314135,-0.000116014,-0.000543558,-0.000246981,-3.1387e-06,-0.000656433,-0.428674,0.00703204,1089,435,0.225912,0.740234,17.7774,3.68951,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0268686,-0.0639593,-0.0305994,-0.00011705,-0.000517386,-0.000291788,3.66287e-05,-0.000671065,-0.484762,0.00727277,1096,435,0.22794,0.732065,17.7545,3.33888,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0271788,-0.0624751,-0.032457,-0.000125255,-0.000432757,-0.000305992,6.34416e-05,-0.000621454,-0.552589,0.00702442,1103,435,0.22644,0.72165,17.7695,2.96408,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0271143,-0.0621998,-0.0321327,-0.000163875,-0.000305519,-0.000273918,4.82287e-05,-0.000517623,-0.658893,0.00673515,1110,435,0.226035,0.714715,17.8618,2.59084,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0271494,-0.0627756,-0.0292841,-0.000227446,-0.000142615,-0.000214581,3.37024e-05,-0.000403763,-0.882973,0.00638265,1117,435,0.232255,0.709588,17.982,2.24741,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0268908,-0.0631015,-0.0266801,-0.000288008,2.18522e-05,-0.000153717,8.51702e-05,-0.000351326,-1.18006,0.00617869,1124,435,0.23494,0.703737,18.0332,1.91681,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0260921,-0.0621472,-0.0255222,-0.000327162,0.000175024,-9.79592e-05,0.000193456,-0.000345594,-1.38481,0.00634114,1131,435,0.228723,0.688744,18.0391,1.5554,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0255052,-0.0605205,-0.0260227,-0.000346058,0.000370287,-5.51517e-05,0.000374508,-0.000350279,-1.49441,0.00673345,1138,435,0.220867,0.673766,18.0576,1.19181,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0254297,-0.0587242,-0.0260277,-0.000366717,0.000577814,8.07953e-06,0.000577883,-0.000366786,1.56224,0.00675531,1145,435,0.219193,0.658151,18.0799,0.840458,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0256862,-0.0568917,-0.0257255,-0.000396852,0.0007939,7.7314e-05,0.000798899,-0.000401851,1.50623,0.00653161,1152,435,0.221551,0.641908,18.0835,0.502772,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0254733,-0.0547468,-0.0250555,-0.000419841,0.00099699,0.000136458,0.00101001,-0.000432863,1.47565,0.00631908,1159,435,0.219843,0.621901,18.0025,0.145208,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0246409,-0.0520642,-0.0247055,-0.000412149,0.00121022,0.000191931,0.00123262,-0.000434546,1.45463,0.00658821,1166,435,0.211026,0.594963,17.8933,-0.227262,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0236402,-0.0504287,-0.0206768,-0.000383819,0.00143946,0.000205292,0.00146228,-0.000406648,1.46005,0.00722252,1173,435,0.209071,0.566026,17.8575,-0.587798,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0228533,-0.0493127,-0.0157403,-0.000338675,0.00166784,0.000122626,0.00167531,-0.000346141,1.50998,0.00775879,1180,435,0.211619,0.538587,17.8713,-0.934691,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0229325,-0.0474569,-0.0120482,-0.00029423,0.00186841,1.75588e-05,0.00186855,-0.000294373,1.56268,0.0078685,1187,435,0.220079,0.506906,17.9467,-1.28762,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0235838,-0.045291,-0.0097848,-0.00026331,0.00201027,-6.80395e-05,0.0020123,-0.000265344,-1.54091,0.00748247,1194,435,0.231048,0.478407,17.9947,-1.64999,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0234588,-0.0417261,-0.0104819,-0.000231013,0.00212559,-0.00014372,0.00213432,-0.000239746,-1.51011,0.00764866,1201,435,0.227059,0.440874,18.028,-2.03511,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0228104,-0.0391086,-0.00867861,-0.000198391,0.00224113,-0.00021926,0.00226068,-0.000217942,-1.48187,0.00818756,1208,435,0.22367,0.409365,18.0767,-2.42668,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0219654,-0.0366757,-0.00729385,-0.000159007,0.00233735,-0.000296489,0.00237208,-0.000193737,-1.45419,0.00844189,1215,435,0.217449,0.379379,18.1423,-2.80802,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.021741,-0.0351528,-0.00463369,-0.000126408,0.00240757,-0.000333037,0.00245061,-0.000169447,-1.44228,0.00823511,1222,435,0.220734,0.357793,18.2023,-3.16746,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0215674,-0.0337823,0.000133535,-0.000107895,0.00241735,-0.000309413,0.00245471,-0.000145255,-1.45064,0.00776643,1229,435,0.229531,0.333602,18.2613,-3.53268,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0218064,-0.0326453,0.0063512,-8.76257e-05,0.0023719,-0.000247718,0.0023966,-0.000112327,-1.47141,0.00721241,1236,435,0.246131,0.306928,18.3193,-3.90181,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0274767,-0.0654587,-0.0334592,0.00015977,0.00127744,-0.00101619,0.00187832,-0.000441112,-1.03679,0.0074695,1005,442,0.234687,0.747285,15.9616,7.63499,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0275868,-0.0651465,-0.0341463,9.83945e-05,0.00105675,-0.000822399,0.00152939,-0.000374242,-1.04918,0.00724676,1012,442,0.234022,0.744823,15.8876,7.30561,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0278115,-0.0657607,-0.0333702,4.88767e-05,0.000819011,-0.000616317,0.00116066,-0.000292777,-1.06462,0.00709525,1019,442,0.237455,0.753403,15.8276,6.97149,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.028202,-0.0668728,-0.0317708,9.18169e-06,0.000590238,-0.00044405,0.000830358,-0.000230938,-1.07508,0.00694746,1026,442,0.244354,0.764567,15.7975,6.64679,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.028508,-0.0671413,-0.0321922,-1.94303e-05,0.000368418,-0.000313118,0.0005428,-0.000193813,-1.06265,0.00678808,1033,442,0.246298,0.769809,15.7707,6.32291,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0283762,-0.0670942,-0.0322522,-3.44692e-05,0.000167276,-0.000217799,0.000306428,-0.000173621,-1.00226,0.00679273,1040,442,0.244396,0.769323,15.7334,5.99605,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0284712,-0.0661914,-0.0336316,-3.59566e-05,-4.25685e-06,-0.000149943,0.000130672,-0.000170885,-0.838056,0.00672863,1047,442,0.241957,0.764791,15.7251,5.66151,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0281031,-0.0652361,-0.0341307,-3.21336e-05,-0.000135022,-0.00010929,3.72142e-05,-0.00020437,-0.565425,0.00675761,1054,442,0.236431,0.758669,15.7541,5.33755,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0278916,-0.0645138,-0.0341584,-3.19834e-05,-0.000255163,-9.40669e-05,2.37493e-06,-0.000289521,-0.350199,0.00691353,1061,442,0.233605,0.749629,15.8032,4.99793,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.027895,-0.0644358,-0.0347317,-3.80957e-05,-0.000349471,-0.000106474,-5.16899e-06,-0.000382398,-0.299918,0.00684383,1068,442,0.232096,0.746221,15.825,4.65256,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0277244,-0.0650683,-0.0339075,-5.30876e-05,-0.000425164,-0.000127636,-1.35127e-05,-0.000464739,-0.30066,0.00669296,1075,442,0.23183,0.74636,15.8226,4.31805,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0274037,-0.0652191,-0.0347391,-6.76201e-05,-0.000472172,-0.000173919,-3.13146e-06,-0.000536661,-0.355081,0.00689521,1082,442,0.226443,0.748773,15.829,3.99019,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0274894,-0.0646201,-0.0341806,-7.56035e-05,-0.000483689,-0.000239641,3.50935e-05,-0.000594386,-0.43273,0.00702078,1089,442,0.227791,0.745039,15.8333,3.68676,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0274872,-0.063948,-0.0327861,-7.89653e-05,-0.000461357,-0.000299559,8.52142e-05,-0.000625537,-0.50136,0.00725648,1096,442,0.229966,0.738863,15.8276,3.3492,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0279345,-0.0628825,-0.0324743,-8.89456e-05,-0.000393433,-0.000333408,0.000125333,-0.000607712,-0.571222,0.00694238,1103,442,0.23443,0.730478,15.8228,2.98773,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0278885,-0.0620536,-0.0328036,-0.000126297,-0.000288819,-0.000324212,0.000126682,-0.000541799,-0.662607,0.00668119,1110,442,0.23269,0.719338,15.8874,2.62453,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0277085,-0.0619182,-0.0311529,-0.000184322,-0.000149655,-0.000285779,0.000119315,-0.000453293,-0.815688,0.00644918,1117,442,0.234018,0.707706,15.983,2.27713,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0273937,-0.0619865,-0.0291126,-0.00023808,-2.55406e-06,-0.0002388,0.000145942,-0.000386576,-1.01447,0.0061944,1124,442,0.234875,0.698509,16.0375,1.93891,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0268524,-0.0611463,-0.0273218,-0.000269692,0.000143316,-0.000195178,0.000220957,-0.000347333,-1.19219,0.00637774,1131,442,0.23266,0.682172,16.0502,1.57906,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0263584,-0.0600358,-0.0249338,-0.000281361,0.000321481,-0.000161688,0.000362109,-0.000321989,-1.32462,0.00692676,1138,442,0.2321,0.665844,16.0326,1.21678,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0262283,-0.058614,-0.0231198,-0.000292639,0.000508298,-0.000109529,0.000523007,-0.000307347,-1.43731,0.00714528,1145,442,0.233946,0.649461,16.026,0.85739,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0265253,-0.0570074,-0.0225802,-0.00030898,0.000704853,-4.92221e-05,0.000707237,-0.000311364,-1.5224,0.00697583,1152,442,0.23734,0.634763,16.0282,0.512793,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0263662,-0.055201,-0.0221711,-0.000313868,0.000893764,5.86865e-07,0.000893764,-0.000313868,1.57031,0.00649382,1159,442,0.235731,0.618755,15.9895,0.173739,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0253623,-0.0526781,-0.0232528,-0.0002904,0.00109156,4.23352e-05,0.00109286,-0.000291695,1.5402,0.00682301,1166,442,0.22209,0.595357,15.9358,-0.178232,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0245543,-0.0507594,-0.0210484,-0.000255557,0.00129864,5.17872e-05,0.00130037,-0.000257281,1.53752,0.00741154,1173,442,0.217911,0.570196,15.9034,-0.527201,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0239721,-0.0490667,-0.0174203,-0.000216873,0.00150109,-7.68214e-06,0.00150113,-0.000216908,-1.56632,0.00779992,1180,442,0.219403,0.54152,15.9127,-0.868093,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0240273,-0.047711,-0.0116295,-0.000185069,0.00167412,-8.32601e-05,0.00167784,-0.00018879,-1.52613,0.0077138,1187,442,0.232506,0.508776,15.9606,-1.21337,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.024544,-0.0458321,-0.00759911,-0.000168485,0.00179548,-0.000144268,0.00180602,-0.000179026,-1.49786,0.00748381,1194,442,0.246262,0.476751,15.9998,-1.58375,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0243044,-0.0425647,-0.00799812,-0.000157659,0.00189198,-0.000195233,0.00191041,-0.00017609,-1.47667,0.00804552,1201,442,0.241906,0.440946,16.0314,-1.98169,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0238103,-0.0401903,-0.00633414,-0.000152912,0.00198081,-0.000243015,0.00200814,-0.00018024,-1.45881,0.00859248,1208,442,0.239713,0.418372,16.0797,-2.37516,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0232149,-0.0381257,-0.00441782,-0.000144085,0.00204567,-0.000292423,0.00208405,-0.000182463,-1.4403,0.00878994,1215,442,0.237348,0.392369,16.1282,-2.74894,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0234013,-0.0369266,-0.00170315,-0.000143244,0.00208216,-0.00030476,0.00212314,-0.000184224,-1.43713,0.00835385,1222,442,0.245095,0.372852,16.1874,-3.09094,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0229706,-0.0361495,0.00356164,-0.000160188,0.00207567,-0.000263265,0.00210625,-0.000190768,-1.45516,0.00752537,1229,442,0.252724,0.351246,16.2384,-3.4296,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0224588,-0.0350931,0.00803772,-0.000181867,0.00203552,-0.000190922,0.00205184,-0.000198186,-1.48553,0.00719524,1236,442,0.257788,0.326296,16.3197,-3.77958,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0218552,-0.033149,0.0108212,-0.000185966,0.00194591,-0.000114324,0.00195203,-0.000192079,-1.51737,0.00698059,1243,442,0.257798,0.295159,16.4266,-4.16603,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0220865,-0.0308687,0.00982315,-0.000145568,0.00184678,-6.97993e-05,0.00184922,-0.00014801,-1.53582,0.00680076,1250,442,0.257182,0.272841,16.5511,-4.53962,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0225833,-0.0283175,0.00671959,-7.58159e-05,0.00174774,-4.07045e-05,0.00174865,-7.6724e-05,-1.54849,0.00713729,1257,442,0.253899,0.261081,16.6955,-4.89831,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0223734,-0.0273773,0.00696138,-5.26753e-06,0.00165511,6.66152e-06,0.00165514,-5.29428e-06,1.56678,0.00701572,1264,442,0.251898,0.25726,16.9087,-5.23802,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0223306,-0.0266466,0.00751536,5.03297e-05,0.00156598,5.56784e-05,0.00156803,4.82871e-05,1.53413,0.0067679,1271,442,0.252407,0.254853,17.1429,-5.56816,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0216398,-0.0261112,0.00815983,0.000112799,0.00149898,7.57228e-05,0.0015031,0.000108674,1.51639,0.00686419,1278,442,0.24682,0.248059,17.3523,-5.91749,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0215544,-0.0252937,0.00741576,0.000190169,0.00144255,5.02539e-05,0.00144456,0.000188155,1.53076,0.0071633,1285,442,0.243969,0.23898,17.557,-6.26967,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0219287,-0.0245395,0.00792571,0.000263385,0.0013983,-2.36476e-05,0.00139879,0.000262893,-1.54997,0.00728768,1292,442,0.24878,0.229179,17.7905,-6.63039,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0229219,-0.023627,0.00825804,0.000328937,0.00137923,-0.000133229,0.00139587,0.0003123,-1.44657,0.00715283,1299,442,0.259317,0.219363,18.023,-6.98766,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0234533,-0.0236789,0.0086232,0.00037454,0.00134346,-0.000227788,0.00139434,0.00032366,-1.35104,0.0066679,1306,442,0.265593,0.219362,18.2432,-7.34263,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0234525,-0.0242926,0.00912828,0.00042325,0.00126247,-0.000299586,0.00135845,0.000327279,-1.26078,0.0063739,1313,442,0.267067,0.224107,18.4494,-7.68763,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0231945,-0.0249973,0.00919765,0.000474169,0.00117533,-0.000328397,0.00130511,0.000344383,-1.19443,0.00648901,1320,442,0.26493,0.230126,18.6501,-8.01941,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0230112,-0.0260105,0.0109131,0.00052404,0.00104599,-0.000338514,0.00121245,0.000357581,-1.11378,0.00641464,1327,442,0.267846,0.233077,18.8881,-8.34894,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0233767,-0.0280134,0.0143515,0.000572461,0.000898189,-0.000335123,0.00110793,0.000362723,-1.01158,0.00634001,1334,442,0.280969,0.243806,19.1199,-8.68698,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0236627,-0.0301012,0.016692,0.000598482,0.000722029,-0.00030865,0.000975027,0.000345484,-0.884163,0.00640481,1341,442,0.290577,0.260271,19.3315,-9.01887,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.024072,-0.0313129,0.0159539,0.000591093,0.000537425,-0.000239563,0.00080532,0.000323198,-0.729625,0.00660084,1348,442,0.29334,0.275216,19.523,-9.35548,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.024694,-0.031084,0.0127766,0.000567713,0.000347752,-0.000123955,0.000623445,0.00029202,-0.422532,0.00691758,1355,442,0.291512,0.279211,19.7721,-9.6804,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0284796,-0.0663871,-0.0307531,0.000107918,0.00109746,-0.000861493,0.00159615,-0.000390774,-1.04606,0.00706386,1005,449,0.250637,0.754403,14.2574,7.59647,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0286378,-0.065658,-0.0328461,5.53574e-05,0.000892613,-0.00066611,0.00126072,-0.00031275,-1.06594,0.00689455,1012,449,0.247677,0.751604,14.198,7.27043,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0286715,-0.0660072,-0.0332938,2.04741e-05,0.000676017,-0.000467291,0.00091903,-0.000222539,-1.09124,0.00673085,1019,449,0.246758,0.758427,14.1328,6.9425,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0287072,-0.0665388,-0.0328292,-1.62435e-06,0.000468805,-0.000305415,0.000619082,-0.000151902,-1.11353,0.00657366,1026,449,0.247727,0.762434,14.1073,6.62048,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0286647,-0.0669782,-0.0316822,-1.27306e-05,0.000272179,-0.000187868,0.000365495,-0.000106047,-1.10978,0.00661095,1033,449,0.249196,0.765164,14.0837,6.29172,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0287147,-0.0673253,-0.0302561,-1.26449e-05,9.66634e-05,-0.000110007,0.000164845,-8.08268e-05,-1.01595,0.00677287,1040,449,0.252151,0.767883,14.0434,5.95616,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0286425,-0.0667751,-0.0300415,-2.88686e-06,-5.11035e-05,-6.4665e-05,4.20177e-05,-9.6008e-05,-0.60697,0.0070619,1047,449,0.251269,0.763499,14.0194,5.60988,13.687,4.86376
-25.0511,10.9024,-1.587,0.0284202,-0.0655378,-0.0319106,7.45801e-06,-0.00016105,-4.42961e-05,1.83927e-05,-0.000171985,-0.242016,0.00703423,1054,449,0.244505,0.756149,14.036,5.27477,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0281425,-0.0637978,-0.034962,1.09167e-05,-0.000260569,-4.6936e-05,1.88022e-05,-0.000268454,-0.166452,0.00705764,1061,449,0.234689,0.742761,14.055,4.9513,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0281679,-0.0639896,-0.0358749,8.11567e-06,-0.000335008,-7.45411e-05,2.36095e-05,-0.000350502,-0.204939,0.00703717,1068,449,0.232758,0.743521,14.0223,4.62539,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0281342,-0.0646862,-0.0351778,-3.08126e-06,-0.000390135,-0.000113748,2.7872e-05,-0.000421089,-0.265687,0.00698779,1075,449,0.23363,0.745209,13.97,4.30434,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0276553,-0.0646319,-0.0364993,-1.45417e-05,-0.000419574,-0.000175848,5.11497e-05,-0.000485265,-0.357516,0.00724767,1082,449,0.225504,0.747697,13.9771,3.98612,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0278009,-0.0637853,-0.0361812,-2.36425e-05,-0.000420338,-0.000252421,9.90364e-05,-0.000543016,-0.452393,0.00720688,1089,449,0.226905,0.740907,13.992,3.67629,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0278625,-0.0632076,-0.0351957,-3.07256e-05,-0.000396254,-0.000323281,0.000157877,-0.000584856,-0.528125,0.00732848,1096,449,0.22887,0.736923,14.0101,3.34943,13.676,2.62243
-20.2765,11.0354,-1.61842,0.02854,-0.0630307,-0.0335444,-4.39547e-05,-0.000338138,-0.000372718,0.000209646,-0.000591739,-0.597457,0.00693739,1103,449,0.238671,0.736084,14.0168,2.99892,13.679,2.28326
