 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00164908,0.0909312,0.0120377,0.000323182,-8.59453e-05,-5.36894e-05,0.000330111,-9.28736e-05,-0.128335,0.00557005,1005,428,-0.014305,-0.948858,19.3682,6.02934,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00165716,0.0904638,0.0123727,0.00026009,-2.35716e-05,-0.0001043,0.000294311,-5.77934e-05,-0.317041,0.00547944,1012,428,-0.0137784,-0.941981,19.3258,5.68222,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00140742,0.090312,0.0114673,0.000209017,6.78842e-06,-0.000123192,0.000267277,-5.14722e-05,-0.441755,0.0053317,1019,428,-0.0130632,-0.935059,19.2868,5.34449,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.0013063,0.0901218,0.0114647,0.000172945,3.40549e-05,-0.000150985,0.00026969,-6.269e-05,-0.56985,0.00505854,1026,428,-0.0119892,-0.936285,19.2433,5.00833,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00131401,0.0901549,0.0116951,0.000153001,6.38271e-05,-0.000192085,0.000305606,-8.87774e-05,-0.671357,0.00492442,1033,428,-0.0117396,-0.935613,19.1954,4.68704,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00134209,0.0900705,0.0126438,0.000140938,8.43264e-05,-0.000233685,0.000348026,-0.000122761,-0.725128,0.00501224,1040,428,-0.0102892,-0.93363,19.1778,4.36596,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00150165,0.0898213,0.0139773,0.000129164,9.73112e-05,-0.000265947,0.000379661,-0.000153186,-0.755491,0.00501668,1047,428,-0.00934051,-0.931772,19.1875,4.03235,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.00158806,0.0900641,0.0138452,0.000116682,9.99525e-05,-0.000290144,0.000398582,-0.000181947,-0.770987,0.00506747,1054,428,-0.0105011,-0.937926,19.2367,3.69176,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00173175,0.0903729,0.0130289,0.00010379,0.000102459,-0.000323909,0.000427035,-0.000220785,-0.784371,0.00520607,1061,428,-0.013576,-0.946131,19.3283,3.33496,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00144594,0.0899358,0.0126662,8.57372e-05,0.000107755,-0.000355947,0.000452863,-0.000259371,-0.800857,0.00516634,1068,428,-0.011271,-0.943091,19.4262,2.98939,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00117398,0.0892861,0.0135938,6.13409e-05,9.7963e-05,-0.000374665,0.000454764,-0.00029546,-0.809815,0.0049364,1075,428,-0.00650522,-0.937924,19.511,2.64995,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.000881619,0.0887505,0.0152625,4.0394e-05,6.48549e-05,-0.000375053,0.000427877,-0.000322628,-0.801697,0.0047032,1082,428,-9.08984e-05,-0.932418,19.5641,2.33151,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.000778281,0.0883642,0.0171871,2.71423e-05,1.44355e-05,-0.000354938,0.000375784,-0.000334206,-0.776449,0.00472578,1089,428,0.00489805,-0.92815,19.5694,2.00405,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.000955825,0.0883881,0.0174978,1.70487e-05,-3.08972e-05,-0.000316465,0.000310448,-0.000324296,-0.747594,0.00474064,1096,428,0.00372162,-0.929302,19.5746,1.65582,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00113838,0.0884311,0.016995,6.69793e-06,-3.74522e-05,-0.00026685,0.000252385,-0.000283139,-0.74413,0.00464983,1103,428,0.000828427,-0.930035,19.6249,1.27068,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00126857,0.0884954,0.0168614,-8.27802e-06,-1.14599e-05,-0.000207128,0.000197265,-0.000217003,-0.781558,0.00438791,1110,428,-0.000686579,-0.935234,19.708,0.891924,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00126004,0.0883832,0.0181866,-2.70941e-05,1.60611e-05,-0.000126549,0.000122859,-0.000133892,-0.86984,0.00427124,1117,428,0.00232811,-0.941108,19.8126,0.547233,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00221004,0.0909833,0.0113796,0.000314526,0.000246429,-0.000128246,0.000413167,0.000147788,-0.655644,0.00556266,1005,435,-0.0213809,-0.950421,17.4524,5.97469,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00209351,0.09109,0.0101702,0.000248908,0.000250175,-0.000148894,0.000398436,0.000100646,-0.787525,0.00558828,1012,435,-0.0226623,-0.946191,17.3989,5.63603,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00181011,0.0908932,0.00937214,0.000197832,0.00023327,-0.000146403,0.000363023,6.8079e-05,-0.84562,0.00554255,1019,435,-0.0213848,-0.940062,17.3401,5.30119,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00140622,0.0904711,0.0098655,0.000164057,0.000217198,-0.000157079,0.000349938,3.13178e-05,-0.869182,0.00527677,1026,435,-0.0162402,-0.938017,17.2945,4.97669,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00127784,0.0898536,0.0115398,0.000146591,0.000205485,-0.00018237,0.00036077,-8.69362e-06,-0.865442,0.00506015,1033,435,-0.0116222,-0.934046,17.2358,4.65842,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00127163,0.0894015,0.0135909,0.000136214,0.000189159,-0.00021041,0.000374755,-4.93822e-05,-0.847976,0.00502088,1040,435,-0.00752952,-0.931833,17.1824,4.32778,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00138308,0.0896805,0.014657,0.000125413,0.000168355,-0.000232015,0.000379891,-8.6123e-05,-0.831538,0.00515174,1047,435,-0.00673143,-0.934524,17.1858,3.98129,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.0016603,0.0903544,0.0140482,0.000111994,0.000140715,-0.000246737,0.000373509,-0.0001208,-0.814466,0.00535013,1054,435,-0.0109463,-0.942255,17.2387,3.65342,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.00177123,0.0910159,0.0124463,9.84657e-05,0.000114334,-0.000272051,0.000378566,-0.000165767,-0.799976,0.00554548,1061,435,-0.0154057,-0.950096,17.3183,3.31473,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00146711,0.0902725,0.0125402,8.15811e-05,8.99986e-05,-0.000297717,0.000383537,-0.000211957,-0.792466,0.00532329,1068,435,-0.0119367,-0.944181,17.383,2.98841,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00109432,0.0892649,0.0145194,6.00703e-05,5.51134e-05,-0.000312444,0.000370045,-0.000254862,-0.781432,0.00503652,1075,435,-0.00390832,-0.937268,17.4256,2.64928,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.000749383,0.0884631,0.0166157,4.17487e-05,3.17801e-06,-0.000311217,0.000334278,-0.000289351,-0.754454,0.0049233,1082,435,0.00405596,-0.93191,17.4497,2.31475,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.000723378,0.0880934,0.0182747,2.91102e-05,-6.06605e-05,-0.000295113,0.000282732,-0.000314282,-0.709929,0.00480837,1089,435,0.00773642,-0.927682,17.4436,2.00728,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.000824536,0.0882431,0.0184179,1.86876e-05,-0.000115855,-0.000270167,0.000229833,-0.000327,-0.663381,0.00468524,1096,435,0.00696866,-0.929417,17.4199,1.66991,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00109038,0.0883922,0.0174789,8.46126e-06,-0.000136196,-0.000240178,0.000186965,-0.0003147,-0.639144,0.00438085,1103,435,0.00231886,-0.931465,17.4272,1.30898,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00123502,0.0884085,0.017003,-4.96072e-06,-0.000126874,-0.000199415,0.000142607,-0.000274441,-0.63707,0.00426655,1110,435,-4.72655e-05,-0.935457,17.5202,0.942484,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00123228,0.0883766,0.0177688,-2.16813e-05,-0.000112769,-0.000136249,7.64341e-05,-0.000210885,-0.624101,0.00422874,1117,435,0.00169923,-0.940528,17.6442,0.599239,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00134406,0.0884933,0.018858,-3.80621e-05,-0.000110472,-5.40157e-05,-9.24019e-06,-0.000139294,-0.490152,0.0041763,1124,435,0.00291959,-0.946804,17.6997,0.268261,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00153464,0.0886605,0.020323,-5.29264e-05,-0.00012167,3.33144e-05,-3.94309e-05,-0.000135165,0.384889,0.0042257,1131,435,0.00409784,-0.952068,17.7112,-0.0884875,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00110182,0.0888369,0.0197773,-6.05285e-05,-0.000137615,0.000107671,1.52904e-05,-0.000213434,0.613519,0.00436964,1138,435,0.00728214,-0.950323,17.7399,-0.439132,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.000595916,0.0889879,0.0183161,-5.92338e-05,-0.000153259,0.000148364,4.93877e-05,-0.00026188,0.631966,0.00444566,1145,435,0.00916482,-0.944301,17.7704,-0.771158,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00038347,0.0890102,0.0165561,-5.36131e-05,-0.00017111,0.000154497,5.29284e-05,-0.000277651,0.603713,0.00443426,1152,435,0.00740415,-0.93682,17.7767,-1.08518,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.000600577,0.0892076,0.0156662,-5.02808e-05,-0.000178194,0.000145493,4.4692e-05,-0.000273166,0.578318,0.00438788,1159,435,0.00312785,-0.935234,17.698,-1.41695,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.000964525,0.0890694,0.0158168,-5.54689e-05,-0.000180915,0.000146821,4.14661e-05,-0.00027785,0.583529,0.0045253,1166,435,-0.000237853,-0.934082,17.5933,-1.75967,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.000989897,0.0887278,0.0159216,-6.65305e-05,-0.000182152,0.000152304,3.85657e-05,-0.000287248,0.604011,0.00480512,1173,435,-0.000190326,-0.930684,17.5737,-2.09201,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.00095605,0.0885218,0.016117,-7.09222e-05,-0.000173697,0.000126106,1.38645e-05,-0.000258484,0.591923,0.00502946,1180,435,0.000638938,-0.929267,17.6035,-2.41609,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.0010302,0.0885431,0.0161675,-6.73054e-05,-0.000147308,8.33497e-05,-1.48553e-05,-0.000199759,0.561669,0.00505434,1187,435,1.23496e-05,-0.930986,17.6828,-2.74275,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00129158,0.0884557,0.0166116,-6.51935e-05,-0.000121861,4.34592e-05,-4.16476e-05,-0.000145407,0.496521,0.00480502,1194,435,-0.00155065,-0.934259,17.7238,-3.07537,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00159732,0.0883247,0.0172102,-5.49572e-05,-0.000102638,9.52363e-06,-5.31253e-05,-0.00010447,0.190027,0.00485082,1201,435,-0.00319628,-0.936986,17.7522,-3.42754,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00176689,0.0884371,0.0169246,-3.76255e-05,-9.39967e-05,-2.43683e-05,-2.8552e-05,-0.00010307,-0.356444,0.0050836,1208,435,-0.00566326,-0.934974,17.8086,-3.79103,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.0019246,0.0889347,0.0165663,-1.43404e-05,-8.11495e-05,-5.65884e-05,1.79674e-05,-0.000113457,-0.518767,0.00521008,1215,435,-0.00826996,-0.937873,17.8835,-4.15113,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00187498,0.0895104,0.015186,5.53021e-06,-4.96697e-05,-7.68708e-05,5.96057e-05,-0.000103745,-0.613044,0.00520206,1222,435,-0.0111917,-0.93841,17.9524,-4.49121,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00179044,0.0899147,0.0143741,1.68469e-05,-2.64833e-05,-9.30791e-05,9.07491e-05,-0.000100385,-0.671054,0.00515543,1229,435,-0.0123104,-0.94304,18.0225,-4.82714,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00141838,0.0895049,0.0149659,2.272e-05,-2.79912e-05,-0.000111439,0.000111652,-0.000116923,-0.673538,0.00505146,1236,435,-0.00702202,-0.94193,18.0901,-5.16326,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00249156,0.0906537,0.0115409,0.000292811,0.000452052,-0.000170991,0.000561051,0.000183812,-1.00329,0.00545256,1005,442,-0.0239413,-0.949435,15.611,5.93756,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00223668,0.0909268,0.00972124,0.0002262,0.000403805,-0.000163651,0.000501195,0.00012881,-1.03398,0.00554586,1012,442,-0.0249888,-0.946057,15.5407,5.60916,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00176185,0.0908965,0.00824253,0.000176591,0.000345254,-0.00014344,0.000427316,9.45287e-05,-1.05114,0.00554573,1019,442,-0.0230766,-0.940796,15.4879,5.27851,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00136573,0.0902583,0.00926734,0.000145714,0.000293994,-0.000140851,0.000379025,6.06818e-05,-1.02766,0.00536353,1026,442,-0.0169752,-0.93592,15.4593,4.95372,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00119765,0.0893559,0.011376,0.000130885,0.000251464,-0.000154685,0.000357193,2.51561e-05,-0.97122,0.00508553,1033,442,-0.0110074,-0.930936,15.4259,4.62986,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.00131097,0.0886706,0.0143849,0.000122477,0.000210419,-0.000173313,0.000345252,-1.23556e-05,-0.909632,0.00501618,1040,442,-0.00613908,-0.930871,15.3827,4.30136,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.00123734,0.0890037,0.0155,0.000113517,0.000169504,-0.000187978,0.000331561,-4.85408e-05,-0.859315,0.00501024,1047,442,-0.00332044,-0.934807,15.3693,3.96488,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.00139033,0.0898249,0.014908,0.00010075,0.000125353,-0.000196953,0.000310388,-8.42858e-05,-0.816588,0.00503552,1054,442,-0.00631892,-0.941092,15.4008,3.64456,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00158841,0.0908552,0.0130329,8.89821e-05,8.45149e-05,-0.00021714,0.0003039,-0.000130403,-0.780255,0.00507969,1061,442,-0.0124022,-0.948161,15.4538,3.30666,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.00150673,0.0907046,0.0125462,7.57136e-05,4.65386e-05,-0.000239556,0.000301126,-0.000178873,-0.754989,0.0049851,1068,442,-0.0125535,-0.946209,15.4761,2.96028,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00126815,0.0899268,0.0142776,5.89664e-05,2.39698e-06,-0.000253077,0.000285334,-0.000223971,-0.729747,0.00487214,1075,442,-0.00643985,-0.941899,15.4761,2.61994,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.000883771,0.089372,0.0157978,4.45212e-05,-5.28439e-05,-0.000252243,0.000252736,-0.000261059,-0.690071,0.0049746,1082,442,0.0007002,-0.938183,15.4853,2.28683,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.000734054,0.0889519,0.016959,3.3522e-05,-0.000115553,-0.000240889,0.000211141,-0.000293172,-0.635357,0.00482263,1089,442,0.0046655,-0.933906,15.489,1.99299,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00067714,0.0887994,0.017865,2.38213e-05,-0.000168117,-0.000228252,0.000175458,-0.000319754,-0.586391,0.00469671,1096,442,0.00716546,-0.934235,15.4849,1.66895,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.000901847,0.0888426,0.0172904,1.45705e-05,-0.000191315,-0.000215417,0.000150378,-0.000327123,-0.562502,0.00436845,1103,442,0.0037017,-0.935521,15.4748,1.32576,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00113065,0.0887263,0.0168537,3.20731e-06,-0.000189151,-0.000191534,0.000121355,-0.000307298,-0.552715,0.0042216,1110,442,0.000545343,-0.936708,15.5377,0.972466,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.00121713,0.0883921,0.0175084,-1.11147e-05,-0.000180681,-0.000144122,7.13128e-05,-0.000263108,-0.519523,0.00417374,1117,442,0.00121385,-0.938168,15.636,0.629833,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00131849,0.0883859,0.018536,-2.65329e-05,-0.000176809,-7.85344e-05,7.01837e-06,-0.00021036,-0.403748,0.00409304,1124,442,0.00242451,-0.942406,15.6946,0.29087,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.00147132,0.0886817,0.0194376,-4.21205e-05,-0.000176247,-1.04346e-05,-4.13136e-05,-0.000177054,-0.0771779,0.00418501,1131,442,0.00280019,-0.950104,15.7128,-0.0618529,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00142937,0.0886653,0.0201224,-5.04755e-05,-0.000171084,4.53034e-05,-3.53544e-05,-0.000186205,0.322149,0.00447316,1138,442,0.00472332,-0.950569,15.7035,-0.408246,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.00113405,0.0888635,0.0199553,-4.97186e-05,-0.000160756,7.5245e-05,-1.17272e-05,-0.000198747,0.467562,0.00462567,1145,442,0.00727651,-0.948515,15.7045,-0.750926,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.000809379,0.0888604,0.0189664,-4.52219e-05,-0.000150817,7.93805e-05,-2.68401e-06,-0.000193355,0.491933,0.00459287,1152,442,0.00836273,-0.941843,15.7093,-1.07634,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.000735462,0.0891693,0.0172235,-4.23288e-05,-0.000136817,7.44323e-05,-1.41309e-06,-0.000177733,0.502616,0.0043862,1159,442,0.00520437,-0.94044,15.6764,-1.3913,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.00102598,0.089393,0.0152584,-4.60587e-05,-0.000125834,8.22339e-05,5.45076e-06,-0.000177344,0.559589,0.00453836,1166,442,-0.00215949,-0.938854,15.631,-1.71717,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00108366,0.0893269,0.0141347,-5.41846e-05,-0.000118209,9.52377e-05,1.42771e-05,-0.000186671,0.623266,0.00476357,1173,442,-0.00525833,-0.935564,15.6115,-2.03705,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.00123441,0.0890704,0.0141435,-5.62203e-05,-0.000106141,8.24702e-05,4.98421e-06,-0.000167345,0.638452,0.00490232,1180,442,-0.00676658,-0.931954,15.6308,-2.35186,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.00127502,0.0889454,0.0148018,-5.10704e-05,-8.55829e-05,5.22525e-05,-1.32984e-05,-0.000123355,0.625913,0.00486833,1187,442,-0.00571632,-0.931519,15.6857,-2.6735,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.00127408,0.0887167,0.0157094,-4.60873e-05,-6.90917e-05,2.36501e-05,-3.12907e-05,-8.38883e-05,0.559064,0.00488455,1194,442,-0.0035546,-0.933692,15.7241,-3.01482,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.00128497,0.0884396,0.0171897,-3.53263e-05,-6.15437e-05,2.54467e-06,-3.50816e-05,-6.17884e-05,0.0958681,0.00524185,1201,442,-0.000163737,-0.936937,15.7541,-3.38351,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00145367,0.0883428,0.0181145,-2.10084e-05,-6.43121e-05,-1.9543e-05,-1.34929e-05,-7.18276e-05,-0.367126,0.00537898,1208,442,0.000235708,-0.936653,15.8064,-3.74599,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.00148315,0.0885259,0.017975,-3.90898e-06,-6.71532e-05,-4.7635e-05,2.16446e-05,-9.27067e-05,-0.492376,0.00538683,1215,442,-0.00041878,-0.938428,15.8635,-4.09515,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00154598,0.0891174,0.0161243,9.31351e-06,-5.56852e-05,-7.16761e-05,5.55141e-05,-0.000101886,-0.572551,0.00519169,1222,442,-0.00554636,-0.93873,15.927,-4.42016,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00168214,0.0894224,0.0153078,1.48446e-05,-4.63021e-05,-9.10582e-05,8.0325e-05,-0.000111782,-0.623433,0.00485848,1229,442,-0.00889682,-0.941474,15.9904,-4.73627,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00135878,0.0891611,0.0149068,1.54477e-05,-5.1699e-05,-0.000107968,9.4942e-05,-0.000131193,-0.634659,0.00488518,1236,442,-0.00648577,-0.938327,16.0873,-5.06205,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00104782,0.0888209,0.0152825,1.37946e-05,-7.08478e-05,-0.000121991,0.000100597,-0.00015765,-0.618434,0.00479639,1243,442,-0.00235364,-0.936395,16.2065,-5.42264,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.000910554,0.0884925,0.0159476,1.29963e-05,-8.71271e-05,-0.000126184,9.8687e-05,-0.000172818,-0.596554,0.00463716,1250,442,0.000677579,-0.934027,16.3266,-5.77685,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00109906,0.0883621,0.0160172,1.78773e-05,-0.000104333,-0.000116042,8.79195e-05,-0.000174375,-0.543056,0.00479223,1257,442,-0.00109141,-0.93077,16.4584,-6.11299,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.00142259,0.0879905,0.0166419,3.293e-05,-0.000125735,-9.76094e-05,7.938e-05,-0.000172185,-0.444163,0.00475421,1264,442,-0.00282037,-0.926114,16.6693,-6.43654,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00138571,0.0878102,0.0163531,5.11846e-05,-0.000144437,-7.49282e-05,7.65858e-05,-0.000169838,-0.326848,0.00474165,1271,442,-0.00312859,-0.921874,16.9053,-6.75034,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00128377,0.0876329,0.0171096,7.18313e-05,-0.000154521,-4.02077e-05,7.87614e-05,-0.000161451,-0.170679,0.00491486,1278,442,-0.000177868,-0.923282,17.1224,-7.09104,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00129045,0.0875458,0.0177245,9.26383e-05,-0.000164084,2.6145e-05,9.52739e-05,-0.000166719,0.100467,0.00503461,1285,442,0.00130437,-0.924636,17.3254,-7.43963,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00140365,0.0878882,0.0174124,0.000112805,-0.000169401,0.000112439,0.000152126,-0.000208721,0.336411,0.00511366,1292,442,-0.000723728,-0.926471,17.5547,-7.79556,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00130437,0.0882416,0.0169058,0.000145427,-0.000168941,0.000198942,0.000241788,-0.000265302,0.451061,0.00515157,1299,442,-0.00111137,-0.927508,17.7787,-8.14586,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.00119426,0.0882682,0.0164918,0.000178258,-0.000166556,0.000285108,0.000339034,-0.000327332,0.513461,0.00498893,1306,442,-0.00109413,-0.924431,17.9953,-8.50129,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.000883504,0.0883944,0.0155162,0.000211629,-0.000179536,0.000371076,0.00043551,-0.000403417,0.542864,0.00478331,1313,442,-0.000454756,-0.922685,18.2066,-8.85031,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.000481865,0.0885829,0.0147984,0.00023878,-0.000201602,0.000447887,0.000517675,-0.000480497,0.556937,0.0047402,1320,442,0.00170702,-0.92275,18.4151,-9.18972,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.000290699,0.0889451,0.0140335,0.000252613,-0.000233154,0.00049437,0.000560542,-0.000541083,0.557067,0.00457322,1327,442,0.001541,-0.924103,18.6602,-9.52947,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.000111721,0.0891266,0.0133291,0.000253346,-0.000258172,0.000512867,0.000570689,-0.000575515,0.554101,0.00443663,1334,442,0.00145738,-0.924304,18.8957,-9.87883,18.9008,-8.93549
3.245,12.4352,-1.76032,0.000100539,0.0891698,0.0123912,0.000243641,-0.000275039,0.000508807,0.000555389,-0.000586787,0.549709,0.00448201,1341,442,0.00115993,-0.923198,19.111,-10.2211,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.000363096,0.0891991,0.0112948,0.000223968,-0.000302941,0.000496995,0.000523019,-0.000601992,0.541682,0.00467893,1348,442,0.000926939,-0.921016,19.3012,-10.5681,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.000622297,0.0898938,0.00980108,0.000203245,-0.000349193,0.000491872,0.000491149,-0.000637097,0.529558,0.00504052,1355,442,-0.000604415,-0.925297,19.5438,-10.9028,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.00213155,0.0896942,0.0119375,0.000257926,0.000550247,-0.000181912,0.000637442,0.000170731,-1.12382,0.00513318,1005,449,-0.0193081,-0.940905,13.9045,5.90713,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00193934,0.0896985,0.0108066,0.000191675,0.000464076,-0.000148851,0.000529636,0.000126115,-1.15592,0.00526216,1012,449,-0.0196282,-0.935539,13.8433,5.58271,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00162896,0.0895914,0.00996343,0.000145446,0.00037508,-0.000114487,0.000422405,9.81207e-05,-1.17882,0.00531376,1019,449,-0.0181482,-0.930905,13.7819,5.25428,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00139918,0.0894464,0.0100445,0.000119166,0.00029872,-0.00010307,0.000345631,7.22558e-05,-1.14369,0.00520993,1026,449,-0.0156691,-0.929875,13.7593,4.92961,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.00139308,0.0890153,0.0116448,0.000108394,0.000235478,-0.000110483,0.000299388,4.44837e-05,-1.04636,0.00502814,1033,449,-0.0124152,-0.930706,13.7353,4.60209,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00137891,0.0888172,0.013276,0.000103227,0.000179341,-0.000124826,0.000271782,1.07856e-05,-0.933364,0.00496797,1040,449,-0.00903619,-0.933606,13.6944,4.26824,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00134067,0.0889087,0.01481,9.74991e-05,0.00012819,-0.000137314,0.000251013,-2.53242e-05,-0.841045,0.00499359,1047,449,-0.0056572,-0.937948,13.6689,3.92451,13.687,4.86376
-25.0511,10.9024,-1.587,-0.00122616,0.089531,0.0144046,8.72545e-05,7.77215e-05,-0.000144898,0.000227465,-6.24886e-05,-0.768956,0.00485782,1054,449,-0.00550178,-0.941934,13.686,3.5911,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.00131047,0.090247,0.0133909,7.90765e-05,3.34611e-05,-0.000164064,0.000221911,-0.000109373,-0.716333,0.00479348,1061,449,-0.00866144,-0.945496,13.7029,3.26812,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.00138567,0.090604,0.0125665,7.06628e-05,-5.56071e-06,-0.000186667,0.000223069,-0.000157967,-0.684698,0.00478876,1068,449,-0.0113032,-0.945006,13.669,2.93097,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.00120879,0.0904258,0.0132842,5.92402e-05,-4.66812e-05,-0.000201539,0.000214661,-0.000202102,-0.656912,0.0047888,1075,449,-0.00807111,-0.943186,13.619,2.59923,13.6328,3.55559
-22.3253,10.9787,-1.60429,-0.000814042,0.0898309,0.0150992,4.88381e-05,-9.38944e-05,-0.000202744,0.00019241,-0.000237466,-0.61617,0.00496,1082,449,-0.000192966,-0.940582,13.6291,2.27792,13.6425,3.23416
