 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0368431,-0.0564464,-0.0423294,-9.28224e-05,0.00143869,-0.00168016,0.00251937,-0.0011735,-0.999216,0.00830662,1005,428,0.311976,0.669799,19.826,7.67161,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0358655,-0.0573967,-0.0393146,-5.17846e-05,0.00132232,-0.00141778,0.00221075,-0.000940212,-1.01102,0.00834113,1012,428,0.307247,0.673764,19.7682,7.32283,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0359394,-0.0581587,-0.0366284,-4.26335e-05,0.00118146,-0.00119624,0.00191314,-0.00077431,-1.02186,0.00827602,1019,428,0.312636,0.682533,19.7199,6.97644,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0366051,-0.0586874,-0.0354762,-4.49081e-05,0.0010325,-0.0010291,0.00165537,-0.000667777,-1.02652,0.00783229,1026,428,0.321149,0.692632,19.6794,6.62947,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0369518,-0.0581183,-0.0368774,-5.32959e-05,0.000853194,-0.00089098,0.00139959,-0.000599689,-1.02069,0.007493,1033,428,0.321264,0.692163,19.6384,6.30701,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0368604,-0.0575952,-0.0380376,-6.13217e-05,0.000663487,-0.000767492,0.00114983,-0.000547669,-1.00598,0.00757774,1040,428,0.317422,0.68665,19.6245,5.9922,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0364759,-0.0575143,-0.0381564,-6.51648e-05,0.0004858,-0.000643848,0.000910626,-0.00048999,-0.987547,0.00763692,1047,428,0.31263,0.686484,19.6347,5.66141,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0358408,-0.0576791,-0.0362751,-6.40584e-05,0.000339116,-0.000545378,0.000718971,-0.000443913,-0.962425,0.00775075,1054,428,0.309275,0.686069,19.6741,5.31236,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0355177,-0.0578644,-0.0334659,-4.47476e-05,0.000214247,-0.000492563,0.000594051,-0.000424552,-0.913942,0.00789307,1061,428,0.311071,0.682702,19.7565,4.94119,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0358559,-0.0576258,-0.0337953,-4.11911e-05,0.000111067,-0.000483661,0.000524554,-0.000454678,-0.863459,0.0078612,1068,428,0.313428,0.675526,19.8551,4.59178,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0361004,-0.0574186,-0.0333548,-5.95081e-05,1.3861e-06,-0.000462177,0.000434117,-0.000492239,-0.818289,0.00757108,1075,428,0.316435,0.665032,19.9409,4.2531,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.036259,-0.0574775,-0.0333598,-8.24769e-05,-9.4121e-05,-0.000452662,0.0003644,-0.000540998,-0.778968,0.00737299,1082,428,0.317632,0.662376,19.9959,3.94187,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0364241,-0.056684,-0.0337506,-9.49284e-05,-0.000147774,-0.000455659,0.000335074,-0.000577776,-0.756437,0.00775663,1089,428,0.317731,0.658542,20.0064,3.61083,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0364789,-0.0554264,-0.0353898,-0.00010135,-0.000138675,-0.000449988,0.000330362,-0.000570387,-0.764673,0.00816501,1096,428,0.313965,0.653214,20.0175,3.25205,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0362526,-0.0541686,-0.0376101,-0.000110349,-7.42742e-05,-0.000416515,0.000324594,-0.000509217,-0.807037,0.00821463,1103,428,0.306064,0.648634,20.0705,2.85512,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0361712,-0.0545266,-0.036393,-0.00013256,1.52478e-05,-0.000343246,0.000292456,-0.000409768,-0.891434,0.00760252,1110,428,0.307309,0.649414,20.1513,2.47155,19.7295,1.82842
-18.5875,13.485,-2.86916,0.03622,-0.0560101,-0.0311748,-0.000169299,0.000100284,-0.000248355,0.000248067,-0.000317083,-1.03402,0.00720228,1117,428,0.318726,0.650558,20.2488,2.12672,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0370339,-0.0559459,-0.0420749,9.61062e-06,0.00135418,-0.00148177,0.00230905,-0.000945256,-0.998362,0.00836435,1005,435,0.314614,0.667462,17.9167,7.60692,17.4716,6.92185
-28.968,12.343,-2.23256,0.0364366,-0.0570984,-0.0391283,2.54579e-05,0.00121197,-0.0012288,0.00198324,-0.000745804,-1.01029,0.00820673,1012,435,0.313747,0.67268,17.8472,7.27076,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0364174,-0.0583237,-0.0357348,2.28288e-05,0.00105876,-0.00101591,0.00168113,-0.000599539,-1.02115,0.00814598,1019,435,0.319716,0.682135,17.7765,6.93122,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0372141,-0.0591354,-0.0338606,1.50287e-05,0.000902745,-0.000851686,0.00141929,-0.000501519,-1.02561,0.00788365,1026,435,0.331102,0.692256,17.732,6.59907,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0376919,-0.0585298,-0.0352211,4.17602e-06,0.000727369,-0.000716809,0.00116862,-0.000437077,-1.019,0.00769633,1033,435,0.33266,0.691249,17.683,6.27693,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0376117,-0.0573018,-0.0378558,-5.2238e-06,0.000547379,-0.000601981,0.00093344,-0.000391284,-1.00055,0.00765329,1040,435,0.325884,0.681427,17.6384,5.94894,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0373241,-0.056674,-0.0390667,-9.54515e-06,0.000378577,-0.00049689,0.000717957,-0.000348926,-0.971565,0.00780878,1047,435,0.319771,0.678531,17.6444,5.60739,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0368076,-0.0569406,-0.0368197,-1.01741e-05,0.000241237,-0.000418577,0.000552577,-0.000321514,-0.931272,0.00806302,1054,435,0.318306,0.681035,17.6887,5.27294,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0367349,-0.0573615,-0.0340265,-4.72883e-07,0.000119454,-0.000380596,0.000444782,-0.000325801,-0.863531,0.00828322,1061,435,0.32261,0.683657,17.7597,4.92221,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0368126,-0.0575527,-0.0327918,-6.03507e-06,1.94274e-05,-0.000381587,0.000388496,-0.000375104,-0.802074,0.00796027,1068,435,0.325546,0.677741,17.8201,4.59036,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0368282,-0.0578072,-0.0320044,-3.20964e-05,-8.43506e-05,-0.000378294,0.000320972,-0.000437419,-0.75092,0.00759325,1075,435,0.327072,0.669787,17.8617,4.25703,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0366494,-0.0576736,-0.0331372,-6.23067e-05,-0.000172157,-0.000387604,0.000274245,-0.000508708,-0.715015,0.00762295,1082,435,0.322505,0.665761,17.8868,3.9298,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0365186,-0.0570086,-0.0325128,-8.42468e-05,-0.000222891,-0.000408626,0.000260895,-0.000568033,-0.701375,0.00789182,1089,435,0.321734,0.659677,17.8813,3.61709,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.03663,-0.0559389,-0.0331254,-0.000100886,-0.000222996,-0.000421737,0.000264193,-0.000588075,-0.713512,0.00823294,1096,435,0.320773,0.652852,17.8612,3.27014,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0368994,-0.0544193,-0.0358174,-0.000119202,-0.000179929,-0.000406367,0.000257934,-0.000557065,-0.748108,0.00800464,1103,435,0.316953,0.645381,17.8773,2.89607,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0369806,-0.0544663,-0.0351723,-0.000149402,-0.000114866,-0.000347547,0.000215842,-0.00048011,-0.81022,0.00766265,1110,435,0.318562,0.645669,17.9702,2.52043,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0371477,-0.0555974,-0.0303751,-0.000189338,-4.86549e-05,-0.000264409,0.000154609,-0.000392601,-0.915403,0.00726523,1117,435,0.330194,0.645603,18.0881,2.17294,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0370048,-0.0563199,-0.0254856,-0.000223646,2.08834e-05,-0.000180833,0.000116906,-0.000319669,-1.08266,0.00701657,1124,435,0.338956,0.638126,18.1363,1.84001,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.036402,-0.0550182,-0.0251552,-0.000241131,0.000110061,-0.000112504,0.00014301,-0.000274081,-1.28589,0.00717452,1131,435,0.332834,0.62045,18.1459,1.47865,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0359448,-0.0525943,-0.0278562,-0.000239078,0.000261994,-8.21169e-05,0.000275108,-0.000252193,-1.41243,0.00757651,1138,435,0.321244,0.603087,18.1697,1.11295,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0357834,-0.0500896,-0.0298191,-0.000237068,0.000424391,-3.23312e-05,0.000425968,-0.000238645,-1.52207,0.0076117,1145,435,0.314124,0.585406,18.1947,0.759661,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0358281,-0.0481172,-0.0291746,-0.000252087,0.000599119,4.19265e-05,0.000601179,-0.000254147,1.5217,0.00736945,1152,435,0.314916,0.566158,18.1955,0.420371,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0354311,-0.0462788,-0.0270313,-0.000274649,0.000773076,0.000112794,0.000785082,-0.000286654,1.46476,0.0070679,1159,435,0.314625,0.542002,18.1102,0.0654123,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0350001,-0.044249,-0.0245614,-0.000296516,0.000976153,0.000180859,0.00100136,-0.000321718,1.43234,0.00729985,1166,435,0.314741,0.513969,18.0014,-0.303879,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0343056,-0.0420799,-0.022019,-0.000327002,0.00121536,0.000219409,0.00124597,-0.000357607,1.4322,0.00797522,1173,435,0.312317,0.485197,17.9714,-0.667505,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0337724,-0.0399286,-0.0199396,-0.000347735,0.00151369,0.000156288,0.00152672,-0.000360766,1.48761,0.00852839,1180,435,0.310525,0.459131,17.9927,-1.02162,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0336729,-0.0374898,-0.0169034,-0.000360714,0.00179263,7.46245e-05,0.00179521,-0.000363297,1.5362,0.00861378,1187,435,0.315321,0.425262,18.0673,-1.38066,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0345089,-0.0360645,-0.0125242,-0.000386831,0.0019952,1.74671e-05,0.00199533,-0.000386959,1.56346,0.00816369,1194,435,0.333054,0.398014,18.1136,-1.74042,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0345244,-0.032731,-0.0133822,-0.00040796,0.00214896,1.31844e-06,0.00214896,-0.000407961,1.57028,0.00836625,1201,435,0.330108,0.361676,18.1485,-2.12119,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.033731,-0.0298387,-0.0122986,-0.00042311,0.0022883,1.39705e-05,0.00228837,-0.000423182,1.56564,0.00900892,1208,435,0.323391,0.32895,18.197,-2.51329,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0326498,-0.0274698,-0.0105941,-0.000418908,0.00240483,2.79929e-05,0.00240511,-0.000419185,1.56088,0.00927662,1215,435,0.315317,0.301795,18.2596,-2.89783,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0316525,-0.0259442,-0.00787683,-0.00039233,0.00249363,4.81838e-05,0.00249444,-0.000393134,1.55411,0.00902819,1222,435,0.310781,0.279305,18.3115,-3.25677,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0309019,-0.0240544,-0.00529408,-0.000343442,0.00248993,9.31041e-05,0.00249299,-0.000346498,1.53798,0.00841225,1229,435,0.308397,0.253388,18.3681,-3.6193,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0312886,-0.0223638,-0.00122714,-0.000261096,0.00238407,0.000168023,0.0023947,-0.000271727,1.50761,0.00771432,1236,435,0.321132,0.226304,18.431,-3.98785,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.037467,-0.0568557,-0.0376615,7.5293e-05,0.00116344,-0.00128155,0.00201162,-0.000772892,-0.98614,0.00825425,1005,442,0.327932,0.673983,16.0741,7.55664,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.037242,-0.0569903,-0.037755,7.46932e-05,0.00100934,-0.00104836,0.00168982,-0.000605781,-0.995063,0.00794704,1012,442,0.324935,0.673641,15.9954,7.2311,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0374861,-0.0577976,-0.0363404,6.76141e-05,0.000857243,-0.000852499,0.00140191,-0.000477057,-1.00226,0.00780544,1019,442,0.329752,0.681626,15.9343,6.89819,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0379621,-0.0590095,-0.033449,6.11212e-05,0.000709715,-0.000700178,0.00115705,-0.000386215,-1.00227,0.00768561,1026,442,0.339956,0.691027,15.9025,6.57054,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0384975,-0.0591264,-0.0334108,5.43379e-05,0.000553594,-0.000575895,0.000931636,-0.000323704,-0.989906,0.00760232,1033,442,0.345041,0.693386,15.8772,6.24412,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0385893,-0.0586899,-0.0335491,4.8696e-05,0.00039807,-0.000473668,0.000728236,-0.000281471,-0.962058,0.00766122,1040,442,0.345153,0.686765,15.8425,5.91599,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0387933,-0.057616,-0.0359258,4.61981e-05,0.000253908,-0.000387243,0.00055098,-0.000250874,-0.916411,0.00762648,1047,442,0.341775,0.679936,15.8373,5.58556,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0384646,-0.0571153,-0.03631,4.4536e-05,0.000138814,-0.000328152,0.000423195,-0.000239845,-0.856735,0.00757546,1054,442,0.336845,0.679608,15.8663,5.26441,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0382402,-0.057115,-0.0349584,4.76414e-05,3.55781e-05,-0.000305224,0.000346893,-0.000263674,-0.775519,0.00760384,1061,442,0.336554,0.682531,15.9124,4.92017,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0380834,-0.0572131,-0.0343645,3.70394e-05,-4.66893e-05,-0.000315778,0.000313716,-0.000323365,-0.719495,0.0074689,1068,442,0.335713,0.678337,15.9302,4.57307,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0378929,-0.0576972,-0.0335551,7.94092e-06,-0.000130902,-0.00032595,0.000271781,-0.000394741,-0.680475,0.00738689,1075,442,0.335163,0.674268,15.9278,4.23989,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0376348,-0.0573921,-0.0356867,-2.55431e-05,-0.000202387,-0.00034882,0.000245888,-0.000473818,-0.661268,0.00771055,1082,442,0.327637,0.671421,15.9375,3.91492,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0377428,-0.0566562,-0.0356111,-5.43106e-05,-0.000246056,-0.000382571,0.000244218,-0.000544585,-0.662626,0.00790498,1089,442,0.328157,0.664314,15.943,3.61466,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0377344,-0.0558566,-0.0349271,-7.95079e-05,-0.00025362,-0.000409003,0.000251602,-0.00058473,-0.680538,0.00819225,1096,442,0.328683,0.657268,15.9387,3.27914,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0381611,-0.0547045,-0.0348456,-0.000105571,-0.000230758,-0.000408346,0.000244951,-0.00058128,-0.709347,0.00785977,1103,442,0.332339,0.647761,15.9341,2.91826,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0381529,-0.0544008,-0.0341774,-0.000140823,-0.000189746,-0.000365143,0.000200677,-0.000531245,-0.751952,0.00750413,1110,442,0.333023,0.643534,15.9971,2.55355,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0380889,-0.0549266,-0.0304354,-0.000180614,-0.000142693,-0.000298261,0.00013721,-0.000460517,-0.81714,0.00719508,1117,442,0.339926,0.639065,16.0899,2.20143,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0378404,-0.0554135,-0.0267873,-0.000210766,-8.69046e-05,-0.000229611,8.89812e-05,-0.000386652,-0.917123,0.00688136,1124,442,0.344867,0.63322,16.142,1.85993,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0373877,-0.0542021,-0.0264393,-0.000220561,-1.03865e-05,-0.000173489,8.73605e-05,-0.000318308,-1.05771,0.00708621,1131,442,0.340294,0.617018,16.1583,1.50001,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0369373,-0.0522908,-0.0264753,-0.000210099,0.000113574,-0.000146955,0.00017034,-0.000266864,-1.20218,0.00768411,1138,442,0.334642,0.598578,16.1457,1.13636,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0367229,-0.050114,-0.0269399,-0.000196264,0.00024742,-0.000105441,0.000271203,-0.000220047,-1.34895,0.00792232,1145,442,0.330358,0.579818,16.1424,0.776015,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0366663,-0.0484507,-0.0260412,-0.000191416,0.000399653,-4.425e-05,0.000402948,-0.000194711,-1.49648,0.00779159,1152,442,0.330803,0.562645,16.1403,0.430871,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0363483,-0.0469786,-0.024328,-0.000188785,0.000560298,1.26096e-05,0.000560511,-0.000188997,1.55397,0.00724712,1159,442,0.330495,0.54356,16.0977,0.0948425,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0359738,-0.0445499,-0.0243823,-0.000186997,0.000746664,6.23525e-05,0.00075081,-0.000191142,1.50441,0.0075655,1166,442,0.325547,0.515527,16.0488,-0.255895,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0356937,-0.0424119,-0.0221364,-0.000202248,0.000959814,8.45907e-05,0.000965939,-0.000208373,1.49851,0.00814429,1173,442,0.326661,0.489069,16.0218,-0.60816,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0355177,-0.0403134,-0.0188239,-0.000221506,0.00121503,3.04803e-05,0.00121568,-0.000222153,1.54959,0.0085279,1180,442,0.331262,0.461285,16.0358,-0.956442,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0354774,-0.0387138,-0.0132293,-0.00024201,0.00145385,-3.70832e-05,0.00145466,-0.000242821,-1.54894,0.0084284,1187,442,0.342704,0.429205,16.083,-1.30627,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0356913,-0.0372956,-0.00806305,-0.000277244,0.00163016,-8.23495e-05,0.00163371,-0.000280793,-1.52773,0.00817031,1194,442,0.356023,0.397269,16.1172,-1.67338,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0353602,-0.0337798,-0.00971441,-0.000317029,0.00176693,-9.28037e-05,0.00177105,-0.000321153,-1.52638,0.00879339,1201,442,0.347782,0.359044,16.1501,-2.06735,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0348219,-0.030947,-0.00943031,-0.000358998,0.00188865,-8.01419e-05,0.00189151,-0.000361852,-1.5352,0.00947493,1208,442,0.341779,0.332862,16.2003,-2.45924,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0339662,-0.0289023,-0.00753584,-0.000386107,0.00198898,-6.59419e-05,0.00199081,-0.000387936,-1.54306,0.00971083,1215,442,0.336485,0.311623,16.2461,-2.83726,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0331971,-0.0277225,-0.00455843,-0.000396767,0.0020628,-3.71411e-05,0.00206336,-0.000397328,-1.5557,0.00925656,1222,442,0.335014,0.291655,16.2949,-3.17985,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0320779,-0.026591,-0.00153379,-0.000391582,0.00206732,1.91704e-05,0.00206747,-0.000391732,1.563,0.00832006,1229,442,0.330226,0.270809,16.3424,-3.51475,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0315914,-0.0252547,0.00111151,-0.00035865,0.00200057,9.63096e-05,0.00200449,-0.000362575,1.53006,0.00793008,1236,442,0.331012,0.247748,16.4268,-3.86267,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0316736,-0.0228788,0.00265491,-0.000290605,0.00186541,0.000174403,0.00187942,-0.000304621,1.4906,0.007582,1243,442,0.33468,0.217621,16.5427,-4.25226,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.032576,-0.0201275,0.0016777,-0.000190478,0.00172808,0.000189476,0.00174662,-0.000209011,1.47329,0.00725255,1250,442,0.340483,0.193969,16.674,-4.63403,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0332581,-0.0175369,-0.000866913,-8.45613e-05,0.00160433,0.000155183,0.00161847,-9.87019e-05,1.47993,0.00755518,1257,442,0.340126,0.183279,16.8194,-4.99745,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0330037,-0.0163666,-0.000183478,7.33292e-06,0.00147496,0.000140384,0.00148827,-5.97461e-06,1.47629,0.00743733,1264,442,0.338444,0.176846,17.0314,-5.34146,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0328602,-0.0159012,0.00158513,9.57217e-05,0.00134713,0.0001296,0.00136041,8.24407e-05,1.46868,0.00727875,1271,442,0.34076,0.173973,17.2626,-5.6721,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0319749,-0.0154237,0.00331578,0.00020141,0.00124784,7.52969e-05,0.00125323,0.00019602,1.49933,0.00755957,1278,442,0.335753,0.162435,17.4684,-6.02121,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0316433,-0.0148789,0.00305467,0.000292413,0.00116167,-3.0603e-05,0.00116274,0.000291336,-1.53565,0.00798447,1285,442,0.33169,0.148378,17.6698,-6.36547,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0319971,-0.0142076,0.00309573,0.00034327,0.00109133,-0.000158412,0.00112349,0.000311107,-1.37048,0.00811836,1292,442,0.335071,0.13869,17.9038,-6.72216,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0331448,-0.0133905,0.00345723,0.000382397,0.00107927,-0.000274227,0.00117424,0.000287428,-1.23741,0.0078517,1299,442,0.34714,0.128752,18.1378,-7.0775,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0336181,-0.0133406,0.00427406,0.000423309,0.00106454,-0.000356099,0.00122309,0.000264757,-1.1519,0.0071466,1306,442,0.353665,0.1303,18.3566,-7.43838,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0333332,-0.014208,0.00528983,0.000486777,0.0010125,-0.000401526,0.00122955,0.000269722,-1.07522,0.00666393,1313,442,0.353458,0.137424,18.559,-7.78331,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.03294,-0.0150898,0.00503882,0.000557807,0.000958143,-0.000392017,0.00119814,0.000317811,-1.02145,0.00674816,1320,442,0.349052,0.14707,18.7587,-8.11344,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.033258,-0.0161766,0.00680486,0.000627008,0.000890962,-0.000362985,0.00114522,0.000372752,-0.959762,0.00674573,1327,442,0.356988,0.151794,19.0017,-8.44342,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0341267,-0.0179115,0.0111234,0.000689764,0.000838825,-0.000327505,0.00110017,0.000428417,-0.897278,0.0067803,1334,442,0.377181,0.156598,19.2375,-8.78549,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0345166,-0.0197008,0.0144632,0.000714087,0.000794459,-0.00028301,0.00104012,0.000468424,-0.855925,0.00694323,1341,442,0.390187,0.165283,19.449,-9.12084,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0349172,-0.0202024,0.0124714,0.000689194,0.000756097,-0.000208071,0.000933388,0.000511903,-0.865101,0.00714907,1348,442,0.389271,0.176914,19.6422,-9.46186,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.035563,-0.0200333,0.00892455,0.000645654,0.000699747,-9.26214e-05,0.00076919,0.000576211,-0.927454,0.00749761,1355,442,0.386589,0.183251,19.8919,-9.78594,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0380061,-0.0584597,-0.0339498,0.00011634,0.000902687,-0.00108117,0.00165996,-0.000640929,-0.959792,0.00788263,1005,449,0.341119,0.691379,14.363,7.51588,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0380735,-0.0581375,-0.035222,0.000107613,0.000753389,-0.000874823,0.00136301,-0.000502007,-0.962188,0.00765097,1012,449,0.338778,0.690744,14.3008,7.19167,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0382557,-0.0584512,-0.0349843,0.000101778,0.0006148,-0.000701897,0.00110559,-0.00038901,-0.960586,0.00745708,1019,449,0.340672,0.692836,14.2359,6.86425,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0386035,-0.0593055,-0.032594,0.000101139,0.000485991,-0.000567735,0.000893024,-0.000305894,-0.94879,0.00729341,1026,449,0.348635,0.694422,14.2098,6.54123,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0390269,-0.0597434,-0.0309791,0.000102401,0.000356976,-0.000459694,0.000706679,-0.000247303,-0.920462,0.00737386,1033,449,0.355777,0.695263,14.19,6.21195,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.039299,-0.0593818,-0.0311611,0.000103905,0.00023297,-0.000373255,0.000547229,-0.000210354,-0.870997,0.00756125,1040,449,0.357673,0.691216,14.1554,5.87724,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0392853,-0.0582347,-0.0325662,0.000105421,0.000120338,-0.000305548,0.000418519,-0.00019276,-0.797601,0.00787802,1047,449,0.353977,0.682155,14.1354,5.53203,13.687,4.86376
-25.0511,10.9024,-1.587,0.0390778,-0.0572168,-0.0347054,0.000103848,3.33528e-05,-0.000265021,0.000335955,-0.000198755,-0.719287,0.00779951,1054,449,0.346772,0.67696,14.1526,5.20064,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0390176,-0.0566374,-0.0358413,0.000103011,-4.36766e-05,-0.000257627,0.000297531,-0.000238197,-0.646722,0.00774899,1061,449,0.343101,0.676517,14.1698,4.87775,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0391193,-0.0569698,-0.0362648,9.00243e-05,-0.000100406,-0.000278462,0.0002891,-0.000299481,-0.620663,0.00773706,1068,449,0.342839,0.679841,14.1368,4.54958,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0391558,-0.0573932,-0.0360215,5.99767e-05,-0.000157599,-0.00029969,0.000270014,-0.000367635,-0.611294,0.00780681,1075,449,0.343344,0.680067,14.0862,4.22685,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0388084,-0.0568372,-0.0384328,2.49021e-05,-0.000205671,-0.000332138,0.000261193,-0.000441962,-0.618352,0.00822611,1082,449,0.334186,0.676212,14.097,3.91055,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0388991,-0.0555585,-0.0388909,-8.96061e-06,-0.000234344,-0.000374192,0.00026914,-0.000512445,-0.639138,0.00818996,1089,449,0.333299,0.662088,14.1129,3.6034,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0388403,-0.0546811,-0.038456,-4.12187e-05,-0.000238648,-0.000410103,0.000281883,-0.00056175,-0.667291,0.00823091,1096,449,0.332727,0.654172,14.131,3.2773,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0393985,-0.0543603,-0.0365872,-7.38224e-05,-0.000221586,-0.00042273,0.000281434,-0.000576842,-0.698886,0.00771638,1103,449,0.341623,0.649985,14.1361,2.92612,13.679,2.28326
-19.591,11.0582,-1.63057,0.0392362,-0.0542447,-0.0340429,-0.000112327,-0.000188803,-0.000396701,0.000247974,-0.000549104,-0.737351,0.00740577,1110,449,0.344668,0.645022,14.1876,2.55978,13.737,1.92758
