 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00294717,0.0800847,0.00732048,0.000132721,0.000488942,-3.43604e-05,0.000492226,0.000129437,-1.47551,0.00572131,1005,428,0.0263244,-0.818661,19.421,6.14289,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00287005,0.0796274,0.00684576,1.68263e-05,0.000567461,0.000153364,0.000607295,-2.30074e-05,1.31668,0.00572666,1012,428,0.0246061,-0.813776,19.3796,5.80186,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00298753,0.0798125,0.00461541,-5.99012e-05,0.00057903,0.000283644,0.000686779,-0.00016765,1.20776,0.00563884,1019,428,0.0213715,-0.812603,19.3421,5.47012,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00305031,0.0804658,0.00262465,-9.46775e-05,0.000555872,0.000327295,0.000692036,-0.000230842,1.17655,0.00532613,1026,428,0.0178516,-0.815868,19.3022,5.12944,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00294975,0.0814084,0.000750799,-9.5591e-05,0.00049414,0.000308553,0.000626065,-0.000227516,1.16676,0.00512935,1033,428,0.0126487,-0.817712,19.2576,4.8034,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00272268,0.0819444,0.000349254,-7.52495e-05,0.000393919,0.00025117,0.000503015,-0.000184345,1.16103,0.00521269,1040,428,0.00907036,-0.817873,19.2406,4.47904,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00236126,0.0818455,0.00116671,-4.74611e-05,0.000266144,0.000165311,0.00033719,-0.000118507,1.16489,0.00525973,1047,428,0.0067207,-0.816485,19.2492,4.14557,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00207488,0.0821165,0.000912401,-1.99307e-05,0.000124035,5.00203e-05,0.000139708,-3.56038e-05,1.26715,0.00535703,1054,428,0.00306251,-0.821766,19.2965,3.80416,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.001972,0.0823309,0.00106882,-6.96763e-07,-1.42697e-05,-5.91757e-05,5.20804e-05,-6.70468e-05,-0.728306,0.0055508,1061,428,0.00220533,-0.830806,19.3865,3.44495,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00220273,0.0822125,0.000865868,2.36022e-05,-0.000158235,-0.000175616,0.000130439,-0.000265072,-0.546539,0.00554922,1068,428,0.0040415,-0.831804,19.4835,3.09615,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00257327,0.0815305,0.00318683,4.97832e-05,-0.000307467,-0.000295382,0.00021635,-0.000474034,-0.513454,0.00522709,1075,428,0.0125878,-0.832822,19.5666,2.75622,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00306311,0.0806954,0.00591811,7.50888e-05,-0.000454453,-0.00039535,0.000286138,-0.000665502,-0.490344,0.00492009,1082,428,0.023247,-0.831109,19.6197,2.44204,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00322655,0.080504,0.00756429,9.41029e-05,-0.000588245,-0.000458615,0.00032453,-0.000818672,-0.465598,0.0048937,1089,428,0.0282434,-0.834067,19.6263,2.11939,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0030435,0.0805605,0.00830204,0.000101792,-0.000688881,-0.000476468,0.000325578,-0.000912667,-0.439096,0.00491723,1096,428,0.0278222,-0.839088,19.6305,1.77213,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00259839,0.0805552,0.00803084,9.71305e-05,-0.000729187,-0.000459642,0.00030201,-0.000934066,-0.419303,0.00492554,1103,428,0.0226048,-0.839394,19.6776,1.38628,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00237429,0.0799907,0.00950542,7.70724e-05,-0.000717939,-0.000418736,0.000256932,-0.000897798,-0.405701,0.00466355,1110,428,0.0234768,-0.838543,19.7566,1.00562,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00257041,0.0797264,0.0105556,4.15558e-05,-0.000678083,-0.000346436,0.000181224,-0.000817752,-0.383225,0.00461775,1117,428,0.0276929,-0.839018,19.8634,0.66003,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00265828,0.0806115,0.0061419,3.86217e-05,0.000389777,1.08157e-05,0.00039011,3.82889e-05,1.54003,0.00581478,1005,435,0.0210818,-0.826938,17.5093,6.08836,17.4716,6.92185
-28.968,12.343,-2.23256,0.00275714,0.0799998,0.00664055,-5.52881e-05,0.000445913,0.000185148,0.00050689,-0.000116265,1.25264,0.00584002,1012,435,0.0230895,-0.823521,17.4521,5.7561,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0029894,0.0797052,0.00615862,-0.000114184,0.00045537,0.00030381,0.000587004,-0.000245818,1.16193,0.00583271,1019,435,0.0245103,-0.820727,17.3922,5.42495,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00321509,0.0799952,0.00505028,-0.000136755,0.000441028,0.000343685,0.000601111,-0.000296838,1.1349,0.005557,1026,435,0.0244872,-0.822152,17.3482,5.09792,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00304483,0.0807031,0.00306989,-0.000129083,0.000398832,0.000326222,0.000554511,-0.000284761,1.12554,0.00531968,1033,435,0.0184373,-0.821303,17.2939,4.77516,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00270164,0.0815004,0.00127378,-0.000100313,0.000329294,0.000272439,0.000461425,-0.000232444,1.11923,0.00524204,1040,435,0.0108425,-0.81952,17.2446,4.43987,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0022234,0.0820602,0.000974613,-6.24536e-05,0.000239113,0.000193283,0.00033347,-0.000156811,1.11665,0.00534427,1047,435,0.00489457,-0.820971,17.2468,4.09361,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00182136,0.0827717,0.000538195,-2.48349e-05,0.000139632,9.09527e-05,0.000180015,-6.52177e-05,1.15295,0.00555216,1054,435,-0.00046821,-0.828701,17.2978,3.76405,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00168427,0.0832368,0.000314508,3.75171e-06,3.68738e-05,-9.14812e-06,3.92325e-05,1.39302e-06,-1.31846,0.0058449,1061,435,-0.00253069,-0.838571,17.3744,3.4241,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00189379,0.0831058,0.00038547,3.50508e-05,-7.07109e-05,-0.000117235,0.00011078,-0.00014644,-0.573528,0.00572796,1068,435,-0.000384093,-0.83914,17.4382,3.09201,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00248421,0.0821847,0.00277857,6.68196e-05,-0.000185482,-0.000223988,0.000197738,-0.0003164,-0.528936,0.00546095,1075,435,0.0105811,-0.835751,17.4822,2.75251,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0030685,0.0810894,0.00552516,9.80878e-05,-0.000303337,-0.000310238,0.000266879,-0.000472128,-0.498279,0.00528298,1082,435,0.0222826,-0.830088,17.5074,2.4202,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00336156,0.0808044,0.00680993,0.000123763,-0.000415711,-0.000366316,0.000308938,-0.000600887,-0.468044,0.00502391,1089,435,0.0279071,-0.83216,17.5048,2.11935,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00342448,0.0808182,0.00723529,0.000137665,-0.000504016,-0.000390378,0.00032213,-0.000688481,-0.44143,0.00483637,1096,435,0.0293966,-0.837718,17.4823,1.7871,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00304979,0.0806928,0.0073283,0.000136088,-0.000545014,-0.000388612,0.000312251,-0.000721177,-0.425608,0.00458241,1103,435,0.0257179,-0.839599,17.4864,1.42612,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00282019,0.0801365,0.00881555,0.000114827,-0.000545392,-0.000363117,0.000275458,-0.000706022,-0.416488,0.00449928,1110,435,0.026539,-0.838487,17.5747,1.05571,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00276969,0.0799789,0.01011,7.6893e-05,-0.000522346,-0.00030576,0.000205363,-0.000650816,-0.39777,0.0045233,1117,435,0.0287071,-0.840297,17.6969,0.708931,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00295907,0.0803442,0.0102975,3.20162e-05,-0.000496042,-0.000217134,0.000109833,-0.000573859,-0.344121,0.00457054,1124,435,0.0308723,-0.845205,17.7571,0.376312,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00319089,0.0806378,0.010182,-4.8018e-06,-0.000468082,-0.00011744,2.32682e-05,-0.000496152,-0.234614,0.00469828,1131,435,0.0328143,-0.847576,17.7757,0.0224468,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00368606,0.0808844,0.0088984,-1.87051e-05,-0.000422021,-4.32691e-05,-1.41153e-05,-0.00042661,-0.105681,0.00484334,1138,435,0.0348808,-0.844707,17.8062,-0.326857,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00390628,0.0808187,0.00803697,-1.60156e-05,-0.000378253,-2.39566e-06,-1.59998e-05,-0.000378268,-0.00661313,0.00480502,1145,435,0.035075,-0.838504,17.8326,-0.657861,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00403422,0.0809276,0.00682229,-1.14755e-05,-0.000350105,1.64972e-05,-1.06737e-05,-0.000350907,0.0485642,0.00461467,1152,435,0.0335246,-0.834985,17.8371,-0.972534,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00377435,0.0811724,0.00678223,-1.2073e-05,-0.000346008,3.46629e-05,-8.51286e-06,-0.000349568,0.102348,0.0044586,1159,435,0.0305951,-0.838259,17.7565,-1.30486,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00345855,0.0813343,0.00767108,-1.5941e-05,-0.000345956,5.25743e-05,-7.76786e-06,-0.000354129,0.154224,0.00462367,1166,435,0.0291751,-0.842916,17.651,-1.65168,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00309864,0.081481,0.00823793,-2.05228e-05,-0.000353852,4.57133e-05,-1.43673e-05,-0.000360007,0.13385,0.00501671,1173,435,0.0265412,-0.843462,17.6272,-1.99237,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00293004,0.0816825,0.00832785,-1.93854e-05,-0.000365962,3.348e-06,-1.93531e-05,-0.000365994,0.009659,0.00531972,1180,435,0.0247963,-0.843712,17.6551,-2.32246,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00302381,0.0819965,0.00857017,-1.57772e-05,-0.000364645,-4.49081e-05,-1.00892e-05,-0.000370333,-0.125989,0.00526008,1187,435,0.0260792,-0.847287,17.7357,-2.65417,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00326597,0.081956,0.0099802,-1.07448e-05,-0.000373092,-7.24496e-05,3.20423e-06,-0.000387041,-0.190206,0.00491008,1194,435,0.0317205,-0.854011,17.7803,-2.98932,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00325897,0.0815734,0.0114368,-7.64831e-07,-0.00038111,-6.90998e-05,1.13999e-05,-0.000393275,-0.17426,0.00491925,1201,435,0.0350809,-0.857753,17.8103,-3.33988,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00300868,0.0814576,0.0118061,1.05494e-05,-0.000370953,-6.06041e-05,1.99453e-05,-0.000380349,-0.153813,0.00524682,1208,435,0.03335,-0.857963,17.8648,-3.70001,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0027414,0.0819434,0.0108307,2.21717e-05,-0.000338525,-5.93596e-05,3.16893e-05,-0.000348043,-0.158985,0.00548147,1215,435,0.028159,-0.860159,17.9396,-4.05734,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00292702,0.0825219,0.00913045,2.5575e-05,-0.000283419,-5.86588e-05,3.6336e-05,-0.00029418,-0.181432,0.00552474,1222,435,0.0258467,-0.862182,18.0104,-4.3943,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00309047,0.082837,0.00915493,1.59316e-05,-0.00023169,-5.32427e-05,2.68944e-05,-0.000242652,-0.203063,0.00545222,1229,435,0.0273915,-0.86698,18.0799,-4.73265,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00335264,0.0827595,0.00940963,-7.96101e-06,-0.000197132,-4.05254e-05,3.54994e-07,-0.000205448,-0.202395,0.00531089,1236,435,0.0305475,-0.866494,18.1469,-5.07308,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00282783,0.0804975,0.00681432,-3.21064e-05,0.000306008,4.78882e-05,0.00031266,-3.87581e-05,1.43278,0.00576792,1005,442,0.0242367,-0.832427,15.6717,6.0509,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00304834,0.0800931,0.00690809,-0.000106407,0.000340631,0.000207851,0.000422337,-0.000188114,1.19625,0.00574917,1012,442,0.0266662,-0.829269,15.5971,5.72645,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00321593,0.0797012,0.00677894,-0.000149177,0.000345131,0.000313941,0.000497532,-0.000301577,1.11886,0.00575165,1019,442,0.0281141,-0.825643,15.5385,5.3977,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00330474,0.0797413,0.00655534,-0.000160939,0.000335669,0.000348598,0.000515356,-0.000340625,1.09486,0.00559308,1026,442,0.0284327,-0.824931,15.5094,5.06986,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00311113,0.0802037,0.00459671,-0.000146312,0.000307639,0.000330648,0.00048172,-0.000320393,1.08619,0.00534206,1033,442,0.0222837,-0.822848,15.4807,4.74253,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0025583,0.0805814,0.00364603,-0.000111781,0.000261317,0.000278819,0.000410239,-0.000260703,1.08023,0.0052485,1040,442,0.0143825,-0.821777,15.4408,4.41218,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00218858,0.0814936,0.00210746,-6.75965e-05,0.00020041,0.000204505,0.000310904,-0.000178091,1.07543,0.00520034,1047,442,0.00704906,-0.824787,15.428,4.0769,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00185839,0.0825268,0.000945869,-2.37735e-05,0.000134256,0.000112643,0.000192834,-8.23514e-05,1.09125,0.00520176,1054,442,0.000876776,-0.832848,15.4587,3.75704,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00177959,0.0834668,0.000145594,1.15881e-05,6.10581e-05,1.97885e-05,6.79997e-05,4.64652e-06,1.23342,0.00531084,1061,442,-0.00192235,-0.843628,15.5108,3.41907,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00185953,0.0833639,0.000397693,4.79951e-05,-1.61154e-05,-8.04327e-05,0.000102525,-7.06452e-05,-0.595777,0.00534186,1068,442,-0.000761666,-0.844358,15.5316,3.07055,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00229971,0.0823389,0.00274727,8.3236e-05,-0.000100653,-0.000175745,0.000189635,-0.000207052,-0.544393,0.0053295,1075,442,0.00855955,-0.837667,15.5323,2.72958,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00283337,0.0816421,0.00408356,0.000117501,-0.000190677,-0.000250681,0.000257664,-0.00033084,-0.509825,0.00544871,1082,442,0.0167167,-0.83116,15.5432,2.39751,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00333269,0.081364,0.00512133,0.00014662,-0.000279654,-0.000300699,0.000302057,-0.000435091,-0.477093,0.00514957,1089,442,0.0239023,-0.831366,15.5507,2.10597,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00373812,0.0812012,0.00603532,0.000164195,-0.000351907,-0.000328568,0.000323932,-0.000511644,-0.452517,0.00489407,1096,442,0.029909,-0.834585,15.5501,1.78503,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00360186,0.0809693,0.00684254,0.000164729,-0.000389009,-0.000336871,0.000323909,-0.000548189,-0.441427,0.00452668,1103,442,0.0301935,-0.837691,15.5382,1.442,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00323624,0.0805399,0.00813373,0.000143346,-0.000396338,-0.000322135,0.000293724,-0.000546717,-0.436753,0.00439558,1110,442,0.0291846,-0.838252,15.5963,1.08534,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00300743,0.0804244,0.00909263,0.000104917,-0.000386364,-0.000276483,0.000229117,-0.000510564,-0.4222,0.004444,1117,442,0.0288132,-0.84055,15.6926,0.737509,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00305399,0.0805638,0.00967925,6.01593e-05,-0.000371892,-0.000203144,0.000140671,-0.000452404,-0.377339,0.00447068,1124,442,0.030441,-0.845172,15.7534,0.398295,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00325512,0.0809148,0.00924435,2.21281e-05,-0.000349844,-0.000123313,5.92944e-05,-0.000387011,-0.292738,0.00464719,1131,442,0.0313751,-0.847987,15.7775,0.0465825,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00353477,0.0811709,0.00832844,2.46096e-06,-0.000308631,-6.49045e-05,1.54592e-05,-0.00032163,-0.197652,0.00493864,1138,442,0.0320415,-0.846978,15.7735,-0.298399,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00384446,0.081273,0.00814068,-3.66369e-06,-0.000265448,-3.16371e-05,1.05429e-07,-0.000269217,-0.118578,0.00500501,1145,442,0.0345691,-0.844293,15.7745,-0.639654,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00406506,0.0812561,0.00765266,-6.61013e-06,-0.000231061,-1.44112e-05,-5.68862e-06,-0.000231983,-0.063857,0.00487727,1152,442,0.0355934,-0.841358,15.7773,-0.963666,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00400077,0.0813861,0.00777026,-1.00263e-05,-0.000214712,4.50291e-06,-9.92726e-06,-0.000214811,0.0219849,0.00453525,1159,442,0.0350804,-0.845238,15.7397,-1.27946,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00348047,0.0815657,0.00782371,-1.2373e-05,-0.000205178,2.62684e-05,-8.85818e-06,-0.000208693,0.133014,0.00465171,1166,442,0.0297621,-0.849478,15.6885,-1.60919,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00303066,0.0819604,0.00738031,-1.38954e-05,-0.000205151,3.0032e-05,-9.29044e-06,-0.000209756,0.152149,0.00492449,1173,442,0.0239181,-0.85132,15.6638,-1.93684,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00279093,0.0824626,0.00705695,-1.08835e-05,-0.000211886,4.01891e-06,-1.08032e-05,-0.000211966,0.0199837,0.00511694,1180,442,0.0203808,-0.851908,15.6828,-2.26105,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00306989,0.0827525,0.0080741,-5.99849e-06,-0.000213927,-3.05997e-05,-1.58883e-06,-0.000218337,-0.143123,0.00506167,1187,442,0.0252365,-0.854961,15.7403,-2.58943,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00371233,0.0826602,0.00916776,-6.96931e-07,-0.000227003,-4.82853e-05,9.17477e-06,-0.000236874,-0.201666,0.00498511,1194,442,0.0342467,-0.860347,15.7851,-2.93121,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00384483,0.0822243,0.0103841,7.3766e-06,-0.000242611,-3.97246e-05,1.35373e-05,-0.000248772,-0.153859,0.00530002,1201,442,0.0385019,-0.863742,15.817,-3.29514,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00354807,0.0820308,0.0110424,1.60957e-05,-0.00024225,-3.02848e-05,1.95983e-05,-0.000245753,-0.115146,0.00550418,1208,442,0.0369926,-0.864991,15.8683,-3.65276,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00311579,0.0821979,0.0110177,2.57396e-05,-0.000225415,-3.21827e-05,2.97979e-05,-0.000229473,-0.125439,0.00558422,1215,442,0.0323872,-0.865964,15.9211,-4.00303,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00321202,0.0826927,0.00925448,2.77074e-05,-0.00019127,-3.59872e-05,3.347e-05,-0.000197033,-0.15878,0.00546497,1222,442,0.0290275,-0.866348,15.986,-4.32646,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00320998,0.0827603,0.00953596,1.58883e-05,-0.000160045,-3.30335e-05,2.18862e-05,-0.000166043,-0.179615,0.00510726,1229,442,0.0295307,-0.867686,16.0489,-4.64491,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00339243,0.0824662,0.0104077,-9.52062e-06,-0.000141027,-2.14266e-05,-6.11762e-06,-0.00014443,-0.157506,0.00508213,1236,442,0.0334286,-0.867587,16.1423,-4.97367,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00340629,0.0826422,0.0107452,-3.55937e-05,-0.000138965,-9.63642e-06,-3.4703e-05,-0.000139855,-0.0921636,0.00496976,1243,442,0.0342449,-0.871483,16.2586,-5.33868,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00337323,0.0831147,0.00958198,-3.94091e-05,-0.000134468,3.83609e-06,-3.92546e-05,-0.000134622,0.0402677,0.00484627,1250,442,0.0309137,-0.873629,16.3799,-5.69499,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00329562,0.0840764,0.00668741,-1.37631e-05,-0.000121639,1.83591e-05,-1.07242e-05,-0.000124677,0.164038,0.0050392,1257,442,0.0227463,-0.87374,16.5175,-6.03428,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00311659,0.0837878,0.00859085,2.73523e-05,-9.87581e-05,2.3973e-05,3.17557e-05,-0.000103161,0.181657,0.00493463,1264,442,0.0253453,-0.871626,16.7279,-6.36365,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00319281,0.0836091,0.0107306,5.78206e-05,-7.52181e-05,1.23758e-05,5.89621e-05,-7.63595e-05,0.0919723,0.00487136,1271,442,0.03111,-0.87116,16.9605,-6.68642,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00309594,0.0832828,0.0130387,8.05659e-05,-6.30337e-05,-1.0165e-05,8.12819e-05,-6.37497e-05,-0.0703198,0.00508039,1278,442,0.0357164,-0.872815,17.1731,-7.032,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00290256,0.0835236,0.0130158,0.000109758,-5.9039e-05,-2.62867e-05,0.000113757,-6.30379e-05,-0.150968,0.00523077,1285,442,0.0336479,-0.878472,17.3752,-7.3796,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00261295,0.0839418,0.0125695,0.000151672,-6.14613e-05,-3.60868e-05,0.000157616,-6.74055e-05,-0.163256,0.00527862,1292,442,0.0293782,-0.879566,17.6028,-7.73711,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00284791,0.084609,0.0117902,0.000206704,-3.55896e-05,-4.98752e-05,0.000216569,-4.54546e-05,-0.195272,0.00527817,1299,442,0.029494,-0.882683,17.8286,-8.09022,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0034213,0.0851874,0.0105493,0.000249838,-5.0079e-06,-6.74303e-05,0.00026658,-2.17496e-05,-0.243361,0.00511205,1306,442,0.031776,-0.879668,18.0512,-8.45232,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00401389,0.0855255,0.00891215,0.00028335,-4.13657e-06,-8.43988e-05,0.000306296,-2.70825e-05,-0.265459,0.00493095,1313,442,0.0334167,-0.877591,18.2663,-8.80244,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0043168,0.0854165,0.00821685,0.000303936,-2.22644e-05,-9.5243e-05,0.000329709,-4.80369e-05,-0.264268,0.00488716,1320,442,0.0346694,-0.876082,18.4736,-9.13756,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00416932,0.0848384,0.0096779,0.000316521,-6.3063e-05,-0.000109534,0.000345861,-9.24026e-05,-0.261715,0.00474782,1327,442,0.0370199,-0.877856,18.7121,-9.46966,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00423414,0.084202,0.0117596,0.000322188,-0.000109634,-0.000120471,0.000353524,-0.00014097,-0.254469,0.00462234,1334,442,0.043071,-0.87818,18.9424,-9.81703,18.9008,-8.93549
3.245,12.4352,-1.76032,0.004554,0.0837837,0.01304,0.000312985,-0.000168958,-0.000127011,0.000344409,-0.000200382,-0.242538,0.00467885,1341,442,0.0495976,-0.877497,19.1557,-10.1612,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00509952,0.0838922,0.012006,0.000284473,-0.000239156,-0.000115861,0.000308963,-0.000263647,-0.208313,0.00484964,1348,442,0.0522827,-0.874495,19.3488,-10.5108,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00537291,0.08441,0.0104263,0.000245198,-0.000311196,-7.34177e-05,0.000254723,-0.00032072,-0.129011,0.00514317,1355,442,0.0507738,-0.878565,19.5917,-10.8418,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00339378,0.0794204,0.0090896,-8.21095e-05,0.000228617,8.0363e-05,0.000248171,-0.000101663,1.33212,0.00549119,1005,449,0.0347743,-0.831339,13.9637,6.02075,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00346333,0.0793455,0.0081595,-0.000139738,0.000246583,0.000224372,0.000349487,-0.000242641,1.14079,0.00543365,1012,449,0.0335889,-0.8275,13.9008,5.69843,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00346209,0.0792981,0.00731605,-0.00016926,0.000245895,0.000317181,0.000417386,-0.00034075,1.07514,0.0054569,1019,449,0.0317796,-0.822849,13.8362,5.36874,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00337468,0.0795157,0.00691378,-0.00017248,0.000238954,0.000345511,0.000435353,-0.000368879,1.05391,0.00538604,1026,449,0.0298762,-0.822722,13.8114,5.0401,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00300922,0.0798002,0.00583182,-0.000152839,0.000221192,0.000325689,0.00040974,-0.000341387,1.04602,0.0052701,1033,449,0.0237493,-0.822247,13.789,4.7107,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00256012,0.0801021,0.00503708,-0.000114839,0.000192535,0.000274505,0.000353446,-0.000275751,1.04059,0.00522151,1040,449,0.0172903,-0.822259,13.7482,4.37641,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00207826,0.0808606,0.00363952,-6.7141e-05,0.000154511,0.000203878,0.000275738,-0.000188368,1.03435,0.00521692,1047,449,0.00917762,-0.8261,13.7232,4.03391,13.687,4.86376
-25.0511,10.9024,-1.587,0.00187286,0.0819012,0.00195143,-1.99803e-05,0.000113913,0.000120838,0.00018511,-9.11773e-05,1.03836,0.0050494,1054,449,0.00324511,-0.832838,13.7395,3.70145,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00188816,0.0829101,0.00106283,2.01389e-05,6.57057e-05,3.41991e-05,8.40156e-05,1.82895e-06,1.07924,0.0049891,1061,449,0.00118793,-0.84221,13.7572,3.37773,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00194749,0.083042,0.00104709,6.01791e-05,1.4833e-05,-5.87168e-05,0.000100448,-2.54363e-05,-0.601146,0.00508767,1068,449,0.00153121,-0.843982,13.7231,3.04322,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00215025,0.0824564,0.00247597,9.76873e-05,-4.26277e-05,-0.000144094,0.000187796,-0.000132736,-0.558848,0.00520918,1075,449,0.00643879,-0.83978,13.6717,2.71364,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00243586,0.0819992,0.00319814,0.00013361,-0.000106316,-0.000209412,0.000254986,-0.000227692,-0.525288,0.00547086,1082,449,0.0107271,-0.834287,13.6827,2.39232,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00302098,0.0819161,0.0038434,0.000164644,-0.000171374,-0.000253768,0.000300979,-0.000307709,-0.492996,0.00520816,1089,449,0.0179161,-0.834975,13.7012,2.0937,13.6564,2.93638
