 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00479286,9.0449e-05,-0.00760272,5.43336e-05,0.000300167,-0.00091738,0.00110283,-0.000748327,-0.851995,0.00536433,1005,428,0.0349089,0.0176004,19.4469,6.99895,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00461662,-0.00131859,-0.005279,5.25157e-05,0.000380192,-0.000800223,0.00103318,-0.000600469,-0.886373,0.0052957,1012,428,0.0376603,0.0302034,19.3986,6.65447,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00477206,-0.00239468,-0.0035099,6.54648e-05,0.000424342,-0.000669723,0.000938248,-0.000448441,-0.916289,0.00513243,1019,428,0.0427873,0.0391762,19.3532,6.31914,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00492744,-0.0023878,-0.00331597,7.93391e-05,0.000446902,-0.000545247,0.000838507,-0.000312266,-0.947949,0.00479481,1026,428,0.0447477,0.0364057,19.3099,5.97939,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00508935,-0.00181824,-0.00388742,8.70096e-05,0.000429093,-0.000427037,0.000718068,-0.000201966,-0.97588,0.00461755,1033,428,0.0451061,0.0314662,19.2656,5.65707,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00510348,-0.00150148,-0.00395601,8.69691e-05,0.000385698,-0.000315469,0.000585375,-0.000112709,-1.0065,0.00471938,1040,428,0.0449209,0.0302866,19.2506,5.33631,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00484467,-0.00195761,-0.00222695,8.04381e-05,0.000332028,-0.000223257,0.000462491,-5.00246e-05,-1.04196,0.00472245,1047,428,0.0456716,0.0331717,19.2585,5.00361,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00468964,-0.00216775,-0.0013037,7.13962e-05,0.000277243,-0.000163268,0.000367322,-1.86823e-05,-1.06663,0.00480008,1054,428,0.0459801,0.0306125,19.3049,4.6628,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00475971,-0.00197342,-0.00113193,6.44897e-05,0.000227179,-0.00012449,0.000294544,-2.87557e-06,-1.07479,0.00492819,1061,428,0.0470905,0.0225129,19.3968,4.30278,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00513174,-0.00190532,-0.00138401,5.61639e-05,0.000186982,-9.7553e-05,0.000239025,4.12114e-06,-1.08072,0.00489632,1068,428,0.0503487,0.022068,19.4956,3.94972,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.0054641,-0.00174318,-0.00165521,4.07496e-05,0.000130285,-7.64392e-05,0.000174101,-3.0664e-06,-1.05031,0.00465454,1075,428,0.0530599,0.0235302,19.5835,3.60374,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00551813,-0.00224208,-0.000758499,2.42475e-05,4.00004e-05,-6.99812e-05,0.000102547,-3.82991e-05,-0.841438,0.00441471,1082,428,0.0554143,0.0313012,19.6356,3.2862,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00547533,-0.00213688,-0.00126913,1.06626e-05,-6.7547e-05,-7.38106e-05,5.50874e-05,-0.000111972,-0.541797,0.00443559,1089,428,0.0537573,0.0355941,19.6441,2.96154,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00522823,-0.00195894,-0.00205788,-3.3028e-06,-0.000151849,-7.57815e-05,2.85341e-05,-0.000183686,-0.397725,0.00449385,1096,428,0.0495008,0.0354859,19.6506,2.61485,19.5942,2.59976
-19.9571,13.433,-2.82992,0.0048556,-0.00204116,-0.00221811,-1.82366e-05,-0.000190225,-7.61614e-05,1.06412e-05,-0.000219102,-0.362418,0.00442192,1103,428,0.0453935,0.0335713,19.6983,2.23147,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00480018,-0.00253428,-0.00103611,-3.64349e-05,-0.00020867,-7.64855e-05,-7.37323e-06,-0.000237732,-0.363115,0.0041282,1110,428,0.0475022,0.0310711,19.7797,1.85416,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00503221,-0.00301135,0.000827248,-6.65827e-05,-0.000241422,-5.36017e-05,-5.1458e-05,-0.000256547,-0.275018,0.00396535,1117,428,0.0540029,0.0275771,19.8856,1.51145,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.0045061,0.000172541,-0.00792363,2.39637e-05,0.000446592,-0.000797542,0.00106034,-0.000589784,-0.914901,0.00534583,1005,435,0.0313692,0.0167321,17.5334,6.94342,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00454117,-0.000713268,-0.00662939,2.98774e-05,0.000480447,-0.000699586,0.000990127,-0.000479803,-0.941168,0.00528767,1012,435,0.0342698,0.0236214,17.477,6.60997,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00449663,-0.00200801,-0.00406157,4.48929e-05,0.000484472,-0.000584401,0.000889048,-0.000359683,-0.965263,0.00517486,1019,435,0.0389496,0.0316359,17.4079,6.27724,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00467981,-0.00244951,-0.00264757,5.77471e-05,0.000468885,-0.000469701,0.000776031,-0.0002494,-0.99167,0.00490342,1026,435,0.0436424,0.0320324,17.3575,5.95075,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00476108,-0.00258678,-0.00179686,6.46857e-05,0.000422845,-0.000358798,0.000644771,-0.000157241,-1.01687,0.00468592,1033,435,0.0460985,0.0326975,17.298,5.62881,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.0049297,-0.00226178,-0.0021597,6.53558e-05,0.000358654,-0.000255591,0.000506679,-8.26688e-05,-1.04585,0.00465923,1040,435,0.0469064,0.034164,17.2511,5.29577,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.0050296,-0.00200484,-0.00182764,6.20353e-05,0.000287808,-0.000171211,0.000379999,-3.01555e-05,-1.07685,0.00480896,1047,435,0.0484263,0.033173,17.2581,4.95175,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00491055,-0.00194403,-0.000817888,5.86162e-05,0.000219273,-0.000117983,0.000281677,-3.78807e-06,-1.08428,0.00500945,1054,435,0.0492117,0.0278784,17.3093,4.62516,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00487859,-0.00185575,4.82719e-05,5.56457e-05,0.000150013,-8.52297e-05,0.000200248,5.41061e-06,-1.0382,0.00519636,1061,435,0.0507219,0.0184269,17.385,4.2865,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00509999,-0.00194846,-0.000232972,5.06116e-05,9.23035e-05,-6.2251e-05,0.000137106,5.80896e-06,-0.946965,0.00499783,1068,435,0.0524347,0.0195405,17.4499,3.95362,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00533731,-0.00212188,-0.000460546,3.91488e-05,2.6758e-05,-4.12351e-05,7.46513e-05,-8.74448e-06,-0.710833,0.0047015,1075,435,0.0543015,0.0269285,17.4954,3.60859,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00540938,-0.00220325,-0.000806015,2.82486e-05,-5.98595e-05,-3.15811e-05,3.8399e-05,-7.00099e-05,-0.31098,0.00457295,1082,435,0.0541877,0.0341132,17.5214,3.27034,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00513253,-0.00200532,-0.00110161,2.04745e-05,-0.000152794,-3.68781e-05,2.7997e-05,-0.000160316,-0.201222,0.00446534,1089,435,0.0505644,0.0363535,17.5161,2.96356,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00494986,-0.00183336,-0.00145039,1.09122e-05,-0.000222674,-4.79992e-05,2.03908e-05,-0.000232153,-0.194966,0.00443666,1096,435,0.0478934,0.0349015,17.4925,2.62798,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00492447,-0.00189987,-0.00182519,-1.62491e-06,-0.000251935,-6.05216e-05,1.22403e-05,-0.000265801,-0.225209,0.00421263,1103,435,0.0469032,0.0329672,17.5012,2.26825,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.005055,-0.00243955,-0.000602727,-1.87223e-05,-0.000262452,-6.81175e-05,-9.76928e-07,-0.000280198,-0.254848,0.00409485,1110,435,0.0510197,0.030824,17.5938,1.90206,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00529517,-0.00277643,0.000694672,-4.44437e-05,-0.00027946,-5.1513e-05,-3.36485e-05,-0.000290255,-0.206574,0.0040069,1117,435,0.0563727,0.0274224,17.7192,1.56033,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00537234,-0.00279152,0.00143787,-7.54097e-05,-0.000298042,-1.79028e-05,-7.39792e-05,-0.000299473,-0.0797312,0.00392865,1124,435,0.0588031,0.0229745,17.7773,1.23189,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.00527668,-0.00237183,0.000916436,-0.000102889,-0.00031095,1.02781e-05,-0.000102382,-0.000311457,0.0492393,0.00400294,1131,435,0.056614,0.0187991,17.7934,0.879334,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00525886,-0.00195842,-0.000813566,-0.000117647,-0.00029759,1.31741e-05,-0.000116687,-0.00029855,0.0726958,0.00415246,1138,435,0.0525419,0.0198145,17.8196,0.530741,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00521706,-0.00171828,-0.00211425,-0.00012036,-0.000279495,-5.24321e-06,-0.000120187,-0.000279667,-0.0329007,0.00420231,1145,435,0.0491169,0.0232934,17.8442,0.198514,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00502322,-0.00172453,-0.00222256,-0.000123682,-0.000255682,-2.86381e-05,-0.000117736,-0.000261627,-0.204697,0.00420783,1152,435,0.0468107,0.0252532,17.8436,-0.118156,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00473733,-0.00216447,-0.000721336,-0.000131214,-0.000228864,-4.55999e-05,-0.000113232,-0.000246847,-0.375628,0.00420133,1159,435,0.0472663,0.026244,17.76,-0.449002,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.0045422,-0.00241369,1.52385e-05,-0.000133219,-0.000190877,-6.32557e-05,-9.25326e-05,-0.000231563,-0.571585,0.00438663,1166,435,0.0469317,0.0277199,17.6561,-0.792802,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00428649,-0.00196295,-0.0014604,-0.000123141,-0.000135014,-9.87537e-05,-3.01454e-05,-0.000228009,-0.755375,0.00469215,1173,435,0.0408617,0.0279789,17.637,-1.12971,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00401722,-0.00142692,-0.00267372,-9.25136e-05,-4.96906e-05,-0.000176133,0.000106328,-0.000248532,-0.845883,0.00489661,1180,435,0.0351844,0.0264678,17.6661,-1.4585,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00374231,-0.00119551,-0.00226666,-5.58211e-05,4.85699e-05,-0.000256152,0.00025779,-0.000265041,-0.885906,0.00487784,1187,435,0.0332166,0.021682,17.7428,-1.78832,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00385713,-0.00159163,-0.000677213,-2.03059e-05,0.000124699,-0.000304893,0.000365591,-0.000261198,-0.902128,0.00465173,1194,435,0.0380591,0.0215694,17.7857,-2.1239,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00387466,-0.00191825,7.70881e-05,1.70544e-05,0.000180459,-0.000318129,0.00042721,-0.000229697,-0.911092,0.00464144,1201,435,0.0400917,0.0203573,17.8172,-2.47446,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00386283,-0.00243053,0.00103361,4.44416e-05,0.000229398,-0.000309548,0.000459987,-0.000186146,-0.930555,0.004818,1208,435,0.0423309,0.0219408,17.8732,-2.8315,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00381188,-0.0025136,0.00114946,5.75588e-05,0.000265397,-0.000302408,0.000481242,-0.000158287,-0.950897,0.00487694,1215,435,0.0421294,0.0213936,17.9484,-3.1848,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.0040669,-0.00249482,0.0011781,6.23575e-05,0.000288797,-0.000306373,0.000502201,-0.000151047,-0.96239,0.00480123,1222,435,0.0447819,0.020865,18.0172,-3.52111,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00417735,-0.00235753,0.000747795,6.37261e-05,0.000278306,-0.000298958,0.000488643,-0.000146612,-0.95768,0.00469811,1229,435,0.0448559,0.020433,18.087,-3.85789,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00444322,-0.00258226,0.00124165,6.46391e-05,0.000242269,-0.000260478,0.000428657,-0.000121749,-0.949702,0.00457615,1236,435,0.0487968,0.0203263,18.1539,-4.19604,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00441012,-4.51786e-05,-0.00685266,-8.81655e-06,0.000525135,-0.000678032,0.00098686,-0.000470541,-0.972952,0.00518524,1005,442,0.0325017,0.0166263,15.6921,6.90248,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00466831,-0.000203531,-0.0074787,3.36763e-06,0.000515271,-0.000593707,0.000905847,-0.000387209,-0.988914,0.00517118,1012,442,0.0338875,0.019545,15.6196,6.57639,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.00460664,-0.00133811,-0.00563355,2.14624e-05,0.000484863,-0.000490233,0.000795392,-0.000289067,-1.00616,0.0050967,1019,442,0.0369885,0.025698,15.5539,6.25039,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00462439,-0.00242223,-0.00264951,3.57268e-05,0.000441379,-0.00038477,0.000673509,-0.000196403,-1.02796,0.00495301,1026,442,0.043165,0.0292147,15.5182,5.92559,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.00455789,-0.00307619,-0.000363258,4.42088e-05,0.000378527,-0.000282504,0.000539623,-0.000116886,-1.05255,0.0047053,1033,442,0.0470116,0.0331629,15.4821,5.5966,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00446356,-0.00305766,0.000162692,4.69806e-05,0.000305667,-0.000189068,0.000405401,-5.27536e-05,-1.08539,0.00464418,1040,442,0.046967,0.0354715,15.444,5.26446,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00482681,-0.00207469,-0.00184925,4.66966e-05,0.000231138,-0.000113884,0.000285458,-7.62317e-06,-1.12574,0.00463877,1047,442,0.0464118,0.031818,15.4399,4.9308,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.0050516,-0.00141747,-0.00249128,4.76808e-05,0.000162191,-6.82558e-05,0.000194026,1.5846e-05,-1.13438,0.00466285,1054,442,0.0472907,0.0240255,15.475,4.61506,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.00504587,-0.00117001,-0.00189686,4.81927e-05,8.93584e-05,-4.27858e-05,0.000116255,2.12963e-05,-1.00959,0.00473845,1061,442,0.0484558,0.0137782,15.5259,4.28355,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00511303,-0.00170858,-0.00154609,4.64733e-05,2.83549e-05,-2.64269e-05,6.53507e-05,9.47762e-06,-0.620274,0.00466051,1068,442,0.0498952,0.0203657,15.5461,3.93579,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00513847,-0.00219879,-0.00122986,3.87752e-05,-3.40213e-05,-9.67172e-06,4.00383e-05,-3.52843e-05,-0.129859,0.00456011,1075,442,0.0507449,0.0304156,15.5466,3.59115,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00517209,-0.00212229,-0.0020529,3.22825e-05,-0.000107182,-2.00349e-06,3.23113e-05,-0.00010721,-0.0143617,0.00465816,1082,442,0.0492104,0.0369362,15.5567,3.25457,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00511824,-0.0019175,-0.00169142,2.83832e-05,-0.000179975,-1.12131e-05,2.89849e-05,-0.000180576,-0.0536101,0.00451997,1089,442,0.0492351,0.036818,15.56,2.95657,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00507367,-0.00185273,-0.001007,2.18459e-05,-0.000232822,-3.06554e-05,2.5484e-05,-0.00023646,-0.118126,0.00447971,1096,442,0.0501567,0.0337879,15.5554,2.63191,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00513342,-0.00209401,-0.000555067,1.16515e-05,-0.000253287,-5.2843e-05,2.18024e-05,-0.000263438,-0.189782,0.00422555,1103,442,0.0518214,0.0317487,15.5463,2.28981,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.00521602,-0.0024621,-3.64841e-05,-3.41989e-06,-0.000258374,-6.67904e-05,1.30175e-05,-0.000274812,-0.241308,0.00411758,1110,442,0.0538944,0.0312972,15.6106,1.93575,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00529239,-0.00261558,0.000392358,-2.46137e-05,-0.00026519,-5.69448e-05,-1.18156e-05,-0.000277988,-0.221073,0.00407275,1117,442,0.0556804,0.0284234,15.7111,1.5919,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00528529,-0.00239248,0.000466092,-4.9599e-05,-0.000267831,-3.23002e-05,-4.49187e-05,-0.000272512,-0.143899,0.0039725,1124,442,0.0557305,0.0240149,15.7724,1.25335,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00507252,-0.00171041,-0.000833011,-7.30839e-05,-0.000261689,-1.31113e-05,-7.21768e-05,-0.000262596,-0.0690744,0.00405676,1131,442,0.0506187,0.01753,15.794,0.903031,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.00510124,-0.00143832,-0.00197292,-8.87407e-05,-0.000234972,-1.34071e-05,-8.75217e-05,-0.000236191,-0.0906768,0.00428705,1138,442,0.0483125,0.0184767,15.7859,0.553908,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00518012,-0.00141343,-0.00202465,-9.56046e-05,-0.000205493,-2.96296e-05,-8.81246e-05,-0.000212973,-0.247284,0.00435331,1145,442,0.0488985,0.0203823,15.7864,0.219204,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00510901,-0.0015787,-0.0015831,-0.000102146,-0.000170975,-5.12215e-05,-7.48515e-05,-0.000198269,-0.4896,0.00431763,1152,442,0.0490757,0.0233377,15.7846,-0.106764,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00494468,-0.00214211,-9.14604e-05,-0.000110561,-0.00013316,-6.89982e-05,-5.19434e-05,-0.000191778,-0.704237,0.00415495,1159,442,0.0507824,0.0260646,15.7435,-0.422362,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00468041,-0.00248136,5.47345e-05,-0.000111821,-8.77501e-05,-8.78627e-05,-1.11025e-05,-0.000188469,-0.853465,0.00433071,1166,442,0.0484729,0.0295612,15.6947,-0.74981,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00445023,-0.00210861,-0.0019367,-0.000101458,-3.23452e-05,-0.0001216,5.95135e-05,-0.000193317,-0.923839,0.00457258,1173,442,0.0415455,0.0311485,15.675,-1.07234,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00427276,-0.00142711,-0.00331134,-7.44216e-05,4.08557e-05,-0.000186834,0.00017874,-0.000212306,-0.935017,0.00469507,1180,442,0.0363631,0.0295194,15.6966,-1.39367,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.0041159,-0.000873391,-0.00340101,-4.20338e-05,0.000118528,-0.000253452,0.00030411,-0.000227615,-0.938774,0.00466654,1187,442,0.0343332,0.024221,15.7517,-1.71944,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00427609,-0.00118812,-0.00122709,-1.10771e-05,0.000176718,-0.000291206,0.00038879,-0.000223149,-0.941357,0.00468341,1194,442,0.0409302,0.0217607,15.7897,-2.06538,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00430837,-0.00151517,0.00024309,1.92016e-05,0.000217528,-0.000296124,0.000430651,-0.000193921,-0.946965,0.00499221,1201,442,0.0447974,0.0163667,15.8202,-2.43089,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00414663,-0.00215328,0.00203327,3.9398e-05,0.000252302,-0.000282794,0.000448016,-0.000156317,-0.96541,0.00509762,1208,442,0.0474844,0.0163775,15.87,-2.7873,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00401546,-0.00256311,0.00241359,4.88612e-05,0.000275257,-0.000272398,0.000457041,-0.000132923,-0.982322,0.00508045,1215,442,0.0472155,0.0173514,15.9264,-3.12947,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00422019,-0.00268654,0.00230834,5.16109e-05,0.000283785,-0.000271663,0.000463124,-0.000127729,-0.987315,0.00485419,1222,442,0.0490862,0.0194813,15.9897,-3.45164,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00435404,-0.00291609,0.00256315,5.0778e-05,0.000262076,-0.000260866,0.000437874,-0.000125021,-0.9778,0.00448123,1229,442,0.0511452,0.0202194,16.0542,-3.76606,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.004644,-0.0031467,0.00289837,4.95426e-05,0.000217504,-0.000224952,0.00037364,-0.000106593,-0.96405,0.00447424,1236,442,0.0550134,0.0195209,16.1515,-4.09174,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00495277,-0.00312459,0.00212849,4.80629e-05,0.000162665,-0.000175158,0.000289657,-7.89287e-05,-0.943481,0.00446396,1243,442,0.0563616,0.0201716,16.271,-4.45327,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00514193,-0.0028069,0.000543765,5.48077e-05,0.000114505,-0.000135425,0.000223332,-5.40187e-05,-0.893869,0.00442663,1250,442,0.0544431,0.0200227,16.3952,-4.80631,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00508057,-0.00244338,-0.00149948,7.54666e-05,7.35593e-05,-9.89557e-05,0.000173473,-2.44473e-05,-0.78058,0.00469942,1257,442,0.0487195,0.0251348,16.5317,-5.1433,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00448667,-0.00307458,0.000164923,0.000101654,5.39843e-05,-6.15108e-05,0.000143787,1.1852e-05,-0.600559,0.00459035,1264,442,0.0467428,0.0319567,16.7383,-5.46934,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00419065,-0.00368651,0.00235419,0.000117348,5.35992e-05,-3.3255e-05,0.000131537,3.94097e-05,-0.403298,0.00445419,1271,442,0.049054,0.038682,16.9646,-5.79237,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00421266,-0.0039714,0.00419041,0.000122202,6.52175e-05,-2.45953e-05,0.000131349,5.60702e-05,-0.356063,0.00452301,1278,442,0.0538199,0.0374185,17.1816,-6.13457,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00466869,-0.00365071,0.00317906,0.00012187,8.22478e-05,-3.04789e-05,0.00013841,6.57072e-05,-0.497213,0.00465513,1285,442,0.0559648,0.0337234,17.392,-6.48063,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00505214,-0.00298675,0.00189019,0.000120252,0.000101686,-3.97741e-05,0.000151812,7.01255e-05,-0.670754,0.00478979,1292,442,0.056513,0.0287154,17.6252,-6.83549,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00543517,-0.0025878,0.00115806,0.000127663,0.000143226,-5.27111e-05,0.000188727,8.21622e-05,-0.858681,0.00484121,1299,442,0.058428,0.0268436,17.8554,-7.18421,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00585106,-0.00266847,0.00124436,0.000137438,0.000184009,-5.1163e-05,0.000216936,0.000104511,-0.998953,0.00469584,1306,442,0.0627299,0.0318743,18.0745,-7.54213,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.0060655,-0.00257171,3.16403e-05,0.000139931,0.000210877,-4.81993e-05,0.00023525,0.000115558,-1.10263,0.00448327,1313,442,0.0617877,0.035277,18.2851,-7.89109,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00594488,-0.00293127,-8.56443e-05,0.000131307,0.000230541,-2.81297e-05,0.00023796,0.000123888,-1.31292,0.00438408,1320,442,0.0604382,0.0365423,18.4874,-8.22409,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00537079,-0.00332936,0.000925635,0.000109461,0.000226835,-1.40577e-05,0.000228496,0.000107801,-1.45324,0.00425757,1327,442,0.057454,0.0324278,18.7222,-8.55532,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.00494983,-0.00408052,0.00339983,8.52431e-05,0.000204795,-1.48091e-05,0.000206602,8.3436e-05,-1.44937,0.00423506,1334,442,0.0597069,0.0341891,18.947,-8.90465,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00480768,-0.00482496,0.00560322,6.77499e-05,0.000160473,-2.18226e-05,0.000165352,6.28707e-05,-1.35083,0.00436798,1341,442,0.0640959,0.0383519,19.1543,-9.25064,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00518477,-0.00497938,0.00537465,6.05083e-05,0.00010054,-1.06688e-05,0.000103206,5.78425e-05,-1.32594,0.00459376,1348,442,0.0673268,0.0434151,19.3446,-9.60134,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00583355,-0.00392317,0.00254074,6.28993e-05,1.34964e-05,3.12213e-05,7.8009e-05,-1.61327e-06,0.45073,0.0049075,1355,442,0.0661904,0.0417335,19.5932,-9.93901,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00455205,-0.00141295,-0.00437068,-3.98318e-05,0.000535162,-0.000561183,0.000878205,-0.000382875,-1.02212,0.00485283,1005,449,0.039019,0.0267316,13.9792,6.86987,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00478955,-0.00106226,-0.00617961,-2.32841e-05,0.0004933,-0.000488146,0.000787277,-0.000317262,-1.02874,0.00488593,1012,449,0.0378538,0.0261577,13.9206,6.54835,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00484365,-0.00141496,-0.00585781,-2.37815e-06,0.000438502,-0.000395799,0.000671108,-0.000234984,-1.03948,0.00489638,1019,449,0.0390372,0.0278786,13.8537,6.22121,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00481866,-0.00240003,-0.00274378,1.44398e-05,0.000377294,-0.0003007,0.000547059,-0.000155326,-1.05684,0.00482968,1026,449,0.0450235,0.0293135,13.8222,5.89703,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00440428,-0.00325501,0.000475521,2.59263e-05,0.000306604,-0.000208956,0.000417974,-8.54442e-05,-1.08111,0.00472034,1033,449,0.0471684,0.0329236,13.7907,5.56517,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00427291,-0.00313786,0.000669528,3.20196e-05,0.000233785,-0.000126877,0.000294998,-2.91937e-05,-1.12128,0.00469352,1040,449,0.0460511,0.0360077,13.7512,5.22629,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.0043272,-0.00243774,-0.000454426,3.51875e-05,0.000164758,-6.19022e-05,0.000189578,1.0368e-05,-1.18947,0.00470225,1047,449,0.0441744,0.0322885,13.7313,4.88335,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00487937,-0.00119487,-0.00311475,4.01259e-05,0.000104104,-2.38162e-05,0.000111996,3.22337e-05,-1.25081,0.00454339,1054,449,0.0442203,0.0248387,13.7575,4.55248,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00515709,-0.000805018,-0.00312951,4.40967e-05,3.87499e-05,-5.19432e-06,4.72652e-05,3.55814e-05,-0.547737,0.00448617,1061,449,0.0469896,0.0164532,13.7762,4.23566,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00514461,-0.00137441,-0.00279114,4.55523e-05,-1.51077e-05,4.08075e-06,4.58256e-05,-1.5381e-05,0.066871,0.00449071,1068,449,0.047595,0.022595,13.7407,3.90549,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00492391,-0.0019707,-0.00236603,4.12878e-05,-6.63011e-05,1.48271e-05,4.32938e-05,-6.83071e-05,0.134474,0.00449008,1075,449,0.0462024,0.0310655,13.687,3.57698,13.6328,3.55558
