 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00467633,-0.00403466,-0.00577683,1.6068e-05,0.000696427,-0.00085708,0.00127837,-0.000565874,-0.974316,0.00547937,1005,428,0.0380108,0.0595024,19.4408,7.03057,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00449418,-0.00513943,-0.00323235,2.28783e-06,0.000655893,-0.000623168,0.00103275,-0.00037457,-1.02689,0.00534321,1012,428,0.0411383,0.066499,19.3921,6.68442,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00468202,-0.00584654,-0.00176833,7.62905e-06,0.000598466,-0.000419253,0.000815927,-0.000209832,-1.09231,0.00515091,1019,428,0.0459735,0.0719538,19.3478,6.34677,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00502522,-0.00593297,-0.00155905,1.79172e-05,0.000545913,-0.000269779,0.000659375,-9.55445e-05,-1.17268,0.00482887,1026,428,0.0499199,0.0715113,19.3064,6.00649,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00511235,-0.0053444,-0.00310803,3.13687e-05,0.000488269,-0.00017856,0.000549772,-3.01349e-05,-1.23908,0.00462117,1033,428,0.0475973,0.0695658,19.2632,5.68592,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00489995,-0.00507876,-0.00414602,4.19603e-05,0.000408995,-0.000130649,0.000450751,2.05007e-07,-1.26146,0.00475044,1040,428,0.0432029,0.0709569,19.2478,5.36872,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00471055,-0.0053449,-0.00355796,4.40661e-05,0.000312162,-0.000110343,0.000351736,4.49216e-06,-1.22644,0.00483485,1047,428,0.0423558,0.0748496,19.2586,5.03719,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00462616,-0.00536623,-0.00259939,4.08207e-05,0.000204016,-0.000120431,0.000267889,-2.30524e-05,-1.08315,0.0049148,1054,428,0.0433983,0.0706809,19.3057,4.694,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00453198,-0.00510652,-0.00248558,3.99662e-05,9.23424e-05,-0.000132214,0.000200937,-6.86286e-05,-0.883169,0.00499511,1061,428,0.0426834,0.0619358,19.3961,4.33359,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00448951,-0.00489547,-0.0038881,4.02135e-05,1.53794e-05,-0.00015162,0.000179924,-0.000124331,-0.744541,0.00491756,1068,428,0.0393864,0.0595796,19.4929,3.98562,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00445212,-0.00501869,-0.00459287,3.107e-05,-4.9425e-05,-0.00018131,0.000176546,-0.000194901,-0.676179,0.00474386,1075,428,0.0375419,0.0619394,19.5778,3.64677,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00462055,-0.00575022,-0.00341289,1.96925e-05,-0.000113584,-0.000210789,0.000174126,-0.000268017,-0.6323,0.0046174,1082,428,0.0417574,0.0683853,19.6305,3.33377,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00487367,-0.00630541,-0.000828354,1.5992e-05,-0.000179441,-0.000225897,0.000164401,-0.00032785,-0.581265,0.00465638,1089,428,0.049738,0.0694388,19.6363,3.00938,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00482985,-0.00618935,0.000309375,1.72449e-05,-0.000221447,-0.000205101,0.000135196,-0.000339398,-0.5219,0.0046212,1096,428,0.0516648,0.0629147,19.6414,2.66023,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00465324,-0.00602597,0.000336501,1.99534e-05,-0.00020688,-0.000151005,9.53907e-05,-0.000282317,-0.463303,0.0044829,1103,428,0.0499429,0.0578108,19.6909,2.2741,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00451051,-0.00602901,0.00050062,2.32445e-05,-0.000151068,-8.86832e-05,6.04301e-05,-0.000188254,-0.39704,0.00413867,1110,428,0.0489063,0.0538608,19.7734,1.89371,19.7295,1.82842
-18.5777,13.484,-2.86936,0.004721,-0.00599025,0.000277374,1.77371e-05,-8.25624e-05,-3.63966e-05,2.95528e-05,-9.43781e-05,-0.313902,0.00405639,1117,428,0.0505776,0.0535819,19.8828,1.54835,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.00440231,-0.00403645,-0.00566989,-2.93271e-05,0.000679124,-0.000737729,0.00114326,-0.000493466,-1.00922,0.00549568,1005,435,0.0355058,0.0558764,17.5266,6.97744,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00439481,-0.00475277,-0.00374566,-3.47392e-05,0.000631509,-0.00053407,0.000927831,-0.000331061,-1.06425,0.00538205,1012,435,0.0391875,0.0593429,17.4686,6.64069,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00450992,-0.00545128,-0.00240166,-2.12436e-05,0.000574872,-0.000355045,0.000740383,-0.000186754,-1.13458,0.00525302,1019,435,0.04303,0.0653394,17.4037,6.30434,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00478315,-0.00585088,-0.00152495,-3.05327e-06,0.000524481,-0.000219319,0.00060375,-8.23223e-05,-1.22397,0.00502852,1026,435,0.0476199,0.066754,17.3553,5.9788,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00482826,-0.00583266,-0.00161647,1.72826e-05,0.000472336,-0.000130516,0.000507112,-1.74935e-05,-1.31039,0.00482385,1033,435,0.0478587,0.0671956,17.2974,5.6589,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00472035,-0.00542549,-0.00274815,3.44647e-05,0.000405302,-7.87609e-05,0.000421337,1.84303e-05,-1.36996,0.00479414,1040,435,0.0443424,0.0672977,17.2492,5.32961,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00460267,-0.00498986,-0.00386896,4.31747e-05,0.000324761,-5.24158e-05,0.000334202,3.37342e-05,-1.3926,0.00494026,1047,435,0.0406886,0.0679352,17.2569,4.98795,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00455575,-0.00468992,-0.00370654,4.36592e-05,0.000238048,-5.31874e-05,0.000251649,3.00581e-05,-1.32044,0.00510872,1054,435,0.040383,0.064869,17.3104,4.65872,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00454508,-0.00441613,-0.00359899,4.22566e-05,0.000141382,-6.38777e-05,0.00017267,1.09686e-05,-1.11533,0.00527746,1061,435,0.0404418,0.05819,17.3877,4.3175,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00457595,-0.00458488,-0.00446454,3.96517e-05,7.30231e-05,-8.56161e-05,0.000143564,-3.08895e-05,-0.881637,0.00503489,1068,435,0.039013,0.0604866,17.4517,3.98803,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00474218,-0.00520957,-0.00445771,2.96147e-05,1.56912e-05,-0.000113678,0.000136544,-9.12381e-05,-0.754816,0.00483027,1075,435,0.0408135,0.0668622,17.496,3.65192,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00490961,-0.00603018,-0.00292302,1.73818e-05,-4.05072e-05,-0.000139728,0.000131132,-0.000154257,-0.683268,0.00484631,1082,435,0.0458298,0.071146,17.5195,3.32167,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00502784,-0.00640039,-0.000955527,9.43501e-06,-9.90942e-05,-0.000155684,0.000120041,-0.0002097,-0.617704,0.00474024,1089,435,0.0511317,0.0712711,17.5139,3.01664,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00494661,-0.00619378,-0.000158769,4.87535e-06,-0.000140419,-0.000148899,9.7904e-05,-0.000233448,-0.558439,0.00460346,1096,435,0.0519251,0.0653495,17.4892,2.67882,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00470264,-0.00590761,-0.000414731,1.82727e-06,-0.000137283,-0.000118341,6.95398e-05,-0.000204996,-0.519715,0.00425175,1103,435,0.048855,0.0606817,17.4956,2.31405,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00462795,-0.00610783,0.000189731,2.04109e-07,-0.00010058,-7.80945e-05,4.27534e-05,-0.00014313,-0.498876,0.00406693,1110,435,0.0494764,0.0579278,17.5873,1.94482,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00473545,-0.00619863,0.000500609,-5.38948e-06,-5.15269e-05,-4.01464e-05,1.7844e-05,-7.47604e-05,-0.524626,0.00404768,1117,435,0.0512804,0.0567448,17.7131,1.60106,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00498907,-0.00606281,0.00036632,-2.06938e-05,-2.09244e-05,-3.48698e-06,-1.73202e-05,-2.4298e-05,-0.768877,0.00405671,1124,435,0.0535305,0.0562686,17.7746,1.2702,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.00494749,-0.00577876,-0.000129486,-3.93686e-05,-1.8626e-05,3.60935e-05,8.55671e-06,-6.65513e-05,0.925302,0.00413312,1131,435,0.0519181,0.0561041,17.791,0.916221,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00500625,-0.00549761,-0.00117484,-4.63181e-05,-2.1659e-05,7.3791e-05,4.08254e-05,-0.000108803,0.868177,0.00427126,1138,435,0.0501134,0.0579571,17.8168,0.565864,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.0051149,-0.00537267,-0.00191781,-3.38078e-05,-2.04364e-05,9.63469e-05,6.94565e-05,-0.000123701,0.820038,0.00429031,1145,435,0.0495034,0.0600704,17.842,0.234409,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00520196,-0.00509359,-0.00310781,-1.55259e-05,-2.75683e-05,0.000100429,7.90622e-05,-0.000122156,0.755457,0.00423968,1152,435,0.047679,0.059745,17.8462,-0.0800299,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00513909,-0.00509349,-0.00309973,-1.05093e-05,-5.61679e-05,0.000102515,7.16872e-05,-0.000138364,0.675839,0.00418234,1159,435,0.0470078,0.0594002,17.7676,-0.410558,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00494639,-0.00545573,-0.00134306,-1.89311e-05,-0.000119432,9.54709e-05,3.87063e-05,-0.00017707,0.543148,0.00434632,1166,435,0.0490066,0.0577548,17.6619,-0.754309,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00446017,-0.00600576,0.00113555,-3.43807e-05,-0.000211685,7.20326e-05,-8.80547e-06,-0.00023726,0.341167,0.0046636,1173,435,0.0496724,0.0583973,17.6336,-1.0922,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.0041179,-0.00617936,0.00245582,-4.35309e-05,-0.000296332,3.2231e-05,-3.94863e-05,-0.000300377,0.124835,0.00488183,1180,435,0.0491582,0.0586084,17.6576,-1.42172,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.0040231,-0.0059837,0.00198361,-4.90889e-05,-0.000354667,-1.30854e-05,-4.85295e-05,-0.000355226,-0.0427177,0.00481901,1187,435,0.0470546,0.0593968,17.7377,-1.75176,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00441196,-0.00569759,0.000271417,-5.84454e-05,-0.000396275,-4.48126e-05,-5.26022e-05,-0.000402119,-0.129661,0.00454774,1194,435,0.047064,0.0605689,17.789,-2.08503,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00481813,-0.0055657,-0.000897832,-7.02355e-05,-0.000423078,-7.16761e-05,-5.62311e-05,-0.000437082,-0.192954,0.00460126,1201,435,0.0484781,0.0621426,17.8277,-2.43749,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00481978,-0.00554296,-0.00161096,-8.15744e-05,-0.000437928,-9.39637e-05,-5.8316e-05,-0.000461187,-0.242648,0.00489035,1208,435,0.0467363,0.0672898,17.8865,-2.8001,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00427431,-0.00551005,-0.00111108,-8.76965e-05,-0.000441576,-0.000106647,-5.80419e-05,-0.00047123,-0.271212,0.00506776,1215,435,0.0422532,0.0678225,17.956,-3.15886,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00399918,-0.0057648,-0.000202881,-8.85296e-05,-0.000435391,-0.000118153,-5.21074e-05,-0.000471813,-0.299021,0.00505991,1222,435,0.0416415,0.0672428,18.0178,-3.49427,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00390815,-0.00572506,-0.0002361,-8.78908e-05,-0.000421163,-0.000134233,-4.05503e-05,-0.000468504,-0.339056,0.0049983,1229,435,0.0407327,0.0622876,18.0849,-3.82667,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00397809,-0.00598255,-0.000107305,-8.92329e-05,-0.000399454,-0.000153157,-2.6361e-05,-0.000462325,-0.389531,0.00492189,1236,435,0.0419139,0.0604851,18.1504,-4.16058,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.0045034,-0.00462947,-0.00430491,-7.32196e-05,0.000598714,-0.000619097,0.00096713,-0.000441635,-1.034,0.00529999,1005,442,0.0393696,0.0571646,15.6866,6.94136,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00453836,-0.00469493,-0.00363935,-7.26529e-05,0.000545509,-0.000444777,0.000778053,-0.000305197,-1.08905,0.00523784,1012,442,0.0409526,0.0564922,15.6093,6.61022,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.0044453,-0.00539011,-0.00236084,-5.3104e-05,0.000490584,-0.000290393,0.000616518,-0.000179038,-1.16161,0.00516784,1019,442,0.0425342,0.0621045,15.5446,6.27879,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00443649,-0.00609534,-0.000814591,-2.88215e-05,0.000444376,-0.000170694,0.000499522,-8.39682e-05,-1.25831,0.00504953,1026,442,0.0455864,0.065508,15.5115,5.95394,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.00442431,-0.00634225,-0.000376362,-2.99927e-06,0.000400596,-8.90179e-05,0.000419358,-2.17611e-05,-1.36307,0.00485571,1033,442,0.0463521,0.067295,15.4798,5.62856,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00424979,-0.00619141,0.000173688,1.97199e-05,0.000349025,-3.84001e-05,0.000353443,1.53013e-05,-1.45623,0.00482084,1040,442,0.0456255,0.0629495,15.4411,5.30033,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00440646,-0.00540887,-0.00141216,3.43791e-05,0.000288957,-9.87408e-06,0.000289339,3.39967e-05,-1.53209,0.00478697,1047,442,0.0438516,0.0601915,15.4339,4.96758,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00467761,-0.00488444,-0.00264055,3.90972e-05,0.000226557,-4.85068e-06,0.000226682,3.89717e-05,-1.54494,0.00474294,1054,442,0.043951,0.0608131,15.4705,4.64911,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.00485489,-0.00456831,-0.00309651,3.93083e-05,0.000151754,-1.49711e-05,0.000153713,3.73492e-05,-1.44068,0.00479946,1061,442,0.0447001,0.0598016,15.5251,4.3124,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00495802,-0.00482042,-0.00332085,3.65952e-05,9.89778e-05,-3.8262e-05,0.000117151,1.84218e-05,-1.12737,0.00471014,1068,442,0.0453239,0.0622201,15.5469,3.96606,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00508285,-0.00539717,-0.00303914,2.77717e-05,5.51297e-05,-6.48361e-05,0.000107714,-2.48127e-05,-0.889363,0.00467237,1075,442,0.0473063,0.0656921,15.5487,3.62998,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00516106,-0.00577597,-0.00266999,1.71395e-05,1.15435e-05,-8.79436e-05,0.00010233,-7.36467e-05,-0.769496,0.00488039,1082,442,0.0489343,0.0675642,15.557,3.30107,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00515779,-0.00592209,-0.00195369,8.4237e-06,-3.52097e-05,-0.000103879,9.27524e-05,-0.000119538,-0.681893,0.00473787,1089,442,0.0503187,0.0695862,15.5601,3.00617,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00502575,-0.00587008,-0.00141108,1.44429e-06,-7.06835e-05,-0.000106862,7.81639e-05,-0.000147403,-0.622659,0.00463774,1096,442,0.0500318,0.0681276,15.5548,2.68092,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.0048409,-0.00578253,-0.00140998,-4.63308e-06,-7.38592e-05,-9.35935e-05,6.05427e-05,-0.000139035,-0.608286,0.00426591,1103,442,0.0481139,0.0658645,15.544,2.33471,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.0047469,-0.00612644,-0.000295882,-8.91987e-06,-5.17963e-05,-7.0289e-05,4.31276e-05,-0.000103844,-0.637379,0.00407423,1110,442,0.0496198,0.0641104,15.6054,1.97833,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00461681,-0.00638259,0.000646134,-1.36197e-05,-1.93405e-05,-4.4544e-05,2.81557e-05,-6.11159e-05,-0.753335,0.004032,1117,442,0.0503969,0.0619383,15.7029,1.63315,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00468296,-0.00636693,0.000976114,-2.48784e-05,1.44601e-06,-1.56255e-05,8.71416e-06,-3.21465e-05,-1.13542,0.00397459,1124,442,0.0517947,0.0599998,15.7644,1.29496,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00458919,-0.00581188,0.000112985,-3.9738e-05,4.87563e-06,1.56529e-05,9.81964e-06,-4.4682e-05,1.26486,0.0041068,1131,442,0.0488475,0.0556843,15.7864,0.942762,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.00464419,-0.00543949,-0.000931147,-4.54242e-05,6.46917e-06,4.36947e-05,3.13404e-05,-7.02955e-05,1.05333,0.00437094,1138,442,0.0469938,0.0563034,15.7785,0.591434,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00483817,-0.00530483,-0.0011953,-3.48171e-05,1.3603e-05,5.87409e-05,5.29273e-05,-7.41415e-05,0.980866,0.00443579,1145,442,0.0482793,0.0580583,15.7805,0.255776,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00509605,-0.00505626,-0.00192792,-1.81703e-05,1.80445e-05,5.92867e-05,6.19273e-05,-6.20531e-05,0.93361,0.00436689,1152,442,0.0491736,0.0587906,15.7843,-0.070166,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00524178,-0.00520611,-0.00215527,-1.03269e-05,1.07962e-05,6.12433e-05,6.23819e-05,-6.19127e-05,0.870784,0.00414417,1159,442,0.0501737,0.0603499,15.7494,-0.383938,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.0051009,-0.00570236,-0.00128484,-1.19848e-05,-1.8298e-05,6.08245e-05,4.57649e-05,-7.60478e-05,0.759473,0.00429567,1166,442,0.0508179,0.0609713,15.7007,-0.709113,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00464958,-0.00620575,-7.40911e-05,-2.02706e-05,-6.82676e-05,4.85587e-05,9.89616e-06,-9.84343e-05,0.555893,0.00453127,1173,442,0.049031,0.063023,15.6732,-1.03117,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.004153,-0.00614355,0.00042117,-2.63398e-05,-0.000114047,1.90675e-05,-2.23738e-05,-0.000118013,0.205072,0.00471588,1180,442,0.0449743,0.0643088,15.6882,-1.35272,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.00397413,-0.00582648,0.000591997,-3.07042e-05,-0.000144208,-1.79981e-05,-2.79186e-05,-0.000146994,-0.153551,0.00467809,1187,442,0.0433582,0.0640624,15.7425,-1.68014,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00447031,-0.00544437,-0.000306812,-3.71017e-05,-0.000165444,-4.30829e-05,-2.39807e-05,-0.000178565,-0.295628,0.00466705,1194,442,0.046268,0.061875,15.7892,-2.02433,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00500714,-0.00515962,-0.00122731,-4.5145e-05,-0.00018007,-6.11827e-05,-2.15333e-05,-0.000203682,-0.368311,0.00502971,1201,442,0.0495551,0.0601162,15.8289,-2.39328,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00510611,-0.00485051,-0.00207233,-5.40519e-05,-0.000190619,-7.30222e-05,-2.23609e-05,-0.000222309,-0.409461,0.00525614,1208,442,0.0483861,0.0635125,15.8858,-2.75839,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00484148,-0.00485082,-0.00223215,-5.98036e-05,-0.000197288,-7.66912e-05,-2.55554e-05,-0.000231536,-0.42,0.00535751,1215,442,0.0452668,0.0645344,15.9416,-3.10604,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00452591,-0.00531314,-0.00104212,-6.27951e-05,-0.000201206,-8.05727e-05,-2.57869e-05,-0.000238215,-0.430573,0.00514158,1222,442,0.0449563,0.0647711,15.9974,-3.4263,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00424789,-0.00556232,-0.000162148,-6.53391e-05,-0.000201073,-9.0676e-05,-1.9945e-05,-0.000246467,-0.464142,0.00476224,1229,442,0.04441,0.058181,16.0568,-3.73632,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00417848,-0.00597151,-6.40418e-05,-7.07459e-05,-0.000196509,-0.000105236,-1.10355e-05,-0.00025622,-0.516098,0.00480754,1236,442,0.0441779,0.0569072,16.1507,-4.05662,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00401866,-0.00611203,-0.000310458,-7.73214e-05,-0.000188921,-0.000119267,-1.44645e-06,-0.000264796,-0.566597,0.00471875,1243,442,0.0420812,0.0560376,16.2645,-4.41613,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00397669,-0.00628144,-0.000820942,-8.03055e-05,-0.00017227,-0.000122351,4.4185e-06,-0.000256994,-0.605652,0.00456187,1250,442,0.0405008,0.0583823,16.3846,-4.76748,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00404396,-0.00619801,-0.00191793,-7.41822e-05,-0.000156148,-0.000107332,-2.7506e-07,-0.000230055,-0.603025,0.00472096,1257,442,0.0384488,0.0630344,16.5209,-5.1033,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00434809,-0.00597107,-0.00273359,-5.74562e-05,-0.000141188,-8.58777e-05,-3.78298e-06,-0.000194861,-0.558597,0.00460668,1264,442,0.0393524,0.067045,16.7408,-5.4308,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00442254,-0.00587241,-0.00260209,-4.2708e-05,-0.000128161,-6.5857e-05,-6.9317e-06,-0.000163938,-0.49764,0.00453694,1271,442,0.0402281,0.0701659,16.974,-5.75379,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00422728,-0.00585996,-0.00155586,-2.70632e-05,-0.000117414,-6.12077e-05,3.83516e-06,-0.000148312,-0.467489,0.00466577,1278,442,0.04071,0.068568,17.1899,-6.09753,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00404898,-0.0060659,-0.00143663,-1.0037e-05,-0.000107983,-6.39568e-05,2.15432e-05,-0.000139563,-0.458655,0.00479952,1285,442,0.0393034,0.0676399,17.3919,-6.44171,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00396516,-0.00589875,-0.00163248,3.69261e-06,-0.000110999,-6.46546e-05,3.27688e-05,-0.000140075,-0.422618,0.00492105,1292,442,0.0379236,0.0651979,17.6186,-6.79488,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00418316,-0.00574555,-0.00210731,1.49869e-05,-0.000123634,-8.02954e-05,5.17484e-05,-0.000160396,-0.429345,0.00494064,1299,442,0.0388815,0.0643409,17.8466,-7.14103,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00425722,-0.00562856,-0.0021875,2.00127e-05,-0.000145519,-0.000106389,7.20386e-05,-0.000197545,-0.454821,0.00473329,1306,442,0.0392822,0.0659748,18.0624,-7.49873,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00425979,-0.0056042,-0.00226836,2.42239e-05,-0.000172367,-0.000141958,9.85963e-05,-0.000246739,-0.482587,0.00449516,1313,442,0.039067,0.0655257,18.2692,-7.84834,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00406446,-0.00588412,-0.000989828,2.85299e-05,-0.000201416,-0.000170922,0.00011955,-0.000292436,-0.489327,0.00446526,1320,442,0.0404094,0.062887,18.4687,-8.18637,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00374668,-0.00607936,0.00103099,3.72011e-05,-0.000218923,-0.00018234,0.000131957,-0.000313679,-0.479257,0.00442887,1327,442,0.0423756,0.058193,18.7047,-8.52634,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.00393342,-0.00618739,0.00234845,4.89883e-05,-0.000211199,-0.000182526,0.000143038,-0.000305248,-0.475785,0.00441179,1334,442,0.0475793,0.0575632,18.9375,-8.88013,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00417506,-0.00644599,0.00264505,5.80267e-05,-0.000181128,-0.000178593,0.000153378,-0.000276479,-0.490399,0.00448034,1341,442,0.050832,0.0608286,19.1515,-9.22501,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00438424,-0.00668784,0.00196296,6.02476e-05,-0.000129937,-0.000155355,0.000147303,-0.000216992,-0.510765,0.00462669,1348,442,0.0512806,0.0656782,19.3406,-9.5714,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00436524,-0.0066906,0.00207355,5.6693e-05,-6.7331e-05,-9.94652e-05,0.000111894,-0.000122532,-0.506655,0.00480761,1355,442,0.0513476,0.0669002,19.5782,-9.90612,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00471839,-0.0058928,-0.00204811,-0.000110776,0.000487291,-0.000503165,0.000773574,-0.000397059,-1.05351,0.00492889,1005,449,0.0462569,0.0641024,13.975,6.9112,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00466329,-0.00554575,-0.00225655,-0.000106546,0.000433653,-0.000358043,0.000612049,-0.000284942,-1.10855,0.00492892,1012,449,0.0451741,0.060738,13.9102,6.58418,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00451856,-0.00593295,-0.00170572,-8.30304e-05,0.000382169,-0.000228436,0.000475584,-0.000176446,-1.18261,0.00492222,1019,449,0.0447497,0.0653772,13.8408,6.25357,13.793,6.1897
-27.7661,10.8177,-1.54286,0.0043347,-0.00634575,-0.00052641,-5.46107e-05,0.000341033,-0.000126428,0.000377982,-9.15602e-05,-1.28646,0.00487644,1026,449,0.045198,0.0676791,13.8117,5.92696,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00418316,-0.00668481,0.000893963,-2.48698e-05,0.000305761,-5.53814e-05,0.000314791,-3.38997e-05,-1.40917,0.00481679,1033,449,0.0465054,0.0672101,13.7867,5.59814,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00408962,-0.00655496,0.00151512,2.18011e-06,0.000269141,-1.01073e-05,0.000269523,1.79799e-06,-1.53301,0.00479661,1040,449,0.0468086,0.0615815,13.7469,5.26557,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00412586,-0.00582506,0.000205506,2.18979e-05,0.000229356,1.70562e-05,0.000230749,2.0505e-05,1.48931,0.00475735,1047,449,0.0444401,0.0557744,13.7273,4.92509,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00452352,-0.00518441,-0.00179632,3.08816e-05,0.000190367,2.45301e-05,0.000194055,2.71939e-05,1.42158,0.00456184,1054,449,0.0442768,0.0574953,13.7504,4.59375,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00492353,-0.00474912,-0.0028419,3.41261e-05,0.00013981,1.44447e-05,0.000141749,3.21875e-05,1.43738,0.00453024,1061,449,0.0460417,0.0598563,13.7722,4.27055,13.7178,4.21924
