 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.145499,0.0857314,-0.0508672,0.00491071,0.00275305,-0.00472902,0.0086824,-0.00101864,-0.673252,0.00922553,1005,428,1.38399,-0.705038,20.9872,6.22869,19.383,6.97811
-28.8772,13.1367,-2.62527,0.147949,0.0844531,-0.0505157,0.0041925,0.00319202,-0.00485485,0.00857281,-0.0011883,-0.73406,0.00936609,1012,428,1.4084,-0.690706,20.9694,5.89071,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.151063,0.0831557,-0.0507057,0.00361826,0.003546,-0.00499268,0.00857493,-0.00141068,-0.78178,0.00931169,1019,428,1.4386,-0.674266,20.9578,5.56315,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.153237,0.0826446,-0.0517721,0.00311196,0.00380328,-0.00511346,0.00858275,-0.00166751,-0.819146,0.00885439,1026,428,1.45721,-0.66506,20.9372,5.22889,19.254,5.94997
-26.8322,13.1974,-2.64892,0.15404,0.082172,-0.0521243,0.00269323,0.00396832,-0.00524977,0.00861911,-0.00195756,-0.845823,0.00849678,1033,428,1.463,-0.655301,20.8984,4.91201,19.2068,5.63116
-26.149,13.2179,-2.66065,0.154361,0.0810466,-0.0500024,0.00237121,0.00404841,-0.00540797,0.00868241,-0.00226279,-0.862319,0.00860615,1040,428,1.46884,-0.644509,20.8817,4.59714,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.154731,0.0797794,-0.0466265,0.00211094,0.00405515,-0.00557032,0.00873755,-0.00257146,-0.871786,0.00860826,1047,428,1.47777,-0.636654,20.8925,4.26751,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.155774,0.0788353,-0.0440098,0.00187912,0.00400516,-0.00573802,0.0087778,-0.00289352,-0.876989,0.0086787,1054,428,1.49211,-0.630966,20.9474,3.92471,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.157183,0.0781725,-0.0411911,0.00157679,0.00396999,-0.00591357,0.00880681,-0.00326003,-0.885224,0.00876586,1061,428,1.5107,-0.634217,21.0476,3.56363,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.158383,0.0786587,-0.0380505,0.00124282,0.00390408,-0.00606808,0.00878571,-0.00363881,-0.893332,0.00853722,1068,428,1.52747,-0.645503,21.1484,3.19554,19.4411,3.92578
-22.7111,13.348,-2.79305,0.158934,0.0794554,-0.0333208,0.000915721,0.00377132,-0.00620988,0.00871543,-0.00402839,-0.898396,0.0078225,1075,428,1.54084,-0.663936,21.2294,2.83072,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.159659,0.0804779,-0.0284377,0.000561232,0.0036442,-0.00635504,0.00864203,-0.0044366,-0.904381,0.00757125,1082,428,1.55639,-0.685204,21.2815,2.49098,19.5785,3.26803
-21.339,13.3895,-2.81566,0.16027,0.0808661,-0.0224596,0.000132695,0.00356674,-0.0064972,0.00856997,-0.00487053,-0.91458,0.00792268,1089,428,1.57332,-0.701137,21.2851,2.14701,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.159986,0.0825227,-0.0195591,-0.000399127,0.00354762,-0.00659123,0.00845454,-0.00530605,-0.930849,0.00832643,1096,428,1.57469,-0.730684,21.2852,1.78088,19.5942,2.59976
-19.9668,13.434,-2.82969,0.159103,0.0849088,-0.0174694,-0.0010209,0.00357343,-0.00661341,0.00827728,-0.00572475,-0.952554,0.00826145,1103,428,1.56813,-0.767328,21.3246,1.37098,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.158032,0.0881371,-0.0139508,-0.00167037,0.00355653,-0.00656828,0.0080122,-0.00612604,-0.974741,0.00751249,1110,428,1.56249,-0.817212,21.3927,0.954099,19.7295,1.82842
-18.5875,13.485,-2.86916,0.156673,0.0920864,-0.00877725,-0.00227177,0.00347161,-0.00651209,0.00771708,-0.00651723,-0.993061,0.00708298,1117,428,1.55719,-0.873909,21.4777,0.558257,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.14964,0.0861446,-0.052375,0.00546215,0.00224296,-0.00473021,0.00884912,-0.00114402,-0.621403,0.0093553,1005,435,1.42531,-0.70815,19.1229,6.17169,17.4716,6.92185
-28.968,12.343,-2.23256,0.152975,0.0842289,-0.0511858,0.0047106,0.00254475,-0.00478152,0.00853029,-0.00127495,-0.674036,0.00923092,1012,435,1.4606,-0.689072,19.0967,5.8468,17.4146,6.58313
-28.288,12.3627,-2.23794,0.15647,0.0816543,-0.0480236,0.00411393,0.00277912,-0.00486773,0.00835979,-0.00146674,-0.717269,0.00907566,1019,435,1.50151,-0.666549,19.062,5.52315,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.159458,0.0799565,-0.0468037,0.00360734,0.00295451,-0.00496261,0.00825426,-0.00169242,-0.752558,0.00867794,1026,435,1.53328,-0.650016,19.041,5.20641,17.303,5.91765
-26.9268,12.4008,-2.24879,0.160965,0.0795384,-0.0475397,0.00321043,0.00308404,-0.00508448,0.00823211,-0.00193763,-0.779184,0.00838286,1033,435,1.54565,-0.641464,19.0011,4.89247,17.2466,5.59956
-26.246,12.4196,-2.2523,0.161846,0.0793113,-0.0475189,0.00292813,0.00316926,-0.00523107,0.00828115,-0.00218376,-0.79692,0.00840142,1040,435,1.55301,-0.638215,18.9607,4.56719,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.162795,0.0784771,-0.0444701,0.00271985,0.00321503,-0.00538393,0.00835706,-0.00242218,-0.808375,0.00861905,1047,435,1.56716,-0.633462,18.9708,4.22558,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.164265,0.0769034,-0.039394,0.00253764,0.00323461,-0.0055457,0.00844277,-0.00267051,-0.816777,0.00890296,1054,435,1.59084,-0.621909,19.0297,3.89415,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.166203,0.0758634,-0.0349808,0.00229974,0.00326309,-0.00571581,0.00851748,-0.00295466,-0.827434,0.00907808,1061,435,1.61807,-0.618394,19.1182,3.54711,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.168007,0.0762751,-0.0321221,0.00203936,0.00327767,-0.00588054,0.00857157,-0.00325453,-0.837849,0.0085235,1068,435,1.6406,-0.629704,19.1935,3.20046,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.169348,0.0776099,-0.0292435,0.00177688,0.00326144,-0.00604273,0.00860731,-0.00356899,-0.846511,0.00774932,1075,435,1.65822,-0.64861,19.2451,2.83544,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.170863,0.0795951,-0.0263547,0.00148045,0.00326529,-0.00620901,0.00864568,-0.00389995,-0.856774,0.00756491,1082,435,1.67755,-0.674339,19.2807,2.47189,17.4654,3.25549
-21.448,12.5803,-2.37695,0.172332,0.0802942,-0.0190731,0.00110418,0.00331109,-0.00636799,0.00867053,-0.00425525,-0.871187,0.00764177,1089,435,1.70595,-0.698783,19.2797,2.14236,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.173484,0.0820664,-0.0142067,0.000621452,0.003402,-0.00649003,0.00864899,-0.00462554,-0.890912,0.00788562,1096,435,1.72611,-0.733946,19.2611,1.78123,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.173211,0.0838495,-0.0101436,4.3091e-05,0.00353422,-0.00656203,0.00857888,-0.00500158,-0.915393,0.00763992,1103,435,1.73017,-0.77189,19.2603,1.39724,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.17227,0.0865506,-0.00601928,-0.000581538,0.00365516,-0.0065895,0.00845844,-0.00538481,-0.940918,0.00722123,1110,435,1.7273,-0.819389,19.338,0.996122,17.5417,1.88019
-18.702,12.6706,-2.42052,0.170994,0.0898282,0.000220279,-0.00118478,0.00375026,-0.00662394,0.00835135,-0.00578587,-0.963693,0.00690323,1117,435,1.72525,-0.870036,19.4403,0.603072,17.6668,1.53502
-18.015,12.6913,-2.42886,0.169642,0.0941622,0.00645772,-0.00173119,0.00383608,-0.0066814,0.00829053,-0.00618563,-0.982776,0.0068318,1124,435,1.7223,-0.929402,19.4755,0.213211,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.167673,0.100703,0.0119348,-0.00221948,0.00396641,-0.00674406,0.00829294,-0.00654602,-1.0004,0.00715901,1131,435,1.71109,-1.01226,19.4639,-0.215472,17.7414,0.854725
-16.645,12.7285,-2.42051,0.164708,0.108512,0.0218,-0.00264933,0.0041578,-0.00680582,0.00836367,-0.0068552,-1.01726,0.00754082,1138,435,1.69889,-1.11494,19.442,-0.670312,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.161921,0.117357,0.0340061,-0.00301494,0.00447316,-0.0068631,0.00854704,-0.00708882,-1.0351,0.00755158,1145,435,1.69366,-1.23683,19.418,-1.12158,17.7874,0.175667
-15.276,12.7604,-2.40146,0.159256,0.127747,0.0488832,-0.00331385,0.00495479,-0.00689806,0.0088626,-0.00722166,-1.05537,0.00760925,1152,435,1.69541,-1.38053,19.3696,-1.58096,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.156562,0.138523,0.0655996,-0.00354935,0.0055981,-0.00688704,0.0092918,-0.00724305,-1.07851,0.00762943,1159,435,1.70116,-1.52964,19.2391,-2.06794,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.154046,0.148728,0.0844185,-0.00375178,0.00642,-0.00682731,0.00984753,-0.00717931,-1.10552,0.00805507,1166,435,1.71399,-1.67842,19.0843,-2.56754,17.61,-0.814027
-13.2355,12.792,-2.30148,0.151175,0.157605,0.103897,-0.00394457,0.0073678,-0.00673974,0.0105103,-0.00708705,-1.1345,0.00872584,1173,435,1.72544,-1.81448,19.0065,-3.04829,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.147634,0.167257,0.119973,-0.00411528,0.00862083,-0.00670538,0.0115002,-0.00699462,-1.1652,0.00909122,1180,435,1.72273,-1.95306,18.9769,-3.51485,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.142689,0.177931,0.13772,-0.00428944,0.0100008,-0.00664597,0.0126139,-0.00690248,-1.19619,0.00914564,1187,435,1.7096,-2.10697,18.981,-3.99741,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.137801,0.190711,0.156946,-0.00449578,0.0115791,-0.00650757,0.0138833,-0.00679995,-1.2305,0.00879748,1194,435,1.70038,-2.28969,18.9485,-4.50914,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.132936,0.205225,0.174585,-0.00473338,0.0132417,-0.00628026,0.0152185,-0.00671022,-1.26584,0.00881855,1201,435,1.68786,-2.49014,18.9078,-5.0489,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.128707,0.220272,0.189757,-0.00506597,0.0149087,-0.00601925,0.0165824,-0.0067396,-1.2996,0.00897799,1208,435,1.67616,-2.68085,18.9031,-5.60243,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.12424,0.236554,0.202076,-0.00552751,0.0165416,-0.00576858,0.0179585,-0.00694438,-1.32995,0.00911624,1215,435,1.65542,-2.87629,18.9191,-6.15525,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.119066,0.253816,0.215075,-0.00603421,0.018128,-0.00550518,0.0193232,-0.0072294,-1.35701,0.00927698,1222,435,1.62902,-3.08113,18.9174,-6.70356,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.11409,0.27287,0.229715,-0.00641767,0.0195533,-0.00522381,0.0205647,-0.00742901,-1.37956,0.00953198,1229,435,1.60833,-3.31162,18.9176,-7.27141,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.108474,0.290397,0.251892,-0.00658167,0.0207228,-0.00490078,0.0215758,-0.00743464,-1.39847,0.00973278,1236,435,1.59988,-3.55501,18.8964,-7.83897,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.153534,0.0859804,-0.0523677,0.00599598,0.00164724,-0.00466651,0.00896984,-0.00132661,-0.567378,0.00920284,1005,442,1.46704,-0.704952,17.326,6.12861,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.157727,0.0840972,-0.0513329,0.00522209,0.00182711,-0.00464674,0.00847169,-0.00142249,-0.610275,0.0088996,1012,442,1.51093,-0.685416,17.2894,5.81313,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.16179,0.0813586,-0.0480956,0.00461923,0.00196124,-0.00469013,0.00816502,-0.00158456,-0.647337,0.00857656,1019,442,1.5579,-0.661389,17.2631,5.4942,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.165208,0.078431,-0.0428476,0.00412595,0.00206779,-0.00477108,0.00797767,-0.00178393,-0.67918,0.0081837,1026,442,1.60223,-0.640783,17.2564,5.17823,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.167224,0.0773526,-0.0420737,0.00376033,0.00216177,-0.00489439,0.00792027,-0.00199818,-0.70446,0.00785254,1033,442,1.62306,-0.632552,17.2446,4.86199,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.16892,0.0768424,-0.0413844,0.00352262,0.00224368,-0.00504859,0.00797208,-0.00220578,-0.722402,0.00792864,1040,442,1.64039,-0.633493,17.2246,4.54345,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.17078,0.0764323,-0.0394798,0.00336742,0.00231564,-0.0052123,0.0080803,-0.00239724,-0.735121,0.00797225,1047,442,1.66163,-0.631269,17.2278,4.21202,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.172515,0.0754786,-0.0357622,0.00323244,0.00238739,-0.00538468,0.00821115,-0.00259132,-0.746244,0.00795671,1054,442,1.68518,-0.620319,17.2697,3.88803,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.174227,0.0749673,-0.0312661,0.0030573,0.00246955,-0.00556966,0.00834084,-0.00281398,-0.759041,0.00796553,1061,442,1.71007,-0.617499,17.3296,3.53832,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.175704,0.0757275,-0.0290571,0.00287069,0.0025585,-0.00576313,0.00847984,-0.00305065,-0.771859,0.00763583,1068,442,1.72791,-0.631546,17.3617,3.17574,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.176905,0.0777237,-0.0278142,0.00267577,0.0026449,-0.00596181,0.00862217,-0.0033015,-0.784104,0.00726289,1075,442,1.74066,-0.654925,17.3735,2.80987,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.179257,0.0798661,-0.0254163,0.00243936,0.00276156,-0.00616355,0.00876611,-0.00356519,-0.798464,0.00738199,1082,442,1.76756,-0.681841,17.4022,2.44865,15.5008,3.23766
-21.548,11.7844,-1.9804,0.182373,0.0816105,-0.0196714,0.00211935,0.00291403,-0.00635476,0.00888386,-0.00385048,-0.816621,0.00728074,1089,442,1.80937,-0.71193,17.4288,2.1219,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.185385,0.0835196,-0.0128755,0.00169428,0.00310333,-0.00652054,0.00895729,-0.00415969,-0.839213,0.00739156,1096,442,1.85248,-0.750435,17.4452,1.76402,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.186656,0.085145,-0.00714506,0.00117192,0.00333338,-0.00665641,0.00899623,-0.00449092,-0.865876,0.00702167,1103,442,1.87579,-0.787192,17.4399,1.39173,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.186615,0.0870724,-0.00130815,0.000590938,0.00357443,-0.00676647,0.00901164,-0.00484628,-0.893893,0.00668276,1110,442,1.88588,-0.82774,17.4945,1.00397,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.18538,0.0895737,0.00678166,1.06442e-05,0.00381873,-0.00689612,0.00906883,-0.00523946,-0.920094,0.00656999,1117,442,1.88844,-0.877723,17.5691,0.613856,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.184198,0.0937748,0.0141826,-0.000529874,0.00407743,-0.00706173,0.00920175,-0.00565419,-0.943064,0.00659734,1124,442,1.88982,-0.941065,17.6069,0.215836,15.7196,1.23111
-17.437,11.9095,-2.01906,0.182407,0.0999093,0.0207742,-0.00102188,0.00438888,-0.00725333,0.00942494,-0.00605794,-0.9639,0.0070455,1131,442,1.88299,-1.02525,17.6006,-0.207963,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.179847,0.10753,0.0291789,-0.00145823,0.00477141,-0.00747352,0.00975323,-0.00644005,-0.982842,0.00763964,1138,442,1.87192,-1.12428,17.5538,-0.650403,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.176829,0.115638,0.0408946,-0.00183124,0.00527653,-0.00771542,0.0102172,-0.00677193,-1.00122,0.00773461,1145,442,1.86345,-1.2366,17.503,-1.10063,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.173719,0.125041,0.055545,-0.00214032,0.00593251,-0.007943,0.0108059,-0.00701367,-1.02048,0.00774468,1152,442,1.86037,-1.36651,17.4488,-1.56133,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.170342,0.136113,0.0677849,-0.00238075,0.00672987,-0.0081171,0.0114825,-0.0071334,-1.0411,0.00768514,1159,442,1.84917,-1.50754,17.3602,-2.02452,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.168509,0.146677,0.0811321,-0.00258187,0.00766627,-0.00821976,0.0122283,-0.00714389,-1.06412,0.00831298,1166,442,1.8567,-1.64817,17.2768,-2.49717,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.166522,0.155052,0.101745,-0.00279454,0.00869341,-0.00826562,0.0130149,-0.00711604,-1.08905,0.0088945,1173,442,1.87974,-1.78229,17.2042,-2.96393,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.163778,0.163403,0.123632,-0.00303753,0.0099232,-0.00832549,0.0139931,-0.00710747,-1.11611,0.00910311,1180,442,1.89844,-1.91986,17.1639,-3.42604,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.160084,0.173156,0.143731,-0.00333157,0.0112541,-0.00834521,0.015044,-0.00712152,-1.1445,0.00912565,1187,442,1.90369,-2.07354,17.1533,-3.89501,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.155957,0.183898,0.166075,-0.00370102,0.0127426,-0.00827522,0.016186,-0.00714443,-1.17648,0.00935983,1194,442,1.91003,-2.24866,17.1188,-4.39749,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.151636,0.195682,0.187867,-0.00414759,0.0143045,-0.00808934,0.0173486,-0.00719173,-1.21087,0.0101488,1201,442,1.91334,-2.4312,17.0765,-4.93719,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.14681,0.208561,0.205469,-0.0047112,0.0158744,-0.00783345,0.0185163,-0.00735302,-1.24553,0.0101178,1208,442,1.9018,-2.60204,17.0591,-5.4783,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.141991,0.222882,0.21823,-0.00539957,0.0174186,-0.00755856,0.0196952,-0.00767621,-1.27824,0.00990333,1215,442,1.87922,-2.77885,17.052,-6.00588,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.136332,0.241027,0.224874,-0.00613852,0.0189267,-0.00724215,0.0208687,-0.00808054,-1.3088,0.00969707,1222,442,1.83295,-2.97614,17.0507,-6.53328,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.130942,0.258861,0.235583,-0.00681686,0.0202993,-0.00686222,0.021937,-0.00845456,-1.33652,0.00934658,1229,442,1.79917,-3.18077,17.0481,-7.06228,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.126448,0.275207,0.254769,-0.00737626,0.0214496,-0.00639909,0.0228063,-0.00873295,-1.36188,0.00978808,1236,442,1.79525,-3.39758,17.0712,-7.60654,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.120754,0.29018,0.279634,-0.0078199,0.0222471,-0.00583119,0.0233384,-0.00891119,-1.38579,0.0100463,1243,442,1.79367,-3.62306,17.0969,-8.17789,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.11602,0.304421,0.305056,-0.00810772,0.0226705,-0.00514528,0.0235079,-0.00894509,-1.40947,0.00995787,1250,442,1.804,-3.84144,17.1353,-8.73586,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.109427,0.317838,0.328717,-0.00810083,0.0227905,-0.00440203,0.0234056,-0.00871588,-1.43198,0.0105317,1257,442,1.7918,-4.03304,17.1713,-9.27496,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.099756,0.328789,0.350415,-0.0078123,0.0226355,-0.00360348,0.0230561,-0.00823296,-1.45459,0.0106961,1264,442,1.74508,-4.19434,17.2599,-9.77225,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0905215,0.340546,0.368105,-0.00736337,0.0222392,-0.00278954,0.0224998,-0.00762394,-1.47766,0.0108364,1271,442,1.69341,-4.35279,17.3794,-10.2592,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0829874,0.352877,0.384156,-0.00683334,0.0216722,-0.00202609,0.0218155,-0.00697663,-1.50019,0.011038,1278,442,1.65529,-4.51286,17.5014,-10.7743,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0786234,0.364688,0.390932,-0.00628386,0.0209326,-0.00126527,0.0209913,-0.00634256,-1.52444,0.0113039,1285,442,1.62742,-4.65447,17.6572,-11.2553,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0740785,0.370599,0.398394,-0.00571215,0.0200819,-0.00050606,0.0200919,-0.00572208,-1.55119,0.0112734,1292,442,1.60144,-4.73495,17.8351,-11.6858,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0682726,0.375376,0.396765,-0.00518481,0.019189,0.000339521,0.0191937,-0.00518954,1.55687,0.010855,1299,442,1.54083,-4.77747,18.005,-12.0781,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0634937,0.380433,0.38929,-0.00465707,0.0183816,0.00109575,0.0184336,-0.00470907,1.52338,0.00995207,1306,442,1.47586,-4.8031,18.1865,-12.4693,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0612579,0.383888,0.383391,-0.00397472,0.0176754,0.00183415,0.0178297,-0.00412901,1.48688,0.00917211,1313,442,1.44089,-4.81836,18.3834,-12.8424,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0589051,0.387321,0.375292,-0.00312372,0.0170786,0.00245098,0.0173717,-0.00341682,1.45177,0.00895639,1320,442,1.39922,-4.83197,18.5787,-13.1949,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0558278,0.386009,0.372276,-0.00221863,0.0164984,0.00289206,0.016935,-0.00265531,1.42094,0.00856671,1327,442,1.36443,-4.80921,18.7971,-13.513,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0517009,0.382497,0.371701,-0.00135242,0.0159689,0.00316528,0.0165292,-0.00191272,1.3956,0.00842115,1334,442,1.32597,-4.76903,18.9914,-13.8288,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0490441,0.378636,0.373518,-0.00059199,0.0155291,0.00330175,0.0161791,-0.00124201,1.37641,0.00860668,1341,442,1.30869,-4.73653,19.1769,-14.1382,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0491186,0.376686,0.375756,3.79356e-05,0.0153043,0.00335977,0.016011,-0.000668755,1.36348,0.00906348,1348,442,1.31943,-4.72706,19.3649,-14.47,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0493558,0.377546,0.372356,0.000529847,0.0152313,0.00341927,0.0159877,-0.000226493,1.3531,0.00975345,1355,442,1.31634,-4.73082,19.6145,-14.7982,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.158118,0.0840814,-0.0482793,0.0064866,0.000963085,-0.00452369,0.00902494,-0.00157526,-0.511342,0.00864299,1005,449,1.52408,-0.691805,15.6565,6.09213,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.16284,0.0827721,-0.048466,0.00571062,0.0010489,-0.00444869,0.00840208,-0.00164256,-0.544089,0.00839944,1012,449,1.57097,-0.673385,15.6391,5.77675,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.167016,0.0806701,-0.0457089,0.00512145,0.00111028,-0.00446567,0.00801122,-0.0017795,-0.57434,0.00812867,1019,449,1.61813,-0.656361,15.6095,5.45799,13.793,6.18969
-27.7758,10.8187,-1.54254,0.170371,0.07841,-0.0400248,0.00465713,0.00116734,-0.00454562,0.00778125,-0.00195678,-0.602139,0.00773694,1026,449,1.66265,-0.647758,15.6073,5.13979,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.172364,0.0774704,-0.0388752,0.00433395,0.00123441,-0.00468276,0.00771673,-0.00214837,-0.625595,0.00749474,1033,449,1.684,-0.642679,15.6045,4.81932,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.174404,0.0766587,-0.0378358,0.00414833,0.00131335,-0.00485792,0.00779134,-0.00232966,-0.643444,0.00752036,1040,449,1.70569,-0.642128,15.5856,4.4979,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.176828,0.0757262,-0.0356554,0.00405156,0.00140505,-0.00504646,0.00794537,-0.00248876,-0.657177,0.00765011,1047,449,1.73354,-0.638703,15.5832,4.16413,13.687,4.86376
-25.0511,10.9024,-1.587,0.179307,0.0750288,-0.0323495,0.0039682,0.00151631,-0.00524141,0.00812512,-0.00264061,-0.670515,0.00734704,1054,449,1.76396,-0.631128,15.617,3.82683,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.181065,0.0750357,-0.0283383,0.00386128,0.00164621,-0.0054578,0.00832278,-0.0028153,-0.685294,0.00722142,1061,449,1.78828,-0.63224,15.6431,3.48985,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.181925,0.0760999,-0.0261506,0.00375436,0.00180623,-0.00569556,0.00855854,-0.00299796,-0.700706,0.00715782,1068,449,1.79968,-0.647841,15.6137,3.1391,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.18328,0.078204,-0.0257937,0.00363404,0.00198763,-0.0059434,0.00881098,-0.0031893,-0.716582,0.00714868,1075,449,1.81224,-0.670657,15.5775,2.78801,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.18657,0.0798713,-0.0225208,0.00346553,0.00220777,-0.00619169,0.00906019,-0.00338689,-0.734787,0.00736219,1082,449,1.85073,-0.694465,15.6155,2.44014,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.190918,0.0821819,-0.0185646,0.00321252,0.00246048,-0.00642804,0.00927554,-0.00360253,-0.756183,0.00707678,1089,449,1.90138,-0.726632,15.6677,2.10779,13.6564,2.93638
-20.959,11.0164,-1.61792,0.195271,0.0846297,-0.0132747,0.00285699,0.00274731,-0.00665291,0.00945528,-0.00385099,-0.781277,0.00709706,1096,449,1.95497,-0.767155,15.7232,1.75793,13.676,2.62243
-20.2765,11.0354,-1.61842,0.198226,0.086697,-0.00734007,0.00240216,0.00307725,-0.00686854,0.00961654,-0.00413712,-0.80995,0.00670857,1103,449,1.99573,-0.805191,15.7469,1.38461,13.679,2.28326
-19.591,11.0582,-1.63057,0.199429,0.0881891,0.0007624,0.00187715,0.00343472,-0.0070747,0.00977337,-0.00446151,-0.840218,0.00653356,1110,449,2.02335,-0.843265,15.8036,0.995119,13.737,1.92758
-18.9039,11.0822,-1.64819,0.198838,0.0905622,0.0111806,0.00133531,0.00381449,-0.00730833,0.00998761,-0.00483781,-0.869405,0.00648001,1117,449,2.03745,-0.896618,15.8677,0.596301,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.198017,0.0941458,0.0205616,0.000820752,0.00422126,-0.00758664,0.0102958,-0.00525382,-0.895633,0.00670832,1124,449,2.04697,-0.96103,15.9041,0.200764,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.196683,0.0997477,0.027906,0.000343829,0.00468091,-0.00790692,0.0107113,-0.00568653,-0.919236,0.00718853,1131,449,2.04655,-1.04018,15.9032,-0.202406,13.9077,0.907345
