 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0568704,0.0265614,-0.0123094,-2.40171e-05,0.000179569,3.20122e-05,0.000184484,-2.89321e-05,1.41845,0.00835455,1005,428,0.557211,-0.231028,19.9931,6.74093,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0566102,0.0263218,-0.0121594,-3.57074e-05,0.00024842,5.12898e-07,0.000248421,-3.57084e-05,1.56899,0.008518,1012,428,0.554279,-0.228023,19.9488,6.39405,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0568098,0.0265882,-0.0132467,-3.9605e-05,0.000237802,-4.25471e-05,0.000244181,-4.59839e-05,-1.42198,0.00846466,1019,428,0.553525,-0.22465,19.9099,6.05237,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0569328,0.0274311,-0.0150239,-4.21311e-05,0.000190293,-0.000123828,0.0002439,-9.57385e-05,-1.16224,0.00805856,1026,428,0.55061,-0.231417,19.8704,5.71026,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0568406,0.0282858,-0.0172719,-4.12319e-05,8.85787e-05,-0.000218113,0.000251239,-0.000203892,-0.930014,0.0077277,1033,428,0.544439,-0.234448,19.8269,5.38919,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0566022,0.0283171,-0.0165696,-3.30161e-05,-4.40158e-05,-0.000303148,0.000264682,-0.000341714,-0.776328,0.00782596,1040,428,0.542659,-0.233619,19.8077,5.0682,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.056273,0.0277653,-0.0138854,-1.51018e-05,-0.000192667,-0.000357069,0.000264057,-0.000471826,-0.663548,0.00782419,1047,428,0.544066,-0.23274,19.813,4.73452,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0558861,0.0273125,-0.0119131,7.01861e-06,-0.000339102,-0.000375788,0.000247681,-0.000579765,-0.569612,0.00781445,1054,428,0.543574,-0.234382,19.855,4.39226,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0557019,0.0274075,-0.0111956,2.6274e-05,-0.000465828,-0.00038675,0.000238608,-0.000678162,-0.502091,0.00786458,1061,428,0.542621,-0.24163,19.9432,4.03062,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0559452,0.0279158,-0.011432,2.74672e-05,-0.000562177,-0.000401962,0.000231136,-0.000765846,-0.468983,0.00783363,1068,428,0.543976,-0.248132,20.0408,3.6748,19.4411,3.92578
-22.7111,13.348,-2.79305,0.056203,0.0279369,-0.00991836,1.81489e-05,-0.000659031,-0.000397228,0.00020151,-0.000842392,-0.432461,0.00760819,1075,428,0.549115,-0.251676,20.1246,3.32741,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.056344,0.0276548,-0.00926361,1.14255e-05,-0.00069974,-0.000381568,0.000177411,-0.000865726,-0.410317,0.00750199,1082,428,0.551408,-0.249792,20.1782,3.01281,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0566528,0.0279047,-0.00921264,4.00716e-06,-0.000652408,-0.000342131,0.000149902,-0.000798303,-0.403083,0.00786357,1089,428,0.554048,-0.251077,20.1895,2.688,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0566709,0.0291945,-0.0102287,-1.85536e-05,-0.000526234,-0.000271087,9.89864e-05,-0.000643774,-0.409121,0.00818985,1096,428,0.551266,-0.262216,20.1995,2.33126,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0568023,0.0308963,-0.0118,-6.17931e-05,-0.000308988,-0.000180391,3.32807e-05,-0.000404062,-0.485048,0.00818626,1103,428,0.54828,-0.274162,20.2553,1.92952,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0566663,0.0321926,-0.0137338,-0.000107677,-6.20628e-05,-8.42027e-05,2.3668e-06,-0.000172107,-0.917655,0.00760835,1110,428,0.54187,-0.282348,20.3418,1.53836,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0565159,0.0322231,-0.0120739,-0.000128984,0.000184422,-2.56189e-05,0.000186502,-0.000131065,-1.48977,0.00730205,1117,428,0.543188,-0.28555,20.444,1.18629,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0570573,0.0266045,-0.0119069,9.35951e-05,0.000111707,-0.000115828,0.000218832,-1.35305e-05,-0.824411,0.00837183,1005,435,0.560493,-0.232186,18.0835,6.68179,17.4716,6.92185
-28.968,12.343,-2.23256,0.0566306,0.0267583,-0.0121295,6.11778e-05,0.000157572,-0.000104477,0.000224433,-5.68361e-06,-1.00151,0.00829047,1012,435,0.555094,-0.234591,18.0227,6.34365,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0566984,0.0268838,-0.0123321,4.59073e-05,0.000147864,-0.000114927,0.000222611,-2.88401e-05,-0.994146,0.00824228,1019,435,0.554784,-0.234088,17.9608,6.0048,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.057097,0.0276332,-0.0136977,3.86747e-05,0.000112273,-0.000163799,0.000243356,-9.24078e-05,-0.895894,0.00796106,1026,435,0.555536,-0.24055,17.9194,5.67491,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0573097,0.0284331,-0.0157632,3.85103e-05,3.62581e-05,-0.00022702,0.000264407,-0.000189639,-0.782918,0.00776098,1033,435,0.552895,-0.243691,17.8694,5.35479,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0571566,0.0286055,-0.0161571,4.67091e-05,-6.44284e-05,-0.000286189,0.000282674,-0.000300393,-0.689507,0.00773359,1040,435,0.549859,-0.243526,17.8194,5.02644,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0570986,0.0284836,-0.0145225,6.18125e-05,-0.000180015,-0.000322732,0.000285538,-0.00040374,-0.606164,0.00790647,1047,435,0.551815,-0.242082,17.8221,4.68089,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0570259,0.0280687,-0.0125176,7.55753e-05,-0.000291458,-0.00032999,0.000269645,-0.000485528,-0.53163,0.0081124,1054,435,0.554528,-0.241303,17.8717,4.3527,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0570798,0.0283116,-0.0123199,8.59136e-05,-0.000388002,-0.000336335,0.000260381,-0.000562469,-0.478519,0.00825089,1061,435,0.554867,-0.246408,17.9494,4.01018,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0570893,0.0285568,-0.012139,8.23053e-05,-0.000460016,-0.000353025,0.00025629,-0.000634001,-0.457904,0.00789321,1068,435,0.554733,-0.251926,18.0114,3.67482,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0570724,0.0281884,-0.0106211,7.12137e-05,-0.000532004,-0.000364549,0.000242747,-0.000703538,-0.4398,0.00756143,1075,435,0.557131,-0.250396,18.0511,3.33055,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0569362,0.0281813,-0.0109059,6.2007e-05,-0.000559146,-0.000376781,0.000239715,-0.000736854,-0.440709,0.00765477,1082,435,0.554516,-0.246681,18.075,2.99407,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0568996,0.02816,-0.00945971,4.98802e-05,-0.000521552,-0.000370431,0.000231981,-0.000703653,-0.456899,0.00792448,1089,435,0.5566,-0.250661,18.0689,2.68894,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.057179,0.0290038,-0.00958965,2.38499e-05,-0.000420649,-0.000335821,0.000204304,-0.000601103,-0.493082,0.00821742,1096,435,0.558448,-0.259046,18.0499,2.3457,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0576147,0.0305126,-0.0109317,-2.00709e-05,-0.000246858,-0.000280288,0.000168892,-0.000435821,-0.593182,0.00795801,1103,435,0.559176,-0.271806,18.0655,1.9702,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0576405,0.0317551,-0.0122924,-6.66299e-05,-4.05082e-05,-0.00021374,0.000160569,-0.000267708,-0.815913,0.00761762,1110,435,0.555625,-0.280128,18.162,1.58788,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0576666,0.0321024,-0.0105806,-9.15973e-05,0.000173767,-0.00017099,0.000257515,-0.000175346,-1.11535,0.00732946,1117,435,0.558762,-0.285675,18.2844,1.23241,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0575758,0.0320459,-0.00725405,-9.57327e-05,0.000376295,-0.000151017,0.000420475,-0.000139913,-1.28619,0.00718178,1124,435,0.564429,-0.295541,18.3362,0.896778,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0573413,0.033282,-0.00593447,-8.97025e-05,0.000542419,-0.000147633,0.000575199,-0.000122483,-1.3523,0.00730509,1131,435,0.564102,-0.315061,18.3479,0.533531,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0571258,0.0349364,-0.00530806,-8.37691e-05,0.000716391,-0.000167034,0.00074986,-0.000117238,-1.37304,0.00764555,1138,435,0.562276,-0.332611,18.3683,0.166202,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0564522,0.0372467,-0.00517159,-8.18729e-05,0.000833731,-0.000163509,0.000862055,-0.000110196,-1.39928,0.00771641,1145,435,0.554505,-0.354232,18.3846,-0.190174,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0559074,0.0399359,-0.00502375,-7.70838e-05,0.000908047,-0.000137956,0.000927001,-9.60382e-05,-1.43426,0.00752084,1152,435,0.54796,-0.379127,18.3806,-0.53564,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0552484,0.0426468,-0.00370757,-6.25575e-05,0.00097491,-0.000123534,0.000989417,-7.70643e-05,-1.4539,0.00733494,1159,435,0.542856,-0.407933,18.2943,-0.899244,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0554656,0.0448952,-0.00110462,-6.56563e-05,0.00102175,-9.78636e-05,0.00103049,-7.43935e-05,-1.48175,0.00770862,1166,435,0.549706,-0.435599,18.1921,-1.27401,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0560619,0.0459506,0.0036347,-0.000116733,0.00109167,-3.61091e-05,0.00109275,-0.000117811,-1.54095,0.008569,1173,435,0.565539,-0.455875,18.1715,-1.63508,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.05651,0.0472666,0.00895247,-0.0001964,0.00122658,1.28293e-05,0.0012267,-0.000196516,1.56178,0.00913889,1180,435,0.581142,-0.47864,18.1975,-1.99251,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0564446,0.0496366,0.013192,-0.000277659,0.00137055,6.38815e-05,0.00137302,-0.000280131,1.53212,0.00902626,1187,435,0.58896,-0.512149,18.2707,-2.35673,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.056276,0.0523061,0.0190701,-0.000345138,0.00151415,0.000117412,0.00152154,-0.000352523,1.50798,0.00843428,1194,435,0.599515,-0.554661,18.3046,-2.7342,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0558356,0.056425,0.0195265,-0.000388758,0.00168784,0.000159164,0.00169997,-0.000400887,1.49474,0.00865963,1201,435,0.594806,-0.604459,18.3333,-3.12422,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0556636,0.0604067,0.0183177,-0.000428173,0.00187032,0.000178359,0.00188408,-0.000441931,1.49381,0.00944838,1208,435,0.589001,-0.647363,18.3925,-3.51594,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0549876,0.063295,0.0208975,-0.000470413,0.00203317,0.00018152,0.00204626,-0.000483505,1.49879,0.00986991,1215,435,0.587014,-0.685297,18.4584,-3.90467,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0535055,0.0661413,0.0221231,-0.000488396,0.0021517,0.000210069,0.00216831,-0.000505007,1.49189,0.00966249,1222,435,0.573688,-0.715567,18.5082,-4.27458,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0522897,0.0692573,0.0240648,-0.000445681,0.00217312,0.000235169,0.00219407,-0.000466631,1.48194,0.00906133,1229,435,0.564763,-0.753474,18.5615,-4.64645,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0520285,0.0714888,0.0292744,-0.000336177,0.00205208,0.000213124,0.00207095,-0.000355047,1.48249,0.00830728,1236,435,0.573433,-0.787933,18.6162,-5.02454,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0572533,0.0267825,-0.0118551,0.000186821,5.94501e-05,-0.000215383,0.000347737,-0.000101466,-0.641652,0.00830691,1005,442,0.563067,-0.230062,16.2478,6.63503,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0568767,0.0274718,-0.012844,0.00013654,8.51352e-05,-0.000176174,0.000288877,-6.72018e-05,-0.712964,0.00801102,1012,442,0.556656,-0.239244,16.1698,6.30649,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0570438,0.0276258,-0.0127088,0.000112714,7.52979e-05,-0.000166212,0.000261267,-7.32552e-05,-0.729356,0.00778213,1019,442,0.558119,-0.244861,16.1111,5.97461,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0575149,0.0278591,-0.0125334,0.000103162,4.93096e-05,-0.000193955,0.000272051,-0.00011958,-0.716426,0.00756598,1026,442,0.562717,-0.248786,16.0854,5.64544,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0580875,0.0279901,-0.0130737,0.000104318,-5.04341e-06,-0.000236573,0.000292448,-0.000193173,-0.671824,0.00741772,1033,442,0.566954,-0.249008,16.0617,5.31976,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0581342,0.0277445,-0.0123064,0.000114408,-7.81668e-05,-0.000278225,0.000312536,-0.000276295,-0.61881,0.00750988,1040,442,0.568431,-0.248626,16.0247,4.99379,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0582508,0.0282315,-0.0131641,0.000128484,-0.000163731,-0.000303288,0.000319023,-0.000354271,-0.56093,0.00753221,1047,442,0.567165,-0.249123,16.0157,4.66105,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0581844,0.0284858,-0.0132358,0.000136073,-0.000244714,-0.000304892,0.000305136,-0.000413776,-0.506292,0.00750687,1054,442,0.565567,-0.247228,16.0468,4.34122,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0581464,0.0290814,-0.0139593,0.000141457,-0.000313635,-0.000310674,0.000299002,-0.00047118,-0.469318,0.00759184,1061,442,0.56289,-0.248902,16.0991,4.00061,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0581055,0.0292118,-0.0144463,0.000137786,-0.00036259,-0.000328747,0.000300718,-0.000525522,-0.460135,0.00748167,1068,442,0.560841,-0.249578,16.1204,3.65116,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0580493,0.0286779,-0.0125371,0.000129485,-0.000412337,-0.000349271,0.000300596,-0.000583448,-0.455541,0.00739755,1075,442,0.563649,-0.247093,16.1171,3.30675,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0579252,0.0290913,-0.0142038,0.000121765,-0.000430632,-0.000377283,0.000313143,-0.00062201,-0.469434,0.00775685,1082,442,0.558201,-0.245473,16.1274,2.9728,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0582427,0.0294181,-0.0137286,0.000107403,-0.000404606,-0.000391631,0.000319279,-0.000616483,-0.495916,0.0079193,1089,442,0.56177,-0.25067,16.1344,2.67696,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0584138,0.0298672,-0.0129725,7.9022e-05,-0.000330826,-0.000382265,0.000307827,-0.000559631,-0.539353,0.0081356,1096,442,0.564378,-0.256925,16.1319,2.3475,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0588765,0.0308145,-0.0125654,3.48879e-05,-0.000201489,-0.000352492,0.000288478,-0.000455079,-0.623641,0.00776254,1103,442,0.569139,-0.267611,16.1272,1.99036,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0588301,0.0319836,-0.0130957,-1.1857e-05,-4.21048e-05,-0.000308433,0.000281822,-0.000335784,-0.7609,0.00740201,1110,442,0.566616,-0.278046,16.1924,1.6208,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0585459,0.0324623,-0.0106839,-3.98906e-05,0.00012888,-0.000278372,0.000335375,-0.000246386,-0.932565,0.00716701,1117,442,0.568075,-0.289003,16.2857,1.262,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0582918,0.0325221,-0.0068483,-5.11762e-05,0.000295659,-0.00025866,0.000433655,-0.000189173,-1.08071,0.00696689,1124,442,0.573098,-0.30006,16.3377,0.913823,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0583691,0.0333849,-0.00451802,-5.36843e-05,0.000440567,-0.000248076,0.000543602,-0.00015672,-1.17714,0.00716846,1131,442,0.578234,-0.318264,16.356,0.552731,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0585379,0.0341901,-0.00129739,-5.48867e-05,0.000591431,-0.000252946,0.000678654,-0.00014211,-1.23874,0.00770589,1138,442,0.5862,-0.333216,16.3439,0.191026,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0581946,0.0368764,-0.00227514,-5.66369e-05,0.000702253,-0.000237524,0.000770464,-0.000124848,-1.29115,0.0079943,1145,442,0.579315,-0.355889,16.3405,-0.17294,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0576287,0.0392387,-0.00224743,-5.06939e-05,0.000787277,-0.000203695,0.000834168,-9.75846e-05,-1.34454,0.00791416,1152,442,0.572385,-0.376467,16.3351,-0.524214,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0566841,0.0424642,-0.00333145,-3.25973e-05,0.00086864,-0.000175247,0.000901517,-6.5475e-05,-1.38534,0.00745384,1159,442,0.558926,-0.404091,16.2913,-0.872513,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0569586,0.0452735,-0.00404953,-2.79222e-05,0.000932397,-0.000138156,0.000951877,-4.74029e-05,-1.43072,0.00782399,1166,442,0.558879,-0.43147,16.2504,-1.22805,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0575806,0.0461315,0.0019529,-6.93616e-05,0.00101002,-7.97658e-05,0.00101588,-7.52245e-05,-1.49743,0.0085028,1173,442,0.57775,-0.449996,16.2261,-1.58195,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0579862,0.0475297,0.00816467,-0.000142092,0.00113743,-3.89025e-05,0.00113862,-0.000143274,-1.54043,0.00895968,1180,442,0.594912,-0.476586,16.2413,-1.93234,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.058076,0.0488082,0.01631,-0.000217288,0.00127367,-4.24033e-06,0.00127368,-0.0002173,-1.56795,0.00880117,1187,442,0.613429,-0.508031,16.2857,-2.28957,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0574155,0.0515032,0.0215733,-0.000276634,0.00141243,2.63461e-05,0.00141284,-0.000277045,1.5552,0.00848873,1194,442,0.617735,-0.554026,16.3113,-2.66891,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0567742,0.0557113,0.0202591,-0.000316501,0.00156969,4.82486e-05,0.00157092,-0.000317735,1.54524,0.00908565,1201,442,0.606996,-0.602955,16.3409,-3.06788,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0564965,0.0590849,0.0207822,-0.000360246,0.00172874,5.52281e-05,0.0017302,-0.000361705,1.54438,0.00986078,1208,442,0.60414,-0.638602,16.3939,-3.46238,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0564182,0.0618525,0.022318,-0.000414501,0.00186152,5.58991e-05,0.00186289,-0.000415873,1.54626,0.010193,1215,442,0.60585,-0.671357,16.4488,-3.84148,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0550062,0.0640762,0.025331,-0.000453858,0.00195462,8.71042e-05,0.00195777,-0.000457004,1.53469,0.00976468,1222,442,0.597611,-0.701137,16.4914,-4.19551,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0531491,0.0663699,0.0280878,-0.000446558,0.00197823,0.00012386,0.00198454,-0.000452868,1.51989,0.00882076,1229,442,0.584337,-0.73171,16.5321,-4.54275,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0524789,0.0687375,0.031235,-0.000388118,0.00190236,0.000126767,0.00190935,-0.000395113,1.51568,0.00852192,1236,442,0.584032,-0.762562,16.6142,-4.90624,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0528728,0.0712627,0.0341084,-0.000303661,0.00169228,9.86944e-05,0.00169715,-0.00030853,1.52151,0.00815446,1243,442,0.593925,-0.795741,16.7315,-5.30261,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0541368,0.0732055,0.0362815,-0.000222082,0.00142676,3.19886e-05,0.00142738,-0.000222702,1.55141,0.00778895,1250,442,0.611142,-0.818616,16.8618,-5.68518,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.055002,0.0748305,0.0375252,-0.000156753,0.00115169,-5.15025e-05,0.00115371,-0.000158777,-1.53152,0.00802419,1257,442,0.622135,-0.832157,17.0036,-6.04596,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0544234,0.0749537,0.0421018,-9.79131e-05,0.00086325,-8.89262e-05,0.000871408,-0.000106071,-1.47931,0.00785544,1264,442,0.627066,-0.841992,17.2066,-6.38568,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0542559,0.0762363,0.0427068,-2.22523e-05,0.00061999,-8.20458e-05,0.000630306,-3.25679e-05,-1.44572,0.00769849,1271,442,0.626313,-0.853538,17.4399,-6.71788,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0542108,0.0778791,0.0431429,7.49709e-05,0.000447675,-7.27825e-05,0.000461384,6.1262e-05,-1.38462,0.00808996,1278,442,0.626407,-0.87302,17.657,-7.07552,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0540893,0.0782842,0.0452946,0.000151631,0.000332099,-7.3239e-05,0.000358081,0.000125649,-1.22989,0.00858465,1285,442,0.630521,-0.891892,17.8574,-7.4246,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0539595,0.0781269,0.049399,0.000178331,0.000292148,-8.85473e-05,0.000340497,0.000129981,-1.07101,0.00877237,1292,442,0.639408,-0.903576,18.0808,-7.78373,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0539178,0.0787634,0.0498889,0.000170684,0.000349586,-0.000103517,0.000396946,0.000123324,-1.14172,0.00843207,1299,442,0.640096,-0.913176,18.3027,-8.1364,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0536677,0.0795687,0.0481467,0.000167249,0.000485691,-0.000103485,0.000516366,0.000136574,-1.28263,0.00763387,1306,442,0.632846,-0.908517,18.5182,-8.5021,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0533781,0.0796243,0.046449,0.000221741,0.000666987,-8.11188e-05,0.000681305,0.000207423,-1.39608,0.00715866,1313,442,0.625605,-0.899688,18.7248,-8.85296,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.053628,0.0796093,0.0444441,0.000318057,0.000888842,-5.19038e-05,0.000893524,0.000313376,-1.48085,0.00731317,1320,442,0.623173,-0.895608,18.9342,-9.18564,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0541702,0.0794367,0.0430067,0.000406725,0.00108381,-5.50822e-05,0.00108827,0.000402273,-1.49015,0.00729918,1327,442,0.625129,-0.892624,19.1845,-9.51536,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0548,0.0782345,0.0450988,0.000467939,0.00123831,-7.73081e-05,0.00124599,0.000460257,-1.47176,0.00724611,1334,442,0.637088,-0.883722,19.4213,-9.86045,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0550499,0.0764033,0.0484429,0.000490645,0.00136789,-8.75763e-05,0.00137655,0.000481988,-1.47226,0.00733602,1341,442,0.648724,-0.873033,19.6315,-10.1969,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0553023,0.0747536,0.0498029,0.000487575,0.00147944,-6.23054e-05,0.00148334,0.000483676,-1.50831,0.00741491,1348,442,0.655516,-0.865214,19.8189,-10.5285,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0555567,0.0743787,0.047688,0.000484312,0.00153043,5.29264e-06,0.00153046,0.000484285,1.56574,0.00764694,1355,442,0.653023,-0.86284,20.0631,-10.8451,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0577145,0.0267108,-0.0109108,0.000259046,2.15202e-05,-0.000277949,0.000442542,-0.000161975,-0.583496,0.00793871,1005,449,0.570178,-0.230054,14.5421,6.59343,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0577665,0.0273134,-0.0119775,0.000197883,2.99579e-05,-0.000220809,0.000350153,-0.000122313,-0.603716,0.00769815,1012,449,0.56802,-0.236023,14.4797,6.26796,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0579314,0.0272372,-0.011084,0.000169912,1.73855e-05,-0.000198318,0.000306125,-0.000118827,-0.60184,0.00738129,1019,449,0.571023,-0.242338,14.4137,5.94089,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0583255,0.0272594,-0.00993924,0.000160747,-3.69598e-06,-0.000212929,0.000306778,-0.000149726,-0.601145,0.00707977,1026,449,0.576842,-0.248744,14.391,5.61475,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0588307,0.0273277,-0.00991057,0.000164947,-4.25436e-05,-0.000242967,0.000325391,-0.000202988,-0.58362,0.00706216,1033,449,0.581551,-0.249709,14.3754,5.28543,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0589709,0.0272087,-0.0100142,0.000178093,-9.39947e-05,-0.000273644,0.000347646,-0.000263547,-0.554713,0.00724347,1040,449,0.582293,-0.249245,14.3394,4.95565,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0589898,0.0277182,-0.0113102,0.000192257,-0.000154662,-0.000291658,0.000358139,-0.000320544,-0.517128,0.00758954,1047,449,0.579205,-0.250588,14.3194,4.61518,13.687,4.86376
-25.0511,10.9024,-1.587,0.0591401,0.0283351,-0.0131733,0.000195274,-0.000210428,-0.000291176,0.000347292,-0.000362446,-0.481157,0.00759098,1054,449,0.576165,-0.247587,14.3397,4.28242,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.059265,0.029086,-0.014976,0.000198008,-0.000255521,-0.000299593,0.000346981,-0.000404493,-0.461445,0.00766289,1061,449,0.572851,-0.24395,14.3601,3.95558,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0591558,0.02911,-0.0153404,0.000196229,-0.000283359,-0.000320276,0.000356532,-0.000443663,-0.464061,0.00771646,1068,449,0.570305,-0.241058,14.3251,3.62039,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0592616,0.0286771,-0.0135285,0.000191909,-0.000311778,-0.000346052,0.000368057,-0.000487926,-0.47084,0.00777597,1075,449,0.574597,-0.241123,14.2723,3.29004,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0594647,0.0292989,-0.0153198,0.000186528,-0.00031972,-0.000382218,0.000391839,-0.000525031,-0.492929,0.00810703,1082,449,0.572219,-0.243106,14.2876,2.96746,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0597562,0.0299197,-0.014572,0.000170981,-0.00029921,-0.000409082,0.00040771,-0.000535939,-0.524598,0.00803755,1089,449,0.575988,-0.25206,14.3034,2.66232,13.6564,2.93638
-20.959,11.0164,-1.61792,0.059912,0.0308805,-0.015125,0.000141435,-0.000243696,-0.000417575,0.000408708,-0.000510968,-0.569354,0.00806189,1096,449,0.575534,-0.259753,14.3257,2.33961,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0599643,0.031404,-0.0146549,9.79497e-05,-0.000145507,-0.000408274,0.000402256,-0.000449813,-0.640517,0.00758726,1103,449,0.576257,-0.265071,14.3285,1.99283,13.679,2.28326
