 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.0057778,0.000419873,-0.00150903,0.000696063,0.000389035,-0.00152298,0.00207325,-0.000988153,-0.735169,0.00537431,1005,428,0.0567046,-0.00318012,19.4449,6.98108,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00599163,-0.000629141,0.00064641,0.000514334,0.000288557,-0.0011184,0.00152553,-0.000722642,-0.7351,0.00534636,1012,428,0.0631359,0.00670875,19.401,6.63295,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.0064223,-0.0017456,0.00269048,0.000362278,0.000196256,-0.000763454,0.00104722,-0.000488686,-0.731245,0.00523034,1019,428,0.0716071,0.0198952,19.3579,6.29273,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00672817,-0.00244401,0.00335936,0.000243047,0.00012658,-0.000491714,0.000679964,-0.000310337,-0.726458,0.00487343,1026,428,0.0761635,0.0280328,19.3149,5.95375,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00673519,-0.00187075,0.00193072,0.000151947,5.20858e-05,-0.000290486,0.000396763,-0.00019273,-0.700287,0.00465599,1033,428,0.073313,0.025436,19.2708,5.63351,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.00641781,-0.00117842,0.000594352,8.80009e-05,-3.61589e-05,-0.000140602,0.000179618,-0.000127776,-0.577504,0.00476337,1040,428,0.0672737,0.0198352,19.2552,5.31631,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00595578,-0.000820427,0.000267215,4.63564e-05,-0.000126336,-3.52183e-05,5.32625e-05,-0.000133242,-0.193637,0.00479911,1047,428,0.0618094,0.0147444,19.2654,4.98605,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00575962,-0.000537494,0.000194578,2.13717e-05,-0.000204023,1.27343e-05,2.20888e-05,-0.00020474,0.0562591,0.00488882,1054,428,0.059681,0.00632486,19.3135,4.64643,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00570032,0.000161271,-0.00073268,-6.93218e-06,-0.000281653,3.21786e-05,-3.21338e-06,-0.000285372,0.115057,0.00499032,1061,428,0.0571548,-0.00515775,19.4064,4.28542,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00584196,0.00038444,-0.00215627,-2.84305e-05,-0.00036421,1.64451e-05,-2.7627e-05,-0.000365014,0.0488202,0.00493494,1068,428,0.0556685,-0.00607546,19.5051,3.93588,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00590149,0.000179216,-0.00224474,-3.49864e-05,-0.000445969,-2.5995e-05,-3.33488e-05,-0.000447606,-0.0629167,0.00474034,1075,428,0.0560674,-0.00310394,19.5898,3.59483,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00605109,-0.000796897,-0.000934443,-2.2727e-05,-0.000531639,-0.000107575,-9.21806e-07,-0.000553444,-0.199988,0.00454608,1082,428,0.0603701,0.00793128,19.6419,3.28147,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00631038,-0.00124829,0.000180398,-4.79257e-08,-0.000616037,-0.000202853,6.07531e-05,-0.000676838,-0.291208,0.00457614,1089,428,0.0653047,0.0138105,19.6504,2.9579,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.0064413,-0.00105397,-0.000356898,1.31932e-05,-0.00067856,-0.000271663,0.000107125,-0.000772492,-0.332898,0.00457801,1096,428,0.0654252,0.0139705,19.6603,2.6093,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00619876,-0.000831063,-0.000952979,5.62389e-06,-0.000676505,-0.000304017,0.000121452,-0.000792333,-0.364015,0.0044617,1103,428,0.0616502,0.0108615,19.7103,2.22327,19.6454,2.21195
-19.268,13.4588,-2.84764,0.00587549,-0.00129502,0.000770808,-2.21536e-05,-0.000642893,-0.00030574,0.000103145,-0.000768191,-0.388942,0.00410748,1110,428,0.0621502,0.0071011,19.788,1.84376,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00566301,-0.0018439,0.00286645,-6.29731e-05,-0.000604773,-0.000282377,5.7437e-05,-0.000725183,-0.40307,0.00394553,1117,428,0.0646115,0.00467028,19.8888,1.50017,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.00544784,0.00106758,-0.00246049,0.000562538,0.000427006,-0.00131445,0.00181097,-0.000821424,-0.759644,0.00538921,1005,435,0.0514132,-0.0083776,17.5324,6.92188,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00585951,9.16816e-05,-0.000457714,0.000404794,0.000294809,-0.000949629,0.00130102,-0.000601418,-0.756476,0.00537357,1012,435,0.0596059,-0.000264712,17.4784,6.58531,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00644224,-0.00135729,0.00214098,0.000274137,0.000184261,-0.000630335,0.000861134,-0.000402736,-0.749812,0.005303,1019,435,0.0708232,0.0137376,17.4155,6.24952,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00698756,-0.00229554,0.00350035,0.000172216,0.000101327,-0.000381953,0.000520366,-0.000246823,-0.739131,0.00499231,1026,435,0.0792281,0.0236609,17.3688,5.92378,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00700049,-0.00226644,0.00320112,9.48367e-05,2.31089e-05,-0.00019559,0.000257823,-0.000139878,-0.694724,0.00477452,1033,435,0.0787905,0.0235117,17.311,5.60536,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00662937,-0.00157543,0.00184449,4.12311e-05,-5.89175e-05,-5.85186e-05,6.81754e-05,-8.58618e-05,-0.431501,0.00478129,1040,435,0.0721828,0.0173029,17.2609,5.27786,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00614264,-0.000591518,0.000146044,8.77866e-06,-0.000138641,3.45753e-05,1.6485e-05,-0.000146347,0.219301,0.00498091,1047,435,0.0635896,0.00928498,17.2662,4.93686,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00590543,-0.000108548,-0.000374848,-6.92717e-06,-0.000207371,7.62005e-05,1.87514e-05,-0.00023305,0.325036,0.00520047,1054,435,0.0600657,0.000720823,17.3193,4.61306,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.0058875,0.00052024,-0.00139204,-2.51258e-05,-0.000277655,8.99317e-05,3.62717e-06,-0.000306408,0.309449,0.00534572,1061,435,0.0577521,-0.00836617,17.3989,4.273,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00598891,0.000516091,-0.00235498,-3.80013e-05,-0.000346144,7.06204e-05,-2.25874e-05,-0.000361558,0.214893,0.00508607,1068,435,0.0567846,-0.00607218,17.4637,3.94072,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00609231,2.67824e-05,-0.00220916,-4.09838e-05,-0.000412787,2.77763e-05,-3.89202e-05,-0.000414851,0.0741583,0.00480612,1075,435,0.0581288,0.0014826,17.5072,3.59995,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00601296,-0.000623424,-0.00131856,-2.8181e-05,-0.000481983,-4.71842e-05,-2.33269e-05,-0.000486837,-0.102514,0.004705,1082,435,0.0590968,0.0122152,17.5292,3.26313,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00601067,-0.000892282,-0.000651346,-4.64641e-06,-0.000553157,-0.000133628,2.61762e-05,-0.00058398,-0.226694,0.00459663,1089,435,0.0604183,0.0155881,17.5247,2.95962,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00613293,-0.00081979,-0.000965191,1.33173e-05,-0.000608208,-0.000202939,7.37121e-05,-0.000668603,-0.289253,0.00452585,1096,435,0.0609637,0.01534,17.5042,2.62467,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00626697,-0.000701919,-0.0014758,1.42663e-05,-0.000612728,-0.000242705,9.72362e-05,-0.000695698,-0.3294,0.00425806,1103,435,0.0612665,0.012077,17.5148,2.26326,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00624656,-0.00122041,-0.000127152,-4.27901e-06,-0.000590367,-0.000250326,8.80832e-05,-0.00068273,-0.353471,0.00411221,1110,435,0.0640969,0.0091878,17.6057,1.89672,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.0061424,-0.00152132,0.00117861,-3.67524e-05,-0.000559463,-0.000229363,4.96191e-05,-0.000645834,-0.360148,0.00401871,1117,435,0.0659321,0.00533121,17.7275,1.55466,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00606997,-0.00175799,0.00245053,-7.54487e-05,-0.000534565,-0.00018477,-1.03259e-05,-0.000599688,-0.338859,0.00397039,1124,435,0.0679507,0.00472207,17.7831,1.22405,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.00603898,-0.00177835,0.00345367,-0.000112602,-0.000516412,-0.000129329,-7.47329e-05,-0.000554281,-0.284849,0.00409802,1131,435,0.0697124,0.00594984,17.7969,0.86695,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.00638954,-0.00192113,0.00366584,-0.000137031,-0.000473653,-8.69754e-05,-0.000115886,-0.000494798,-0.23848,0.00428517,1138,435,0.0736861,0.011783,17.8233,0.514579,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.00653667,-0.0016418,0.00221701,-0.000150183,-0.000416815,-6.21511e-05,-0.000136408,-0.00043059,-0.21812,0.00436732,1145,435,0.0718844,0.0162038,17.8502,0.181409,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00650735,-0.00113897,-0.000102216,-0.000163482,-0.000354941,-4.38382e-05,-0.000153922,-0.000364501,-0.214718,0.00432171,1152,435,0.0663624,0.016892,17.8552,-0.132634,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.0060772,-0.000997744,-0.000555546,-0.000174407,-0.00029436,-1.47286e-05,-0.000172625,-0.000296142,-0.120404,0.00430055,1159,435,0.0609541,0.0145254,17.7738,-0.461588,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00570113,-0.000885786,-0.000138793,-0.000171973,-0.000223321,1.26727e-05,-0.000169016,-0.000226278,0.229259,0.00448231,1166,435,0.0580552,0.00909547,17.6687,-0.804096,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00533922,-0.000919615,0.000494732,-0.000155935,-0.000150868,8.26157e-06,-0.00014476,-0.000162043,0.934172,0.00478169,1173,435,0.0557477,0.00827978,17.6449,-1.14124,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00519353,-0.00119249,0.00130734,-0.000131949,-7.26489e-05,-4.84443e-05,-4.55012e-05,-0.000159096,-1.06001,0.004982,1180,435,0.0561204,0.00988183,17.6718,-1.46746,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.0049543,-0.00110625,0.00166378,-0.000105447,1.08505e-05,-0.000112498,7.93392e-05,-0.000173936,-1.02393,0.00496066,1187,435,0.0544612,0.0077647,17.7489,-1.79675,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00532718,-0.00129806,0.00236771,-8.18003e-05,7.27121e-05,-0.000161414,0.000174406,-0.000183494,-1.0086,0.00470806,1194,435,0.0599303,0.00671476,17.7961,-2.13085,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00552463,-0.000936129,0.00198949,-5.2768e-05,0.000103815,-0.000194923,0.000235582,-0.000184535,-0.976364,0.00475982,1201,435,0.0609488,0.00482148,17.8313,-2.48865,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00550376,-0.000909043,0.00132661,-2.81112e-05,9.98557e-05,-0.000211617,0.00025695,-0.000185206,-0.932206,0.0049437,1208,435,0.0591276,0.00923709,17.8899,-2.85088,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00516047,-0.000883813,0.000195052,-1.55798e-05,8.0598e-05,-0.000223671,0.000261291,-0.000196273,-0.891286,0.00502025,1215,435,0.0530406,0.0106383,17.9641,-3.20178,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00500056,-0.00129988,0.000563927,-2.28705e-05,4.02172e-05,-0.000227738,0.000238586,-0.000221239,-0.854215,0.00496938,1222,435,0.0524599,0.0104964,18.0281,-3.53153,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00499904,-0.00160632,0.00178488,-5.06969e-05,-3.16003e-05,-0.000220159,0.000179217,-0.000261515,-0.807069,0.00490824,1229,435,0.0554463,0.00735772,18.0941,-3.86535,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00535317,-0.00209824,0.00339717,-8.64603e-05,-0.000129949,-0.000208689,0.000101614,-0.000318023,-0.733488,0.00483143,1236,435,0.0630022,0.00681378,18.1601,-4.20355,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00544033,0.000927684,-0.00140003,0.000433816,0.000444011,-0.00109307,0.001532,-0.000654173,-0.78773,0.00529467,1005,442,0.0534336,-0.00876419,15.692,6.87979,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00596705,0.000256477,-0.000138507,0.000300375,0.000288184,-0.000773395,0.0010677,-0.00047914,-0.781458,0.00528948,1012,442,0.0613926,-0.00418635,15.6184,6.55256,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.00661672,-0.000949676,0.00164407,0.000191513,0.000165152,-0.000494595,0.000673103,-0.000316438,-0.772077,0.00522518,1019,442,0.0717288,0.00712319,15.56,6.22315,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00714358,-0.00203256,0.00344061,0.000107701,7.56089e-05,-0.000276148,0.000368269,-0.000184958,-0.756377,0.00498172,1026,442,0.0808309,0.0175421,15.5318,5.89761,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.00719196,-0.0025043,0.0039412,4.46855e-05,-1.03404e-07,-0.000111244,0.000135767,-9.11851e-05,-0.686071,0.00471464,1033,442,0.0824171,0.0218516,15.5006,5.57394,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00675131,-0.00230705,0.00372906,1.67808e-06,-7.10298e-05,8.87379e-06,2.74543e-06,-7.20971e-05,0.119706,0.00470683,1040,442,0.0774697,0.0182368,15.4607,5.24802,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.0063966,-0.00106903,0.00109033,-2.21533e-05,-0.000135708,8.83031e-05,2.60507e-05,-0.000183912,0.499684,0.00481068,1047,442,0.0683239,0.00960747,15.4506,4.91745,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.0061692,-0.000190994,-0.000422639,-3.00466e-05,-0.000191338,0.00012161,3.5228e-05,-0.000256613,0.492616,0.00488836,1054,442,0.0628095,-6.24966e-05,15.483,4.60367,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.00608697,0.000418088,-0.00164083,-3.9008e-05,-0.000248833,0.000128248,2.17726e-05,-0.000309614,0.442575,0.0049351,1061,442,0.0594173,-0.0080403,15.5366,4.27203,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00613197,0.000301351,-0.00223296,-4.40505e-05,-0.00030166,0.000105622,-6.28174e-06,-0.000339429,0.343414,0.00479869,1068,442,0.0585977,-0.00334941,15.5585,3.92257,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00617524,-0.000109909,-0.00208232,-4.4145e-05,-0.000352975,6.34983e-05,-3.15989e-05,-0.000365521,0.19507,0.00469069,1075,442,0.0592552,0.00615867,15.5595,3.57774,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.0060169,-0.000340084,-0.00257623,-3.23475e-05,-0.000407262,-5.13132e-06,-3.22772e-05,-0.000407332,-0.0136832,0.00478229,1082,442,0.0564542,0.0161653,15.5669,3.24214,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00602206,-0.000336275,-0.00239697,-1.0515e-05,-0.00046607,-8.42693e-05,4.57349e-06,-0.000481159,-0.177174,0.00462136,1089,442,0.0567386,0.0186849,15.5711,2.94651,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00604422,-0.000405489,-0.00208733,8.96863e-06,-0.000514954,-0.000153825,5.07929e-05,-0.000556779,-0.265478,0.00451407,1096,442,0.0575818,0.017813,15.5678,2.62437,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00642901,-0.000599684,-0.00184054,1.55765e-05,-0.000528079,-0.000199918,8.11768e-05,-0.00059368,-0.317065,0.0041941,1103,442,0.0621382,0.0147675,15.5624,2.28342,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.00655024,-0.00107362,-0.000982563,4.60284e-06,-0.000520472,-0.000214915,8.13502e-05,-0.000597219,-0.342992,0.00408604,1110,442,0.0653815,0.0121113,15.6265,1.93195,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00639164,-0.00123369,-0.000532181,-2.02099e-05,-0.000502387,-0.000201135,5.26744e-05,-0.000575271,-0.347648,0.00406733,1117,442,0.0648227,0.00761992,15.7246,1.58973,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00629943,-0.00122746,0.000456009,-5.0926e-05,-0.000481191,-0.000165246,5.21296e-06,-0.00053733,-0.327496,0.0040256,1124,442,0.0659499,0.00501813,15.7833,1.24896,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00620071,-0.00109973,0.00164365,-7.93911e-05,-0.000455965,-0.000123481,-4.25123e-05,-0.000492844,-0.290226,0.00416812,1131,442,0.0674138,0.00159466,15.8014,0.893775,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.00645909,-0.00165496,0.00373801,-9.73673e-05,-0.000405721,-9.40348e-05,-7.09533e-05,-0.000432135,-0.273839,0.00443413,1138,442,0.0746122,0.00706767,15.7898,0.539932,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00649782,-0.00152175,0.00384361,-0.000107205,-0.000340282,-7.74721e-05,-8.38035e-05,-0.000363683,-0.293346,0.00453769,1145,442,0.0751208,0.0094459,15.7896,0.201736,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00646442,-0.00125589,0.00257106,-0.000119437,-0.000266955,-6.58446e-05,-9.43225e-05,-0.000292069,-0.364382,0.00445524,1152,442,0.071853,0.0131951,15.7914,-0.124771,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00617468,-0.000824782,0.00065126,-0.000131837,-0.000192101,-4.52294e-05,-0.000107621,-0.000216316,-0.491557,0.00421409,1159,442,0.064617,0.0104118,15.7552,-0.437112,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00581839,-0.000519013,-0.000918649,-0.000132724,-0.000112312,-2.42576e-05,-9.6201e-05,-0.000148835,-0.984518,0.00439324,1166,442,0.0575033,0.00646305,15.7087,-0.761169,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00533663,-0.000553042,-0.00114253,-0.000119775,-3.68051e-05,-2.81051e-05,-2.81812e-05,-0.000128399,-1.27307,0.00463448,1173,442,0.0520716,0.00675998,15.6833,-1.08345,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00505233,-0.000501505,-0.000830245,-9.84712e-05,3.59622e-05,-7.18471e-05,6.7133e-05,-0.000129642,-1.16145,0.00475983,1180,442,0.04975,0.00813208,15.7008,-1.40389,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.00500152,-0.000511266,0.000406282,-7.67559e-05,0.000103409,-0.000122454,0.000165346,-0.000138693,-1.10252,0.00474561,1187,442,0.0519654,0.00599292,15.7547,-1.72838,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00561943,-0.000966595,0.00233676,-6.04064e-05,0.000148796,-0.00015847,0.000234074,-0.000145685,-1.07711,0.00477516,1194,442,0.0627969,0.0038208,15.7979,-2.07046,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00572106,-0.000927755,0.00314161,-4.25441e-05,0.000165717,-0.000175632,0.000265768,-0.000142595,-1.05299,0.00519307,1201,442,0.0656536,0.00152485,15.8302,-2.44297,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00555689,-0.00104582,0.00337347,-2.79166e-05,0.000155306,-0.000178691,0.000264501,-0.000137111,-1.02227,0.00533219,1208,442,0.0644907,0.00497654,15.8826,-2.80516,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00516828,-0.000981738,0.00220189,-2.03715e-05,0.000131001,-0.000181419,0.000251889,-0.000141259,-0.983017,0.00530074,1215,442,0.0578138,0.00788963,15.9388,-3.15073,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00514648,-0.000996192,0.00068619,-2.69519e-05,8.76007e-05,-0.000180798,0.000219978,-0.000159329,-0.938796,0.00509636,1222,442,0.054173,0.00793809,16.0022,-3.46566,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00515469,-0.00166087,0.00211688,-5.06445e-05,2.08705e-05,-0.00017291,0.000161682,-0.000191456,-0.88736,0.00473099,1229,442,0.0578899,0.00674446,16.0635,-3.77554,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00544646,-0.0022467,0.00385244,-8.28172e-05,-6.29844e-05,-0.000161786,8.91885e-05,-0.00023499,-0.816007,0.00478817,1236,442,0.0651911,0.00492547,16.1586,-4.10026,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00560936,-0.00254207,0.00447611,-0.000110002,-0.000163856,-0.00014966,1.51343e-05,-0.000288992,-0.69639,0.00471356,1243,442,0.0684524,0.00540869,16.2743,-4.46252,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.0056262,-0.00241271,0.00311855,-0.000115582,-0.000264484,-0.000139787,-3.16555e-05,-0.000348411,-0.540704,0.00452439,1250,442,0.065339,0.00948513,16.3964,-4.81717,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00546126,-0.0017956,-8.68935e-05,-9.63941e-05,-0.000370128,-0.000133832,-4.18358e-05,-0.000424687,-0.387094,0.00465033,1257,442,0.0557233,0.0156533,16.5336,-5.15425,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00498854,-0.00193783,-0.000272229,-6.60652e-05,-0.000463414,-0.000130166,-2.7222e-05,-0.000502257,-0.29,0.00446083,1264,442,0.0504144,0.0212666,16.7444,-5.47926,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00457719,-0.00226499,0.000937154,-3.68366e-05,-0.000538579,-0.000130895,-4.74177e-06,-0.000570674,-0.240452,0.00430916,1271,442,0.0491716,0.0244438,16.971,-5.7994,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00403556,-0.00238658,0.00253082,-5.51566e-06,-0.000571963,-0.000123751,2.03399e-05,-0.000597818,-0.205969,0.00445458,1278,442,0.0476131,0.0207267,17.1826,-6.14123,17.145,-6.15581
-2.31063,12.274,-1.78114,0.0037731,-0.00237131,0.00290523,3.26676e-05,-0.000581994,-9.85992e-05,4.80968e-05,-0.000597423,-0.155225,0.00467079,1285,442,0.0459063,0.0186644,17.3834,-6.49007,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.0040101,-0.00222821,0.00302063,7.51294e-05,-0.000575302,-7.29935e-05,8.32204e-05,-0.000583393,-0.110394,0.00485804,1292,442,0.0485717,0.016079,17.6129,-6.8442,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00476654,-0.0019173,0.00277091,0.000129385,-0.000545009,-6.54604e-05,0.00013568,-0.000551304,-0.0958729,0.00491269,1299,442,0.0555141,0.0129134,17.8463,-7.19235,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00535891,-0.00175722,0.0029193,0.000173924,-0.000516012,-5.99837e-05,0.0001791,-0.000521188,-0.0860804,0.00476618,1306,442,0.0617529,0.0129386,18.0672,-7.55046,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00546901,-0.00162523,0.00238025,0.000209287,-0.000505533,-4.00721e-05,0.000211527,-0.000507772,-0.0558258,0.00458174,1313,442,0.0614465,0.0143093,18.2759,-7.90163,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00524969,-0.00173317,0.00217605,0.000231459,-0.000497164,7.26731e-06,0.000231532,-0.000497237,0.0099727,0.00452755,1320,442,0.0587313,0.0171501,18.4772,-8.2408,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00504117,-0.00180803,0.0025013,0.000234945,-0.00048684,5.58689e-05,0.000239244,-0.000491139,0.0767941,0.0043539,1327,442,0.057504,0.0159004,18.7168,-8.57774,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.00535457,-0.00186523,0.00237079,0.000219611,-0.000467279,9.45215e-05,0.00023238,-0.000480048,0.134284,0.00422173,1334,442,0.0603841,0.0153341,18.9529,-8.92504,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00566088,-0.00208929,0.0020653,0.000186166,-0.000442536,0.000122971,0.000209363,-0.000465733,0.186445,0.00425991,1341,442,0.0627755,0.0178554,19.1684,-9.26673,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00596314,-0.00238496,0.00113369,0.000141748,-0.000409171,0.000156421,0.000183062,-0.000450485,0.258224,0.00444608,1348,442,0.0634892,0.0247726,19.3588,-9.61277,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00622351,-0.00199079,-6.89861e-05,0.000103821,-0.000374757,0.000202169,0.000177791,-0.000448728,0.350756,0.00474659,1355,442,0.0628041,0.0258541,19.6011,-9.94843,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00589366,-0.000319763,0.000492686,0.000317578,0.000422244,-0.000866785,0.00123827,-0.000498453,-0.81555,0.00499161,1005,449,0.062037,0.00161286,13.9834,6.84765,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.00625099,-0.000676837,0.00128511,0.000206646,0.000254819,-0.000596936,0.000828154,-0.00036669,-0.805562,0.00501991,1012,449,0.0673039,0.00396856,13.9207,6.52398,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00668099,-0.00134991,0.00222302,0.000118517,0.000127772,-0.000362507,0.000485681,-0.000239392,-0.79178,0.00498039,1019,449,0.0736743,0.0101839,13.8563,6.19561,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00716475,-0.00196672,0.00315814,5.23847e-05,3.84159e-05,-0.000178837,0.000224374,-0.000133573,-0.765881,0.00479548,1026,449,0.0805898,0.0164207,13.8345,5.87049,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.00705442,-0.00239575,0.00357058,3.44827e-06,-2.99671e-05,-4.02785e-05,3.03468e-05,-5.68656e-05,-0.588796,0.00464508,1033,449,0.0803269,0.0215777,13.8119,5.5431,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00670647,-0.0021984,0.00313421,-2.92656e-05,-8.64029e-05,5.94985e-05,8.16758e-06,-0.000123836,0.561574,0.00467517,1040,449,0.0758397,0.0203648,13.7715,5.21022,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00619174,-0.00108836,0.000764253,-4.50798e-05,-0.000132589,0.000123594,4.22759e-05,-0.000219945,0.615272,0.00482515,1047,449,0.0655975,0.0121371,13.7485,4.86998,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00596604,1.97575e-05,-0.00134502,-4.60899e-05,-0.000171514,0.000147041,5.10537e-05,-0.000268657,0.583831,0.00472622,1054,449,0.0588388,0.00146246,13.7657,4.54218,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00597449,0.000598656,-0.00247365,-4.69498e-05,-0.000210748,0.000146062,3.86072e-05,-0.000296306,0.529882,0.00467337,1061,449,0.0565383,-0.00573626,13.7839,4.22613,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00609153,0.000126465,-0.00245825,-4.55403e-05,-0.000243479,0.000120575,1.14816e-05,-0.000300501,0.441747,0.00466189,1068,449,0.0577873,0.000599424,13.7503,3.89547,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00615304,-0.000287588,-0.00249703,-4.32878e-05,-0.000275506,7.99938e-05,-1.83993e-05,-0.000300395,0.301637,0.0046849,1075,449,0.0582809,0.00910513,13.7004,3.56567,13.6328,3.55558
