 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.146161,0.14084,-0.0844783,0.00474313,0.00341897,-0.0035662,0.00770819,0.000453905,-0.693616,0.00862395,1005,428,1.31429,-1.18439,21.0767,5.77391,19.383,6.97811
-28.8772,13.1367,-2.62527,0.148697,0.141393,-0.0871155,0.00400422,0.00356383,-0.00371928,0.00750981,5.82349e-05,-0.755831,0.00870942,1012,428,1.33278,-1.17892,21.0656,5.42366,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.151783,0.141201,-0.0875566,0.00340812,0.00363047,-0.00388239,0.00740328,-0.000364686,-0.799712,0.00861775,1019,428,1.36122,-1.16982,21.0538,5.08252,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.153768,0.14118,-0.0866418,0.00290391,0.00365156,-0.00403743,0.00733243,-0.000776962,-0.831561,0.00817152,1026,428,1.38095,-1.16814,21.0268,4.73552,19.254,5.94997
-26.8322,13.1974,-2.64892,0.154722,0.141476,-0.0859654,0.00250439,0.00363691,-0.00419386,0.00730256,-0.00116126,-0.852503,0.00787257,1033,428,1.3896,-1.17165,20.9873,4.41111,19.2068,5.63116
-26.149,13.2179,-2.66065,0.155145,0.142,-0.0853777,0.00220929,0.00358237,-0.00434674,0.00729645,-0.00150479,-0.863723,0.00806881,1040,428,1.39253,-1.17728,20.9745,4.08762,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.155486,0.142295,-0.0841168,0.00198605,0.00350842,-0.00448195,0.00729337,-0.00179889,-0.869512,0.00815569,1047,428,1.39594,-1.17974,20.9888,3.74808,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.155982,0.142465,-0.0813052,0.0018045,0.00344628,-0.00460729,0.00730524,-0.00205446,-0.873559,0.00831324,1054,428,1.40421,-1.18947,21.0376,3.39734,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.156773,0.142772,-0.0779007,0.00156044,0.00346204,-0.00475712,0.00736245,-0.00233996,-0.884033,0.0083841,1061,428,1.41682,-1.20738,21.13,3.02841,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.157875,0.144933,-0.0768211,0.00129621,0.00347732,-0.00486072,0.00736833,-0.0025948,-0.895751,0.00814399,1068,428,1.42741,-1.23302,21.2335,2.65195,19.4411,3.92578
-22.7111,13.348,-2.79305,0.158955,0.147101,-0.0735467,0.00104549,0.0034569,-0.00490981,0.00730688,-0.00280449,-0.905801,0.00760214,1075,428,1.44214,-1.25891,21.3221,2.27477,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.160188,0.149343,-0.0695686,0.000775802,0.00346485,-0.00494358,0.00724349,-0.00300283,-0.918174,0.00746584,1082,428,1.45985,-1.28252,21.3805,1.91766,19.5785,3.26803
-21.339,13.3895,-2.81566,0.160812,0.151852,-0.0649302,0.000433235,0.00351492,-0.00497068,0.0071781,-0.00322994,-0.935695,0.00795905,1089,428,1.4728,-1.31374,21.3864,1.5534,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.160739,0.155497,-0.0628114,-1.74532e-05,0.00360796,-0.00495662,0.00707294,-0.00348243,-0.960701,0.0084192,1096,428,1.47334,-1.35682,21.3898,1.16494,19.5942,2.59976
-19.9668,13.434,-2.82969,0.160406,0.160036,-0.0623229,-0.000565029,0.00374081,-0.00487244,0.00691478,-0.003739,-0.993429,0.00840501,1103,428,1.4676,-1.40586,21.4373,0.732671,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.159892,0.164594,-0.0597872,-0.00115548,0.00385226,-0.00471933,0.0066908,-0.00399402,-1.02929,0.00773069,1110,428,1.46432,-1.46163,21.5123,0.300251,19.7295,1.82842
-18.5875,13.485,-2.86916,0.158898,0.169281,-0.0536966,-0.00170748,0.00391628,-0.0045537,0.0064563,-0.0042475,-1.06199,0.00734357,1117,428,1.46363,-1.5247,21.5986,-0.108734,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.150562,0.14143,-0.0829518,0.00514901,0.00304695,-0.00361616,0.00786378,0.000332179,-0.64397,0.00885232,1005,435,1.36394,-1.1966,19.2092,5.70421,17.4716,6.92185
-28.968,12.343,-2.23256,0.153932,0.141743,-0.0852069,0.00440393,0.00310056,-0.00367506,0.00748464,1.98565e-05,-0.697647,0.00869654,1012,435,1.39189,-1.19144,19.1903,5.36639,17.4146,6.58313
-28.288,12.3627,-2.23794,0.157393,0.140883,-0.0836614,0.0038095,0.00308417,-0.00376657,0.00723082,-0.000337146,-0.737404,0.00851921,1019,435,1.42823,-1.17943,19.1583,5.02714,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.160128,0.14032,-0.0818597,0.00332228,0.00303263,-0.00387437,0.00705453,-0.000699624,-0.766717,0.00814621,1026,435,1.45761,-1.17454,19.1332,4.69612,17.303,5.91765
-26.9268,12.4008,-2.24879,0.161465,0.140667,-0.0805367,0.00295594,0.00296031,-0.00399859,0.00695671,-0.00104046,-0.785671,0.00786283,1033,435,1.47146,-1.17855,19.0872,4.36855,17.2466,5.59956
-26.246,12.4196,-2.2523,0.162134,0.141647,-0.0806254,0.00270589,0.00286595,-0.00412961,0.0069163,-0.00134447,-0.795087,0.00790028,1040,435,1.47556,-1.18792,19.0446,4.03217,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.163249,0.142788,-0.0804593,0.00253287,0.00276492,-0.00425514,0.00690562,-0.00160782,-0.799028,0.00813635,1047,435,1.48454,-1.19431,19.0618,3.67707,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.164306,0.143079,-0.0773492,0.00239096,0.00268399,-0.00437891,0.00691884,-0.00184388,-0.802122,0.00848755,1054,435,1.49908,-1.20275,19.1202,3.33847,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.165582,0.143236,-0.0735407,0.00219782,0.00265851,-0.00452565,0.00695967,-0.00210334,-0.810825,0.00870771,1061,435,1.51748,-1.21721,19.2029,2.98859,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.166849,0.144578,-0.0711681,0.0019897,0.00263778,-0.00464461,0.00696964,-0.00234216,-0.820225,0.00826815,1068,435,1.53266,-1.23873,19.2732,2.63604,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.168145,0.146059,-0.0674417,0.00178429,0.00260934,-0.00472758,0.00694236,-0.00254873,-0.828917,0.00774535,1075,435,1.55077,-1.25842,19.3221,2.26448,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.169966,0.14852,-0.0641621,0.00155303,0.00262458,-0.004802,0.00692061,-0.00274299,-0.840955,0.00773702,1082,435,1.57306,-1.28199,19.3593,1.88719,17.4654,3.25549
-21.448,12.5803,-2.37695,0.171811,0.151579,-0.0585002,0.00124355,0.00269035,-0.00486847,0.00688887,-0.00295497,-0.859153,0.00791519,1089,435,1.60057,-1.32177,19.3649,1.53395,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.173164,0.155696,-0.0547968,0.000825347,0.00280633,-0.00489996,0.00681491,-0.00318323,-0.885126,0.00814967,1096,435,1.61896,-1.37374,19.3503,1.1485,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.173401,0.159959,-0.0523252,0.000308893,0.00297025,-0.00487552,0.00669342,-0.00341427,-0.918619,0.00788825,1103,435,1.62344,-1.42867,19.3574,0.739932,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.173075,0.164269,-0.0490947,-0.000262097,0.00314482,-0.00479809,0.00653287,-0.00365015,-0.955972,0.0075204,1110,435,1.62369,-1.48515,19.4425,0.320211,17.5417,1.88019
-18.702,12.6706,-2.42052,0.172121,0.168792,-0.042769,-0.000816356,0.00331162,-0.00472113,0.00640021,-0.00390495,-0.99147,0.00721071,1117,435,1.62394,-1.54583,19.5473,-0.0881919,17.6668,1.53502
-18.015,12.6913,-2.42886,0.170918,0.1749,-0.0368914,-0.00131837,0.00346745,-0.00464412,0.0062989,-0.00414982,-1.02329,0.00711318,1124,435,1.62057,-1.62462,19.5845,-0.492367,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.169126,0.183133,-0.0313569,-0.00176585,0.00364394,-0.00454313,0.00622644,-0.00434835,-1.05391,0.0073065,1131,435,1.61012,-1.72764,19.5743,-0.935158,17.7414,0.854725
-16.645,12.7285,-2.42051,0.166663,0.192443,-0.0227005,-0.00214844,0.00384799,-0.00445135,0.0062167,-0.00451714,-1.08178,0.00757427,1138,435,1.59924,-1.84254,19.5592,-1.40159,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.164149,0.203236,-0.0139267,-0.0024496,0.00409363,-0.00439524,0.00630122,-0.00465718,-1.10534,0.00745875,1145,435,1.58789,-1.97287,19.5435,-1.86553,17.7874,0.175667
-15.276,12.7604,-2.40146,0.161801,0.215302,-0.00226453,-0.00267683,0.00442337,-0.00436772,0.00650179,-0.00475524,-1.12665,0.00733361,1152,435,1.5844,-2.12172,19.5034,-2.33654,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.15896,0.228107,0.0117825,-0.00284629,0.00480384,-0.00433659,0.00676125,-0.00480371,-1.1468,0.00737804,1159,435,1.58128,-2.28477,19.3754,-2.83647,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.156561,0.240649,0.0285552,-0.00298419,0.00526898,-0.00426793,0.00707906,-0.00479426,-1.16968,0.00803991,1166,435,1.58924,-2.45596,19.2251,-3.35,17.61,-0.814027
-13.2355,12.792,-2.30148,0.154723,0.252427,0.0464717,-0.00311346,0.00578973,-0.00420078,0.00745886,-0.00478259,-1.19259,0.00881511,1173,435,1.60597,-2.62021,19.1603,-3.85274,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.152277,0.265338,0.0622917,-0.00321428,0.00651119,-0.00424909,0.00810608,-0.00480917,-1.21172,0.00916811,1180,435,1.61186,-2.79031,19.1421,-4.35195,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.148557,0.278995,0.0795119,-0.00331194,0.00732575,-0.00429411,0.0088428,-0.00482899,-1.2312,0.00911834,1187,435,1.60815,-2.9753,19.1594,-4.86058,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.14438,0.293662,0.100752,-0.00344192,0.00823622,-0.00429319,0.00964464,-0.00485035,-1.2538,0.00870927,1194,435,1.60906,-3.1799,19.1303,-5.39892,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.140474,0.309362,0.119674,-0.00359468,0.00918743,-0.00421384,0.0104516,-0.00485882,-1.27934,0.00894712,1201,435,1.60779,-3.39406,19.0966,-5.95545,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.136669,0.324924,0.138272,-0.00381057,0.010142,-0.00405101,0.0112329,-0.00490146,-1.30775,0.00940357,1208,435,1.60715,-3.60125,19.0899,-6.52078,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.132786,0.341929,0.153014,-0.0040952,0.0111114,-0.00380893,0.0120121,-0.0049959,-1.33859,0.00947895,1215,435,1.59671,-3.80884,19.1073,-7.08861,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.127834,0.359788,0.167063,-0.00438601,0.0121209,-0.00348464,0.0128264,-0.00509148,-1.37105,0.00932606,1222,435,1.5739,-4.02322,19.1055,-7.64478,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.123122,0.379243,0.183512,-0.00453991,0.0130903,-0.00313653,0.0136316,-0.00508129,-1.39987,0.00923489,1229,435,1.55902,-4.26248,19.1047,-8.22136,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.119076,0.397969,0.205605,-0.0044649,0.0138915,-0.00278887,0.0143058,-0.00487926,-1.4233,0.00923669,1236,435,1.56487,-4.51268,19.0992,-8.80558,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.155574,0.141251,-0.0796284,0.00555984,0.00241544,-0.00358751,0.00790453,7.07433e-05,-0.578881,0.00880237,1005,442,1.42346,-1.20029,17.4172,5.6488,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.159428,0.14171,-0.0818516,0.00481736,0.00239178,-0.00356107,0.00736649,-0.000157351,-0.621274,0.00846594,1012,442,1.45654,-1.19843,17.3839,5.32074,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.163379,0.140622,-0.0799614,0.00423708,0.00231217,-0.00359325,0.00699454,-0.000445287,-0.654544,0.00811862,1019,442,1.49873,-1.18508,17.359,4.98619,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.166443,0.139569,-0.0761096,0.00377675,0.00221099,-0.00366729,0.0067438,-0.000756054,-0.680239,0.007792,1026,442,1.53562,-1.17901,17.3513,4.6542,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.167884,0.13927,-0.0735468,0.00344875,0.00210184,-0.00377488,0.00660977,-0.00105919,-0.697124,0.00747525,1033,442,1.55323,-1.18162,17.3298,4.32374,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.169098,0.139908,-0.072626,0.00324487,0.00198759,-0.00390158,0.00656813,-0.00133567,-0.705523,0.00756137,1040,442,1.56512,-1.19168,17.3041,3.98991,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.170872,0.141182,-0.0722742,0.00312098,0.00188116,-0.00403421,0.00658263,-0.00158049,-0.709163,0.0075791,1047,442,1.58136,-1.20149,17.3092,3.64467,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.172646,0.142592,-0.071685,0.00301726,0.0018047,-0.00416942,0.00662425,-0.00180229,-0.713199,0.00762465,1054,442,1.59795,-1.2114,17.3576,3.31028,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.174007,0.14384,-0.0690932,0.00287466,0.00177136,-0.00432986,0.00668787,-0.00204185,-0.722036,0.00776778,1061,442,1.61446,-1.22912,17.4176,2.95568,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.17507,0.145279,-0.0673263,0.00272439,0.00175482,-0.0044807,0.00674645,-0.00226725,-0.731511,0.00765203,1068,442,1.62631,-1.24956,17.4457,2.5882,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.176234,0.146986,-0.0646646,0.0025695,0.00175365,-0.00461194,0.00679152,-0.00246837,-0.741288,0.00752463,1075,442,1.6409,-1.26979,17.4537,2.21767,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.17853,0.149222,-0.0610454,0.00238162,0.00180593,-0.00473977,0.00684228,-0.00265473,-0.75507,0.0077962,1082,442,1.66894,-1.29536,17.4788,1.84688,15.5008,3.23766
-21.548,11.7844,-1.9804,0.181755,0.152873,-0.0556093,0.0021131,0.00191082,-0.00485942,0.00687244,-0.00284851,-0.774993,0.00782359,1089,442,1.71,-1.34033,17.5068,1.49817,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.184662,0.156997,-0.0491662,0.00173952,0.00206657,-0.00495244,0.00685818,-0.00305209,-0.801902,0.00792611,1096,442,1.75,-1.39764,17.5225,1.11626,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.186003,0.16123,-0.0444736,0.00126924,0.00227436,-0.00500458,0.00680155,-0.00325795,-0.83544,0.00747571,1103,442,1.77044,-1.45566,17.5198,0.718029,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.186085,0.16534,-0.0399956,0.000736937,0.00251441,-0.00501804,0.00672181,-0.00347046,-0.873044,0.00710457,1110,442,1.77761,-1.51276,17.5779,0.309974,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.185093,0.169757,-0.0331448,0.000203732,0.0027752,-0.00504152,0.00669236,-0.00371342,-0.910251,0.00688043,1117,442,1.77873,-1.57632,17.6568,-0.0986138,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.184103,0.176011,-0.0270828,-0.000294677,0.0030556,-0.00507803,0.00672766,-0.00396674,-0.944717,0.00677672,1124,442,1.77796,-1.6582,17.6988,-0.512414,15.7196,1.23111
-17.437,11.9095,-2.01906,0.182643,0.184227,-0.0212532,-0.000748396,0.00337779,-0.00510782,0.00682343,-0.00419404,-0.977334,0.00706506,1131,442,1.77162,-1.76407,17.697,-0.952432,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.180613,0.193462,-0.0134551,-0.00114196,0.00375211,-0.00515942,0.00701538,-0.00440523,-1.00683,0.00755638,1138,442,1.76349,-1.88021,17.6564,-1.40706,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.177696,0.20396,-0.00517079,-0.00145829,0.00418663,-0.00525301,0.00732742,-0.00459908,-1.03192,0.00756394,1145,442,1.74713,-2.00858,17.6124,-1.87147,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.174915,0.214937,0.0070725,-0.0017033,0.00470765,-0.00537049,0.00775655,-0.0047522,-1.05445,0.0074308,1152,442,1.7408,-2.14648,17.5652,-2.34325,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.171563,0.227664,0.0195117,-0.00188551,0.00528285,-0.00547514,0.00824264,-0.0048453,-1.07521,0.00727594,1159,442,1.72892,-2.30327,17.476,-2.8251,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.16954,0.240161,0.0342375,-0.00203222,0.00592381,-0.00553184,0.00875944,-0.00486786,-1.09712,0.00798597,1166,442,1.73619,-2.46915,17.3879,-3.31872,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.168243,0.251504,0.0537038,-0.00218847,0.00660049,-0.00556954,0.00930046,-0.00488844,-1.1194,0.00863734,1173,442,1.76209,-2.63498,17.3243,-3.80764,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.166605,0.263799,0.0731496,-0.00235952,0.00740732,-0.00567925,0.010014,-0.0049662,-1.1405,0.00892419,1180,442,1.78463,-2.81001,17.2996,-4.29901,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.164086,0.277727,0.0904633,-0.00256491,0.00828034,-0.00577268,0.0107779,-0.00506243,-1.16247,0.0089504,1187,442,1.79334,-2.99681,17.3056,-4.80438,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.160949,0.292082,0.111291,-0.00283399,0.00923084,-0.00580791,0.0115723,-0.00517545,-1.18758,0.00910981,1194,442,1.80411,-3.19904,17.2835,-5.34458,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.157548,0.306024,0.133381,-0.00316141,0.0102136,-0.00574709,0.0123438,-0.00529159,-1.21584,0.00996694,1201,442,1.81571,-3.40016,17.2495,-5.91068,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.153191,0.320033,0.153629,-0.00357018,0.0111986,-0.00558799,0.0130746,-0.00544618,-1.2469,0.0102847,1208,442,1.81366,-3.58971,17.232,-6.46965,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.148673,0.335084,0.169548,-0.00404498,0.0121942,-0.00534192,0.0137938,-0.00564465,-1.27984,0.01016,1215,442,1.80026,-3.78308,17.2221,-7.01184,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.143133,0.353689,0.179168,-0.00453274,0.0132221,-0.00499762,0.0145322,-0.00584279,-1.31443,0.00980626,1222,442,1.76106,-3.9942,17.2166,-7.55018,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.138037,0.372152,0.192792,-0.00494202,0.01421,-0.00459,0.0152533,-0.00598524,-1.34731,0.00922095,1229,442,1.73597,-4.21236,17.2117,-8.0935,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.134379,0.389138,0.215376,-0.0052158,0.0150495,-0.00414133,0.0158632,-0.00602943,-1.3768,0.00938001,1236,442,1.74741,-4.44313,17.2374,-8.65437,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.130586,0.405818,0.24086,-0.00537169,0.0156324,-0.00362641,0.0162409,-0.00598018,-1.40455,0.00935632,1243,442,1.76501,-4.68049,17.2812,-9.25125,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.127591,0.421695,0.265458,-0.00539412,0.0159418,-0.0030404,0.0163666,-0.00581892,-1.43198,0.00909515,1250,442,1.78948,-4.90787,17.3382,-9.82863,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.123214,0.437489,0.285276,-0.00519055,0.0159902,-0.00244481,0.0162687,-0.00546908,-1.45736,0.00947176,1257,442,1.78889,-5.11295,17.4027,-10.3817,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.116873,0.452319,0.30097,-0.00478392,0.0158364,-0.00186178,0.0160031,-0.00495067,-1.48147,0.00952191,1264,442,1.75926,-5.29873,17.5347,-10.9008,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.111142,0.468358,0.312372,-0.00428165,0.015497,-0.00135875,0.0155899,-0.00437456,-1.50253,0.00963984,1271,442,1.72543,-5.48616,17.6999,-11.4115,16.9278,-5.81396
-3.015,12.254,-1.77944,0.106128,0.483142,0.326689,-0.00376651,0.0150506,-0.000965038,0.0151,-0.00381588,-1.51969,0.00996427,1278,442,1.70656,-5.66531,17.85,-11.9475,17.145,-6.15581
-2.32034,12.275,-1.78121,0.103616,0.493594,0.339279,-0.00330701,0.0144841,-0.000603197,0.0145045,-0.00332744,-1.53694,0.0104011,1285,442,1.71088,-5.80959,18.0152,-12.4285,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.101221,0.498078,0.352408,-0.00289646,0.0138538,-0.000264709,0.013858,-0.00290064,-1.555,0.0103391,1292,442,1.71993,-5.89376,18.206,-12.8559,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0978931,0.501497,0.356039,-0.00258159,0.0132851,0.000124414,0.0132861,-0.00258257,1.56296,0.00991923,1299,442,1.69673,-5.93815,18.3931,-13.2461,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0951604,0.504427,0.352779,-0.00229489,0.0128493,0.000465114,0.0128635,-0.00230916,1.54012,0.00924918,1306,442,1.66255,-5.95362,18.5886,-13.6262,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0939192,0.506927,0.345676,-0.00189865,0.0124814,0.000808052,0.0125267,-0.00194391,1.51484,0.00889805,1313,442,1.63394,-5.95626,18.7967,-13.986,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0923594,0.508737,0.337594,-0.0013736,0.012225,0.00110219,0.0123137,-0.00146235,1.49044,0.0090558,1320,442,1.59986,-5.95407,18.9992,-14.3213,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0902374,0.506697,0.33382,-0.000776342,0.0119855,0.00133854,0.0121244,-0.000915224,1.46741,0.00882567,1327,442,1.57201,-5.92121,19.2277,-14.6304,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0874636,0.502705,0.333648,-0.000159304,0.0117926,0.00153392,0.0119864,-0.000353029,1.44517,0.00870521,1334,442,1.5472,-5.87276,19.4346,-14.9466,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0865019,0.49881,0.334355,0.000416967,0.011696,0.00167125,0.0119384,0.000174543,1.42675,0.00887146,1341,442,1.54295,-5.83048,19.6384,-15.2588,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0874044,0.495855,0.336011,0.000922134,0.0117609,0.00174517,0.0120349,0.000648072,1.41503,0.00919856,1348,442,1.55983,-5.80972,19.835,-15.5783,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0879317,0.494401,0.332619,0.00132691,0.011918,0.00181818,0.0122215,0.00102347,1.40543,0.00980437,1355,442,1.55959,-5.79606,20.0866,-15.8771,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.160882,0.140126,-0.0735566,0.00595341,0.0016031,-0.00346915,0.00787292,-0.000316413,-0.50538,0.00831788,1005,449,1.49144,-1.19583,15.7514,5.5929,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.164919,0.140526,-0.0751745,0.00523136,0.00153064,-0.00337888,0.00723336,-0.00047136,-0.534889,0.00805608,1012,449,1.52768,-1.19493,15.73,5.26798,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.168714,0.140011,-0.073932,0.00468197,0.00141839,-0.00337223,0.00679646,-0.000696105,-0.560059,0.00776575,1019,449,1.56709,-1.19126,15.6995,4.93839,13.793,6.18969
-27.7758,10.8187,-1.54254,0.171713,0.139416,-0.0703946,0.00426076,0.00129578,-0.00342884,0.00651387,-0.000957327,-0.581354,0.0074403,1026,449,1.60278,-1.19367,15.6978,4.60871,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.173139,0.139355,-0.0686646,0.00397856,0.00117506,-0.00353463,0.00637925,-0.00122563,-0.596622,0.00723957,1033,449,1.6186,-1.19711,15.6877,4.276,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.17491,0.140106,-0.0687157,0.00382494,0.00106318,-0.00367164,0.00636679,-0.00147867,-0.605533,0.00730366,1040,449,1.63432,-1.20582,15.668,3.93791,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.177018,0.140907,-0.0672273,0.00375294,0.000971223,-0.00382455,0.00643169,-0.00170752,-0.611,0.00740483,1047,449,1.65647,-1.21539,15.6635,3.5857,13.687,4.86376
-25.0511,10.9024,-1.587,0.179686,0.142506,-0.0663081,0.00369165,0.000917903,-0.00398244,0.0065218,-0.00191225,-0.617842,0.00722802,1054,449,1.68292,-1.22672,15.7039,3.23339,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.181394,0.144505,-0.0638712,0.00360491,0.00090396,-0.00417239,0.00663994,-0.00213107,-0.628884,0.00727313,1061,449,1.70248,-1.24704,15.7324,2.88363,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.182347,0.146421,-0.0628326,0.00351848,0.000922723,-0.00437015,0.0067794,-0.0023382,-0.641053,0.00741298,1068,449,1.71162,-1.26828,15.7058,2.52736,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.183702,0.148473,-0.0613558,0.00342161,0.000975206,-0.00456091,0.0069205,-0.00252368,-0.654385,0.00758029,1075,449,1.72577,-1.29063,15.6667,2.17108,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.186711,0.150673,-0.0570904,0.00328571,0.00108593,-0.00475089,0.00706236,-0.00269072,-0.671646,0.00791523,1082,449,1.76255,-1.31877,15.6994,1.81166,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.190897,0.154934,-0.0530698,0.00307016,0.00124865,-0.00493329,0.00717606,-0.00285725,-0.694119,0.00777255,1089,449,1.81051,-1.37036,15.7496,1.45903,13.6564,2.93638
-20.959,11.0164,-1.61792,0.194795,0.1595,-0.0477996,0.00275469,0.0014614,-0.0050996,0.00724848,-0.00303239,-0.722333,0.00780309,1096,449,1.85816,-1.43126,15.8004,1.08684,13.676,2.62243
-20.2765,11.0354,-1.61842,0.197125,0.163529,-0.0410454,0.00234334,0.00172823,-0.00524194,0.00728674,-0.00321517,-0.756096,0.00732031,1103,449,1.89305,-1.48955,15.816,0.689883,13.679,2.28326
-19.591,11.0582,-1.63057,0.197792,0.167304,-0.033631,0.00186229,0.00204045,-0.00535915,0.00731126,-0.00340852,-0.793708,0.00702668,1110,449,1.91241,-1.54703,15.8683,0.277272,13.737,1.92758
-18.9039,11.0822,-1.64819,0.197162,0.171961,-0.0254024,0.00136511,0.0023906,-0.00549233,0.00739407,-0.00363836,-0.831941,0.00671825,1117,449,1.92013,-1.61591,15.9358,-0.140691,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.196512,0.177865,-0.0179544,0.000888974,0.00277648,-0.00564702,0.00755807,-0.00389261,-0.868195,0.00671079,1124,449,1.92596,-1.69943,15.9772,-0.553821,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.195662,0.185547,-0.0116624,0.000446022,0.00321202,-0.00580822,0.00779963,-0.00414158,-0.902277,0.00700785,1131,449,1.92704,-1.80046,15.983,-0.971545,13.9077,0.907345
-16.8525,11.137,-1.64442,0.19469,0.194259,-0.00528963,5.06736e-05,0.00370687,-0.00599896,0.00815009,-0.00439255,-0.933296,0.00756309,1138,449,1.92678,-1.90613,15.9569,-1.39781,13.9003,0.58452
