 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0203185,0.107408,0.00206792,0.000635557,0.00202389,-0.00123587,0.0027472,-8.77542e-05,-1.04128,0.00695722,1005,428,0.189726,-1.09449,19.6162,5.89634,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0204259,0.106903,0.00284317,0.00052782,0.001989,-0.00107662,0.00255951,-4.26922e-05,-1.08351,0.00686618,1012,428,0.192009,-1.08893,19.574,5.54902,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0209852,0.106225,0.00490847,0.000409464,0.00190989,-0.000908079,0.00233757,-1.82141e-05,-1.13064,0.00673627,1019,428,0.201507,-1.0846,19.5322,5.20891,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0216615,0.105542,0.00659566,0.00029842,0.0017976,-0.000785732,0.00213394,-3.79283e-05,-1.16633,0.00637485,1026,428,0.21152,-1.07905,19.4909,4.86701,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0219708,0.105762,0.00600243,0.000202714,0.00162699,-0.000689367,0.00190599,-7.62935e-05,-1.18622,0.00612472,1033,428,0.213122,-1.07777,19.4479,4.54575,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0218295,0.106407,0.00436465,0.000126774,0.00142872,-0.00060218,0.00166453,-0.000109038,-1.19756,0.00620673,1040,428,0.207908,-1.07859,19.4344,4.22645,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0214396,0.106813,0.00302837,7.25921e-05,0.00122087,-0.000525023,0.00142473,-0.000131269,-1.20043,0.00631899,1047,428,0.20077,-1.07875,19.447,3.89579,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0209776,0.106848,0.00362333,4.35622e-05,0.00101722,-0.000477619,0.00121239,-0.000151609,-1.18287,0.00649494,1054,428,0.196857,-1.08176,19.4908,3.55243,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0207185,0.106695,0.00554833,2.62382e-05,0.000812421,-0.000473966,0.00103509,-0.000196434,-1.13159,0.0066549,1061,428,0.197837,-1.08876,19.5758,3.18931,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0207778,0.106637,0.00669623,1.34314e-05,0.000598875,-0.000498621,0.000884347,-0.000272041,-1.05082,0.00656139,1068,428,0.200475,-1.09215,19.6686,2.83462,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0208831,0.106521,0.00841052,-5.3576e-07,0.000374568,-0.000504931,0.000725654,-0.000351622,-0.963221,0.0062484,1075,428,0.204767,-1.0954,19.7503,2.48876,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0211215,0.106217,0.010476,-1.17704e-05,0.000174366,-0.000526742,0.000616198,-0.000453603,-0.872839,0.00607627,1082,428,0.211115,-1.09241,19.8021,2.16613,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0213514,0.107301,0.00963937,-1.87954e-05,2.20354e-05,-0.000558492,0.000560485,-0.000557245,-0.803667,0.00637347,1089,428,0.211145,-1.09915,19.8143,1.83469,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0212941,0.108613,0.00815612,-2.83588e-05,-5.81295e-05,-0.000566161,0.000523112,-0.0006096,-0.772255,0.00660225,1096,428,0.206867,-1.10949,19.8242,1.47921,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0210024,0.109842,0.00665993,-5.39315e-05,-6.34729e-05,-0.000525619,0.000466939,-0.000584343,-0.78086,0.00650019,1103,428,0.200204,-1.12183,19.8754,1.08708,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.020977,0.11005,0.0084373,-0.000113024,-1.04468e-05,-0.000442277,0.000383506,-0.000506977,-0.843123,0.00596282,1110,428,0.203356,-1.13055,19.9561,0.698943,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0211258,0.10938,0.0132067,-0.000201824,7.14127e-05,-0.000346546,0.000307297,-0.000437708,-0.973159,0.00561166,1117,428,0.214877,-1.13638,20.0557,0.347344,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.020792,0.107067,0.00319113,0.000595928,0.00177258,-0.00107976,0.00241389,-4.53835e-05,-1.03485,0.00711106,1005,435,0.197022,-1.09542,17.7076,5.83898,17.4716,6.92185
-28.968,12.343,-2.23256,0.021135,0.106431,0.00420076,0.000503808,0.00171298,-0.000932058,0.00221937,-2.57639e-06,-1.07311,0.00689522,1012,435,0.202232,-1.08887,17.6517,5.50141,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0216916,0.105424,0.00666395,0.000402153,0.0016189,-0.00077306,0.00199426,2.67887e-05,-1.11877,0.00672354,1019,435,0.212567,-1.08165,17.5889,5.16475,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.022186,0.104758,0.00873917,0.00030585,0.00149816,-0.00065288,0.00178611,1.78933e-05,-1.1554,0.00643877,1026,435,0.22153,-1.07877,17.5412,4.83606,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0224792,0.105017,0.00842794,0.00022216,0.00133605,-0.000558747,0.00156802,-9.80875e-06,-1.17729,0.00627135,1033,435,0.22358,-1.08022,17.4883,4.51601,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0224023,0.106054,0.00561615,0.000156519,0.00115876,-0.000479103,0.00135093,-3.56578e-05,-1.18933,0.00625702,1040,435,0.216645,-1.08234,17.4439,4.18522,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.022156,0.106892,0.00445468,0.000112669,0.000978515,-0.000412524,0.00114359,-5.24031e-05,-1.19016,0.0065165,1047,435,0.211168,-1.08435,17.4503,3.8385,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0218615,0.107151,0.00531213,9.04144e-05,0.000809338,-0.00037171,0.000966965,-6.72126e-05,-1.16972,0.00688546,1054,435,0.209397,-1.08747,17.4999,3.50671,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0218037,0.106851,0.00718277,7.48318e-05,0.000637387,-0.000365798,0.000817548,-0.000105329,-1.11316,0.00713463,1061,435,0.212331,-1.0903,17.5731,3.16422,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0218903,0.106578,0.00830556,6.14007e-05,0.000461673,-0.000386062,0.000696391,-0.000173318,-1.02453,0.00679862,1068,435,0.215276,-1.09156,17.6337,2.83024,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0220938,0.106113,0.00963216,4.5346e-05,0.000281285,-0.000400344,0.000580679,-0.000254048,-0.928678,0.00641971,1075,435,0.219851,-1.08851,17.676,2.4875,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0222026,0.10617,0.0101093,3.25556e-05,0.000124341,-0.000429073,0.000509969,-0.000353073,-0.838674,0.00636363,1082,435,0.221572,-1.08698,17.7009,2.148,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0221636,0.106988,0.0104108,2.28335e-05,7.98231e-06,-0.000464685,0.000480153,-0.000449337,-0.777409,0.00653358,1089,435,0.221309,-1.09596,17.697,1.83697,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0222786,0.10842,0.00935908,1.03405e-05,-5.24754e-05,-0.000482066,0.000462021,-0.000504155,-0.752868,0.00672565,1096,435,0.21968,-1.10908,17.678,1.49146,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0224153,0.109752,0.0077966,-1.56179e-05,-5.19406e-05,-0.000460517,0.000427096,-0.000494655,-0.76569,0.00643556,1103,435,0.21725,-1.12247,17.6909,1.12138,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0227024,0.109993,0.00925444,-7.10806e-05,-1.213e-06,-0.000399105,0.000364484,-0.000436777,-0.829052,0.00615047,1110,435,0.222932,-1.13086,17.7847,0.744654,17.5417,1.88019
-18.702,12.6706,-2.42052,0.022984,0.109568,0.013649,-0.000150956,7.73732e-05,-0.000318446,0.000301501,-0.000375084,-0.957514,0.00585765,1117,435,0.234981,-1.13896,17.9048,0.393398,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0227806,0.109772,0.0177397,-0.000230266,0.000150221,-0.000246991,0.000271742,-0.000351787,-1.11356,0.00574667,1124,435,0.241411,-1.15418,17.9541,0.0539048,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0218185,0.111215,0.0196338,-0.000289167,0.000219624,-0.000198751,0.000288058,-0.000357602,-1.23919,0.00591597,1131,435,0.235097,-1.1747,17.9573,-0.315588,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0213246,0.113752,0.0179148,-0.000320834,0.000335309,-0.000181561,0.000382198,-0.000367723,-1.31806,0.0062572,1138,435,0.225405,-1.19318,17.9791,-0.687468,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0213164,0.116643,0.0161176,-0.00034855,0.000444387,-0.000147574,0.000470961,-0.000375125,-1.39263,0.00629053,1145,435,0.220331,-1.21415,18.0056,-1.04599,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0215423,0.119518,0.0149319,-0.000383886,0.000544414,-7.56717e-05,0.000550542,-0.000390014,-1.48999,0.00616702,1152,435,0.218972,-1.23827,18.0118,-1.38889,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0210684,0.121925,0.0172538,-0.000409309,0.000638874,2.50259e-05,0.000639471,-0.000409906,1.54694,0.00603556,1159,435,0.218319,-1.26752,17.9255,-1.75128,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0199625,0.124014,0.0212497,-0.000405528,0.000755004,0.000140159,0.000771691,-0.000422216,1.45229,0.00637946,1166,435,0.215064,-1.29712,17.8072,-2.12843,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0189031,0.125495,0.027146,-0.000371774,0.00091335,0.000235524,0.000955154,-0.000413579,1.39513,0.00702476,1173,435,0.216802,-1.32571,17.7677,-2.49603,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0182286,0.127198,0.0325706,-0.000304663,0.00113474,0.000246358,0.00117573,-0.00034566,1.40589,0.00756892,1180,435,0.221491,-1.35542,17.782,-2.85497,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0183861,0.129895,0.0363171,-0.000238527,0.00135033,0.000237109,0.00138496,-0.000273157,1.42577,0.00765721,1187,435,0.230765,-1.39336,17.8583,-3.21873,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0190835,0.132854,0.0399912,-0.00019176,0.00155881,0.000244977,0.00159244,-0.000225396,1.43435,0.00722729,1194,435,0.245391,-1.43451,17.9049,-3.59177,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0189878,0.137268,0.0401694,-0.000150485,0.00177339,0.000259027,0.00180765,-0.00018475,1.43928,0.00730664,1201,435,0.243757,-1.48698,17.9375,-3.98359,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0185872,0.141628,0.0404796,-0.000110369,0.00201317,0.000289488,0.00205193,-0.000149126,1.43771,0.00779496,1208,435,0.239188,-1.53361,17.9918,-4.38721,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0180453,0.14585,0.0409084,-6.56495e-05,0.00226082,0.00033563,0.00230827,-0.000113102,1.43035,0.00807836,1215,435,0.233426,-1.57665,18.0625,-4.78639,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0179628,0.1491,0.0429636,-3.44333e-05,0.00248717,0.0003836,0.00254423,-9.14974e-05,1.42312,0.00798514,1222,435,0.236343,-1.61199,18.1254,-5.1636,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0179674,0.152343,0.0461024,-2.34972e-05,0.00265403,0.000415041,0.00271689,-8.63565e-05,1.42049,0.00761765,1229,435,0.242727,-1.65075,18.1893,-5.54337,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0180357,0.154426,0.0524955,-1.92039e-05,0.0027413,0.000413494,0.00280191,-7.98102e-05,1.42526,0.00713762,1236,435,0.257857,-1.68769,18.2455,-5.92222,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0216598,0.105892,0.00721743,0.000548305,0.00145076,-0.000926619,0.00203017,-3.11135e-05,-1.01198,0.00704611,1005,442,0.21408,-1.09168,15.87,5.79533,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0221511,0.105855,0.00625384,0.000476237,0.001371,-0.000792643,0.0018338,1.34358e-05,-1.04232,0.00675291,1012,442,0.216957,-1.08706,15.8003,5.46754,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0226786,0.104987,0.00766892,0.000395037,0.00126646,-0.000645722,0.00160972,5.17728e-05,-1.08219,0.00656147,1019,442,0.22495,-1.07828,15.7421,5.13521,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0229081,0.104321,0.00988481,0.000317074,0.00114501,-0.000533969,0.00140668,5.53995e-05,-1.11514,0.00641707,1026,442,0.231508,-1.07738,15.7096,4.8088,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0230661,0.104098,0.0108402,0.000249353,0.000999415,-0.000449145,0.00120952,3.9252e-05,-1.13326,0.00627046,1033,442,0.234824,-1.0789,15.6787,4.4838,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0230507,0.104473,0.0102193,0.000196869,0.000849568,-0.000382202,0.00102579,2.06431e-05,-1.13877,0.00630825,1040,442,0.233048,-1.0798,15.6438,4.15385,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.023398,0.105699,0.00797484,0.000163326,0.000703654,-0.000330616,0.000860451,6.52915e-06,-1.12795,0.00640774,1047,442,0.231477,-1.08239,15.6399,3.81558,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.023336,0.106566,0.00723767,0.000147079,0.00057391,-0.000301738,0.000730078,-9.08837e-06,-1.0932,0.00655257,1054,442,0.228749,-1.08583,15.6725,3.49229,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0230519,0.106983,0.00767935,0.000133719,0.000443533,-0.000301262,0.000627381,-5.01284e-05,-1.02287,0.00662921,1061,442,0.226298,-1.09174,15.72,3.15358,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0229768,0.106823,0.00798881,0.000121371,0.000315376,-0.000323967,0.000556551,-0.000119804,-0.930861,0.00648363,1068,442,0.22587,-1.09071,15.7392,2.8042,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0230691,0.106465,0.00858792,0.000104556,0.000187492,-0.000347502,0.000495991,-0.000203943,-0.844783,0.00634923,1075,442,0.227769,-1.0863,15.7399,2.4612,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0229445,0.106944,0.00718895,8.9337e-05,7.82533e-05,-0.000384041,0.000467876,-0.000300286,-0.778183,0.00653936,1082,442,0.223148,-1.0864,15.7496,2.12631,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0231239,0.10795,0.00725408,7.55507e-05,-1.48722e-08,-0.000424673,0.000464118,-0.000388583,-0.74103,0.00662529,1089,442,0.224598,-1.09903,15.7561,1.82639,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0232377,0.108781,0.00806408,5.97032e-05,-3.83943e-05,-0.000451077,0.00046439,-0.000443081,-0.731242,0.00682495,1096,442,0.226991,-1.1126,15.753,1.49629,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0237943,0.109585,0.00834631,3.37264e-05,-3.10828e-05,-0.000446798,0.000449293,-0.00044665,-0.749198,0.00648892,1103,442,0.23281,-1.12327,15.7495,1.14272,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0241317,0.110087,0.00922384,-1.6661e-05,1.68907e-05,-0.000406637,0.000407098,-0.000406868,-0.806014,0.00622193,1110,442,0.237704,-1.13218,15.8158,0.777894,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0242446,0.110197,0.0123551,-8.54345e-05,9.10035e-05,-0.000343171,0.000357114,-0.000351545,-0.911209,0.00602741,1117,442,0.24523,-1.14364,15.9118,0.423397,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0239355,0.110464,0.0163067,-0.000150874,0.000165287,-0.000281943,0.000330442,-0.000316029,-1.0409,0.0058684,1124,442,0.25021,-1.15769,15.9631,0.0735037,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0232011,0.111729,0.0190028,-0.000195745,0.000240638,-0.00024327,0.00034923,-0.000304337,-1.15095,0.00616194,1131,442,0.247953,-1.17787,15.9723,-0.295705,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0224228,0.113649,0.0205489,-0.000216667,0.000348741,-0.0002325,0.000432067,-0.000299993,-1.22667,0.00669299,1138,442,0.24258,-1.19871,15.9537,-0.665359,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0222151,0.116245,0.0202567,-0.000233869,0.000450625,-0.000209329,0.000509566,-0.00029281,-1.29633,0.00680338,1145,442,0.238857,-1.22068,15.9503,-1.03179,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0224241,0.119059,0.0187592,-0.000255683,0.000550575,-0.000158664,0.000580676,-0.000285783,-1.38332,0.00663655,1152,442,0.236721,-1.24398,15.9555,-1.38141,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0221944,0.121453,0.0194396,-0.00026402,0.000652237,-9.02745e-05,0.000661047,-0.000272829,-1.47352,0.0062016,1159,442,0.235027,-1.27068,15.9159,-1.72306,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0212561,0.123812,0.021294,-0.000245552,0.000777398,-1.48862e-05,0.000777614,-0.000245768,-1.55625,0.00659656,1166,442,0.228746,-1.3007,15.858,-2.08047,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0204815,0.125964,0.0252288,-0.000210538,0.000937832,4.56814e-05,0.000939647,-0.000212352,1.5311,0.00721127,1173,442,0.228818,-1.33125,15.8231,-2.43782,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0201814,0.12783,0.030831,-0.000162549,0.00114672,4.95958e-05,0.00114859,-0.000164425,1.53299,0.00763788,1180,442,0.237618,-1.36183,15.8321,-2.79057,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0202808,0.129707,0.037778,-0.000125393,0.00135182,4.06852e-05,0.00135294,-0.000126513,1.54328,0.00757906,1187,442,0.253728,-1.39888,15.8787,-3.14802,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0207032,0.132156,0.0430924,-0.000111574,0.00154831,4.50136e-05,0.00154953,-0.000112794,1.5437,0.00739084,1194,442,0.269497,-1.44071,15.9151,-3.52676,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0202726,0.136315,0.0429807,-0.000110062,0.0017451,5.66351e-05,0.00174683,-0.000111789,1.54031,0.00788559,1201,442,0.263925,-1.49096,15.9448,-3.92971,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0197988,0.140093,0.0435482,-0.00011434,0.00195289,8.59529e-05,0.00195646,-0.000117908,1.52931,0.00829886,1208,442,0.259266,-1.52683,15.9956,-4.33239,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.019454,0.144094,0.0434687,-0.00011311,0.00216008,0.000134763,0.00216804,-0.000121072,1.51179,0.00844573,1215,442,0.254386,-1.56454,16.0505,-4.72301,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0194103,0.147079,0.0457571,-0.00012239,0.00234654,0.000196028,0.00236201,-0.000137857,1.49206,0.00811583,1222,442,0.258379,-1.59879,16.1083,-5.08403,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0192882,0.149732,0.0490351,-0.000153031,0.00248884,0.000253784,0.002513,-0.00017719,1.47589,0.00735647,1229,442,0.26406,-1.63328,16.1661,-5.43721,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0192036,0.152005,0.0526575,-0.000193232,0.0025726,0.000285729,0.00260181,-0.000222442,1.46892,0.00712758,1236,442,0.271151,-1.6661,16.2535,-5.79926,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0187033,0.154467,0.0561158,-0.000216073,0.00258165,0.000291604,0.00261172,-0.000246143,1.46804,0.00689563,1243,442,0.273654,-1.7002,16.3605,-6.19654,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0186625,0.156762,0.0587464,-0.000190447,0.00254381,0.00026478,0.00256922,-0.000215851,1.47514,0.00667834,1250,442,0.278912,-1.72774,16.4767,-6.58404,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0187969,0.159165,0.0597973,-0.000127381,0.00247648,0.000221479,0.00249518,-0.000146085,1.48654,0.00699724,1257,442,0.282057,-1.74703,16.6111,-6.95379,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0187138,0.161217,0.0603167,-6.02279e-05,0.00239151,0.000198586,0.00240749,-7.62088e-05,1.4905,0.00682328,1264,442,0.281837,-1.76122,16.8256,-7.30667,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0184753,0.163132,0.06057,-5.73316e-08,0.00229353,0.000189127,0.00230902,-1.5548e-05,1.48907,0.00657791,1271,442,0.279511,-1.77584,17.0587,-7.64657,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0176219,0.164637,0.0610343,7.6104e-05,0.00218549,0.000156031,0.00219697,6.46248e-05,1.49736,0.0067051,1278,442,0.271918,-1.79859,17.2672,-7.99833,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0172799,0.16519,0.061281,0.000172396,0.00205853,9.43202e-05,0.00206324,0.000167691,1.52095,0.00703277,1285,442,0.269361,-1.81397,17.4681,-8.34384,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0172808,0.165249,0.063421,0.000276757,0.00194388,2.34504e-05,0.00194421,0.000276427,1.55673,0.00724222,1292,442,0.274904,-1.82252,17.6955,-8.70004,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0180486,0.165601,0.0654476,0.000382464,0.00184808,-5.12325e-05,0.00184987,0.000380675,-1.5359,0.00717667,1299,442,0.28774,-1.82915,17.9233,-9.0578,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0185265,0.166018,0.0659494,0.000476176,0.0017573,-0.000105541,0.00176594,0.000467539,-1.48915,0.00665403,1306,442,0.293797,-1.82867,18.143,-9.42311,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0188714,0.166366,0.0645862,0.000573165,0.00162166,-0.000157435,0.00164479,0.000550036,-1.42493,0.00614291,1313,442,0.294009,-1.82702,18.3557,-9.77437,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0188244,0.166203,0.0629632,0.000669503,0.00148001,-0.000196891,0.00152531,0.000624206,-1.34467,0.00605343,1320,442,0.28981,-1.82143,18.5613,-10.1075,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0189026,0.164919,0.0639879,0.000764728,0.00132684,-0.000218827,0.00140198,0.000689584,-1.24002,0.00595611,1327,442,0.293948,-1.81424,18.8031,-10.4319,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0195718,0.162758,0.0676896,0.000845398,0.00117141,-0.00022005,0.00128226,0.000734556,-1.10418,0.00593626,1334,442,0.311066,-1.80265,19.0379,-10.7687,18.9008,-8.93549
3.245,12.4352,-1.76032,0.020366,0.160714,0.070111,0.000886996,0.00100222,-0.000204622,0.00115718,0.00073203,-0.922622,0.00608236,1341,442,0.326218,-1.78789,19.255,-11.1,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0211767,0.15984,0.0683176,0.000878243,0.000829065,-0.000165605,0.00102107,0.000686234,-0.711697,0.00631371,1348,442,0.330392,-1.77283,19.4523,-11.4378,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0218801,0.159474,0.0661121,0.000837334,0.000658434,-9.41875e-05,0.000877778,0.00061799,-0.405596,0.00677678,1355,442,0.332247,-1.76387,19.701,-11.7605,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0224242,0.104695,0.0107875,0.000495593,0.00111123,-0.000770866,0.00163347,-2.66397e-05,-0.975357,0.00669529,1005,449,0.229228,-1.08678,14.1614,5.7563,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0229275,0.105054,0.00872337,0.000447497,0.00102251,-0.000652284,0.00144784,2.21697e-05,-0.992975,0.00647205,1012,449,0.230061,-1.08345,14.1054,5.43167,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0233633,0.104597,0.00899049,0.000390432,0.000918756,-0.000521167,0.00123889,7.03023e-05,-1.01996,0.00630913,1019,449,0.234843,-1.07699,14.043,5.10276,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0234929,0.104304,0.0102244,0.000334192,0.000807644,-0.000423901,0.00105644,8.53965e-05,-1.04005,0.00620222,1026,449,0.238426,-1.07951,14.0172,4.7787,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0234519,0.103872,0.0124438,0.000285552,0.000686517,-0.000354707,0.000893478,7.8591e-05,-1.04262,0.00624065,1033,449,0.24226,-1.08331,13.9916,4.45101,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0236361,0.104061,0.0125958,0.000248736,0.000569176,-0.00030502,0.000753496,6.44161e-05,-1.02723,0.00638283,1040,449,0.244131,-1.08379,13.9554,4.11463,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.023718,0.105025,0.0118011,0.000226434,0.000460656,-0.000271887,0.000639582,4.75085e-05,-0.988757,0.00670639,1047,449,0.242843,-1.0887,13.9352,3.76597,13.687,4.86376
-25.0511,10.9024,-1.587,0.023905,0.106457,0.00921276,0.000216223,0.000370441,-0.000259001,0.000563568,2.30969e-05,-0.930079,0.00674009,1054,449,0.238869,-1.09318,13.9574,3.42807,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0237337,0.107617,0.00704084,0.000205937,0.000282375,-0.000269487,0.000516339,-2.8027e-05,-0.855839,0.00672415,1061,449,0.232104,-1.09895,13.9757,3.1044,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0237361,0.107193,0.00677339,0.00019603,0.000201509,-0.000299462,0.000498243,-0.000100705,-0.789972,0.00669674,1068,449,0.231316,-1.09205,13.9414,2.77381,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0238375,0.106884,0.00713641,0.00017943,0.000124071,-0.000332723,0.000485622,-0.000182122,-0.743899,0.00670772,1075,449,0.23281,-1.08792,13.8912,2.44428,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.02359,0.107752,0.00511758,0.000161581,5.98215e-05,-0.000376421,0.000490546,-0.000269143,-0.718222,0.00701552,1082,449,0.225508,-1.09,13.9023,2.11804,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0238792,0.109074,0.00534265,0.000143501,1.73087e-05,-0.000421943,0.000507039,-0.000346229,-0.711179,0.00692795,1089,449,0.228374,-1.1092,13.9192,1.81177,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0240531,0.109669,0.00644877,0.000124264,1.32387e-06,-0.000456596,0.000523509,-0.000397921,-0.718487,0.00701399,1096,449,0.232064,-1.12254,13.9385,1.49355,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0249706,0.109985,0.00720552,9.80355e-05,1.85501e-05,-0.000468461,0.000528436,-0.000411851,-0.743081,0.00660307,1103,449,0.242684,-1.12916,13.9496,1.15089,13.679,2.28326
-19.591,11.0582,-1.63057,0.0252627,0.11037,0.00852445,5.30074e-05,6.8208e-05,-0.000449796,0.000510468,-0.000389253,-0.793846,0.00636794,1110,449,0.24801,-1.13578,14.0083,0.787397,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0249853,0.110904,0.0104724,-3.76435e-06,0.00014196,-0.000405964,0.000481549,-0.000343353,-0.874193,0.00602292,1117,449,0.248874,-1.14776,14.0896,0.428361,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0244642,0.111282,0.0134618,-5.44993e-05,0.000220661,-0.000358602,0.000467169,-0.000301007,-0.968568,0.0058979,1124,449,0.24956,-1.16028,14.1387,0.0788855,13.8843,1.23836
