 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0292762,0.0799321,-0.00916887,0.000262777,0.00212862,-0.0013408,0.00282912,-0.000437728,-1.08935,0.00770604,1005,428,0.266631,-0.781255,19.7216,6.19681,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0290524,0.0792501,-0.0077236,0.000164164,0.00215755,-0.00115024,0.00268285,-0.000361133,-1.1424,0.00784999,1012,428,0.266636,-0.772822,19.6746,5.8466,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0292445,0.0789113,-0.00718539,7.30254e-05,0.00207826,-0.000963548,0.00246621,-0.00031492,-1.18803,0.00786655,1019,428,0.269152,-0.766278,19.6321,5.50542,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0294673,0.0785422,-0.00653698,8.68623e-06,0.00192149,-0.000841554,0.00223902,-0.00030885,-1.20999,0.0075238,1026,428,0.272203,-0.759004,19.5881,5.16088,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0292392,0.0790517,-0.00725681,-2.57369e-05,0.001668,-0.000762328,0.00196058,-0.000318311,-1.20434,0.00724817,1033,428,0.267791,-0.7596,19.5399,4.83627,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0286811,0.0799732,-0.00851918,-4.00829e-05,0.0013559,-0.000693608,0.00164192,-0.000326106,-1.17967,0.00732125,1040,428,0.258886,-0.767167,19.5215,4.51617,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0285617,0.0800798,-0.00692509,-4.22591e-05,0.00102357,-0.000630875,0.00131649,-0.000335179,-1.13611,0.00729773,1047,428,0.260375,-0.775065,19.5312,4.18385,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0285949,0.0800055,-0.00508712,-3.13538e-05,0.000698264,-0.000599551,0.00103527,-0.000368362,-1.05871,0.00726417,1054,428,0.264025,-0.782658,19.5777,3.84073,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0286161,0.0795745,-0.00256545,-2.01279e-05,0.000384573,-0.00059719,0.000812763,-0.000448318,-0.948746,0.00729062,1061,428,0.269042,-0.7875,19.6643,3.47788,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0284731,0.0793171,-0.00210821,-1.08169e-05,5.76554e-05,-0.000625172,0.000649528,-0.000602689,-0.812752,0.00720285,1068,428,0.268144,-0.786291,19.7562,3.12617,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0284014,0.0788425,-0.000533092,-1.16003e-05,-0.000278224,-0.000637079,0.000505966,-0.00079579,-0.682259,0.00689381,1075,428,0.270298,-0.784175,19.8363,2.78284,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0285421,0.0783109,0.0016719,-1.75888e-05,-0.00057235,-0.000651224,0.000412867,-0.00100281,-0.584066,0.00673964,1082,428,0.275902,-0.779422,19.8868,2.46226,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0288018,0.0791717,0.00117166,-2.00658e-05,-0.0007926,-0.000678014,0.000373991,-0.00118666,-0.526476,0.00715292,1089,428,0.276855,-0.782776,19.8985,2.13012,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0286477,0.0808191,-0.00144845,-3.22126e-05,-0.000907434,-0.000678436,0.000337504,-0.00127715,-0.498962,0.00753846,1096,428,0.269087,-0.795264,19.9096,1.77601,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0284396,0.0819883,-0.00353381,-6.27563e-05,-0.000893998,-0.000638401,0.000283395,-0.00124015,-0.496847,0.0074936,1103,428,0.261958,-0.805332,19.9627,1.3859,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.028633,0.0818147,-0.00186297,-0.000116179,-0.000768635,-0.000569515,0.000213925,-0.00109874,-0.525302,0.00681824,1110,428,0.267175,-0.812429,20.0458,1.00438,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0289157,0.0811664,0.00319774,-0.00018151,-0.000558497,-0.000485223,0.000150545,-0.000890553,-0.600135,0.00633045,1117,428,0.280547,-0.818384,20.1462,0.650904,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0293688,0.0802245,-0.00862028,0.000314048,0.0019707,-0.00125865,0.00264913,-0.000364385,-1.07642,0.00786353,1005,435,0.268858,-0.787453,17.8106,6.13548,17.4716,6.92185
-28.968,12.343,-2.23256,0.0293795,0.0792311,-0.00613264,0.000210837,0.00193282,-0.00104741,0.00242769,-0.000284037,-1.12941,0.00779528,1012,435,0.27341,-0.779997,17.7482,5.79642,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0295399,0.0783741,-0.00417478,0.000121959,0.00182256,-0.000846974,0.00217241,-0.000227898,-1.17908,0.00775928,1019,435,0.278543,-0.773617,17.6825,5.46022,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0299576,0.0777512,-0.00318037,6.22792e-05,0.00166186,-0.000707621,0.00192996,-0.000205822,-1.20863,0.0075208,1026,435,0.284413,-0.765847,17.6359,5.13138,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0299695,0.0782416,-0.00438003,3.10589e-05,0.001435,-0.000610731,0.00166349,-0.000197431,-1.21279,0.00737398,1033,435,0.281552,-0.76402,17.5819,4.80798,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0294682,0.0797427,-0.00732425,1.94327e-05,0.00116791,-0.000532694,0.00137694,-0.000189599,-1.19685,0.00735669,1040,435,0.269723,-0.770247,17.5335,4.47258,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0292455,0.0802297,-0.0061782,2.13485e-05,0.000888831,-0.000469492,0.00109427,-0.000184093,-1.15832,0.00746086,1047,435,0.26914,-0.779234,17.5356,4.12783,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.029193,0.0804305,-0.00423995,3.16871e-05,0.000623721,-0.000434221,0.000853227,-0.000197819,-1.08457,0.00763078,1054,435,0.272011,-0.788091,17.5857,3.7973,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.029514,0.0800329,-0.00213608,3.88365e-05,0.000361394,-0.000423232,0.000653035,-0.000252805,-0.967436,0.00775923,1061,435,0.279218,-0.789868,17.6622,3.45447,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0295462,0.0797411,-0.00161108,4.18666e-05,9.05955e-05,-0.000443568,0.000510468,-0.000378006,-0.812835,0.00743101,1068,435,0.280227,-0.786696,17.7233,3.11949,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0296704,0.0792543,-0.000354726,3.25749e-05,-0.000186025,-0.000462567,0.00039858,-0.00055203,-0.669381,0.00706847,1075,435,0.283723,-0.782438,17.7648,2.77631,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0297795,0.0793603,-7.09646e-05,1.77639e-05,-0.000427663,-0.000489628,0.000332951,-0.00074285,-0.571953,0.00702831,1082,435,0.284948,-0.781748,17.7901,2.43766,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0297566,0.0797661,0.000824101,5.81411e-06,-0.000611781,-0.000529601,0.000310069,-0.000916036,-0.521457,0.00726245,1089,435,0.286068,-0.787701,17.7852,2.1288,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0297645,0.0810715,-0.000348678,-1.22379e-05,-0.000716292,-0.000554457,0.000292504,-0.00102103,-0.502553,0.00754787,1096,435,0.283043,-0.800128,17.7653,1.78577,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0297688,0.0820631,-0.00197475,-4.45368e-05,-0.000719314,-0.000550853,0.000264039,-0.00102789,-0.510624,0.00731735,1103,435,0.279115,-0.810086,17.7768,1.41942,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0299767,0.0820538,-0.000635927,-9.92251e-05,-0.00063197,-0.000519295,0.00021803,-0.000949225,-0.548421,0.00695329,1110,435,0.283703,-0.815954,17.8699,1.04583,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0301815,0.0817475,0.00320847,-0.00016608,-0.000476926,-0.000465761,0.000169506,-0.000812512,-0.62436,0.00651413,1117,435,0.29364,-0.822904,17.9902,0.693862,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0301282,0.0817855,0.0073288,-0.000224623,-0.000285453,-0.00040048,0.000146595,-0.000656671,-0.747497,0.00618115,1124,435,0.301513,-0.832745,18.0409,0.352149,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0294082,0.0830783,0.00850266,-0.000274775,-5.89e-05,-0.00033096,0.000181279,-0.000514954,-0.943027,0.00626524,1131,435,0.295993,-0.847252,18.0477,-0.0165318,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0290358,0.0847512,0.00761615,-0.00031154,0.000248192,-0.000284079,0.000367107,-0.000430455,-1.17436,0.00656125,1138,435,0.289516,-0.861342,18.069,-0.379746,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0289613,0.0869025,0.00650545,-0.000338637,0.000575321,-0.000242666,0.000635755,-0.000399071,-1.32672,0.00652657,1145,435,0.285451,-0.880451,18.0935,-0.728811,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0289598,0.0895313,0.00578974,-0.000364882,0.000892981,-0.000186916,0.000920169,-0.00039207,-1.42636,0.00637578,1152,435,0.282847,-0.906205,18.0966,-1.06762,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0283755,0.0918979,0.00791209,-0.00038715,0.00117874,-0.000116963,0.00118743,-0.000395839,-1.49665,0.00621671,1159,435,0.280574,-0.935151,18.0095,-1.42841,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.027346,0.0940324,0.0112843,-0.000399457,0.0014539,-5.23362e-05,0.00145537,-0.000400934,-1.54259,0.0065353,1166,435,0.276637,-0.964305,17.8931,-1.8036,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0264198,0.0957729,0.0156868,-0.000401882,0.00173387,-1.53904e-05,0.00173399,-0.000401993,-1.56359,0.00719154,1173,435,0.276253,-0.992606,17.8575,-2.16885,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0258531,0.097777,0.0192404,-0.000371326,0.00200049,-5.27385e-05,0.00200167,-0.000372498,-1.54858,0.00763101,1180,435,0.277705,-1.02327,17.8761,-2.52308,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0256284,0.10049,0.0220781,-0.000331561,0.00219016,-9.18774e-05,0.0021935,-0.000334904,-1.53443,0.0076323,1187,435,0.28092,-1.06016,17.95,-2.88347,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0261073,0.102796,0.0259853,-0.000308659,0.00230721,-9.20773e-05,0.00231045,-0.000311896,-1.53565,0.00723084,1194,435,0.293892,-1.09524,17.9937,-3.25064,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0262033,0.106041,0.0282642,-0.000284788,0.00235741,-6.84401e-05,0.00235918,-0.00028656,-1.54492,0.00758498,1201,435,0.299079,-1.13632,18.0244,-3.64132,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0258916,0.109128,0.0308329,-0.00025918,0.00239035,-2.94919e-05,0.00239067,-0.000259508,-1.55967,0.00831475,1208,435,0.300806,-1.17369,18.0756,-4.04039,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0251005,0.112064,0.0333952,-0.000229562,0.00242551,1.22646e-05,0.00242557,-0.000229618,1.56618,0.00865859,1215,435,0.297707,-1.20781,18.1401,-4.4338,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0242336,0.114515,0.0356056,-0.000207028,0.00246339,5.34354e-05,0.00246446,-0.000208097,1.5508,0.00848487,1222,435,0.293194,-1.23462,18.1945,-4.80434,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0237001,0.117462,0.0385518,-0.000188472,0.00248009,8.50421e-05,0.00248279,-0.00019118,1.53897,0.00806309,1229,435,0.293716,-1.2697,18.2531,-5.18085,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0240158,0.11978,0.0440909,-0.00014887,0.00246754,9.75278e-05,0.00247117,-0.0001525,1.53359,0.00767969,1236,435,0.309214,-1.30605,18.3132,-5.56051,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0297941,0.0792671,-0.00483171,0.000329486,0.00166837,-0.0011215,0.00230504,-0.000307176,-1.05447,0.00780001,1005,442,0.280904,-0.784284,15.9692,6.08972,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0301085,0.0788547,-0.00366032,0.000231971,0.00158394,-0.000908399,0.00204027,-0.000224364,-1.10527,0.00755113,1012,442,0.286011,-0.780703,15.8933,5.75937,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0303743,0.0783036,-0.00273226,0.000154969,0.00145785,-0.000711831,0.00177133,-0.000158514,-1.15596,0.00743125,1019,442,0.290237,-0.776625,15.8335,5.4279,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0306414,0.0775647,-0.00132257,0.000107969,0.00130554,-0.000573278,0.00153572,-0.000122216,-1.18898,0.00730253,1026,442,0.295457,-0.770658,15.8028,5.10205,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0307292,0.0773705,-0.00152746,8.6892e-05,0.00111383,-0.000475219,0.00129999,-9.927e-05,-1.19743,0.00718766,1033,442,0.295528,-0.764976,15.7733,4.77526,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0305157,0.0776705,-0.00131163,8.2361e-05,0.000898536,-0.000400095,0.00106195,-8.10506e-05,-1.18304,0.00722808,1040,442,0.293225,-0.766303,15.7347,4.44284,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0308766,0.0783984,-0.00157291,8.87399e-05,0.000679289,-0.000344961,0.00083809,-7.00615e-05,-1.13937,0.00717462,1047,442,0.295822,-0.772095,15.727,4.10749,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0308083,0.0791832,-0.00199094,9.83315e-05,0.000476768,-0.000314573,0.000654646,-7.95467e-05,-1.05616,0.00713706,1054,442,0.293694,-0.780076,15.759,3.78874,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0308272,0.079816,-0.00237655,0.00010302,0.000274877,-0.000304735,0.000505567,-0.00012767,-0.922819,0.0071411,1061,442,0.292526,-0.785579,15.8112,3.44954,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0306976,0.0801653,-0.00325473,0.000103003,7.02525e-05,-0.000323696,0.000410737,-0.000237482,-0.760126,0.0070279,1068,442,0.288878,-0.786498,15.8322,3.09799,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0307846,0.0801116,-0.00268808,8.90572e-05,-0.00013855,-0.000349223,0.000342552,-0.000392044,-0.627886,0.0069243,1075,442,0.290425,-0.783748,15.8329,2.75066,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0308704,0.0808224,-0.00421025,6.85957e-05,-0.000322396,-0.000386746,0.000306449,-0.000560249,-0.551384,0.00719795,1082,442,0.287517,-0.785478,15.845,2.41334,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0309905,0.0813137,-0.00345701,4.94748e-05,-0.00046511,-0.000437121,0.000299404,-0.000715039,-0.519398,0.0072945,1089,442,0.28977,-0.793892,15.8494,2.11598,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0311374,0.0818123,-0.00239657,2.72542e-05,-0.000551693,-0.000480894,0.000299078,-0.000823516,-0.514473,0.00753004,1096,442,0.293008,-0.805359,15.8461,1.78918,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0313225,0.0820853,-0.00160976,-5.00118e-06,-0.000562383,-0.000505825,0.000293826,-0.00086121,-0.533607,0.00721077,1103,442,0.296132,-0.813258,15.8377,1.44091,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0312844,0.0824521,-0.000791044,-5.70705e-05,-0.000504077,-0.000505085,0.000271753,-0.000832901,-0.577096,0.00688762,1110,442,0.296956,-0.819498,15.9002,1.07638,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0311695,0.0828015,0.00165224,-0.0001199,-0.000391636,-0.000479441,0.000242552,-0.000754089,-0.647324,0.00654547,1117,442,0.300461,-0.829362,15.9951,0.719001,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0309397,0.0830396,0.0054511,-0.000173877,-0.000248905,-0.000438953,0.000229162,-0.000651943,-0.74277,0.00617381,1124,442,0.305778,-0.840953,16.0473,0.367981,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0304221,0.0842805,0.00657028,-0.000213555,-7.48281e-05,-0.000398887,0.000260681,-0.000549065,-0.871484,0.00633506,1131,442,0.302264,-0.858004,16.0616,0.00440111,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0298721,0.0852669,0.00933595,-0.000234729,0.000162936,-0.000378932,0.000392033,-0.000463825,-1.02701,0.00690096,1138,442,0.30206,-0.875413,16.0429,-0.356181,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0298019,0.0866988,0.0110971,-0.000243671,0.000421041,-0.000358431,0.000577493,-0.000400123,-1.15923,0.00703854,1145,442,0.304536,-0.89548,16.0372,-0.711715,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0299864,0.0887825,0.0109142,-0.000248489,0.000680775,-0.000320646,0.000780676,-0.000348389,-1.26877,0.00687119,1152,442,0.305225,-0.917934,16.0398,-1.05432,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.029657,0.0911264,0.0117888,-0.000244933,0.000924859,-0.000269555,0.000983984,-0.000304058,-1.35487,0.0063853,1159,442,0.302879,-0.944098,15.9988,-1.3965,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0286944,0.0935729,0.0131244,-0.000233771,0.00116555,-0.000221839,0.00119988,-0.000268098,-1.41728,0.00680463,1166,442,0.295076,-0.972276,15.9415,-1.7548,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0280188,0.0956508,0.0161611,-0.000226163,0.00140915,-0.00019216,0.00143143,-0.000248439,-1.45538,0.00746599,1173,442,0.294065,-0.998239,15.9091,-2.11052,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0276932,0.0977255,0.0193606,-0.000207027,0.00164486,-0.000210437,0.00166848,-0.000230639,-1.45906,0.00779158,1180,442,0.297063,-1.02473,15.9219,-2.45899,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0275771,0.099553,0.024332,-0.000188883,0.00182123,-0.000225552,0.00184623,-0.000213881,-1.46042,0.0075589,1187,442,0.306377,-1.05476,15.9694,-2.81213,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0277286,0.101231,0.0298853,-0.000190297,0.00194151,-0.000207954,0.00196161,-0.000210393,-1.47446,0.00726047,1194,442,0.319968,-1.08735,16.0024,-3.18582,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0275316,0.104216,0.0322091,-0.000200348,0.00201334,-0.00017056,0.0020264,-0.000213413,-1.49435,0.00797254,1201,442,0.322512,-1.13028,16.0302,-3.5851,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0272852,0.107529,0.0339015,-0.000215084,0.0020709,-0.000124489,0.00207766,-0.000221844,-1.51655,0.00874391,1208,442,0.322871,-1.16765,16.0815,-3.98278,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0269148,0.110776,0.0350275,-0.000224893,0.00212747,-8.05167e-05,0.00213022,-0.000227646,-1.53662,0.00904187,1215,442,0.32063,-1.19966,16.1339,-4.3702,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0262464,0.112924,0.0376948,-0.000239042,0.00218336,-3.30973e-05,0.00218382,-0.000239494,-1.55714,0.00864202,1222,442,0.319283,-1.22396,16.1845,-4.7263,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0255271,0.115268,0.0410712,-0.000261201,0.00222482,1.34839e-05,0.00222489,-0.000261274,1.56537,0.0078455,1229,442,0.319116,-1.25339,16.2359,-5.07884,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0253139,0.11778,0.0437119,-0.00027127,0.00224637,4.45513e-05,0.00224716,-0.000272058,1.55311,0.00765365,1236,442,0.322483,-1.28676,16.3236,-5.44006,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0253152,0.120773,0.0452314,-0.000246012,0.00221788,5.88683e-05,0.00221929,-0.000247418,1.54692,0.00751255,1243,442,0.325367,-1.32562,16.439,-5.83312,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0259956,0.123555,0.0445348,-0.000177974,0.00216488,3.76376e-05,0.00216549,-0.000178579,1.55474,0.00745076,1250,442,0.329855,-1.35263,16.5678,-6.21353,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0262992,0.126352,0.042845,-9.16906e-05,0.00210898,-6.82469e-06,0.002109,-9.17118e-05,-1.5677,0.00793929,1257,442,0.327919,-1.36969,16.7082,-6.57911,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0257493,0.127739,0.0447679,-1.11379e-05,0.00205333,-3.77415e-05,0.00205402,-1.18276e-05,-1.55252,0.00786037,1264,442,0.326424,-1.3827,16.9155,-6.92719,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0249521,0.128566,0.0482087,6.98161e-05,0.0020091,-6.23501e-05,0.0020111,6.78136e-05,-1.53869,0.00767693,1271,442,0.326349,-1.3951,17.1378,-7.26418,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0240684,0.129417,0.0506381,0.000171759,0.00197013,-0.000112858,0.00197718,0.000164704,-1.50837,0.00783958,1278,442,0.32327,-1.41443,17.3429,-7.61648,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0241262,0.129892,0.0514001,0.00026982,0.00192172,-0.000192174,0.00194378,0.000247758,-1.45649,0.00818983,1285,442,0.325859,-1.42696,17.547,-7.96595,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0246635,0.129954,0.0539867,0.000334944,0.00188313,-0.000273527,0.00193003,0.000288039,-1.40097,0.00833285,1292,442,0.337721,-1.43265,17.7793,-8.3274,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0256959,0.130406,0.0560545,0.000380506,0.0018289,-0.000331737,0.00190126,0.000308141,-1.35602,0.00814598,1299,442,0.353206,-1.44018,18.0098,-8.6865,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0264145,0.130588,0.0562794,0.000417406,0.00177209,-0.000360503,0.00186206,0.000327444,-1.32625,0.00763771,1306,442,0.361058,-1.43891,18.2323,-9.04643,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0264971,0.130672,0.0545958,0.000471307,0.00167877,-0.000365551,0.00178081,0.000369262,-1.29857,0.00732287,1313,442,0.357809,-1.43278,18.4428,-9.3952,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.026308,0.130377,0.0522282,0.000537037,0.00160412,-0.000338856,0.00170263,0.000438526,-1.28788,0.00739153,1320,442,0.35025,-1.423,18.6478,-9.726,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0261894,0.129299,0.0526075,0.000604319,0.00153145,-0.00030781,0.00162433,0.000511431,-1.27772,0.00717778,1327,442,0.350609,-1.41595,18.8885,-10.0511,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0268334,0.127485,0.0564424,0.000660423,0.00145845,-0.000277197,0.00154529,0.000573587,-1.26722,0.00694386,1334,442,0.367559,-1.40719,19.1228,-10.3928,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0273532,0.125476,0.0600695,0.00068886,0.00137454,-0.000237228,0.00144862,0.000614788,-1.26815,0.00696631,1341,442,0.382848,-1.3938,19.3353,-10.7298,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0277935,0.124571,0.0591642,0.000684227,0.00129643,-0.000165747,0.00133842,0.000642233,-1.32266,0.0071426,1348,442,0.385525,-1.3817,19.5277,-11.0687,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0282926,0.124243,0.0569165,0.000671181,0.00123152,-4.40346e-05,0.00123496,0.000667742,-1.49285,0.00746639,1355,442,0.385242,-1.377,19.7744,-11.3878,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0304147,0.0774491,-0.000573469,0.000316321,0.0012964,-0.000950907,0.00187611,-0.000263389,-1.02332,0.00739244,1005,449,0.296061,-0.77277,14.2576,6.05349,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0309241,0.0776013,-0.000902263,0.000235207,0.0011938,-0.000751209,0.00160559,-0.000176587,-1.06936,0.00719102,1012,449,0.300221,-0.771207,14.1981,5.72575,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0310363,0.0774748,-0.000778178,0.000178395,0.00107058,-0.000572006,0.00134988,-0.000100901,-1.11657,0.00707731,1019,449,0.301273,-0.770998,14.1328,5.39715,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0311751,0.0774103,-0.000322022,0.000150492,0.000937658,-0.000447263,0.00113985,-5.17032e-05,-1.14622,0.00692539,1026,449,0.303268,-0.773818,14.1087,5.07279,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0311808,0.0770623,0.00108107,0.000144925,0.000785009,-0.000360015,0.00094667,-1.6736e-05,-1.14874,0.00691871,1033,449,0.305747,-0.77227,14.085,4.74224,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0312788,0.0768755,0.00272865,0.000151522,0.000621521,-0.000296268,0.000764674,8.36907e-06,-1.12069,0.00702936,1040,449,0.30961,-0.770432,14.0449,4.40331,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0312978,0.07754,0.00295277,0.000164237,0.000459913,-0.000254443,0.000606349,1.78002e-05,-1.04857,0.00729588,1047,449,0.309679,-0.775035,14.0219,4.05508,13.687,4.86376
-25.0511,10.9024,-1.587,0.0312494,0.0788302,0.000269398,0.000174759,0.000315414,-0.000234805,0.000490197,-2.46509e-08,-0.930904,0.00728386,1054,449,0.30311,-0.781415,14.042,3.72243,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0312028,0.0803111,-0.00333138,0.000179212,0.000172314,-0.000232992,0.00040878,-5.72554e-05,-0.777997,0.00728157,1061,449,0.294602,-0.788473,14.0644,3.40099,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.031348,0.0806698,-0.00485581,0.000178387,3.19108e-05,-0.00025535,0.000370794,-0.000160496,-0.64574,0.00730786,1068,449,0.292446,-0.787555,14.0341,3.06708,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0316786,0.0808543,-0.00477238,0.000161859,-0.000111379,-0.000287039,0.000343133,-0.000292653,-0.563283,0.00733094,1075,449,0.295463,-0.787254,13.9869,2.73287,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.031763,0.081879,-0.00627741,0.000137236,-0.000238248,-0.000332494,0.000331331,-0.000432343,-0.528389,0.00766547,1082,449,0.29246,-0.792297,14.0004,2.40373,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0319962,0.0828484,-0.00604745,0.00011247,-0.000336954,-0.000390602,0.000338386,-0.00056287,-0.524369,0.00755652,1089,449,0.294712,-0.807681,14.0165,2.10073,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0321056,0.0830959,-0.00459619,8.70774e-05,-0.000397886,-0.000448922,0.00035482,-0.000665628,-0.537777,0.00758504,1096,449,0.298427,-0.818654,14.0345,1.78537,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0325937,0.0829246,-0.00327885,5.5099e-05,-0.000403518,-0.000496965,0.000373108,-0.000721528,-0.569244,0.007177,1103,449,0.305868,-0.823767,14.0401,1.44811,13.679,2.28326
-19.591,11.0582,-1.63057,0.0324243,0.0833297,-0.00224266,6.78514e-06,-0.000357486,-0.000523324,0.000378763,-0.000729464,-0.617936,0.0069157,1110,449,0.305743,-0.830065,14.0944,1.08531,13.737,1.92758
