 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00304195,0.0969749,0.0138374,0.000319949,0.000489952,-0.000556302,0.000967709,-0.000157808,-0.86121,0.00571541,1005,428,0.0364878,-1.02724,19.4143,5.97674,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00308672,0.0962481,0.014595,0.000280052,0.000682036,-0.000490711,0.00101132,-4.92347e-05,-0.979773,0.00563785,1012,428,0.0383948,-1.018,19.3716,5.63026,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00337709,0.0959002,0.0142028,0.000232453,0.000819893,-0.00040815,0.00102902,2.33232e-05,-1.09729,0.00539125,1019,428,0.040569,-1.01097,19.332,5.29369,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00363463,0.0957371,0.0141399,0.000186796,0.000921804,-0.000340137,0.00105505,5.35487e-05,-1.19742,0.00499596,1026,428,0.0430657,-1.00978,19.2902,4.95486,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00388131,0.0959639,0.0136832,0.000141425,0.000989314,-0.000290843,0.00107949,5.12502e-05,-1.27015,0.00477471,1033,428,0.0445081,-1.00834,19.2463,4.63254,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00385119,0.0963372,0.0128304,9.88825e-05,0.00103029,-0.000260333,0.00109812,3.10573e-05,-1.31593,0.00491544,1040,428,0.0422743,-1.00769,19.2323,4.31308,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00339586,0.0962832,0.0129298,6.02254e-05,0.00104156,-0.000241982,0.00109799,3.80102e-06,-1.34171,0.00499507,1047,428,0.0376558,-1.00572,19.2415,3.98193,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00307926,0.0962896,0.0136986,2.44713e-05,0.00102491,-0.000240977,0.00107993,-3.05472e-05,-1.34633,0.00503718,1054,428,0.0359352,-1.01189,19.2866,3.64137,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00315751,0.0962157,0.0151733,-3.30926e-06,0.000993705,-0.000258626,0.0010568,-6.64041e-05,-1.33151,0.00512631,1061,428,0.0397962,-1.02149,19.376,3.28163,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00342847,0.0963292,0.0146654,-2.5239e-05,0.000923969,-0.000288033,0.00100453,-0.000105803,-1.29806,0.00506826,1068,428,0.0415213,-1.02458,19.4742,2.93189,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00367721,0.0962127,0.0148179,-4.47051e-05,0.000820795,-0.000321159,0.000926947,-0.000150857,-1.25157,0.00482021,1075,428,0.0443458,-1.02433,19.5605,2.59073,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00365632,0.0957319,0.015525,-5.88423e-05,0.0006892,-0.000349806,0.000827288,-0.00019693,-1.19482,0.00465381,1082,428,0.0455815,-1.01929,19.6122,2.27672,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00354683,0.0956261,0.01641,-6.44223e-05,0.000533738,-0.00036452,0.00070617,-0.000236854,-1.12895,0.00469857,1089,428,0.0461567,-1.01652,19.6174,1.95059,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00329429,0.0954783,0.017195,-6.14059e-05,0.000378058,-0.000354712,0.000575582,-0.00025893,-1.0627,0.00473404,1096,428,0.0451847,-1.01689,19.6208,1.60253,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0030213,0.095435,0.017257,-5.80224e-05,0.000256069,-0.000310573,0.000447045,-0.000248998,-1.01948,0.00465239,1103,428,0.0425176,-1.01788,19.6691,1.2164,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00295771,0.0948178,0.018724,-6.81057e-05,0.000163337,-0.000241469,0.000315382,-0.000220151,-1.00885,0.00435138,1110,428,0.0451844,-1.01966,19.7499,0.839538,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00301553,0.09426,0.0203319,-9.5864e-05,8.89296e-05,-0.000154652,0.000176684,-0.000183619,-1.05467,0.00420056,1117,428,0.0493488,-1.01953,19.8543,0.496324,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00268271,0.0972253,0.0127328,0.000233047,0.000729151,-0.000549625,0.00108411,-0.000121908,-0.99737,0.00577753,1005,435,0.0306466,-1.02973,17.5016,5.92122,17.4716,6.92185
-28.968,12.343,-2.23256,0.00286778,0.0966577,0.0132292,0.000215625,0.000821204,-0.000475868,0.00108245,-4.56175e-05,-1.06874,0.00577172,1012,435,0.0335008,-1.0235,17.4453,5.58525,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00325266,0.0960663,0.0137686,0.000186805,0.000875346,-0.000384308,0.00104704,1.51148e-05,-1.15065,0.00556295,1019,435,0.0384967,-1.01614,17.3848,5.25013,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00368427,0.0958838,0.0136982,0.000154764,0.000904401,-0.00030375,0.00101203,4.71373e-05,-1.23027,0.00516602,1026,435,0.0427603,-1.01401,17.3407,4.92365,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00392256,0.0955691,0.0141717,0.000119027,0.000908977,-0.000240653,0.000976516,5.14882e-05,-1.29719,0.00489326,1033,435,0.0460723,-1.00952,17.2856,4.60506,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00387746,0.0956451,0.0139539,8.35929e-05,0.000895489,-0.000197323,0.000940906,3.8176e-05,-1.34457,0.0048744,1040,435,0.0449771,-1.00565,17.2362,4.274,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00366101,0.09585,0.0145762,5.09665e-05,0.000861095,-0.000168158,0.000894612,1.7449e-05,-1.37405,0.00505818,1047,435,0.0437837,-1.00644,17.2394,3.92944,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00326175,0.0961451,0.0154131,2.27225e-05,0.000808302,-0.000155524,0.000837971,-6.94671e-06,-1.38229,0.00524141,1054,435,0.0412761,-1.01474,17.2881,3.60221,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00326071,0.0962691,0.0163717,-1.24378e-06,0.000743846,-0.000160938,0.000777122,-3.45198e-05,-1.36691,0.00543157,1061,435,0.0432507,-1.02479,17.3639,3.26317,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00342027,0.096271,0.016067,-2.2515e-05,0.000653306,-0.00018118,0.000698814,-6.80228e-05,-1.32471,0.00522202,1068,435,0.0442594,-1.026,17.4282,2.93103,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00375465,0.09596,0.0161143,-4.27083e-05,0.000541539,-0.000208891,0.000608541,-0.000109711,-1.26041,0.00493968,1075,435,0.0477604,-1.021,17.4742,2.58991,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00381053,0.0953625,0.0167778,-5.76021e-05,0.000411681,-0.000234857,0.000509025,-0.000154946,-1.17787,0.0048915,1082,435,0.0497427,-1.01463,17.4981,2.25776,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00369974,0.0949832,0.0180906,-6.32479e-05,0.000269554,-0.000251109,0.000404392,-0.000198086,-1.07801,0.00481147,1089,435,0.051356,-1.01339,17.4914,1.95531,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00357464,0.0950742,0.0183116,-5.99018e-05,0.00013374,-0.000252008,0.000306886,-0.000233048,-0.968803,0.00473956,1096,435,0.0504852,-1.01515,17.4673,1.61874,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00329447,0.0953697,0.0171411,-5.61997e-05,3.14102e-05,-0.000227297,0.000219085,-0.000243874,-0.880592,0.00447338,1103,435,0.0450851,-1.01661,17.4749,1.25549,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0031368,0.0949282,0.0175615,-6.50903e-05,-3.99191e-05,-0.000178949,0.000126886,-0.000231895,-0.820506,0.0043289,1110,435,0.044514,-1.01675,17.566,0.889669,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00314304,0.0944245,0.0189147,-8.90701e-05,-8.91774e-05,-0.00011104,2.19161e-05,-0.000200164,-0.785156,0.00426696,1117,435,0.0475817,-1.01641,17.6887,0.547448,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00322789,0.0942421,0.020578,-0.000114338,-0.00013759,-2.83631e-05,-9.53106e-05,-0.000156617,-0.590895,0.00422828,1124,435,0.0520661,-1.01998,17.7452,0.2168,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00321828,0.0942455,0.021836,-0.000126333,-0.000178582,6.1674e-05,-8.54786e-05,-0.000219436,0.58506,0.00429242,1131,435,0.054618,-1.02072,17.7589,-0.140075,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00324855,0.0945676,0.020632,-0.000118015,-0.000202321,0.000137315,-1.65286e-05,-0.000303807,0.636473,0.00445045,1138,435,0.0521949,-1.01845,17.7846,-0.490749,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00341726,0.0949563,0.0185691,-0.000100812,-0.000214779,0.000187411,3.80875e-05,-0.000353678,0.637812,0.00450071,1145,435,0.0492533,-1.01424,17.8128,-0.822614,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00348654,0.095479,0.0160619,-8.50378e-05,-0.000211437,0.000213417,7.4341e-05,-0.000370815,0.641446,0.00449602,1152,435,0.0442426,-1.01082,17.8191,-1.13875,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00325819,0.0957738,0.0152046,-7.03569e-05,-0.000195777,0.000229763,0.000105101,-0.000371234,0.652177,0.00447983,1159,435,0.0398623,-1.01072,17.7402,-1.47117,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00279495,0.0957842,0.0153838,-5.44564e-05,-0.00016206,0.000236213,0.000134005,-0.000350521,0.673424,0.00463807,1166,435,0.0354754,-1.01164,17.6345,-1.81498,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00240282,0.0957629,0.0153456,-3.74215e-05,-0.000121287,0.000211982,0.000136736,-0.000295444,0.687752,0.00490955,1173,435,0.031384,-1.01322,17.6115,-2.14807,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00243764,0.0958579,0.0148718,-1.12986e-05,-6.50404e-05,0.000129296,9.38896e-05,-0.000170229,0.682945,0.00510934,1180,435,0.0306176,-1.01423,17.6425,-2.47228,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00264744,0.096055,0.0148163,1.97972e-05,2.19776e-06,2.43604e-05,3.68985e-05,-1.49036e-05,0.612076,0.00509368,1187,435,0.0325487,-1.01803,17.7249,-2.79982,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0030749,0.0959831,0.0153155,3.72084e-05,4.5295e-05,-6.42823e-05,0.000105661,-2.31576e-05,-0.816806,0.00483466,1194,435,0.0380466,-1.02136,17.7729,-3.13292,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00323621,0.0957949,0.0159367,4.15556e-05,6.60856e-05,-0.000121325,0.000175764,-6.81224e-05,-0.835773,0.00480692,1201,435,0.0410936,-1.0211,17.806,-3.487,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00319736,0.0956947,0.0156348,3.567e-05,8.10754e-05,-0.00015901,0.000218996,-0.00010225,-0.856306,0.00500687,1208,435,0.0399081,-1.01657,17.8637,-3.84862,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00301574,0.095861,0.0150968,2.59778e-05,0.000101457,-0.000190554,0.000257973,-0.000130538,-0.883159,0.00515536,1215,435,0.036713,-1.017,17.9386,-4.20357,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00293572,0.0957507,0.0147839,1.26518e-05,0.000119096,-0.000212156,0.000284603,-0.000152856,-0.908294,0.00523798,1222,435,0.0351331,-1.01482,18.0043,-4.53815,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00279505,0.0957431,0.0151929,-1.34902e-05,0.000123453,-0.000216038,0.00028161,-0.000171648,-0.938861,0.00523314,1229,435,0.0346605,-1.01853,18.0701,-4.87313,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00311782,0.09521,0.0168059,-5.06192e-05,0.00010343,-0.000196998,0.000237926,-0.000185115,-0.971756,0.00512688,1236,435,0.0417939,-1.01645,18.1356,-5.2131,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00260848,0.0970782,0.0130055,0.000139832,0.000817535,-0.000500755,0.00108331,-0.000125946,-1.08285,0.0056915,1005,442,0.0304868,-1.03247,15.6622,5.88343,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00286152,0.0968676,0.0127578,0.000143248,0.000824238,-0.000422919,0.0010267,-5.92092e-05,-1.12432,0.00570295,1012,442,0.0325653,-1.02931,15.5887,5.55684,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00331049,0.0962304,0.0135328,0.000133023,0.000808604,-0.000328468,0.000941976,-3.47936e-07,-1.18509,0.00554662,1019,442,0.038699,-1.02237,15.5311,5.225,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00376065,0.0957713,0.0142126,0.000115694,0.000780932,-0.000243386,0.000860468,3.6158e-05,-1.25494,0.00528875,1026,442,0.0446443,-1.01737,15.5038,4.89826,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00395322,0.0949608,0.0157611,9.11498e-05,0.00074108,-0.000175217,0.000785308,4.6922e-05,-1.32354,0.00496785,1033,442,0.0497382,-1.01091,15.4718,4.57398,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00378504,0.0944689,0.0169947,6.40922e-05,0.000693692,-0.000127314,0.000718462,3.93221e-05,-1.37864,0.00489977,1040,442,0.0504477,-1.00658,15.4315,4.24657,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00372452,0.0947611,0.0173228,3.82709e-05,0.000635746,-9.46874e-05,0.000650393,2.3624e-05,-1.41733,0.00489802,1047,442,0.050319,-1.00844,15.4183,3.91296,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00346929,0.0953503,0.0173782,1.81728e-05,0.000567046,-7.78695e-05,0.00057788,7.33923e-06,-1.43256,0.00488171,1054,442,0.0476328,-1.01529,15.4475,3.59452,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0032912,0.096029,0.0171621,-5.47922e-07,0.000491785,-7.77241e-05,0.000503764,-1.25267e-05,-1.41788,0.00492697,1061,442,0.0452485,-1.02572,15.4976,3.25846,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00325824,0.0961853,0.0162398,-1.95628e-05,0.000402349,-9.39046e-05,0.000422306,-3.95192e-05,-1.36139,0.00483368,1068,442,0.0429592,-1.02547,15.5197,2.90985,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00347205,0.0958066,0.0160084,-3.94657e-05,0.000301341,-0.000119703,0.000339183,-7.73079e-05,-1.26461,0.00479399,1075,442,0.0446661,-1.01866,15.5233,2.56919,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00355393,0.0953693,0.0161881,-5.4942e-05,0.000189562,-0.000146021,0.000257751,-0.000123131,-1.13391,0.00501253,1082,442,0.0458719,-1.01225,15.5319,2.23801,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0036286,0.094921,0.0172761,-6.117e-05,7.24112e-05,-0.000166249,0.000184785,-0.000173544,-0.976405,0.00488865,1089,442,0.0489456,-1.01007,15.535,1.94724,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00366708,0.0945934,0.0185447,-5.83125e-05,-3.57432e-05,-0.000177856,0.000131186,-0.000225241,-0.81708,0.00480319,1096,442,0.0520341,-1.01002,15.5301,1.62446,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00360083,0.0947701,0.017994,-5.49298e-05,-0.000114374,-0.000170767,8.86828e-05,-0.000257986,-0.699237,0.00447574,1103,442,0.0501578,-1.01176,15.5215,1.27892,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00332386,0.094741,0.0174457,-6.25087e-05,-0.000164103,-0.000141891,3.74037e-05,-0.000264016,-0.613505,0.00433843,1110,442,0.0461658,-1.01146,15.5841,0.922951,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00317586,0.0944682,0.0181048,-8.1982e-05,-0.000191475,-9.2044e-05,-2.96338e-05,-0.000243823,-0.517109,0.00432634,1117,442,0.0461441,-1.01283,15.6818,0.578963,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00315783,0.0943964,0.0195753,-0.000101048,-0.000211898,-2.72031e-05,-9.4732e-05,-0.000218214,-0.228133,0.00429589,1124,442,0.0491423,-1.01765,15.7404,0.239607,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00307866,0.0944558,0.0207301,-0.000107731,-0.000219199,4.20853e-05,-9.36262e-05,-0.000233304,0.32338,0.0044182,1131,442,0.0507893,-1.02092,15.7588,-0.114092,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00289426,0.094698,0.0203787,-9.71071e-05,-0.000205901,9.92007e-05,-3.83678e-05,-0.00026464,0.534609,0.00464209,1138,442,0.0480264,-1.02007,15.7491,-0.461624,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00310465,0.095025,0.019439,-7.96402e-05,-0.00017784,0.000134868,1.47875e-05,-0.000272268,0.610826,0.00471658,1145,442,0.0479583,-1.01751,15.7506,-0.803372,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00326007,0.0953709,0.0177272,-6.44095e-05,-0.000134228,0.000150562,5.5237e-05,-0.000253874,0.671481,0.00465207,1152,442,0.0455973,-1.01301,15.755,-1.12988,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00336626,0.0957067,0.0161522,-5.04174e-05,-8.32765e-05,0.000158722,9.27235e-05,-0.000226417,0.733826,0.00446399,1159,442,0.0431069,-1.0136,15.7222,-1.44426,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00298,0.0958975,0.0146123,-3.43703e-05,-2.27082e-05,0.000160726,0.000132292,-0.000189371,0.80353,0.00462113,1166,442,0.0356966,-1.01404,15.6751,-1.76967,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00262839,0.0961336,0.0131105,-1.6778e-05,3.77323e-05,0.00014157,0.000154647,-0.000133692,0.880495,0.00481899,1173,442,0.0286793,-1.0152,15.6533,-2.08925,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00251641,0.0962621,0.0125638,6.22515e-06,0.000101375,8.03575e-05,0.000147185,-3.95847e-05,1.05267,0.00495646,1180,442,0.0261927,-1.01559,15.674,-2.40492,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00280825,0.0963591,0.0132193,3.04455e-05,0.000161514,1.6048e-06,0.000161533,3.04259e-05,1.55855,0.00494164,1187,442,0.0305376,-1.01905,15.7324,-2.72711,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00330989,0.0961095,0.0147648,4.0981e-05,0.000193052,-6.29254e-05,0.000215713,1.832e-05,-1.22513,0.00496265,1194,442,0.0391788,-1.02225,15.7749,-3.07028,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00341969,0.0959319,0.0155349,3.82468e-05,0.000200835,-0.00010111,0.000249279,-1.01967e-05,-1.12399,0.00524198,1201,442,0.0420388,-1.02267,15.8073,-3.44006,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00324631,0.0959147,0.0153627,2.54736e-05,0.000203642,-0.000125278,0.00026828,-3.91646e-05,-1.09446,0.00528593,1208,442,0.0397441,-1.01899,15.8612,-3.8018,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00309389,0.0961573,0.0144333,1.0015e-05,0.000206713,-0.000145963,0.000284369,-6.76414e-05,-1.08186,0.00525287,1215,442,0.0359071,-1.01904,15.9184,-4.14976,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00316893,0.095925,0.0140733,-7.36024e-06,0.00020326,-0.000159346,0.00028895,-9.30508e-05,-1.07739,0.00511635,1222,442,0.0358222,-1.01562,15.9807,-4.46965,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00319426,0.0953633,0.015771,-3.38839e-05,0.000187774,-0.000158775,0.000270575,-0.000116685,-1.0901,0.00487872,1229,442,0.0401748,-1.01583,16.0416,-4.78393,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00334768,0.0945519,0.017366,-6.86429e-05,0.000154728,-0.00014111,0.000223003,-0.000136918,-1.12016,0.00498979,1236,442,0.0456606,-1.01132,16.1335,-5.11044,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00333985,0.094344,0.017822,-9.99378e-05,0.000116349,-0.000115433,0.000166382,-0.000149971,-1.1618,0.00494768,1243,442,0.0466851,-1.01039,16.2494,-5.47314,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00322495,0.0946445,0.0164817,-0.000111462,8.64177e-05,-9.20028e-05,0.000122584,-0.000147628,-1.19625,0.00479796,1250,442,0.0421905,-1.00917,16.37,-5.82841,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00299346,0.0954924,0.0131364,-9.8047e-05,6.15449e-05,-6.46424e-05,8.44428e-05,-0.000120945,-1.23036,0.00496263,1257,442,0.0314401,-1.00518,16.5067,-6.16713,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00258311,0.0951528,0.0137824,-7.01705e-05,4.67927e-05,-3.4914e-05,5.64219e-05,-7.97998e-05,-1.30169,0.00483135,1264,442,0.0287532,-0.999378,16.7167,-6.49257,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00244036,0.0944285,0.0153656,-4.30758e-05,3.3773e-05,-1.1182e-05,3.5367e-05,-4.46698e-05,-1.4292,0.00471962,1271,442,0.0311882,-0.992353,16.9478,-6.80797,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00236479,0.0939322,0.0167046,-1.27256e-05,2.49471e-05,3.89338e-07,2.49512e-05,-1.27296e-05,1.56046,0.00486237,1278,442,0.0338464,-0.99355,17.1621,-7.1455,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00223448,0.0938982,0.0162515,2.66957e-05,1.54633e-05,1.71666e-06,2.69522e-05,1.52068e-05,0.148321,0.0050315,1285,442,0.0315442,-0.9978,17.3655,-7.48671,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00234847,0.0943853,0.0150752,7.71953e-05,1.21748e-05,-1.43714e-05,8.02301e-05,9.13992e-06,-0.208115,0.00517531,1292,442,0.0296088,-0.999823,17.5985,-7.84083,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00263023,0.0948023,0.0150864,0.000146125,4.7715e-05,-5.46437e-05,0.000170453,2.33872e-05,-0.418861,0.00518639,1299,442,0.0322595,-1.00337,17.8236,-8.1926,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00285894,0.0949734,0.0158269,0.000212341,8.85225e-05,-8.81012e-05,0.00025811,4.27537e-05,-0.479128,0.00500162,1306,442,0.03613,-1.00132,18.0398,-8.55592,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00309688,0.095396,0.0150151,0.000277699,8.45512e-05,-0.000108722,0.000326545,3.5705e-05,-0.422251,0.00477072,1313,442,0.0362167,-1.00007,18.25,-8.91125,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00302834,0.0953638,0.0145614,0.000334629,8.17289e-05,-0.000104572,0.000372267,4.40911e-05,-0.345488,0.00466123,1320,442,0.0342658,-0.995986,18.4531,-9.25175,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00284388,0.0950469,0.0143208,0.000372446,9.09818e-05,-0.00010219,0.000405635,5.77933e-05,-0.314025,0.00449654,1327,442,0.0318579,-0.992874,18.6935,-9.58505,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00315206,0.0944609,0.0152608,0.000396535,0.000114172,-9.90303e-05,0.000427804,8.29033e-05,-0.305846,0.00443074,1334,442,0.0374847,-0.990425,18.928,-9.93018,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00383853,0.0937727,0.0170693,0.000409402,0.000135106,-8.48374e-05,0.000433521,0.000110987,-0.276986,0.00453345,1341,442,0.0491697,-0.988954,19.1444,-10.2724,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00456507,0.0934257,0.0175451,0.000408975,0.000135808,-3.82834e-05,0.000414239,0.000130545,-0.13664,0.00465795,1348,442,0.0576949,-0.984408,19.3373,-10.6223,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00503827,0.0937734,0.0158111,0.000400936,0.000112429,5.32982e-05,0.000410467,0.000102897,0.176959,0.00493632,1355,442,0.0578418,-0.984008,19.5825,-10.9534,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00278437,0.0960745,0.0156727,4.25114e-05,0.000782103,-0.000412535,0.000966323,-0.000141709,-1.15081,0.00533748,1005,449,0.0377812,-1.03606,13.9495,5.85414,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00286281,0.0958286,0.0155764,6.45636e-05,0.000729129,-0.000336431,0.000869707,-7.60149e-05,-1.175,0.00540153,1012,449,0.0383498,-1.03093,13.885,5.52964,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0032482,0.0952502,0.0161362,7.23702e-05,0.000667275,-0.000246408,0.00075608,-1.64348e-05,-1.22489,0.00536572,1019,449,0.043406,-1.02241,13.8215,5.19953,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00375816,0.0948855,0.0168376,7.04005e-05,0.000605006,-0.000165473,0.000652079,2.33273e-05,-1.29364,0.00520877,1026,449,0.0499814,-1.01605,13.8004,4.87071,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00388925,0.0942237,0.0185495,5.83007e-05,0.000541858,-0.000101163,0.000562169,3.79898e-05,-1.37266,0.0050099,1033,449,0.0547693,-1.0114,13.7774,4.54178,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0038068,0.0939109,0.0195317,4.09397e-05,0.00048079,-5.70181e-05,0.000488062,3.36686e-05,-1.44396,0.00495274,1040,449,0.0559179,-1.01066,13.7368,4.20998,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00348685,0.0943395,0.0195113,2.301e-05,0.000418455,-2.81405e-05,0.000420448,2.10175e-05,-1.50011,0.00496741,1047,449,0.0525006,-1.01663,13.711,3.86915,13.687,4.86376
-25.0511,10.9024,-1.587,0.0033826,0.0951455,0.0187009,1.15642e-05,0.000351413,-1.38004e-05,0.000351973,1.10048e-05,-1.53028,0.00476611,1054,449,0.0496067,-1.02352,13.7268,3.53705,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00326873,0.0959948,0.0173923,-7.50572e-07,0.000282507,-1.40136e-05,0.000283199,-1.44217e-06,-1.52148,0.00466455,1061,449,0.0455555,-1.02896,13.744,3.21481,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00324596,0.0960906,0.0161233,-1.61568e-05,0.000209124,-3.03723e-05,0.000213147,-2.01797e-05,-1.43911,0.00466081,1068,449,0.0426268,-1.02481,13.7116,2.8816,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00327842,0.0958004,0.0153974,-3.47037e-05,0.000130595,-5.64618e-05,0.00014804,-5.21485e-05,-1.27113,0.00475332,1075,449,0.041431,-1.01754,13.6627,2.55419,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00325575,0.0955594,0.0152506,-5.01924e-05,4.5178e-05,-8.39768e-05,9.40639e-05,-9.90783e-05,-1.04362,0.00504153,1082,449,0.0408398,-1.01256,13.6724,2.23352,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00338327,0.0952803,0.0159767,-5.71236e-05,-4.28211e-05,-0.000107989,5.82531e-05,-0.000158198,-0.818461,0.0048913,1089,449,0.0436713,-1.01189,13.6862,1.93708,13.6564,2.93638
