 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0653497,0.0202532,-0.0113721,0.000188693,-0.000431404,-0.000622757,0.000574313,-0.000817025,-0.554429,0.00800125,1005,428,0.64767,-0.159252,20.0754,6.79174,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0652378,0.0193535,-0.00883419,0.000113771,-0.000437326,-0.000470722,0.000383664,-0.000707219,-0.5206,0.00805597,1012,428,0.651049,-0.157822,20.0278,6.44721,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.065669,0.0191153,-0.00831008,4.35312e-05,-0.000447422,-0.000347196,0.000223265,-0.000627156,-0.477685,0.00795984,1019,428,0.655963,-0.15459,19.9881,6.1074,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0658602,0.0199431,-0.00991584,-2.10223e-05,-0.000457857,-0.000272248,0.000109595,-0.000588474,-0.447335,0.00757713,1026,428,0.654122,-0.161744,19.9491,5.76508,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0657649,0.0209993,-0.0125163,-7.40145e-05,-0.000485813,-0.000242553,3.82478e-05,-0.000598075,-0.433476,0.00728219,1033,428,0.647203,-0.165522,19.9064,5.44255,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0654616,0.0214539,-0.0127918,-0.000114221,-0.000532559,-0.000235763,-8.2138e-06,-0.000638566,-0.422549,0.00738869,1040,428,0.642757,-0.166976,19.8887,5.12047,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0650923,0.0211757,-0.010194,-0.000138379,-0.000587981,-0.00022386,-4.5928e-05,-0.000680432,-0.391651,0.00735716,1047,428,0.643529,-0.168682,19.8939,4.78431,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0643845,0.021096,-0.008263,-0.000149759,-0.000630783,-0.000202873,-7.56233e-05,-0.000704919,-0.350355,0.00732712,1054,428,0.639603,-0.175143,19.9329,4.43956,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0639347,0.0217608,-0.00847602,-0.000162773,-0.000650153,-0.000172426,-0.000107941,-0.000704985,-0.307893,0.00733018,1061,428,0.633957,-0.18777,20.0205,4.07672,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0641058,0.0223481,-0.00892574,-0.000191076,-0.00065076,-0.000164221,-0.000138437,-0.0007034,-0.310195,0.00728781,1068,428,0.634093,-0.193613,20.1178,3.71975,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0644656,0.0226785,-0.00793908,-0.000219584,-0.000669007,-0.000159256,-0.000168873,-0.000719719,-0.308275,0.00709987,1075,428,0.639065,-0.19673,20.2038,3.36846,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0646503,0.0226678,-0.00674761,-0.000228909,-0.000689336,-0.000169178,-0.000173431,-0.000744814,-0.316875,0.00706131,1082,428,0.642778,-0.196802,20.257,3.04751,19.5785,3.26803
-21.339,13.3895,-2.81566,0.064543,0.0227547,-0.00571008,-0.000226048,-0.00069399,-0.000163617,-0.000174514,-0.000745524,-0.30513,0.00750558,1089,428,0.643234,-0.198931,20.2622,2.72161,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0641438,0.0240603,-0.00675727,-0.000228395,-0.000674132,-0.000110995,-0.000202285,-0.000700242,-0.231035,0.00791136,1096,428,0.636183,-0.212744,20.2681,2.36739,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0640302,0.0259207,-0.00888711,-0.000240013,-0.000606073,-1.7124e-05,-0.000239214,-0.000606872,-0.0466436,0.00795514,1103,428,0.629538,-0.226935,20.3226,1.96764,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0639028,0.0274352,-0.0103987,-0.00024387,-0.000553748,8.9098e-05,-0.000220079,-0.000577539,0.260937,0.007364,1110,428,0.624063,-0.238788,20.4086,1.57353,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0634868,0.0276506,-0.00791481,-0.000218149,-0.000546319,0.000163721,-0.00015044,-0.000614028,0.392144,0.00703043,1117,428,0.62439,-0.246579,20.5068,1.21797,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0654271,0.0207046,-0.011471,0.000276489,-0.000321809,-0.000608052,0.000654996,-0.000700316,-0.556793,0.00793002,1005,435,0.648836,-0.161474,18.1658,6.72821,17.4716,6.92185
-28.968,12.343,-2.23256,0.0650977,0.0203517,-0.0100787,0.000186421,-0.000372391,-0.000461937,0.000446879,-0.000632849,-0.513407,0.0078237,1012,435,0.647714,-0.165885,18.1028,6.39389,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0653569,0.0201496,-0.00900641,0.000109236,-0.00041544,-0.000341257,0.000277337,-0.000583541,-0.457704,0.00772251,1019,435,0.651944,-0.166175,18.0403,6.0558,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0657919,0.0206552,-0.00959693,4.47129e-05,-0.00045086,-0.000264688,0.000159497,-0.000565645,-0.409183,0.00746842,1026,435,0.654631,-0.171092,17.9978,5.72521,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0659932,0.0214545,-0.0110369,-3.31197e-06,-0.000493243,-0.000228514,8.67255e-05,-0.00058328,-0.375334,0.00731197,1033,435,0.653085,-0.174084,17.9465,5.40166,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0659876,0.0219172,-0.0114748,-3.6767e-05,-0.000547751,-0.000212251,3.98958e-05,-0.000624414,-0.346607,0.00730016,1040,435,0.651411,-0.175451,17.8983,5.06921,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.065864,0.0219622,-0.0100842,-5.74361e-05,-0.00060965,-0.000192672,3.14321e-06,-0.000670229,-0.30463,0.00744266,1047,435,0.652239,-0.1772,17.901,4.72479,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0653913,0.0219626,-0.00877098,-7.29959e-05,-0.000663677,-0.000166788,-2.91546e-05,-0.000707518,-0.257041,0.00761508,1054,435,0.64943,-0.181624,17.9481,4.39705,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0650273,0.0226897,-0.0091545,-9.12763e-05,-0.000697527,-0.000139638,-6.06594e-05,-0.000728144,-0.215843,0.00769195,1061,435,0.644252,-0.192975,18.023,4.05405,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0649778,0.0230908,-0.00927889,-0.000121282,-0.000710726,-0.000137113,-9.09489e-05,-0.000741059,-0.217722,0.00736884,1068,435,0.642863,-0.19953,18.085,3.71818,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0650688,0.023048,-0.00818772,-0.000147935,-0.000732024,-0.000147899,-0.00011262,-0.000767339,-0.234387,0.00704139,1075,435,0.645404,-0.199702,18.1268,3.37128,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0650545,0.0231632,-0.00777569,-0.000156591,-0.000749563,-0.000178919,-0.000106788,-0.000799366,-0.271481,0.00719144,1082,435,0.645395,-0.197079,18.1507,3.02977,17.4654,3.25549
-21.448,12.5803,-2.37695,0.064821,0.0233748,-0.00575387,-0.000158045,-0.000756415,-0.000196946,-9.90411e-05,-0.000815419,-0.291085,0.00752927,1089,435,0.646572,-0.2037,18.1418,2.71954,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0647645,0.0243301,-0.00525408,-0.000167343,-0.000743032,-0.000173915,-0.000118883,-0.000791493,-0.27175,0.00792116,1096,435,0.646327,-0.216986,18.1183,2.37565,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.064838,0.0256557,-0.00583207,-0.000185043,-0.000689138,-0.000113121,-0.000160821,-0.00071336,-0.210932,0.00771739,1103,435,0.64508,-0.232404,18.1289,2.00249,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0647682,0.0267932,-0.00657683,-0.00019297,-0.000634087,-3.67005e-05,-0.000189938,-0.00063712,-0.0824436,0.00736375,1110,435,0.641943,-0.242537,18.2235,1.62086,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0646513,0.0275254,-0.00572016,-0.000173448,-0.000600377,1.9094e-05,-0.000172596,-0.000601229,0.0446053,0.00704622,1117,435,0.641705,-0.248574,18.3461,1.2626,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0643235,0.0276385,-0.00309434,-0.000137849,-0.000588048,5.50658e-05,-0.000131211,-0.000594685,0.119959,0.00684938,1124,435,0.643367,-0.255478,18.3968,0.924229,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0640236,0.0281575,-0.000178773,-0.000104327,-0.000583405,7.16934e-05,-9.38285e-05,-0.000593904,0.145406,0.00697774,1131,435,0.645969,-0.269452,18.4049,0.561516,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0642674,0.0291214,0.00238696,-8.32786e-05,-0.000552539,6.55787e-05,-7.42863e-05,-0.000561531,0.136272,0.00729885,1138,435,0.653315,-0.286822,18.4267,0.197796,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0639772,0.0316295,0.00157648,-6.93775e-05,-0.000518524,7.66906e-05,-5.66438e-05,-0.000531258,0.164539,0.00739979,1145,435,0.647461,-0.31004,18.4487,-0.155965,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0636152,0.0350063,-0.000367942,-5.34056e-05,-0.000454117,0.000103112,-2.84295e-05,-0.000479093,0.237647,0.00721251,1152,435,0.638106,-0.338348,18.4506,-0.50088,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0629375,0.038061,-0.000168357,-3.09725e-05,-0.00036305,0.000119962,7.82934e-06,-0.000401852,0.312831,0.0070176,1159,435,0.630314,-0.369042,18.3662,-0.863658,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0633062,0.040319,0.00214064,-3.00713e-05,-0.000253371,0.000138947,3.65257e-05,-0.000319968,0.446949,0.0073275,1166,435,0.638097,-0.397046,18.2662,-1.23671,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0642412,0.0413427,0.00676991,-8.20224e-05,-7.32286e-05,0.000172399,9.48294e-05,-0.00025008,0.798147,0.00817245,1173,435,0.657173,-0.417562,18.2494,-1.59629,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0645716,0.0429314,0.0112231,-0.00017419,0.000224569,0.000190556,0.000300986,-0.000250606,1.18941,0.00879154,1180,435,0.669584,-0.441694,18.2758,-1.95332,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.063971,0.0449309,0.0162863,-0.000273544,0.000566646,0.000231596,0.000626256,-0.000333153,1.31888,0.00873658,1187,435,0.673938,-0.474459,18.3421,-2.31518,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0632821,0.0474948,0.0223557,-0.000354558,0.000909459,0.000270947,0.00096509,-0.000410188,1.36829,0.00817466,1194,435,0.679731,-0.518668,18.3705,-2.68987,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0628119,0.051808,0.0218839,-0.000398673,0.00125497,0.000296032,0.00130637,-0.000450071,1.39889,0.00844834,1201,435,0.672602,-0.569854,18.4006,-3.07755,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0627161,0.055612,0.0217332,-0.000428153,0.00158891,0.000310096,0.00163551,-0.00047475,1.42165,0.00929526,1208,435,0.669989,-0.611084,18.4588,-3.47291,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0623825,0.0584787,0.0237198,-0.000458655,0.00189599,0.000332354,0.001942,-0.000504667,1.43323,0.00973985,1215,435,0.670064,-0.644747,18.5292,-3.86231,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0610405,0.0612621,0.025151,-0.000476734,0.00215256,0.000390973,0.00220946,-0.00053364,1.42626,0.00951601,1222,435,0.658546,-0.670348,18.5801,-4.23668,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.060028,0.0642959,0.0268676,-0.000437563,0.00229701,0.000442624,0.00236687,-0.000507422,1.41426,0.0089445,1229,435,0.651071,-0.702235,18.6358,-4.61168,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0598558,0.0669108,0.0302996,-0.00031904,0.0022862,0.000456142,0.00236375,-0.000396595,1.40238,0.00825229,1236,435,0.656349,-0.735843,18.6944,-4.98899,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0654882,0.0215436,-0.0120166,0.000337365,-0.000282971,-0.000544941,0.000654226,-0.000599831,-0.526675,0.00776471,1005,442,0.64887,-0.166746,16.3302,6.67879,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0652438,0.0215826,-0.0113675,0.000234626,-0.000359755,-0.000413594,0.000446731,-0.00057186,-0.473862,0.00756965,1012,442,0.647109,-0.173847,16.2502,6.35278,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0655155,0.0215155,-0.0104203,0.000153965,-0.000419444,-0.000304834,0.000285738,-0.000551217,-0.408018,0.00734229,1019,442,0.65126,-0.17886,16.1909,6.02054,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0659832,0.0215429,-0.00969306,9.33117e-05,-0.000465579,-0.000235922,0.000179583,-0.000551851,-0.350573,0.00710947,1026,442,0.65695,-0.182265,16.1641,5.69214,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0665377,0.0217871,-0.00951687,5.32207e-05,-0.000511007,-0.000202367,0.000118297,-0.000576083,-0.311129,0.00701791,1033,442,0.662343,-0.183473,16.139,5.36139,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0666815,0.0218632,-0.00866363,2.81309e-05,-0.000562671,-0.000185058,8.131e-05,-0.00061585,-0.279825,0.00710904,1040,442,0.664858,-0.183521,16.103,5.02888,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0666484,0.022585,-0.00949587,1.24331e-05,-0.000618598,-0.000165022,5.29825e-05,-0.000659147,-0.240948,0.00707392,1047,442,0.662051,-0.186285,16.0925,4.69353,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0662118,0.0230394,-0.00982322,-4.45603e-06,-0.000668799,-0.000141224,2.43188e-05,-0.000697574,-0.201001,0.00701472,1054,442,0.656187,-0.190167,16.1206,4.37679,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0657302,0.02373,-0.0104167,-2.21341e-05,-0.000699263,-0.000122439,-6.7451e-07,-0.000720722,-0.173505,0.00703808,1061,442,0.649343,-0.199752,16.1684,4.04153,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0655281,0.0238232,-0.0104689,-4.66093e-05,-0.000706904,-0.000128495,-2.24852e-05,-0.000731028,-0.185583,0.0069711,1068,442,0.646583,-0.202863,16.1873,3.69299,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0654235,0.0234511,-0.00892505,-6.58521e-05,-0.000716188,-0.000152222,-3.19858e-05,-0.000750054,-0.218915,0.00685886,1075,442,0.648113,-0.200526,16.1844,3.34737,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0654247,0.023842,-0.00974537,-7.08012e-05,-0.000721016,-0.000196663,-1.59467e-05,-0.000775871,-0.272013,0.00720633,1082,442,0.645658,-0.198141,16.1944,3.00867,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0656343,0.0244513,-0.00900668,-7.50855e-05,-0.000721384,-0.00022924,-2.03238e-06,-0.000794438,-0.308501,0.00743068,1089,442,0.648605,-0.206244,16.2,2.70865,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0657636,0.0254488,-0.00840772,-9.02023e-05,-0.000707471,-0.000227205,-1.55906e-05,-0.000782083,-0.317293,0.00773487,1096,442,0.650397,-0.219888,16.1977,2.37633,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0660312,0.0265198,-0.00736876,-0.000113309,-0.000661603,-0.000192965,-5.22073e-05,-0.000722705,-0.30666,0.00743323,1103,442,0.654528,-0.235464,16.19,2.01828,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0658026,0.0272315,-0.00647603,-0.000126237,-0.0006074,-0.000142249,-8.73298e-05,-0.000646307,-0.266988,0.00712337,1110,442,0.653308,-0.245153,16.2508,1.64978,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0654078,0.027785,-0.00541943,-0.000114676,-0.000561889,-0.000103337,-9.19529e-05,-0.000584612,-0.216451,0.00690051,1117,442,0.650723,-0.2509,16.3454,1.29131,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.06501,0.0280963,-0.00337611,-9.12245e-05,-0.000527998,-7.39144e-05,-7.90551e-05,-0.000540168,-0.163177,0.00670469,1124,442,0.650358,-0.257878,16.3993,0.943331,15.7196,1.23111
-17.437,11.9095,-2.01906,0.065167,0.0289236,-0.00204237,-6.95417e-05,-0.000497809,-5.65493e-05,-6.22006e-05,-0.00050515,-0.129095,0.00692319,1131,442,0.654173,-0.272623,16.4202,0.584716,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0655024,0.0295381,0.00191215,-5.44839e-05,-0.000448573,-5.88902e-05,-4.58719e-05,-0.000457185,-0.145209,0.00742873,1138,442,0.665527,-0.289084,16.4086,0.224559,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0652004,0.0319451,0.00182721,-4.06441e-05,-0.000395054,-5.09189e-05,-3.34736e-05,-0.000402224,-0.139903,0.00768369,1145,442,0.661165,-0.313819,16.4042,-0.136358,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0647305,0.0347926,0.00103812,-2.01467e-05,-0.000314467,-3.0491e-05,-1.70211e-05,-0.000317593,-0.102153,0.00754319,1152,442,0.653353,-0.338946,16.4014,-0.488597,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.063943,0.0383765,-0.00087718,8.69454e-06,-0.000210875,-1.25479e-05,9.40931e-06,-0.00021159,-0.056901,0.00705801,1159,442,0.639603,-0.369191,16.3609,-0.837149,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0643496,0.0411653,-0.000941566,1.9395e-05,-9.37935e-05,8.92502e-06,2.00944e-05,-9.44929e-05,0.0782069,0.00740372,1166,442,0.64236,-0.397954,16.3203,-1.19429,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0650596,0.0421415,0.00508402,-2.10175e-05,7.19882e-05,3.59194e-05,8.42452e-05,-3.32745e-05,1.24195,0.00804669,1173,442,0.662198,-0.419421,16.297,-1.54774,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0656555,0.0431902,0.0111979,-0.000102554,0.000320699,4.64206e-05,0.00032573,-0.000107586,1.46283,0.0085142,1180,442,0.681218,-0.443414,16.3144,-1.89314,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0654173,0.0444865,0.0184915,-0.000193107,0.000604187,6.85464e-05,0.000610037,-0.000198957,1.48566,0.00843868,1187,442,0.694502,-0.474198,16.3569,-2.24696,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0642924,0.04705,0.0236215,-0.00026526,0.000893171,8.75544e-05,0.000899751,-0.00027184,1.49578,0.00818793,1194,442,0.693821,-0.518825,16.378,-2.62435,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0637574,0.0508208,0.022928,-0.000308013,0.00118393,0.000100661,0.0011907,-0.000314774,1.50373,0.00890127,1201,442,0.685668,-0.563275,16.4076,-3.0222,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0637484,0.0543809,0.0228066,-0.000348633,0.00146114,0.000110955,0.00146792,-0.00035541,1.50979,0.00979675,1208,442,0.684023,-0.599641,16.4645,-3.41635,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0641296,0.0570977,0.0238984,-0.000400972,0.00170572,0.000134005,0.00171421,-0.000409461,1.50753,0.0101839,1215,442,0.689361,-0.62974,16.525,-3.79472,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0627217,0.0594294,0.027267,-0.000445547,0.00190656,0.000195256,0.00192266,-0.000461646,1.48853,0.00970882,1222,442,0.681856,-0.657948,16.567,-4.15435,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0607967,0.0615153,0.0308026,-0.000441109,0.00202735,0.000259594,0.00205435,-0.000468114,1.46714,0.00872228,1229,442,0.669709,-0.686076,16.6058,-4.5039,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0601972,0.0638926,0.0331555,-0.000373758,0.00203837,0.000297982,0.00207464,-0.000410023,1.44969,0.00842164,1236,442,0.668255,-0.715108,16.69,-4.86524,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0603385,0.0666728,0.0351643,-0.000273823,0.00192568,0.000317697,0.00197065,-0.000318792,1.43018,0.00804034,1243,442,0.67356,-0.752955,16.8062,-5.2576,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0612775,0.0689558,0.0365435,-0.000183847,0.00175993,0.000298214,0.00180465,-0.00022857,1.42194,0.00758247,1250,442,0.685503,-0.778592,16.9346,-5.64015,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0620686,0.070887,0.0368452,-0.000121048,0.00154946,0.000249721,0.00158599,-0.000157579,1.42554,0.007722,1257,442,0.693363,-0.792667,17.0771,-6.00164,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.061867,0.0712862,0.0410321,-6.28607e-05,0.00131636,0.00022909,0.00135342,-9.99171e-05,1.41043,0.00759007,1264,442,0.700996,-0.80263,17.2846,-6.34472,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0619817,0.072458,0.0424576,2.36382e-05,0.00109471,0.000235298,0.00114412,-2.5774e-05,1.36381,0.00752731,1271,442,0.705053,-0.815001,17.5197,-6.67813,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0617319,0.0735038,0.0441685,0.000138772,0.000904702,0.000227429,0.000967142,7.63316e-05,1.30285,0.00786135,1278,442,0.706387,-0.83427,17.7327,-7.03065,17.145,-6.15581
-2.32034,12.275,-1.78121,0.061491,0.0739345,0.0452143,0.000234693,0.000742968,0.000197588,0.000810742,0.000166919,1.24037,0.00822874,1285,442,0.706577,-0.851094,17.9336,-7.37652,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0615346,0.0745088,0.0468796,0.000288929,0.000641602,0.000162225,0.000704872,0.000225658,1.19893,0.00825572,1292,442,0.710897,-0.861915,18.1624,-7.73846,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0617843,0.0759126,0.0454117,0.000313143,0.000644774,0.000148235,0.000701374,0.000256544,1.20606,0.00790697,1299,442,0.709276,-0.870676,18.3902,-8.09713,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0617009,0.0766033,0.0445093,0.000338592,0.000738172,0.000158143,0.000793186,0.000283578,1.23601,0.00731109,1306,442,0.705756,-0.868289,18.6062,-8.46264,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0614999,0.0763392,0.0441462,0.000400403,0.000878991,0.000186175,0.000942884,0.000336509,1.2402,0.00702744,1313,442,0.702808,-0.862008,18.8119,-8.8115,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0618553,0.0759624,0.0431519,0.000484261,0.00107773,0.000220846,0.00115089,0.000411098,1.25089,0.00721673,1320,442,0.70401,-0.856619,19.0209,-9.14347,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0622981,0.0751251,0.0428914,0.000554147,0.00126156,0.000229811,0.00132966,0.000486046,1.28271,0.00712177,1327,442,0.708065,-0.848883,19.2685,-9.47069,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0626277,0.0737698,0.0449291,0.000597152,0.0014292,0.000224782,0.00148604,0.000540309,1.32311,0.00700544,1334,442,0.716873,-0.838142,19.5022,-9.81427,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0629769,0.0724783,0.0461807,0.000596702,0.00158386,0.000219924,0.00163064,0.000549923,1.36121,0.00709822,1341,442,0.723919,-0.826021,19.7164,-10.152,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0637311,0.0717967,0.0442103,0.000556457,0.00173154,0.000224028,0.0017728,0.000515195,1.38866,0.0071883,1348,442,0.726722,-0.815227,19.9136,-10.4886,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0645505,0.0720604,0.0402541,0.000494876,0.00182091,0.000248626,0.00186599,0.000449793,1.39141,0.0073897,1355,442,0.724726,-0.810867,20.166,-10.8103,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0658247,0.0216872,-0.0107206,0.000375772,-0.000297244,-0.000452328,0.000603035,-0.000524507,-0.46559,0.00741531,1005,449,0.655459,-0.172144,14.6227,6.63656,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.06592,0.0217271,-0.0102175,0.000266869,-0.000383377,-0.00034314,0.000414451,-0.000530959,-0.406177,0.00730491,1012,449,0.656887,-0.176609,14.5576,6.31283,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0661319,0.0216586,-0.00900078,0.000187519,-0.000446682,-0.000252468,0.000275749,-0.000534912,-0.336202,0.00705679,1019,449,0.66098,-0.183126,14.4915,5.98412,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0664978,0.0216079,-0.00787634,0.00013415,-0.000493257,-0.00019706,0.000190909,-0.000550016,-0.280439,0.00677574,1026,449,0.666478,-0.188824,14.4686,5.65887,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0669481,0.0219651,-0.00761215,0.000104092,-0.000534061,-0.000172227,0.000147606,-0.000577574,-0.247476,0.00679624,1033,449,0.670983,-0.192206,14.4521,5.32488,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0670465,0.0220379,-0.00745834,8.83655e-05,-0.000576497,-0.000159852,0.000124802,-0.000612933,-0.224108,0.00693753,1040,449,0.671668,-0.190437,14.4152,4.98853,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.066998,0.0227065,-0.00858965,7.85038e-05,-0.000620444,-0.000144626,0.000107247,-0.000649188,-0.196189,0.00715467,1047,449,0.668142,-0.19245,14.3943,4.64465,13.687,4.86376
-25.0511,10.9024,-1.587,0.0669302,0.0234536,-0.0104737,6.23914e-05,-0.00065917,-0.000127849,8.43743e-05,-0.000681153,-0.17028,0.00706258,1054,449,0.662856,-0.194145,14.4126,4.31408,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.066756,0.0240571,-0.0112411,4.86957e-05,-0.000677694,-0.000121372,6.8439e-05,-0.000697437,-0.161255,0.00707566,1061,449,0.65876,-0.198988,14.4282,3.99337,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0664019,0.0241911,-0.0110625,3.30599e-05,-0.000671967,-0.000138212,5.91866e-05,-0.000698094,-0.186829,0.00716799,1068,449,0.654864,-0.20181,14.3899,3.65886,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0662673,0.0238328,-0.00944772,2.2916e-05,-0.000663345,-0.000172538,6.3853e-05,-0.000704282,-0.232956,0.00721594,1075,449,0.656271,-0.201429,14.3351,3.32756,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0663492,0.024008,-0.00941394,2.20528e-05,-0.000650576,-0.00022496,9.03548e-05,-0.000718878,-0.294773,0.00752386,1082,449,0.656507,-0.20151,14.3457,3.0026,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0666889,0.0249192,-0.00931395,1.57281e-05,-0.000636914,-0.000265994,0.000110404,-0.00073159,-0.341949,0.00745599,1089,449,0.65937,-0.210497,14.3633,2.69499,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0669135,0.026443,-0.0100949,-3.56297e-06,-0.000612767,-0.000278887,0.000104825,-0.000721155,-0.370678,0.00759126,1096,449,0.659086,-0.225399,14.3871,2.3693,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0669522,0.0279833,-0.0110042,-3.06174e-05,-0.000562315,-0.000266064,7.96528e-05,-0.000672585,-0.392901,0.00724646,1103,449,0.656575,-0.239263,14.3927,2.01768,13.679,2.28326
