 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0086868,0.109531,0.011548,0.000550005,0.000699869,-0.000852836,0.00148106,-0.000231184,-0.829217,0.00600545,1005,428,0.0876813,-1.15387,19.48,5.86254,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00855911,0.109238,0.0117106,0.000492682,0.000940629,-0.000736313,0.00148628,-5.29682e-05,-0.933043,0.00602458,1012,428,0.0865037,-1.14902,19.4368,5.51486,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00909379,0.108899,0.0124893,0.000436269,0.00112794,-0.000601441,0.00147588,8.83216e-05,-1.04632,0.00592773,1019,428,0.0933656,-1.14525,19.3974,5.17523,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00998478,0.108248,0.0133157,0.000381851,0.00128604,-0.000496889,0.00150572,0.000162166,-1.15451,0.00559436,1026,428,0.104086,-1.13874,19.36,4.83627,19.254,5.94997
-26.8322,13.1974,-2.64892,0.010584,0.108631,0.0120462,0.000324034,0.00138203,-0.000403909,0.0015186,0.000187463,-1.24474,0.00533039,1033,428,0.107449,-1.13707,19.3214,4.51489,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0106116,0.109327,0.0106272,0.000265739,0.00140731,-0.000306862,0.00148457,0.000188481,-1.32415,0.00541552,1040,428,0.104523,-1.13847,19.3092,4.194,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0103465,0.109358,0.0110527,0.000211205,0.00137065,-0.000210641,0.00140774,0.000174123,-1.39654,0.00546849,1047,428,0.102372,-1.13762,19.3196,3.86055,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0100861,0.109034,0.0121907,0.00016444,0.00129914,-0.000146012,0.00131763,0.000145953,-1.44485,0.00560693,1054,428,0.101834,-1.13654,19.3643,3.51746,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.010033,0.108892,0.0133343,0.000131175,0.00124635,-0.000126561,0.00126053,0.000116992,-1.4592,0.00576942,1061,428,0.103453,-1.1385,19.4528,3.15318,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0102759,0.108876,0.0126413,9.6628e-05,0.00113908,-0.000116009,0.00115183,8.3874e-05,-1.4613,0.00570698,1068,428,0.104395,-1.13779,19.551,2.80322,19.4411,3.92578
-22.7111,13.348,-2.79305,0.010536,0.10852,0.0136433,6.19751e-05,0.000988317,-8.9964e-05,0.000996973,5.33189e-05,-1.47487,0.00546424,1075,428,0.109091,-1.13991,19.6357,2.46486,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0107128,0.107922,0.0149203,4.09588e-05,0.000808415,-8.34505e-05,0.000817384,3.19895e-05,-1.46373,0.00525756,1082,428,0.113462,-1.13497,19.6883,2.15036,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0108461,0.108066,0.0152248,3.97845e-05,0.000612513,-9.41013e-05,0.000627578,2.47196e-05,-1.41205,0.00528988,1089,428,0.115195,-1.13408,19.6972,1.82417,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0107227,0.108623,0.0143886,4.66185e-05,0.000434423,-8.52759e-05,0.000452346,2.86951e-05,-1.36363,0.00531395,1096,428,0.111909,-1.13802,19.7051,1.47407,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0105143,0.109211,0.012853,5.07532e-05,0.000318974,-5.39537e-05,0.00032942,4.0307e-05,-1.37955,0.00522573,1103,428,0.106283,-1.14182,19.7571,1.0865,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0103083,0.108644,0.013997,3.85248e-05,0.000258309,-1.85219e-05,0.000259859,3.69748e-05,-1.48731,0.00494301,1110,428,0.106604,-1.14103,19.8369,0.707755,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0103031,0.107617,0.0163462,-2.02741e-06,0.00021838,1.89796e-05,0.000220003,-3.64982e-06,1.48552,0.00484212,1117,428,0.111634,-1.13626,19.9391,0.365494,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00846341,0.110201,0.00893794,0.000452119,0.000889159,-0.00085656,0.00155463,-0.000213355,-0.910291,0.00609826,1005,435,0.0802342,-1.15335,17.5718,5.80298,17.4716,6.92185
-28.968,12.343,-2.23256,0.00846226,0.109823,0.00974602,0.000399955,0.00101013,-0.00072647,0.00149297,-8.289e-05,-0.984195,0.00606325,1012,435,0.0816341,-1.15107,17.513,5.46552,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00897529,0.108886,0.01179,0.000351713,0.00109615,-0.000584064,0.00141652,3.1345e-05,-1.06909,0.00597884,1019,435,0.0908623,-1.14497,17.4507,5.13079,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00988506,0.108012,0.0136948,0.000304827,0.00116271,-0.000464648,0.00136613,0.0001014,-1.15813,0.00565678,1026,435,0.103945,-1.13903,17.4074,4.80412,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0104503,0.107906,0.0138113,0.000255553,0.00118391,-0.00035329,0.00130307,0.0001364,-1.24551,0.00540403,1033,435,0.109853,-1.13775,17.3564,4.48645,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0104966,0.10846,0.0124913,0.000207716,0.00115544,-0.000243042,0.00121414,0.000149023,-1.33384,0.00538804,1040,435,0.10741,-1.13953,17.3103,4.15724,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0103133,0.109058,0.0120706,0.000165216,0.00108488,-0.000141236,0.00110608,0.000144015,-1.4218,0.00558976,1047,435,0.104263,-1.14044,17.3158,3.81036,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00999582,0.109283,0.0128263,0.000130656,0.000995657,-7.29544e-05,0.00100177,0.000124546,-1.48724,0.00586695,1054,435,0.102212,-1.14224,17.3654,3.47845,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00989973,0.109331,0.0138332,0.00010518,0.000915597,-4.52234e-05,0.000918113,0.000102665,-1.51522,0.0061027,1061,435,0.103047,-1.14447,17.4399,3.13283,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0100143,0.108663,0.0145295,7.77057e-05,0.000799818,-2.94231e-05,0.000801015,7.65088e-05,-1.53014,0.00587791,1068,435,0.105642,-1.13957,17.5015,2.80287,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0103187,0.107658,0.0164975,4.84203e-05,0.000658775,-5.96653e-06,0.000658833,4.8362e-05,-1.56102,0.00559816,1075,435,0.112939,-1.13636,17.5436,2.46752,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0105684,0.107036,0.0168215,3.05929e-05,0.000504934,1.55648e-06,0.000504939,3.05878e-05,1.56752,0.00550605,1082,435,0.116156,-1.12914,17.5701,2.13682,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0105863,0.107386,0.0163947,3.02198e-05,0.000344865,-6.25772e-06,0.00034499,3.00954e-05,-1.55092,0.00537404,1089,435,0.115196,-1.12953,17.568,1.83045,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.010532,0.108452,0.014507,3.79089e-05,0.000204291,-6.82687e-06,0.000204571,3.76293e-05,-1.52986,0.00530431,1096,435,0.110319,-1.13639,17.5487,1.49043,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0104673,0.109327,0.0123815,4.34003e-05,0.00012003,3.87811e-06,0.000120226,4.32046e-05,1.52036,0.00501164,1103,435,0.104868,-1.1423,17.5604,1.12499,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0104185,0.108745,0.013675,3.21042e-05,8.56314e-05,2.18615e-05,9.34252e-05,2.43103e-05,1.22834,0.00491378,1110,435,0.107115,-1.14183,17.6509,0.756848,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0104529,0.107925,0.0159522,-2.58283e-06,7.39199e-05,5.18514e-05,0.000100102,-2.87654e-05,1.10319,0.00489847,1117,435,0.112364,-1.13976,17.7721,0.414475,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0105759,0.107462,0.0176715,-4.89569e-05,3.46947e-05,9.22144e-05,9.41255e-05,-0.000108388,0.998308,0.0048937,1124,435,0.117279,-1.1392,17.8288,0.0850835,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0105951,0.107836,0.0179187,-8.89415e-05,-2.44112e-05,0.000123677,7.11399e-05,-0.000184493,0.912995,0.00500088,1131,435,0.117806,-1.14412,17.8446,-0.26975,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0109345,0.1082,0.0168249,-0.000108501,-6.53944e-05,0.0001113,2.64203e-05,-0.000200315,0.881039,0.00518873,1138,435,0.118624,-1.14201,17.8732,-0.621633,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0112964,0.108838,0.0140994,-0.00012041,-9.58348e-05,6.03489e-05,-4.65352e-05,-0.00016971,0.88583,0.00520198,1145,435,0.115973,-1.13707,17.9045,-0.955732,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0114031,0.109328,0.011305,-0.000135919,-0.000118085,-1.06706e-06,-0.000118022,-0.000135983,-1.51125,0.00516033,1152,435,0.110581,-1.13252,17.9116,-1.27081,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0109564,0.109278,0.0113109,-0.000150293,-0.000156962,-4.04755e-05,-0.000113015,-0.00019424,-0.744296,0.00508633,1159,435,0.10584,-1.13149,17.829,-1.60175,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0101526,0.108844,0.0129553,-0.000150855,-0.000192455,-6.61478e-05,-0.000102314,-0.000240996,-0.633069,0.00529202,1166,435,0.101213,-1.13102,17.7171,-1.94569,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00932339,0.108308,0.0150632,-0.000132777,-0.000192846,-0.000112954,-4.59329e-05,-0.00027969,-0.655455,0.00564144,1173,435,0.0974348,-1.13044,17.6858,-2.28186,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00899667,0.108037,0.0156978,-9.53162e-05,-0.000154483,-0.000209386,8.65662e-05,-0.000336365,-0.71522,0.00586428,1180,435,0.0955089,-1.13091,17.7111,-2.60507,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00914346,0.108076,0.0157419,-4.95517e-05,-0.000105858,-0.000301885,0.00022549,-0.0003809,-0.738904,0.00583969,1187,435,0.0970328,-1.13437,17.7927,-2.93025,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0097305,0.107473,0.0164757,-9.33993e-06,-5.21655e-05,-0.000366338,0.000336211,-0.000397716,-0.756206,0.0055723,1194,435,0.104769,-1.13234,17.8419,-3.25921,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00987529,0.107357,0.0167105,2.90942e-05,-3.42239e-07,-0.000399997,0.000414644,-0.000385892,-0.767009,0.00568428,1201,435,0.106695,-1.13204,17.8755,-3.61274,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00982126,0.10729,0.017318,6.41982e-05,6.48883e-05,-0.00038981,0.000454353,-0.000325267,-0.785841,0.00599336,1208,435,0.107339,-1.12886,17.9315,-3.97845,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00953879,0.107685,0.0170219,9.81924e-05,0.000142555,-0.000343026,0.000464116,-0.000223369,-0.817685,0.00611286,1215,435,0.103552,-1.13191,18.0051,-4.33664,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00973643,0.107762,0.0168584,0.000119101,0.000214581,-0.00027885,0.000449749,-0.000116066,-0.870178,0.00606254,1222,435,0.105105,-1.13492,18.0736,-4.67056,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0100597,0.107827,0.0171047,0.000112567,0.000262509,-0.000216454,0.000416608,-4.15319e-05,-0.952112,0.00591466,1229,435,0.108927,-1.14049,18.1445,-5.00423,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0104728,0.107259,0.0186185,8.30619e-05,0.000270018,-0.000164508,0.000365751,-1.26715e-05,-1.04376,0.00571291,1236,435,0.116733,-1.13895,18.211,-5.34241,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00879356,0.110113,0.00883775,0.000356985,0.00087256,-0.000818446,0.00147286,-0.000243311,-0.937966,0.00608772,1005,442,0.083425,-1.14919,15.7372,5.75853,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00896679,0.10998,0.00894944,0.000310719,0.000897978,-0.000679534,0.00134461,-0.000135912,-0.989334,0.0060097,1012,442,0.0852541,-1.14884,15.6621,5.43132,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00945461,0.108868,0.0111512,0.000271069,0.00090598,-0.000535139,0.00121074,-3.36912e-05,-1.05311,0.00590733,1019,442,0.0945904,-1.14244,15.6019,5.10221,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0100739,0.107686,0.0144266,0.000232206,0.00090613,-0.000410906,0.00110057,3.77673e-05,-1.12882,0.00565931,1026,442,0.107462,-1.13815,15.5711,4.77728,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0104992,0.107073,0.0157709,0.000191806,0.000879184,-0.000294217,0.000987917,8.3073e-05,-1.2168,0.00534944,1033,442,0.114498,-1.13559,15.542,4.45406,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0103554,0.106786,0.016997,0.000154237,0.000823194,-0.000182521,0.000869753,0.000107678,-1.32103,0.00534015,1040,442,0.115375,-1.13549,15.5021,4.12682,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0104452,0.1074,0.0159019,0.000122776,0.000743957,-8.38919e-05,0.000755087,0.000111646,-1.43889,0.00539447,1047,442,0.113775,-1.13572,15.4932,3.79253,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0103445,0.108137,0.0148288,9.85282e-05,0.000658849,-1.78913e-05,0.00065942,9.79575e-05,-1.53891,0.00550132,1054,442,0.110176,-1.13655,15.526,3.47099,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0101196,0.108611,0.0147167,7.98025e-05,0.000578119,1.17078e-05,0.000578394,7.95276e-05,1.54732,0.00558177,1061,442,0.107349,-1.1403,15.5752,3.13182,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00999071,0.108307,0.0149973,5.86446e-05,0.000477644,2.67532e-05,0.000479345,5.69433e-05,1.50729,0.00550896,1068,442,0.106525,-1.13833,15.5939,2.78452,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0101617,0.107357,0.0166462,3.41265e-05,0.00036604,4.3587e-05,0.000371668,2.84981e-05,1.44238,0.00543477,1075,442,0.111795,-1.1346,15.5935,2.44872,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0101988,0.107024,0.0156937,1.81657e-05,0.000252984,4.71619e-05,0.000262103,9.04761e-06,1.37982,0.00559464,1082,442,0.110155,-1.12801,15.6038,2.1212,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0103859,0.107677,0.01429,1.70525e-05,0.000139612,3.79112e-05,0.000150391,6.27344e-06,1.29378,0.00544312,1089,442,0.108827,-1.12954,15.613,1.82494,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0104084,0.108428,0.0134607,2.44915e-05,4.40448e-05,2.82319e-05,6.41449e-05,4.39134e-06,0.952085,0.00540285,1096,442,0.106986,-1.13544,15.6119,1.49733,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0105327,0.109001,0.0129496,3.07149e-05,-6.41537e-06,2.23455e-05,4.12012e-05,-1.69017e-05,0.438771,0.00510381,1103,442,0.106871,-1.14004,15.6053,1.14644,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0105734,0.1085,0.0142755,2.11075e-05,-1.64116e-05,2.51877e-05,3.3754e-05,-2.90581e-05,0.465319,0.00499167,1110,442,0.110056,-1.13881,15.6675,0.789313,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.010527,0.107939,0.0156751,-6.5676e-06,-5.84852e-06,4.5018e-05,3.88114e-05,-5.12275e-05,0.789391,0.00498572,1117,442,0.112574,-1.13789,15.7648,0.445051,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0105982,0.107642,0.0172665,-3.94058e-05,-8.8286e-06,7.84233e-05,5.57824e-05,-0.000104017,0.881666,0.00490392,1124,442,0.116635,-1.13831,15.8239,0.105231,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0105805,0.108209,0.0173453,-6.42616e-05,-1.8803e-05,0.000101666,6.26433e-05,-0.000145708,0.895374,0.00506049,1131,442,0.116418,-1.14704,15.845,-0.247609,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0106632,0.108562,0.0173613,-7.32337e-05,-1.23585e-05,8.73054e-05,4.9663e-05,-0.000135255,0.953127,0.00538065,1138,442,0.117022,-1.14798,15.8374,-0.597463,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0109102,0.109173,0.0159222,-7.77206e-05,-1.41957e-06,4.32968e-05,1.81367e-05,-9.72768e-05,1.14655,0.00546662,1145,442,0.11603,-1.14668,15.8402,-0.941042,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0111909,0.109686,0.0133452,-8.57351e-05,9.68073e-06,-8.81311e-06,1.04879e-05,-8.65423e-05,-1.47946,0.00535472,1152,442,0.112871,-1.14146,15.8473,-1.26709,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0111439,0.109709,0.0124151,-9.14238e-05,2.66156e-06,-4.60018e-05,2.14154e-05,-0.000110178,-1.18369,0.00506078,1159,442,0.110217,-1.1417,15.8117,-1.57887,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0103175,0.109262,0.0130676,-8.48007e-05,-6.19914e-06,-7.78483e-05,4.17062e-05,-0.000132706,-1.01915,0.00529147,1166,442,0.103249,-1.14195,15.7562,-1.90308,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00962541,0.109212,0.0132159,-6.51702e-05,3.62251e-06,-0.000128906,0.000102642,-0.00016419,-0.915777,0.0055982,1173,442,0.0963803,-1.14244,15.728,-2.22621,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0092862,0.109138,0.0134546,-3.31622e-05,3.33369e-05,-0.000212888,0.000215557,-0.000215382,-0.862864,0.00577982,1180,442,0.0933036,-1.14186,15.745,-2.54286,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00950659,0.109147,0.0136789,1.43618e-06,6.13716e-05,-0.000290959,0.000323902,-0.000261095,-0.836715,0.00566464,1187,442,0.095916,-1.1436,15.8034,-2.86271,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0101906,0.108159,0.0153143,2.60958e-05,8.82607e-05,-0.000342423,0.000401009,-0.000286653,-0.83066,0.00561366,1194,442,0.106776,-1.13989,15.8475,-3.19832,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0101346,0.107795,0.0168297,4.36324e-05,0.000108661,-0.000364063,0.000441659,-0.000289365,-0.829935,0.00606204,1201,442,0.109682,-1.14195,15.8769,-3.5666,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0100841,0.107753,0.017629,5.61449e-05,0.000136392,-0.000348077,0.00044665,-0.000254113,-0.842781,0.00634336,1208,442,0.110794,-1.13941,15.9305,-3.93175,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00984093,0.108095,0.0178112,7.27451e-05,0.00017155,-0.000302696,0.000428848,-0.000184554,-0.866289,0.00638887,1215,442,0.10843,-1.13925,15.9849,-4.28772,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00998362,0.107905,0.0180572,8.23443e-05,0.000203126,-0.000241069,0.000391254,-0.000105783,-0.908129,0.0061313,1222,442,0.110409,-1.13824,16.047,-4.60922,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0101737,0.107628,0.018761,6.9257e-05,0.000220136,-0.000176315,0.000336473,-4.708e-05,-0.987546,0.00562607,1229,442,0.114066,-1.14129,16.1113,-4.92119,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0104521,0.107288,0.0185615,3.69795e-05,0.000209822,-0.000117156,0.000268983,-2.21812e-05,-1.10318,0.00556575,1236,442,0.116502,-1.1402,16.2076,-5.24437,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0105236,0.107325,0.0179885,8.49529e-06,0.000170187,-5.83961e-05,0.000189072,-1.03892e-05,-1.25802,0.00543065,1243,442,0.115701,-1.13674,16.3259,-5.60911,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0103492,0.10723,0.0172225,1.21689e-05,0.00010446,-2.92479e-06,0.000104553,1.20763e-05,-1.53915,0.00528793,1250,442,0.111931,-1.12961,16.4449,-5.96527,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0101865,0.107382,0.0149966,3.90914e-05,4.57636e-06,5.28346e-05,7.74155e-05,-3.37477e-05,0.627544,0.00550415,1257,442,0.104627,-1.11849,16.5804,-6.3029,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0100301,0.107326,0.0146243,6.45492e-05,-0.000104318,0.000102064,0.000112577,-0.000152346,0.439825,0.00537616,1264,442,0.101942,-1.11388,16.7946,-6.62748,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0099578,0.107209,0.0160192,7.69438e-05,-0.000220086,0.000133078,0.000127844,-0.000270986,0.365316,0.00523817,1271,442,0.104378,-1.11294,17.0268,-6.94802,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00957704,0.10736,0.016872,8.53639e-05,-0.000338514,0.000141282,0.000128138,-0.000381288,0.293985,0.00542809,1278,442,0.102426,-1.11703,17.2388,-7.29316,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00942043,0.107073,0.0167076,0.000101587,-0.000455554,0.000134761,0.000132471,-0.000486438,0.225286,0.0056867,1285,442,0.100476,-1.11601,17.4414,-7.63598,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00956105,0.107234,0.0155178,0.000126225,-0.000552129,0.000134851,0.000152049,-0.000577954,0.189211,0.00581646,1292,442,0.0988613,-1.11687,17.6746,-7.9846,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0102976,0.107322,0.0151747,0.000166,-0.000624072,0.000135283,0.000188522,-0.000646594,0.164969,0.00577042,1299,442,0.105295,-1.1176,17.905,-8.33061,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.010867,0.107717,0.0151563,0.000200314,-0.000678936,0.000144903,0.000223578,-0.000702201,0.159196,0.00553019,1306,442,0.110656,-1.11952,18.1258,-8.69047,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0112094,0.108353,0.0131996,0.000223709,-0.000736306,0.000133268,0.000241866,-0.000754463,0.135409,0.00537465,1313,442,0.108767,-1.1171,18.3388,-9.04524,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0110803,0.108366,0.0122179,0.000234981,-0.000770669,0.000118573,0.000248772,-0.000784461,0.115791,0.00539901,1320,442,0.104768,-1.1124,18.542,-9.38446,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0108016,0.108053,0.0128859,0.000242737,-0.000772518,0.000108193,0.000254138,-0.00078392,0.104996,0.00522396,1327,442,0.103573,-1.11147,18.7802,-9.72039,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0108069,0.107377,0.0150226,0.000252892,-0.00074085,0.000117643,0.00026663,-0.000754587,0.116243,0.00507459,1334,442,0.10912,-1.11168,19.0098,-10.0673,18.9008,-8.93549
3.245,12.4352,-1.76032,0.011071,0.106869,0.0161611,0.000255689,-0.000710058,0.000143163,0.000276465,-0.000730834,0.144113,0.00513582,1341,442,0.114741,-1.11143,19.2228,-10.4085,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0115005,0.107305,0.0140604,0.000235726,-0.000684937,0.000180615,0.000269891,-0.000719103,0.186951,0.00533767,1348,442,0.11341,-1.11079,19.4162,-10.7568,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0119748,0.108122,0.0116579,0.000204579,-0.000657389,0.000236753,0.000265326,-0.000718136,0.251164,0.00569913,1355,442,0.111568,-1.11364,19.6623,-11.0906,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00973812,0.10863,0.0129677,0.000264674,0.000721148,-0.000732888,0.00126052,-0.000274694,-0.936349,0.00583124,1005,449,0.101422,-1.14188,14.0291,5.71989,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00987307,0.108722,0.0124295,0.00022573,0.000685623,-0.000594882,0.00109345,-0.000182101,-0.969823,0.00578187,1012,449,0.101607,-1.14236,13.9662,5.39653,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0101841,0.10789,0.013413,0.000195735,0.000646111,-0.000457581,0.000930914,-8.90666e-05,-1.01406,0.00572752,1019,449,0.106739,-1.13591,13.901,5.07148,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0104387,0.107002,0.0160341,0.000165951,0.000608284,-0.000339304,0.000792139,-1.79033e-05,-1.07423,0.0055533,1026,449,0.114592,-1.1355,13.8736,4.74932,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0103454,0.106296,0.018436,0.000134918,0.000558361,-0.000229308,0.000658743,3.4537e-05,-1.15817,0.00536361,1033,449,0.118429,-1.13556,13.847,4.42245,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0101778,0.106006,0.019977,0.000107382,0.000495985,-0.000127047,0.000533834,6.95328e-05,-1.28125,0.005354,1040,449,0.119696,-1.13495,13.8044,4.0874,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0100346,0.106387,0.0199173,8.60098e-05,0.000425547,-3.97848e-05,0.000430146,8.14104e-05,-1.4557,0.00549149,1047,449,0.117902,-1.13724,13.7803,3.74408,13.687,4.86376
-25.0511,10.9024,-1.587,0.0101331,0.107337,0.0176252,7.02575e-05,0.00035792,1.81656e-05,0.000359062,6.91149e-05,1.50798,0.00543832,1054,449,0.113962,-1.13953,13.801,3.41218,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0101854,0.108428,0.0148845,5.73223e-05,0.000293049,4.38385e-05,0.000300937,4.94336e-05,1.39275,0.00541096,1061,449,0.108578,-1.1439,13.8228,3.09149,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0101495,0.108209,0.0142592,4.17161e-05,0.000221015,5.3248e-05,0.000235636,2.70949e-05,1.30281,0.00540983,1068,449,0.106825,-1.13936,13.7889,2.76095,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0101177,0.107522,0.0151333,2.14397e-05,0.000147482,6.07778e-05,0.000172014,-3.09265e-06,1.18716,0.0054224,1075,449,0.108312,-1.13467,13.7363,2.43584,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00990365,0.107783,0.0129389,6.69217e-06,7.87131e-05,5.84692e-05,0.000111371,-2.59661e-05,1.06141,0.00566384,1082,449,0.101336,-1.13024,13.748,2.11624,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.01016,0.108545,0.0116367,3.89073e-06,1.19898e-05,4.68631e-05,5.4978e-05,-3.90975e-05,0.828497,0.00549891,1089,449,0.100888,-1.13411,13.7671,1.81387,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0103028,0.108965,0.0115208,9.79953e-06,-4.07056e-05,3.06742e-05,2.42785e-05,-5.51846e-05,0.441019,0.00554113,1096,449,0.101797,-1.13738,13.7883,1.49543,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0106572,0.108733,0.0134072,1.56018e-05,-6.03978e-05,1.36045e-05,1.79637e-05,-6.27597e-05,0.171899,0.00530116,1103,449,0.109263,-1.13939,13.7913,1.1533,13.679,2.28326
-19.591,11.0582,-1.63057,0.0107707,0.107931,0.0160965,7.72245e-06,-5.06545e-05,5.43629e-06,8.22439e-06,-5.11565e-05,0.092069,0.00522929,1110,449,0.116111,-1.13597,13.8453,0.796594,13.737,1.92758
