 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0697649,0.0223236,-0.00979271,-8.74731e-05,-0.00108279,-0.000572707,0.000173589,-0.00134385,-0.427699,0.00777181,1005,428,0.695549,-0.173623,20.1175,6.75611,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0694875,0.021377,-0.00675326,-0.000136078,-0.00107156,-0.000397068,9.73156e-06,-0.00121737,-0.351928,0.00786927,1012,428,0.698126,-0.170372,20.0671,6.40804,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0695329,0.0211159,-0.00634284,-0.000151583,-0.00106658,-0.000283888,-7.06606e-05,-0.00114751,-0.277686,0.00783715,1019,428,0.698801,-0.164746,20.0237,6.06687,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0695691,0.0216554,-0.00787478,-0.000156085,-0.00106264,-0.000222545,-0.0001044,-0.00111432,-0.228198,0.00745709,1026,428,0.695556,-0.168519,19.9829,5.72659,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0695765,0.022679,-0.0109658,-0.000157753,-0.00107075,-0.00019625,-0.000117357,-0.00111115,-0.203007,0.00720275,1033,428,0.688749,-0.171272,19.9423,5.4063,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0695051,0.023134,-0.0119548,-0.00015849,-0.00109845,-0.000199568,-0.000117874,-0.00113907,-0.200778,0.00730449,1040,428,0.685284,-0.171585,19.9283,5.08687,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0690675,0.0231158,-0.0110874,-0.000154675,-0.00114121,-0.000213081,-0.00011062,-0.00118526,-0.203883,0.00725214,1047,428,0.681889,-0.174404,19.9364,4.75573,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.068314,0.0231206,-0.00974511,-0.000149353,-0.00118775,-0.000215843,-0.000106274,-0.00123083,-0.196992,0.00714569,1054,428,0.67631,-0.182826,19.9761,4.41437,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.067841,0.0232224,-0.00855743,-0.000147291,-0.00122376,-0.000201833,-0.000110692,-0.00126036,-0.179381,0.00713087,1061,428,0.673379,-0.194912,20.0607,4.05499,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0683889,0.0233902,-0.00812296,-0.000156451,-0.00122782,-0.000209865,-0.000116809,-0.00126746,-0.186696,0.00713544,1068,428,0.679292,-0.200476,20.1602,3.70159,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0689663,0.0238785,-0.00770737,-0.000170218,-0.0012498,-0.00022559,-0.000124975,-0.00129504,-0.19793,0.00695899,1075,428,0.68531,-0.205545,20.2495,3.35212,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0692434,0.0243781,-0.00772498,-0.000177366,-0.00127178,-0.000243533,-0.000125621,-0.00132352,-0.209364,0.0069132,1082,428,0.687348,-0.20872,20.3061,3.03038,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0689917,0.0244991,-0.0064973,-0.000183049,-0.00127912,-0.000235673,-0.000134524,-0.00132765,-0.203062,0.00728486,1089,428,0.686539,-0.20633,20.3094,2.69824,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0685315,0.0250447,-0.00590005,-0.000193721,-0.00125261,-0.000184586,-0.000162467,-0.00128386,-0.167731,0.00766947,1096,428,0.682331,-0.211882,20.3113,2.34238,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0682921,0.026131,-0.00642382,-0.000202403,-0.00116846,-9.79079e-05,-0.00019258,-0.00117828,-0.0999934,0.00765742,1103,428,0.677946,-0.22225,20.3615,1.94595,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.067964,0.0275642,-0.00797056,-0.000195732,-0.00107869,9.59164e-06,-0.000195628,-0.00107879,0.0108614,0.00708977,1110,428,0.670457,-0.236862,20.4456,1.55644,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0676682,0.0280272,-0.00677969,-0.000174875,-0.00101245,0.00010064,-0.000162952,-0.00102437,0.117921,0.00681019,1117,428,0.669283,-0.247096,20.5475,1.20518,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0700326,0.0228974,-0.0108256,2.72015e-05,-0.000713865,-0.000511641,0.000288389,-0.000975053,-0.472004,0.00767886,1005,435,0.696999,-0.178401,18.2118,6.6976,17.4716,6.92185
-28.968,12.343,-2.23256,0.0697936,0.0227393,-0.00927952,-2.87909e-05,-0.000747223,-0.000352706,0.000115419,-0.000891433,-0.388127,0.00760493,1012,435,0.696983,-0.182748,18.1495,6.35846,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0696595,0.0223913,-0.00809128,-5.15821e-05,-0.000772759,-0.000251646,2.75449e-05,-0.000851886,-0.30465,0.00758782,1019,435,0.697361,-0.180515,18.0827,6.02015,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0699046,0.0225167,-0.00838351,-6.10389e-05,-0.000792272,-0.000197321,-1.11904e-05,-0.00084212,-0.247448,0.00732678,1026,435,0.698714,-0.18116,18.0375,5.6914,17.303,5.91765
-26.9268,12.4008,-2.24879,0.069957,0.0228704,-0.00967483,-6.37103e-05,-0.000815915,-0.000174262,-2.53005e-05,-0.000854325,-0.216945,0.0072038,1033,435,0.696015,-0.179913,17.9843,5.37183,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0697434,0.0232303,-0.0110354,-6.34349e-05,-0.000850799,-0.000176774,-2.55678e-05,-0.000888666,-0.211023,0.00723584,1040,435,0.690374,-0.177486,17.9358,5.0425,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0696611,0.0238355,-0.0116722,-6.21718e-05,-0.000896913,-0.000188373,-2.16311e-05,-0.000937453,-0.211981,0.0074061,1047,435,0.6874,-0.178699,17.943,4.69687,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0693425,0.024082,-0.0113841,-6.48578e-05,-0.000946691,-0.000192184,-2.4794e-05,-0.000986754,-0.205523,0.00753971,1054,435,0.684025,-0.183828,17.9937,4.37027,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0690946,0.0243506,-0.011021,-7.03648e-05,-0.000986215,-0.000186206,-3.39538e-05,-0.00102263,-0.193105,0.0075647,1061,435,0.681641,-0.194332,18.0683,4.03181,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0692844,0.0240857,-0.00957412,-8.4285e-05,-0.000999545,-0.000200063,-4.24648e-05,-0.00104137,-0.206068,0.00724331,1068,435,0.686095,-0.201423,18.1297,3.70174,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0695435,0.0240939,-0.00880185,-0.000100082,-0.00102386,-0.0002251,-4.81508e-05,-0.00107579,-0.226737,0.00695176,1075,435,0.689758,-0.205426,18.1739,3.35937,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0695405,0.0246819,-0.00936221,-0.000109435,-0.00104694,-0.000254902,-4.46113e-05,-0.00111177,-0.24903,0.00706549,1082,435,0.687767,-0.207797,18.1999,3.01844,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0691644,0.0253079,-0.00811147,-0.000118946,-0.00106109,-0.000261749,-5.11103e-05,-0.00112893,-0.253584,0.00733317,1089,435,0.68561,-0.211787,18.1909,2.70123,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0689127,0.0259577,-0.00678239,-0.000133822,-0.00104842,-0.000232135,-7.82768e-05,-0.00110397,-0.234862,0.00766673,1096,435,0.684958,-0.217602,18.1637,2.35163,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0688479,0.0268173,-0.00608248,-0.000147906,-0.000990895,-0.000169642,-0.000115048,-0.00102375,-0.19132,0.00742345,1103,435,0.685021,-0.230335,18.1704,1.97848,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.068804,0.0279183,-0.00691051,-0.000148114,-0.000922779,-8.34331e-05,-0.00013923,-0.000931664,-0.106081,0.00706426,1110,435,0.68206,-0.244539,18.2655,1.60214,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0687694,0.0283654,-0.00565919,-0.000132925,-0.000865521,-3.87598e-06,-0.000132904,-0.000865542,-0.00529054,0.00677456,1117,435,0.683653,-0.253235,18.3883,1.25025,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0686796,0.0284696,-0.0032432,-0.000114251,-0.00083171,5.59343e-05,-0.000109917,-0.000836045,0.077339,0.00662454,1124,435,0.687334,-0.261964,18.4419,0.915023,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0687009,0.0292024,-0.00115925,-9.44903e-05,-0.000808512,9.4828e-05,-8.2111e-05,-0.000820892,0.129811,0.0067907,1131,435,0.691347,-0.276249,18.4548,0.552704,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0688582,0.0306258,-0.000492123,-6.99732e-05,-0.000761063,0.000111289,-5.2494e-05,-0.000778542,0.155789,0.00704332,1138,435,0.693507,-0.292515,18.4791,0.188576,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0683824,0.0331518,-0.00210643,-4.047e-05,-0.000707738,0.000136614,-1.35833e-05,-0.000734625,0.194323,0.00706634,1145,435,0.683876,-0.311517,18.5006,-0.16555,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0680037,0.0360659,-0.00325557,-1.41364e-05,-0.00062325,0.000169332,2.97723e-05,-0.000667159,0.253717,0.00688147,1152,435,0.676055,-0.333529,18.5006,-0.511604,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0676154,0.0387066,-0.00197971,6.31871e-06,-0.000511631,0.000183032,6.44695e-05,-0.000569782,0.307623,0.00670684,1159,435,0.673625,-0.362188,18.4173,-0.873686,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0679795,0.0407615,0.000923271,-6.08383e-06,-0.000379137,0.000199947,8.08324e-05,-0.000466053,0.410055,0.00703811,1166,435,0.682735,-0.391709,18.3162,-1.24424,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0684982,0.0419346,0.00501035,-7.23551e-05,-0.000214276,0.000243839,0.000110639,-0.00039727,0.643802,0.00780449,1173,435,0.696305,-0.413575,18.2962,-1.60265,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0686799,0.0437737,0.00812414,-0.000170251,1.25574e-05,0.00028422,0.000219709,-0.000377403,0.940973,0.00835251,1180,435,0.704101,-0.437935,18.3233,-1.95746,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0683877,0.0461568,0.0111229,-0.00026619,0.000258899,0.000333002,0.000420406,-0.000427697,1.11922,0.0083121,1187,435,0.706739,-0.468725,18.3963,-2.31815,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0680964,0.0487031,0.0167895,-0.00034354,0.000510755,0.000369685,0.000648517,-0.000481302,1.21409,0.00784318,1194,435,0.715609,-0.513344,18.4294,-2.68992,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0678321,0.0525961,0.0180702,-0.000400005,0.000754973,0.000396819,0.000878168,-0.000523201,1.26977,0.00807906,1201,435,0.714642,-0.566707,18.4586,-3.07613,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0676131,0.056079,0.0188352,-0.000454469,0.000971852,0.000415115,0.00108387,-0.000566486,1.30723,0.00876662,1208,435,0.71295,-0.609237,18.5141,-3.46854,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0671697,0.0589027,0.0197612,-0.000503338,0.00115088,0.000423644,0.00125306,-0.000605521,1.33412,0.00912447,1215,435,0.709394,-0.639297,18.585,-3.8551,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0658044,0.0615384,0.0212662,-0.000516061,0.00129156,0.000440546,0.00139321,-0.000617712,1.34403,0.00905328,1222,435,0.697765,-0.66321,18.6354,-4.22856,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0645542,0.0645929,0.0235045,-0.000462824,0.00135084,0.000435741,0.00145009,-0.000562081,1.34683,0.00867104,1229,435,0.688995,-0.695903,18.6878,-4.60593,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0641765,0.0675946,0.0261938,-0.000341481,0.00129073,0.000377527,0.00137382,-0.000424572,1.35416,0.00807077,1236,435,0.690264,-0.731846,18.7455,-4.98481,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0699937,0.0236398,-0.0119079,0.000116378,-0.000491176,-0.00044253,0.000349363,-0.000724161,-0.48461,0.00750742,1005,442,0.695072,-0.182612,16.3763,6.65184,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0698361,0.0241836,-0.0117258,5.63292e-05,-0.000548693,-0.00030455,0.000183078,-0.000675442,-0.394378,0.00731244,1012,442,0.693159,-0.193569,16.2983,6.32192,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0700002,0.0241596,-0.0112806,3.03019e-05,-0.000590216,-0.000218697,9.96337e-05,-0.000659548,-0.306999,0.00715368,1019,442,0.695122,-0.195501,16.2389,5.98833,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0702524,0.0237891,-0.0102484,1.97349e-05,-0.000621,-0.000174284,6.4073e-05,-0.000665338,-0.249117,0.00692076,1026,442,0.69914,-0.191607,16.2091,5.65904,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0704989,0.0234214,-0.0100696,1.87863e-05,-0.000650026,-0.000157163,5.38766e-05,-0.000685117,-0.21967,0.00684192,1033,442,0.701448,-0.18585,16.1807,5.33368,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0703392,0.02323,-0.00986807,2.15357e-05,-0.000684074,-0.000161115,5.6583e-05,-0.000719121,-0.214193,0.00699912,1040,442,0.69958,-0.182078,16.1427,5.00616,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0702746,0.0241278,-0.0113299,2.2343e-05,-0.000725885,-0.000172258,6.00958e-05,-0.000763638,-0.215752,0.00707049,1047,442,0.695127,-0.185979,16.1332,4.6717,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0701502,0.0250116,-0.0124323,1.52754e-05,-0.000771642,-0.000178076,5.36974e-05,-0.000810064,-0.212504,0.00704143,1054,442,0.690729,-0.190752,16.1661,4.35124,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0700272,0.0258081,-0.013112,7.12979e-06,-0.000806084,-0.000180549,4.54128e-05,-0.000844367,-0.208942,0.00702743,1061,442,0.687282,-0.199951,16.2176,4.01393,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0699928,0.0253942,-0.0127628,-6.23682e-06,-0.000817186,-0.0002008,4.076e-05,-0.000864183,-0.229909,0.00689807,1068,442,0.687203,-0.20241,16.2374,3.67295,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.069812,0.0248928,-0.011522,-1.98786e-05,-0.000833688,-0.000232876,4.20479e-05,-0.000895615,-0.259906,0.00678147,1075,442,0.687424,-0.203428,16.2344,3.33493,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0698288,0.0253103,-0.0124274,-2.88553e-05,-0.000849215,-0.000270372,5.2237e-05,-0.000930307,-0.291392,0.00711125,1082,442,0.684981,-0.205319,16.2448,3.00045,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0700079,0.0260576,-0.0116865,-4.07718e-05,-0.000859373,-0.000288222,5.05264e-05,-0.000950671,-0.306764,0.00723333,1089,442,0.687452,-0.212011,16.25,2.69621,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0700291,0.0268098,-0.00986937,-5.92786e-05,-0.000848048,-0.000276114,2.77703e-05,-0.000935097,-0.305401,0.00745623,1096,442,0.690566,-0.221464,16.2442,2.35826,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0700443,0.0278097,-0.007815,-7.89358e-05,-0.000801686,-0.000234661,-9.43078e-06,-0.000871191,-0.287961,0.00714307,1103,442,0.694173,-0.237124,16.2321,1.99641,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0699069,0.0287419,-0.00741415,-8.71035e-05,-0.000742751,-0.000168814,-4.6191e-05,-0.000783664,-0.237769,0.00684632,1110,442,0.69283,-0.251048,16.2948,1.63029,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0696752,0.028974,-0.00598264,-7.9926e-05,-0.000686518,-0.000102856,-6.296e-05,-0.000703484,-0.163477,0.00666929,1117,442,0.692837,-0.257924,16.3904,1.27752,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.069521,0.0289758,-0.00361453,-6.78177e-05,-0.00064274,-4.84933e-05,-6.37561e-05,-0.000646802,-0.0835609,0.00648127,1124,442,0.695768,-0.265185,16.4462,0.934417,15.7196,1.23111
-17.437,11.9095,-2.01906,0.069755,0.0297151,-0.00165342,-5.43377e-05,-0.000603283,-1.17511e-05,-5.40862e-05,-0.000603534,-0.0213936,0.00665804,1131,442,0.701728,-0.281202,16.4668,0.575587,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0701291,0.0306326,0.000959028,-3.55419e-05,-0.000544053,4.06524e-06,-3.55094e-05,-0.000544086,0.00799371,0.00707393,1138,442,0.710487,-0.298405,16.4581,0.217079,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.069835,0.0333019,-0.000599963,-9.92122e-06,-0.000477766,2.31981e-05,-8.77377e-06,-0.000478913,0.0494234,0.0072827,1145,442,0.702817,-0.319595,16.4563,-0.144972,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.069443,0.0358913,-0.00167783,1.69713e-05,-0.000383113,4.6716e-05,2.23537e-05,-0.000388496,0.11471,0.00719731,1152,442,0.695091,-0.337784,16.4546,-0.497419,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0688823,0.0390659,-0.00258935,3.98481e-05,-0.000265192,5.86631e-05,5.07408e-05,-0.000276084,0.183591,0.00678405,1159,442,0.685885,-0.364903,16.4146,-0.846055,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0692693,0.0416704,-0.00249725,3.32465e-05,-0.000131929,7.49172e-05,6.21636e-05,-0.000160846,0.368368,0.00713641,1166,442,0.68884,-0.394282,16.3736,-1.19967,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0695991,0.0427626,0.00249849,-2.31285e-05,2.64789e-05,0.000109537,0.000113986,-0.000110635,0.896741,0.00771887,1173,442,0.702435,-0.415063,16.3482,-1.55078,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0697783,0.0441757,0.00747859,-0.000110791,0.000232221,0.000138665,0.000281265,-0.000159835,1.23084,0.00811558,1180,442,0.714481,-0.439328,16.3632,-1.89736,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0696306,0.0458024,0.0131691,-0.00019875,0.00045711,0.000171151,0.000499086,-0.000240727,1.33028,0.00800931,1187,442,0.724865,-0.468248,16.4093,-2.2513,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0690574,0.048226,0.0181279,-0.000269945,0.000690105,0.000194131,0.000727875,-0.000307714,1.37864,0.00781955,1194,442,0.72939,-0.512561,16.4363,-2.62524,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.068827,0.0515985,0.0192298,-0.000325992,0.000914765,0.000214448,0.000950784,-0.000362011,1.40439,0.00848681,1201,442,0.728524,-0.56028,16.4661,-3.02114,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0688812,0.0548955,0.0198837,-0.000386075,0.00111292,0.000231487,0.00114785,-0.000421009,1.42102,0.00919901,1208,442,0.729338,-0.597441,16.5224,-3.41323,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0690122,0.0577978,0.0204649,-0.000448256,0.00127133,0.000243554,0.00130516,-0.000482086,1.43278,0.00946028,1215,442,0.730789,-0.626592,16.581,-3.79362,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0673836,0.0603678,0.0226475,-0.000482551,0.00139307,0.000266224,0.00143013,-0.000519607,1.4325,0.00914621,1222,442,0.71815,-0.654694,16.6227,-4.15197,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0654318,0.0631091,0.0241898,-0.000461941,0.00145294,0.000277423,0.00149232,-0.000501324,1.42978,0.00837129,1229,442,0.700749,-0.683116,16.6644,-4.50402,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0649204,0.0658826,0.0258259,-0.00038806,0.00142226,0.00025028,0.00145622,-0.000422024,1.43591,0.00816831,1236,442,0.69824,-0.713426,16.7506,-4.86831,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0652377,0.0683739,0.028629,-0.000287147,0.00129538,0.000196118,0.00131933,-0.000311089,1.44932,0.00770072,1243,442,0.707212,-0.752143,16.8673,-5.2581,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0661171,0.0700419,0.0313384,-0.000193425,0.00115892,0.000113352,0.00116835,-0.000202861,1.48775,0.0072171,1250,442,0.721951,-0.781494,16.993,-5.63151,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0665288,0.0712952,0.0339007,-0.000121936,0.00103355,1.65955e-05,0.00103379,-0.000122175,1.55644,0.00739202,1257,442,0.731575,-0.798033,17.128,-5.98874,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0660885,0.0714065,0.0391274,-5.54324e-05,0.000936854,-3.72298e-05,0.000938249,-5.68272e-05,-1.53335,0.00729868,1264,442,0.739328,-0.808231,17.3314,-6.33125,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0663368,0.0726317,0.0410439,2.77943e-05,0.000873221,-5.09386e-05,0.000876279,2.47362e-05,-1.51083,0.00721664,1271,442,0.745759,-0.818708,17.5671,-6.67016,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0664799,0.0739414,0.0431987,0.000125869,0.000875328,-5.29731e-05,0.000879054,0.000122143,-1.50058,0.0075659,1278,442,0.751908,-0.837994,17.7835,-7.03025,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0663305,0.074602,0.0443648,0.000195297,0.000940361,-4.3263e-05,0.000942864,0.000192793,-1.51299,0.00799534,1285,442,0.753176,-0.856699,17.9852,-7.37948,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0664299,0.0747682,0.0464372,0.000205043,0.00106371,-1.77739e-05,0.00106408,0.000204676,-1.55011,0.00814448,1292,442,0.759136,-0.86401,18.2139,-7.73882,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0669347,0.075883,0.0450662,0.000167221,0.00123038,3.74326e-05,0.0012317,0.000165905,1.53565,0.00789965,1299,442,0.760412,-0.871213,18.4442,-8.0937,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0669714,0.0762065,0.0447787,0.000129282,0.00146865,9.38802e-05,0.0014752,0.000122733,1.50116,0.00726397,1306,442,0.759684,-0.865655,18.6605,-8.45817,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0664409,0.0759858,0.0442756,0.000136211,0.00173436,0.000160169,0.00175025,0.000120317,1.47189,0.00683657,1313,442,0.753009,-0.858861,18.863,-8.80771,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0663404,0.0757236,0.0435976,0.000180942,0.00202582,0.000221158,0.00205196,0.000154801,1.45314,0.00678675,1320,442,0.750309,-0.854035,19.0668,-9.1431,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0662389,0.0752647,0.0427754,0.000221092,0.00226256,0.000228239,0.00228777,0.000195886,1.4608,0.00663924,1327,442,0.747274,-0.846808,19.3096,-9.47454,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0666065,0.0745503,0.0428196,0.00024424,0.00244837,0.000181173,0.00246316,0.000229448,1.48933,0.00660531,1334,442,0.751169,-0.837312,19.5465,-9.81934,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0669768,0.0736321,0.0430085,0.00024488,0.00258463,0.000120882,0.00259086,0.000238651,1.51931,0.00675919,1341,442,0.755553,-0.826673,19.7624,-10.1575,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0670062,0.0724849,0.0430633,0.000235315,0.0026725,8.99609e-05,0.00267582,0.000231999,1.53395,0.00689901,1348,442,0.756397,-0.818255,19.9493,-10.493,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0671322,0.0719536,0.0414106,0.000241004,0.0026746,0.000109721,0.00267954,0.000236067,1.52583,0.00714566,1355,442,0.7536,-0.811741,20.1913,-10.813,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0701375,0.0234142,-0.0100354,0.000184926,-0.000366733,-0.000372585,0.000372671,-0.000554478,-0.466761,0.0071344,1005,449,0.700898,-0.185491,14.6657,6.6115,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0702323,0.0239536,-0.010067,0.000124822,-0.000429929,-0.00025732,0.000225799,-0.000530906,-0.373954,0.00700909,1012,449,0.701169,-0.194421,14.6018,6.28491,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0704218,0.0240745,-0.0099479,9.92968e-05,-0.000475679,-0.000187585,0.000155084,-0.000531466,-0.289064,0.00678296,1019,449,0.702775,-0.198111,14.5376,5.95524,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0707168,0.0239239,-0.00916647,9.08408e-05,-0.000509637,-0.00015443,0.000128229,-0.000547025,-0.237533,0.00650504,1026,449,0.706709,-0.195783,14.5145,5.6257,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0709238,0.0236761,-0.00938439,9.36068e-05,-0.000538489,-0.00014499,0.000125278,-0.00057016,-0.215057,0.00648307,1033,449,0.707802,-0.189985,14.4963,5.29727,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0708915,0.0235129,-0.00995618,9.98124e-05,-0.000568208,-0.000152011,0.000132777,-0.000601172,-0.213547,0.00668399,1040,449,0.705739,-0.185799,14.4594,4.96709,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0708472,0.0242452,-0.0114709,0.000101521,-0.000603401,-0.000163734,0.000137695,-0.000639576,-0.217442,0.00701819,1047,449,0.701491,-0.190853,14.4394,4.627,13.687,4.86376
-25.0511,10.9024,-1.587,0.0710088,0.025175,-0.0128645,9.28464e-05,-0.000642294,-0.000172599,0.000131353,-0.000680801,-0.219504,0.00700537,1054,449,0.699437,-0.195266,14.4591,4.29292,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0711824,0.0259397,-0.013191,8.55289e-05,-0.000668468,-0.000184343,0.000128185,-0.000711124,-0.227395,0.00702237,1061,449,0.699625,-0.198801,14.4774,3.96534,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0708924,0.0257697,-0.0135803,7.58033e-05,-0.000672405,-0.000212069,0.000131731,-0.000728332,-0.257852,0.00703688,1068,449,0.69524,-0.196738,14.4406,3.63507,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0706769,0.0253448,-0.0130257,6.60834e-05,-0.000676536,-0.000249994,0.000142399,-0.000752852,-0.296283,0.00704328,1075,449,0.693694,-0.197537,14.3871,3.31187,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0708872,0.0253156,-0.0127601,5.8361e-05,-0.000679234,-0.000292397,0.00016021,-0.000781082,-0.33518,0.00732913,1082,449,0.695818,-0.201082,14.3987,2.99335,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0712065,0.0260256,-0.0115554,4.50582e-05,-0.000678078,-0.000318472,0.000165316,-0.000798336,-0.361055,0.00721259,1089,449,0.70074,-0.210663,14.4139,2.68466,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0713645,0.0271305,-0.0104296,2.41153e-05,-0.000658484,-0.000320738,0.000151173,-0.000785541,-0.377175,0.00727541,1096,449,0.703777,-0.224754,14.4334,2.35672,13.676,2.62243
-20.2765,11.0354,-1.61842,0.071094,0.0284054,-0.00964921,-1.17655e-07,-0.000609757,-0.000297793,0.000121203,-0.000731078,-0.38687,0.00694554,1103,449,0.701682,-0.240092,14.4327,2.00314,13.679,2.28326
