 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0062811,0.0901195,0.0154026,0.00011008,0.000222008,-5.95603e-05,0.000247772,8.43168e-05,-1.16254,0.00594063,1005,428,0.0742854,-0.955219,19.442,6.03482,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00622753,0.0897499,0.0153259,4.5326e-05,0.000476711,-1.63252e-05,0.000477328,4.4709e-05,-1.53302,0.00587424,1012,428,0.0735162,-0.947789,19.4001,5.68733,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00635125,0.0898028,0.0138521,-9.59744e-06,0.00062458,5.81419e-05,0.000629866,-1.48839e-05,1.48012,0.00569367,1019,428,0.071824,-0.943494,19.3611,5.35112,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00651992,0.0900384,0.0128171,-4.23863e-05,0.000701662,0.000121225,0.000720915,-6.16389e-05,1.41329,0.0053074,1026,428,0.0714493,-0.945645,19.3205,5.01274,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00646269,0.0908263,0.0114008,-5.72944e-05,0.000715727,0.000154439,0.00074544,-8.7007e-05,1.38073,0.00509524,1033,428,0.0678117,-0.951156,19.2756,4.69113,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00619947,0.0914582,0.0101971,-6.01739e-05,0.000671435,0.000162985,0.000706102,-9.48402e-05,1.36122,0.00521686,1040,428,0.062437,-0.954168,19.2601,4.37197,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00585093,0.0912436,0.010582,-5.62285e-05,0.000583225,0.000150011,0.000616668,-8.96708e-05,1.35145,0.00527449,1047,428,0.0594609,-0.950146,19.2697,4.04048,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00550195,0.0907956,0.0120167,-4.90129e-05,0.000468814,0.000102378,0.000488321,-6.85192e-05,1.38252,0.0053087,1054,428,0.0587708,-0.951317,19.313,3.70055,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00538988,0.090879,0.0122673,-4.33594e-05,0.000354334,3.41887e-05,0.000357252,-4.62771e-05,1.48566,0.00537116,1061,428,0.0580839,-0.956818,19.4028,3.33994,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00554023,0.0913422,0.0104432,-3.57021e-05,0.000225873,-4.06303e-05,0.000232038,-4.18678e-05,-1.42019,0.00535183,1068,428,0.0557226,-0.957979,19.5023,2.98813,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0058299,0.0916302,0.00940607,-2.86943e-05,7.10476e-05,-0.000118641,0.000149873,-0.00010752,-0.984362,0.00516962,1075,428,0.0563735,-0.958597,19.5912,2.64595,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00609535,0.0912183,0.0106591,-1.32031e-05,-9.13321e-05,-0.000199946,0.000151459,-0.000255994,-0.688926,0.00494602,1082,428,0.061529,-0.953588,19.6447,2.32771,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00619666,0.0908679,0.0123972,1.30657e-05,-0.000241748,-0.000274374,0.000188171,-0.000416854,-0.568035,0.00491318,1089,428,0.0660879,-0.953139,19.6505,2.00437,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00612549,0.090709,0.0130588,3.80353e-05,-0.000349261,-0.000311826,0.00021145,-0.000522676,-0.507535,0.00488818,1096,428,0.066727,-0.955767,19.656,1.65947,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00582522,0.0903137,0.0134043,5.44449e-05,-0.000381138,-0.000305938,0.000212195,-0.000538888,-0.476071,0.00474207,1103,428,0.0644536,-0.955852,19.7035,1.27805,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00568543,0.0895814,0.0149311,5.40379e-05,-0.000342916,-0.00028912,0.000206251,-0.000495129,-0.484599,0.00436227,1110,428,0.0664111,-0.955304,19.7833,0.900834,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00575024,0.0891794,0.0162743,3.53985e-05,-0.000271098,-0.000265762,0.000188931,-0.00042463,-0.523866,0.00417201,1117,428,0.0699347,-0.953756,19.8882,0.554451,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00597357,0.0905607,0.014704,6.54729e-05,0.000163777,-7.63355e-05,0.000205416,2.38337e-05,-1.07143,0.00593987,1005,435,0.069787,-0.961803,17.5291,5.97766,17.4716,6.92185
-28.968,12.343,-2.23256,0.00601316,0.0904349,0.0141637,1.64726e-05,0.00034529,-2.82846e-05,0.000347706,1.40574e-05,-1.48561,0.00591829,1012,435,0.0690682,-0.957635,17.4736,5.64026,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00627859,0.0898369,0.0140845,-2.44509e-05,0.000444409,5.00655e-05,0.000449696,-2.97374e-05,1.4656,0.00579935,1019,435,0.0716633,-0.949575,17.4131,5.30783,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00664651,0.0895049,0.0139948,-4.75939e-05,0.000490199,0.000120232,0.000515854,-7.32496e-05,1.36056,0.00545294,1026,435,0.0752981,-0.947133,17.3685,4.98416,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00652385,0.0896553,0.0136685,-5.65302e-05,0.000490417,0.000164114,0.000535881,-0.000101994,1.30055,0.00519862,1033,435,0.0732909,-0.948857,17.3115,4.66661,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00614581,0.0904347,0.0123409,-5.59963e-05,0.000450285,0.000182134,0.000508999,-0.00011471,1.25895,0.00517979,1040,435,0.0664542,-0.951925,17.2611,4.33411,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00580047,0.0909445,0.0120626,-4.8993e-05,0.000380675,0.000175521,0.00044326,-0.000111578,1.22828,0.00535174,1047,435,0.0620238,-0.952664,17.2648,3.98805,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00545679,0.0910705,0.0126204,-3.87139e-05,0.00029645,0.000135556,0.000344412,-8.66758e-05,1.23073,0.00554177,1054,435,0.0595011,-0.957067,17.3145,3.66179,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00529333,0.0912311,0.0126495,-3.17809e-05,0.000209277,7.46994e-05,0.000230548,-5.30519e-05,1.29338,0.00573047,1061,435,0.0578413,-0.963432,17.3904,3.32316,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00534061,0.0914775,0.0112477,-2.64112e-05,0.000111768,5.15584e-06,0.00011196,-2.66034e-05,1.53355,0.00554929,1068,435,0.0553344,-0.963409,17.4556,2.99059,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00573105,0.0915631,0.0101112,-2.39843e-05,-4.019e-06,-6.62549e-05,5.30011e-05,-8.10043e-05,-0.860171,0.0053277,1075,435,0.0568166,-0.958998,17.5044,2.64826,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00598977,0.091027,0.0105349,-1.34851e-05,-0.000126055,-0.000141246,8.22772e-05,-0.000221818,-0.595796,0.00518845,1082,435,0.0602224,-0.949679,17.5307,2.31317,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00608407,0.0907705,0.0116866,7.61354e-06,-0.000239487,-0.00021364,0.000130856,-0.000362729,-0.523239,0.00497598,1089,435,0.0634644,-0.948162,17.5263,2.00882,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00612828,0.0907869,0.0118784,2.91843e-05,-0.000321344,-0.000260121,0.000167577,-0.000459737,-0.488943,0.0048033,1096,435,0.0642419,-0.950847,17.504,1.67487,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00601044,0.0905944,0.0118872,4.39855e-05,-0.000343035,-0.000272983,0.000185088,-0.000484138,-0.47707,0.00447938,1103,435,0.0630677,-0.952418,17.511,1.3154,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00582936,0.0896998,0.0137185,4.26209e-05,-0.000309431,-0.000271554,0.00019021,-0.00045702,-0.497837,0.00432503,1110,435,0.0652761,-0.95129,17.5991,0.95004,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00576488,0.0891435,0.0153772,2.40054e-05,-0.000250931,-0.00025579,0.000176926,-0.000403852,-0.538828,0.00424356,1117,435,0.0682054,-0.950199,17.7205,0.606508,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00580221,0.0893496,0.0161427,-6.24671e-06,-0.000205771,-0.00020945,0.000125986,-0.000338004,-0.563141,0.00424639,1124,435,0.0700536,-0.952188,17.7781,0.271137,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00586469,0.0897032,0.016244,-3.64376e-05,-0.000176529,-0.000129455,4.07068e-05,-0.000253673,-0.537413,0.00439372,1131,435,0.0706843,-0.952946,17.7946,-0.0867017,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00642717,0.0897827,0.0151686,-5.48441e-05,-0.0001505,-3.97979e-05,-4.04516e-05,-0.000164893,-0.347006,0.00458694,1138,435,0.0740006,-0.950032,17.8255,-0.433756,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00691185,0.0897825,0.0136912,-6.92524e-05,-0.000139834,1.9443e-05,-6.42508e-05,-0.000144836,0.251781,0.0045981,1145,435,0.075654,-0.946099,17.8558,-0.760536,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00712183,0.0901689,0.011222,-8.8659e-05,-0.000161424,4.145e-05,-6.98891e-05,-0.000180194,0.425207,0.00451133,1152,435,0.0722154,-0.944939,17.8635,-1.07184,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0066301,0.0902637,0.0116273,-0.000109503,-0.000215896,5.29717e-05,-8.76274e-05,-0.000237772,0.391642,0.00446123,1159,435,0.0679218,-0.946176,17.7797,-1.40554,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00598123,0.0897941,0.0140958,-0.000117702,-0.000288278,5.23143e-05,-0.000102936,-0.000303044,0.275101,0.00472391,1166,435,0.0667754,-0.946931,17.6681,-1.75186,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0054272,0.0892358,0.0155857,-0.000110272,-0.000377413,3.03824e-05,-0.00010686,-0.000380825,0.111829,0.00515325,1173,435,0.0644833,-0.943177,17.6406,-2.0875,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00504543,0.0894094,0.0151839,-8.71399e-05,-0.000462885,-2.07819e-05,-8.5994e-05,-0.000464031,-0.0550845,0.00541361,1180,435,0.0595781,-0.943634,17.6672,-2.41425,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.00498858,0.0899192,0.0139877,-5.60859e-05,-0.000533794,-7.60955e-05,-4.42573e-05,-0.000545622,-0.15421,0.00534298,1187,435,0.0560988,-0.946173,17.7489,-2.74339,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00508269,0.0902708,0.0139645,-1.99972e-05,-0.000611118,-0.000121658,4.06179e-06,-0.000635177,-0.19524,0.00498204,1194,435,0.0568583,-0.951257,17.7944,-3.08055,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00515514,0.0899119,0.0154996,2.44592e-05,-0.0006852,-0.000158194,5.81259e-05,-0.000718867,-0.20969,0.00497362,1201,435,0.061115,-0.951304,17.825,-3.43569,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00522591,0.0894135,0.0163471,7.09658e-05,-0.00075162,-0.000183561,0.000110069,-0.000790723,-0.209887,0.00517501,1208,435,0.0638,-0.945819,17.8819,-3.79627,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00523627,0.0892982,0.0167171,0.000115867,-0.000788292,-0.000190667,0.00015443,-0.000826855,-0.199559,0.00531042,1215,435,0.0647305,-0.945112,17.9573,-4.15142,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.005598,0.0892474,0.0167246,0.00014525,-0.000787504,-0.000192587,0.000183449,-0.000825704,-0.195807,0.00537907,1222,435,0.0684052,-0.945337,18.0272,-4.48645,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00592599,0.0897111,0.0157449,0.000146334,-0.000752661,-0.000200453,0.000189005,-0.000795331,-0.20974,0.00540009,1229,435,0.0693616,-0.951775,18.1002,-4.82086,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00626707,0.0897111,0.0153336,0.000117857,-0.000713075,-0.000208198,0.000167104,-0.000762322,-0.232271,0.00530217,1236,435,0.0718639,-0.95366,18.1692,-5.15699,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00602594,0.0905831,0.0150738,1.95924e-05,0.00014738,-7.25821e-05,0.000180185,-1.32122e-05,-1.14631,0.0057706,1005,442,0.071104,-0.965254,15.6908,5.93686,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0061422,0.0907988,0.0143107,-1.58476e-05,0.000258052,-2.23428e-05,0.000259863,-1.76582e-05,-1.48994,0.00575575,1012,442,0.0707177,-0.965858,15.6172,5.60809,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00641813,0.0899597,0.0147535,-4.40772e-05,0.000308753,5.66028e-05,0.000317611,-5.29354e-05,1.41556,0.00566196,1019,442,0.0744985,-0.95678,15.5584,5.27994,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00672957,0.0890743,0.0155077,-5.78928e-05,0.000323734,0.000128553,0.000362998,-9.71568e-05,1.27436,0.00542393,1026,442,0.0792967,-0.948839,15.5295,4.95849,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0065673,0.0887584,0.015464,-6.02645e-05,0.000309975,0.000176408,0.000380569,-0.000130858,1.19014,0.00512172,1033,442,0.0775293,-0.944982,15.4973,4.63514,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00613996,0.0890711,0.0152432,-5.52946e-05,0.000271842,0.000198182,0.000365237,-0.00014869,1.1304,0.00507681,1040,442,0.0725203,-0.946596,15.4575,4.30501,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00606316,0.0898099,0.0144779,-4.48423e-05,0.000216847,0.00019419,0.000320161,-0.000148156,1.08186,0.00511334,1047,442,0.0698978,-0.949684,15.4463,3.9693,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00595398,0.0903705,0.0137076,-3.14688e-05,0.000155276,0.000159102,0.000246381,-0.000122574,1.05075,0.00514965,1054,442,0.0670162,-0.953794,15.4785,3.65302,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00584399,0.091044,0.0123538,-2.22233e-05,9.05025e-05,0.000103796,0.000152252,-8.39725e-05,1.03413,0.00523127,1061,442,0.0629768,-0.961095,15.5314,3.31987,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00580838,0.0915111,0.0104516,-1.71662e-05,2.00699e-05,3.84424e-05,4.41654e-05,-4.12617e-05,1.01091,0.00520016,1068,442,0.0585399,-0.962267,15.5554,2.97153,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0060841,0.0914975,0.00923227,-1.71812e-05,-6.14847e-05,-2.82406e-05,-3.44094e-06,-7.52249e-05,-0.452822,0.00516126,1075,442,0.0586448,-0.954791,15.5615,2.62798,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00622103,0.0911646,0.00883365,-1.04443e-05,-0.000146476,-9.89925e-05,4.16468e-05,-0.000198567,-0.484397,0.00524418,1082,442,0.059029,-0.944768,15.5716,2.29408,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00625643,0.0906922,0.0101812,5.77119e-06,-0.000224968,-0.000170221,9.60359e-05,-0.000315233,-0.487576,0.00498305,1089,442,0.0620875,-0.940653,15.5737,2.00048,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0061337,0.0903284,0.0116528,2.34572e-05,-0.000281065,-0.000224372,0.000142354,-0.000399961,-0.487286,0.00481958,1096,442,0.0638804,-0.941772,15.5667,1.67855,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00619441,0.0901757,0.0122925,3.58404e-05,-0.000291291,-0.000252944,0.000173497,-0.000428947,-0.498391,0.00451415,1103,442,0.0658358,-0.944727,15.5572,1.33467,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00600225,0.0895569,0.0133737,3.35111e-05,-0.000258583,-0.000264864,0.000189925,-0.000414997,-0.533438,0.0043902,1110,442,0.0662648,-0.94383,15.6175,0.981512,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00578531,0.0891176,0.0143079,1.57732e-05,-0.000207126,-0.000257208,0.000184639,-0.000375992,-0.580956,0.0043668,1117,442,0.0661157,-0.944472,15.714,0.638719,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00568778,0.0892496,0.0150957,-1.07197e-05,-0.000163879,-0.00021976,0.000145421,-0.00032002,-0.617743,0.00429841,1124,442,0.0667204,-0.949163,15.773,0.298674,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00566287,0.0897084,0.0155119,-3.54772e-05,-0.000127869,-0.000154671,7.97493e-05,-0.000243096,-0.640279,0.00449132,1131,442,0.0671707,-0.954934,15.7933,-0.0567207,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00613026,0.0897902,0.0152497,-4.90056e-05,-8.8593e-05,-7.96023e-05,1.32271e-05,-0.000150826,-0.663541,0.00479751,1138,442,0.0712643,-0.953741,15.7901,-0.401765,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00659965,0.0896903,0.0153021,-5.77894e-05,-5.65361e-05,-2.38781e-05,-3.32764e-05,-8.10491e-05,-0.798517,0.00485912,1145,442,0.0761099,-0.951854,15.7924,-0.739376,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00705157,0.0898039,0.0134235,-7.10529e-05,-4.73306e-05,4.16266e-06,-4.66214e-05,-7.17622e-05,1.40204,0.0047237,1152,442,0.0765276,-0.949239,15.8002,-1.0584,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00691987,0.0898549,0.0129456,-8.51589e-05,-6.4469e-05,2.09337e-05,-5.14636e-05,-9.81643e-05,1.01489,0.00442845,1159,442,0.074029,-0.94902,15.7629,-1.3736,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00612324,0.0895572,0.0144772,-8.75383e-05,-9.89746e-05,2.60024e-05,-6.66328e-05,-0.00011988,0.677167,0.00464528,1166,442,0.0692697,-0.949407,15.7063,-1.7053,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00551798,0.0895789,0.0140969,-7.6903e-05,-0.000152806,1.41872e-05,-7.43379e-05,-0.000155371,0.178871,0.00499264,1173,442,0.0621269,-0.947114,15.6799,-2.02989,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00508726,0.0901067,0.0127223,-5.46896e-05,-0.000211977,-2.03021e-05,-5.21113e-05,-0.000214556,-0.126318,0.00519662,1180,442,0.0543712,-0.947052,15.6987,-2.34977,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0051018,0.0908599,0.0113801,-2.86531e-05,-0.000270265,-6.02229e-05,-1.44743e-05,-0.000284444,-0.231227,0.00515646,1187,442,0.0511394,-0.949981,15.7577,-2.6753,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00546667,0.0912427,0.0114545,-1.96449e-06,-0.000338927,-9.36902e-05,2.23334e-05,-0.000363225,-0.253752,0.00508449,1194,442,0.0548499,-0.956376,15.8014,-3.02035,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00538951,0.0908189,0.0133256,2.86362e-05,-0.000410081,-0.000119246,5.89529e-05,-0.000440398,-0.248962,0.00540746,1201,442,0.0583987,-0.959017,15.83,-3.38872,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00521733,0.0900388,0.0148243,6.0606e-05,-0.00047967,-0.000137188,9.34452e-05,-0.000512509,-0.234952,0.00553211,1208,442,0.0601509,-0.951668,15.881,-3.74747,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00499393,0.0894706,0.0158662,9.39158e-05,-0.000530451,-0.000145023,0.000125956,-0.000562492,-0.217441,0.00553074,1215,442,0.0603594,-0.947398,15.9341,-4.09369,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00546761,0.0892112,0.0154419,0.000115418,-0.000555748,-0.000151563,0.000148057,-0.000588387,-0.212109,0.00543108,1222,442,0.0642218,-0.944208,16.0007,-4.41244,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00589982,0.0892516,0.0152756,0.000111686,-0.00055681,-0.000162749,0.000149203,-0.000594327,-0.226561,0.00514777,1229,442,0.0682298,-0.947569,16.0689,-4.72594,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00631801,0.0892249,0.015065,8.18451e-05,-0.000554277,-0.000172773,0.000125741,-0.000598174,-0.248806,0.00517097,1236,442,0.0719836,-0.94939,16.1667,-5.05249,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00641041,0.089208,0.0150837,4.17168e-05,-0.000554078,-0.000174624,8.91256e-05,-0.000601487,-0.265101,0.00507523,1243,442,0.0729267,-0.95048,16.2843,-5.41473,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00627148,0.0889912,0.0153681,1.47069e-05,-0.000542191,-0.00015884,5.68261e-05,-0.00058431,-0.259202,0.00491284,1250,442,0.0721725,-0.948334,16.4021,-5.76899,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00585603,0.0888646,0.0148321,6.15989e-06,-0.000511873,-0.000132116,3.79083e-05,-0.000543621,-0.235835,0.00514433,1257,442,0.0665422,-0.941068,16.5325,-6.10605,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00550393,0.0884314,0.0147535,6.83446e-06,-0.000458098,-0.000103913,2.90022e-05,-0.000480266,-0.210179,0.00502122,1264,442,0.0627452,-0.932107,16.7441,-6.42897,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00559266,0.088059,0.0148037,3.85632e-06,-0.000388174,-7.55516e-05,1.79125e-05,-0.00040223,-0.183945,0.00490285,1271,442,0.0637096,-0.924447,16.98,-6.74406,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00563879,0.0879368,0.0154985,6.0284e-06,-0.00030825,-5.20811e-05,1.44343e-05,-0.000316656,-0.16002,0.00506,1278,442,0.0658655,-0.926396,17.1967,-7.085,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00548452,0.0880012,0.0164274,2.59249e-05,-0.000229473,-2.5682e-05,2.84818e-05,-0.000232029,-0.0992333,0.00527977,1285,442,0.0665278,-0.930929,17.3977,-7.43513,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00530766,0.0882376,0.01702,6.08449e-05,-0.000155226,1.26897e-05,6.15876e-05,-0.000155969,0.0584614,0.0054144,1292,442,0.0661265,-0.937133,17.6251,-7.78932,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00541204,0.0887075,0.0168707,0.000111149,-7.71094e-05,7.99769e-05,0.000140538,-0.000106498,0.352145,0.00544673,1299,442,0.0666625,-0.943416,17.8488,-8.13862,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00572262,0.0890194,0.0160141,0.000157466,-3.01136e-05,0.000169698,0.000257568,-0.000130215,0.532946,0.00521469,1306,442,0.0674396,-0.941206,18.0682,-8.49659,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0061252,0.0892448,0.0147245,0.000200807,-5.33154e-06,0.000250928,0.000369009,-0.000173533,0.590527,0.00496036,1313,442,0.0680455,-0.936188,18.2808,-8.84919,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00634744,0.0893096,0.0136373,0.000230507,-1.45123e-05,0.000316764,0.000447627,-0.000231632,0.600881,0.00487783,1320,442,0.067396,-0.931526,18.4879,-9.18888,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00636162,0.0890844,0.0135734,0.000250469,-5.34555e-05,0.000357661,0.000487112,-0.000290099,0.584515,0.0046809,1327,442,0.0674256,-0.931572,18.7302,-9.52181,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00660278,0.0889615,0.0134578,0.000270088,-0.00010683,0.000376208,0.000502402,-0.000339143,0.553197,0.00456866,1334,442,0.0695133,-0.930335,18.9655,-9.86954,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00702472,0.0886562,0.0135854,0.000287428,-0.00017438,0.000377473,0.00049902,-0.000385972,0.510906,0.00463969,1341,442,0.0740601,-0.926627,19.1814,-10.2129,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00749165,0.0887028,0.0128452,0.000290081,-0.000249859,0.000371078,0.000479003,-0.000438782,0.470916,0.00478219,1348,442,0.0766747,-0.922534,19.3733,-10.5639,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00767602,0.0894702,0.0106556,0.000274418,-0.000327462,0.000368568,0.000449301,-0.000502345,0.443034,0.00506358,1355,442,0.0725133,-0.924182,19.616,-10.8991,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00647066,0.089856,0.0153256,-3.37462e-05,0.000121382,-3.86833e-05,0.000130493,-4.28573e-05,-1.33948,0.00537942,1005,449,0.0763902,-0.959303,13.9857,5.90514,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00641793,0.0900485,0.0147793,-5.57806e-05,0.000175685,8.74482e-06,0.000176015,-5.61105e-05,1.53309,0.00536335,1012,449,0.0746805,-0.960138,13.921,5.5801,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00653123,0.089297,0.0153437,-7.12335e-05,0.000188814,8.26463e-05,0.000212857,-9.52766e-05,1.28769,0.00532759,1019,449,0.0769844,-0.951182,13.8546,5.25304,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00666554,0.0885006,0.0160188,-7.50168e-05,0.000181435,0.000149912,0.000250479,-0.000144061,1.13919,0.00516209,1026,449,0.0797735,-0.943148,13.8298,4.93144,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00638111,0.0882672,0.0162163,-6.9715e-05,0.000159781,0.000194998,0.000271288,-0.000181222,1.05134,0.00498222,1033,449,0.0771811,-0.939538,13.8056,4.60273,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00613953,0.0886449,0.0158478,-5.9014e-05,0.0001269,0.000214781,0.000267977,-0.000200091,0.989627,0.00497699,1040,449,0.073775,-0.940837,13.7662,4.266,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00592709,0.0893085,0.0154888,-4.42417e-05,8.7579e-05,0.000209226,0.000241031,-0.000197694,0.937987,0.0050999,1047,449,0.0706133,-0.945182,13.742,3.92053,13.687,4.86376
-25.0511,10.9024,-1.587,0.00593079,0.0902367,0.0137777,-2.73892e-05,4.72241e-05,0.000175597,0.000189434,-0.000169599,0.89007,0.00500744,1054,449,0.0669286,-0.950778,13.7607,3.58935,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00600378,0.0912576,0.0113105,-1.47836e-05,5.13765e-06,0.000123058,0.000118637,-0.000128283,0.825781,0.00498657,1061,449,0.0624424,-0.959261,13.7822,3.27276,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00618462,0.0916519,0.00905396,-8.17189e-06,-3.799e-05,5.99116e-05,3.86578e-05,-8.48197e-05,0.66345,0.00503821,1068,449,0.059517,-0.959051,13.7538,2.94264,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00642657,0.0915292,0.00786844,-8.40755e-06,-8.69488e-05,-4.05906e-06,-8.19833e-06,-8.7158e-05,-0.0514978,0.00506264,1075,449,0.0593781,-0.95165,13.7079,2.6141,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00639374,0.09126,0.00709999,-3.72115e-06,-0.000137271,-7.18847e-05,2.76176e-05,-0.00016861,-0.411116,0.00522096,1082,449,0.0572101,-0.940945,13.7184,2.29149,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00636336,0.0910846,0.0078365,8.47431e-06,-0.000183324,-0.000141644,8.363e-05,-0.000258479,-0.487823,0.00495422,1089,449,0.0582444,-0.939024,13.7305,1.99162,13.6564,2.93638
