 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00503826,0.0820939,0.0112502,-0.000227443,-0.000173066,-0.000247342,4.85772e-05,-0.000449086,-0.84014,0.00591376,1005,428,-0.0487749,-0.859198,19.3328,6.12193,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00543881,0.08073,0.0131805,-0.000158864,-7.81262e-05,-0.000205754,9.11812e-05,-0.000328172,-0.882268,0.00579823,1012,428,-0.0490031,-0.846613,19.283,5.77873,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00550056,0.0798131,0.0131484,-0.00011811,-1.56291e-05,-0.000149671,9.13297e-05,-0.000225069,-0.950321,0.00564062,1019,428,-0.0495604,-0.834655,19.2389,5.44676,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00537914,0.0799816,0.0122177,-9.30362e-05,1.66274e-05,-0.000119498,9.32727e-05,-0.000169681,-1.00049,0.00530937,1026,428,-0.0501287,-0.83584,19.1975,5.10818,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00519604,0.0810389,0.00974539,-7.10578e-05,-1.09168e-07,-0.000114513,8.42986e-05,-0.000155466,-0.935602,0.00517353,1033,428,-0.0534162,-0.83824,19.1571,4.78355,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00533565,0.081411,0.00964299,-4.86473e-05,-7.26589e-05,-0.000126087,6.60046e-05,-0.000187311,-0.737932,0.00533792,1040,428,-0.0552269,-0.840474,19.1406,4.46302,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00574829,0.0809996,0.0113254,-2.73272e-05,-0.000186734,-0.000150057,6.288e-05,-0.000276941,-0.541268,0.00538204,1047,428,-0.0561097,-0.839119,19.147,4.13132,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.00617688,0.0808499,0.0117957,-1.01505e-05,-0.000323175,-0.00018581,7.62806e-05,-0.000409606,-0.435388,0.00541856,1054,428,-0.0595088,-0.841128,19.1914,3.79126,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00645518,0.0812082,0.011404,8.83476e-06,-0.000460539,-0.000222065,9.72435e-05,-0.000548947,-0.378886,0.00552079,1061,428,-0.0631647,-0.847893,19.2807,3.42972,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00623288,0.0811996,0.0111137,1.65287e-05,-0.00055529,-0.00024927,0.000109934,-0.000648695,-0.358522,0.00543357,1068,428,-0.061501,-0.846654,19.3779,3.07689,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00589165,0.0805805,0.0128867,1.5872e-05,-0.00065987,-0.000274877,0.000113563,-0.00075756,-0.341476,0.00515849,1075,428,-0.0541946,-0.847181,19.4619,2.73808,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00557759,0.0797835,0.015511,1.35654e-05,-0.000754817,-0.000296154,0.000114462,-0.000855713,-0.328356,0.00501464,1082,428,-0.0453473,-0.847191,19.5135,2.42541,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.00528257,0.079192,0.0168526,1.62603e-05,-0.000831188,-0.00029639,0.000109633,-0.00092456,-0.305191,0.00506409,1089,428,-0.0393844,-0.843958,19.5219,2.10622,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00527581,0.0791442,0.0170354,2.11537e-05,-0.000852098,-0.000259379,9.23858e-05,-0.00092333,-0.268018,0.00510731,1096,428,-0.038834,-0.845746,19.5292,1.76074,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00542379,0.0793954,0.0162546,2.11778e-05,-0.00076916,-0.000200167,6.89819e-05,-0.000816964,-0.234431,0.00500053,1103,428,-0.0419607,-0.84803,19.5804,1.3744,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00563669,0.0794939,0.0160302,1.17617e-05,-0.000617839,-0.000137793,4.0598e-05,-0.000646675,-0.206295,0.0046881,1110,428,-0.0444986,-0.852565,19.6628,0.994731,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00583014,0.0797879,0.0160638,-1.03687e-05,-0.000451557,-7.8373e-05,3.13991e-06,-0.000465066,-0.170686,0.00461501,1117,428,-0.0464166,-0.856709,19.7677,0.646884,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00557649,0.0820018,0.010532,-0.000209034,6.54337e-05,-0.000209102,0.000178313,-0.000321914,-1.07579,0.00593107,1005,435,-0.055743,-0.858658,17.4173,6.06864,17.4716,6.92185
-28.968,12.343,-2.23256,-0.0059282,0.0815684,0.0104266,-0.000142526,0.000110505,-0.000170046,0.000195937,-0.000227958,-1.10523,0.00589042,1012,435,-0.0595822,-0.851444,17.3567,5.73207,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00606917,0.0808304,0.0103903,-0.000101765,0.000129692,-0.000116267,0.000178009,-0.000150083,-1.17694,0.00580502,1019,435,-0.0610162,-0.842364,17.2919,5.40118,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.0058108,0.0805007,0.0106638,-7.51745e-05,0.00012662,-8.35166e-05,0.000156701,-0.000105255,-1.22508,0.00550923,1026,435,-0.0577428,-0.841394,17.2454,5.07702,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00545687,0.0806774,0.0106275,-5.26335e-05,8.82452e-05,-7.17191e-05,0.000118331,-8.27195e-05,-1.1736,0.00527921,1033,435,-0.0542854,-0.841337,17.1925,4.75561,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00513547,0.0808848,0.0114683,-3.20836e-05,9.32095e-06,-7.38364e-05,6.53025e-05,-8.80651e-05,-0.922079,0.00526298,1040,435,-0.0494634,-0.842731,17.1448,4.42161,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00523324,0.0809276,0.0123884,-1.50464e-05,-0.000101917,-8.67369e-05,3.8523e-05,-0.000155486,-0.553266,0.0054323,1047,435,-0.0487791,-0.841009,17.1485,4.07621,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00583906,0.0810929,0.0123398,-3.20363e-06,-0.00023057,-0.000111391,4.22731e-05,-0.000276046,-0.387608,0.00565461,1054,435,-0.0551529,-0.843132,17.1967,3.75,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.0063565,0.0816235,0.0112315,1.05802e-05,-0.000364237,-0.00014543,6.03885e-05,-0.000414045,-0.329969,0.00592329,1061,435,-0.0627482,-0.850301,17.2712,3.41063,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00638672,0.0814879,0.0110781,1.59214e-05,-0.000466374,-0.000176233,7.34544e-05,-0.000523907,-0.315552,0.0056848,1068,435,-0.0633376,-0.849607,17.3331,3.07852,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00603645,0.0811994,0.0120814,1.41998e-05,-0.000572577,-0.000205174,7.88239e-05,-0.000637201,-0.305136,0.00533963,1075,435,-0.0576168,-0.850329,17.3775,2.73764,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.00572055,0.0806851,0.0134505,1.08083e-05,-0.000668669,-0.000230595,8.16747e-05,-0.000739536,-0.298158,0.0052669,1082,435,-0.0514432,-0.848518,17.4028,2.40466,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.00556958,0.0803556,0.0142484,1.12785e-05,-0.000749912,-0.000240725,8.10179e-05,-0.000819651,-0.281986,0.00519317,1089,435,-0.048149,-0.847535,17.3997,2.10418,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.0053441,0.0799431,0.0152549,1.4393e-05,-0.000786668,-0.000227721,7.46027e-05,-0.000846877,-0.258486,0.00513982,1096,435,-0.0436046,-0.846671,17.3776,1.77103,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00535841,0.0794752,0.0159696,1.56533e-05,-0.000741652,-0.000200539,6.54791e-05,-0.000791478,-0.243528,0.00481369,1103,435,-0.0420145,-0.847622,17.3843,1.41278,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00550311,0.0790606,0.0168346,1.11944e-05,-0.000638589,-0.000166332,5.12972e-05,-0.000678691,-0.236586,0.00458747,1110,435,-0.0414282,-0.849645,17.4747,1.04593,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00579096,0.0791507,0.0172277,-3.11561e-06,-0.000516259,-0.000124396,2.54501e-05,-0.000544825,-0.225723,0.00451733,1117,435,-0.0434714,-0.853224,17.5963,0.700629,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00595326,0.0797361,0.016474,-2.75608e-05,-0.00040807,-7.24111e-05,-1.42468e-05,-0.000421384,-0.181836,0.00450374,1124,435,-0.0468807,-0.855678,17.6547,0.366011,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00599434,0.0804665,0.0160686,-5.48461e-05,-0.000310513,-1.52864e-05,-5.39353e-05,-0.000311424,-0.0595079,0.00463234,1131,435,-0.048398,-0.859075,17.671,0.00584125,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00552574,0.0807572,0.0152898,-7.40452e-05,-0.000220209,2.70471e-05,-6.92008e-05,-0.000225053,0.177231,0.0048172,1138,435,-0.0453765,-0.858503,17.7004,-0.34472,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.00521696,0.08086,0.0143586,-7.49807e-05,-0.00015458,4.85019e-05,-5.20393e-05,-0.000177522,0.441816,0.00486282,1145,435,-0.0442695,-0.856649,17.728,-0.674406,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00526249,0.0810261,0.0129946,-6.17865e-05,-0.00012258,5.77474e-05,-2.69244e-05,-0.000157442,0.543136,0.00477134,1152,435,-0.0477709,-0.854388,17.731,-0.988214,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.0056859,0.0810943,0.013547,-4.3287e-05,-0.000122597,6.17763e-05,-9.53345e-06,-0.000156351,0.500063,0.00463049,1159,435,-0.050943,-0.854873,17.6477,-1.32291,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00594629,0.0806202,0.0152125,-3.02895e-05,-0.000157753,5.73758e-05,-8.26741e-06,-0.000179775,0.366483,0.00469844,1166,435,-0.0498261,-0.852267,17.5413,-1.66826,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.00601668,0.0799913,0.0162612,-2.6751e-05,-0.000210093,4.00211e-05,-1.83957e-05,-0.000218449,0.205815,0.00499278,1173,435,-0.0480522,-0.846551,17.5196,-2.0021,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.00592458,0.079811,0.0161246,-2.32082e-05,-0.000235473,1.72729e-05,-2.18118e-05,-0.000236869,0.0806671,0.00530636,1180,435,-0.0473248,-0.844539,17.5505,-2.32556,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.0060005,0.080079,0.0154386,-1.5591e-05,-0.000224259,-2.13255e-06,-1.55692e-05,-0.000224281,-0.0102184,0.00535925,1187,435,-0.0496276,-0.847728,17.6311,-2.65187,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00594254,0.0803189,0.0160825,-1.21545e-05,-0.000186222,-1.60294e-05,-1.06907e-05,-0.000187686,-0.0910667,0.00507908,1194,435,-0.0475166,-0.855925,17.6752,-2.9872,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00568291,0.0807072,0.0158579,-9.26376e-06,-0.000130943,-2.71313e-05,-3.48831e-06,-0.000136719,-0.20974,0.00507484,1201,435,-0.0453772,-0.862992,17.7109,-3.34115,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00549731,0.0807888,0.0148224,-1.13323e-05,-9.2242e-05,-3.81037e-05,3.78704e-06,-0.000107361,-0.377739,0.00531434,1208,435,-0.045932,-0.858307,17.7721,-3.70273,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00569464,0.0806484,0.0143782,-1.90072e-05,-6.12769e-05,-4.51282e-05,9.69008e-06,-8.99742e-05,-0.566402,0.0055201,1215,435,-0.049003,-0.851631,17.8465,-4.0591,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00608712,0.0805434,0.014388,-2.78187e-05,-3.11652e-05,-4.05866e-05,1.11291e-05,-7.01131e-05,-0.764797,0.00562203,1222,435,-0.0530027,-0.847164,17.9084,-4.39781,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00630269,0.0807169,0.0141878,-3.12632e-05,-1.86679e-05,-3.15392e-05,7.19617e-06,-5.71273e-05,-0.883941,0.00560468,1229,435,-0.0556442,-0.850339,17.9744,-4.73379,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00600346,0.0809445,0.0140137,-3.55054e-05,-6.53003e-05,-3.50642e-05,-1.23052e-05,-8.85006e-05,-0.584521,0.00542605,1236,435,-0.0530601,-0.852896,18.0425,-5.07508,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00605192,0.0814331,0.0112274,-0.000201053,0.000191114,-0.000158088,0.000246904,-0.000256844,-1.23153,0.00582225,1005,442,-0.0592893,-0.855405,15.5727,6.0315,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00623024,0.0818537,0.00914739,-0.000134262,0.000200126,-0.000121931,0.000239864,-0.000174,-1.25574,0.00580571,1012,442,-0.0653154,-0.852611,15.4986,5.70202,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00624204,0.0813631,0.00887259,-9.19003e-05,0.000191351,-7.17709e-05,0.000208498,-0.000109048,-1.33627,0.00571075,1019,442,-0.0659307,-0.846338,15.4383,5.37335,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00601405,0.0806411,0.0103222,-6.33862e-05,0.000168677,-3.94167e-05,0.000175189,-6.98985e-05,-1.40706,0.00546967,1026,442,-0.0606187,-0.84326,15.4072,5.04982,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00558428,0.0801548,0.012141,-4.04532e-05,0.000122464,-2.49939e-05,0.000126212,-4.42014e-05,-1.42194,0.00518907,1033,442,-0.052509,-0.843682,15.3772,4.72448,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.00515076,0.0798995,0.0146671,-2.20072e-05,4.86133e-05,-2.20063e-05,5.49094e-05,-2.83033e-05,-1.29214,0.00515087,1040,442,-0.0430133,-0.846215,15.3406,4.39242,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.00498367,0.0804616,0.0141963,-9.17199e-06,-4.88108e-05,-2.77541e-05,5.11282e-06,-6.30956e-05,-0.475332,0.0052055,1047,442,-0.0424596,-0.845972,15.3312,4.05538,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.00528949,0.0811453,0.0127101,-1.96448e-06,-0.000158818,-4.50673e-05,1.00622e-05,-0.000170844,-0.260783,0.00526658,1054,442,-0.0488093,-0.846768,15.3628,3.73698,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00581814,0.0819372,0.0107632,7.73018e-06,-0.000276026,-7.69065e-05,2.72336e-05,-0.000295529,-0.248364,0.00540163,1061,442,-0.0583457,-0.852006,15.4124,3.4024,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.00615774,0.0820909,0.00989052,1.19622e-05,-0.000370588,-0.000109739,4.12063e-05,-0.000399833,-0.260436,0.00532703,1068,442,-0.0636251,-0.854215,15.4313,3.05603,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00613055,0.0818878,0.010258,1.06743e-05,-0.000466513,-0.000140653,4.90466e-05,-0.000504885,-0.266335,0.00516866,1075,442,-0.0625787,-0.853534,15.4319,2.71481,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.00593247,0.081767,0.0102153,7.40573e-06,-0.000554289,-0.000168557,5.41046e-05,-0.000600988,-0.270273,0.00535896,1082,442,-0.0606843,-0.850414,15.4421,2.38167,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.00566842,0.0815621,0.0104486,7.05889e-06,-0.000631497,-0.000186316,5.74459e-05,-0.000681884,-0.26412,0.0052792,1089,442,-0.0574864,-0.848608,15.4488,2.09081,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00537946,0.0811267,0.0115574,1.0024e-05,-0.000673545,-0.000192265,6.03908e-05,-0.000723912,-0.256208,0.00523802,1096,442,-0.0521333,-0.847061,15.4465,1.76956,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.00521117,0.0804866,0.0131999,1.35466e-05,-0.000652484,-0.000190645,6.42563e-05,-0.000703194,-0.25997,0.00484422,1103,442,-0.0467429,-0.847885,15.4362,1.42813,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00537609,0.0795057,0.0153867,1.39289e-05,-0.000584062,-0.000180209,6.40373e-05,-0.00063417,-0.271206,0.00455157,1110,442,-0.0434693,-0.84711,15.4947,1.07661,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.00573048,0.0790806,0.0166245,5.97455e-06,-0.000496752,-0.000155219,5.00371e-05,-0.000540815,-0.276597,0.00445143,1117,442,-0.0442668,-0.848338,15.5892,0.732486,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00588116,0.0794559,0.0166806,-1.21939e-05,-0.000413452,-0.000115532,1.86929e-05,-0.000444338,-0.261236,0.00441408,1124,442,-0.045742,-0.852279,15.649,0.390566,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.0059734,0.0802269,0.0160661,-3.49257e-05,-0.000330176,-7.12109e-05,-1.86479e-05,-0.000346454,-0.224725,0.00461269,1131,442,-0.0481711,-0.858529,15.6705,0.0347063,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00563594,0.0803622,0.0159774,-5.17266e-05,-0.000243016,-3.94013e-05,-4.39288e-05,-0.000250814,-0.195385,0.00496511,1138,442,-0.0449896,-0.856442,15.6656,-0.313257,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.0052608,0.0807164,0.0152268,-5.42034e-05,-0.000166837,-2.35473e-05,-4.94788e-05,-0.000171562,-0.198016,0.00509194,1145,442,-0.0429051,-0.85608,15.6684,-0.654342,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.00511333,0.0807487,0.0145363,-4.64243e-05,-0.000108598,-1.55841e-05,-4.27368e-05,-0.000112286,-0.232346,0.00502649,1152,442,-0.0429195,-0.853902,15.6709,-0.97755,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.00532142,0.0811124,0.0138436,-3.60963e-05,-7.11736e-05,-6.90119e-06,-3.47874e-05,-7.24825e-05,-0.187439,0.00468942,1159,442,-0.0466764,-0.855352,15.6332,-1.29629,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.00554757,0.0810249,0.0137827,-3.07882e-05,-6.03279e-05,1.50401e-06,-3.07119e-05,-6.04042e-05,0.0507403,0.00470576,1166,442,-0.0491081,-0.853748,15.5852,-1.62586,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00584614,0.0805926,0.0141821,-3.25368e-05,-6.72607e-05,-9.32857e-07,-3.25117e-05,-6.72857e-05,-0.0268391,0.00489779,1173,442,-0.0511571,-0.849505,15.5605,-1.9473,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.00603136,0.0802531,0.014688,-3.25841e-05,-6.12674e-05,-1.56492e-05,-2.56989e-05,-6.81526e-05,-0.414483,0.00511203,1180,442,-0.0518275,-0.846215,15.5786,-2.26273,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.00609916,0.080479,0.014704,-2.7073e-05,-3.38593e-05,-3.39102e-05,3.61336e-06,-6.45457e-05,-0.735533,0.00517164,1187,442,-0.0525163,-0.848998,15.6343,-2.58489,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.00583002,0.0807567,0.0153281,-2.32171e-05,9.78732e-06,-4.57052e-05,4.18782e-05,-5.53079e-05,-0.958644,0.0051683,1194,442,-0.0483139,-0.857774,15.6762,-2.92834,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.00549328,0.080974,0.0153821,-2.03232e-05,5.76572e-05,-4.81329e-05,8.06106e-05,-4.32766e-05,-1.12582,0.00548858,1201,442,-0.0446915,-0.864697,15.7122,-3.29586,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00543869,0.0808816,0.0150505,-2.2618e-05,8.63073e-05,-4.85802e-05,0.000104826,-4.11363e-05,-1.20661,0.00564988,1208,442,-0.0448865,-0.861265,15.7688,-3.65499,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.0053956,0.0808042,0.0134858,-2.90131e-05,0.000101882,-4.95043e-05,0.000118496,-4.56268e-05,-1.247,0.00568198,1215,442,-0.048063,-0.854742,15.8288,-3.99973,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00598495,0.0805233,0.013737,-3.39406e-05,0.000113788,-4.43701e-05,0.00012609,-4.62427e-05,-1.30033,0.00557752,1222,442,-0.0534463,-0.849825,15.8833,-4.3234,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00626799,0.0805225,0.0137091,-3.43915e-05,0.000114036,-3.39635e-05,0.000121439,-4.17939e-05,-1.3562,0.0052356,1229,442,-0.0563665,-0.850141,15.9437,-4.63991,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00588762,0.0805054,0.014108,-3.76648e-05,7.41915e-05,-2.80189e-05,8.08175e-05,-4.42908e-05,-1.33858,0.00519455,1236,442,-0.0515629,-0.850712,16.0401,-4.9711,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00550777,0.0803726,0.0150163,-5.83186e-05,-1.36773e-05,-2.32077e-05,-3.79842e-06,-6.81975e-05,-1.16836,0.0050145,1243,442,-0.0455189,-0.851448,16.1592,-5.336,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.00543807,0.0801117,0.0163129,-9.87122e-05,-0.000125576,-1.79661e-05,-8.9712e-05,-0.000134576,-0.46441,0.0048554,1250,442,-0.0416063,-0.853014,16.2776,-5.69097,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00612621,0.0798711,0.0175462,-0.000132117,-0.000244692,-1.85262e-05,-0.000129146,-0.000247662,-0.158984,0.00510792,1257,442,-0.0455214,-0.853364,16.4025,-6.02745,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.0067192,0.0795797,0.018441,-0.000136813,-0.000360387,-1.7927e-05,-0.000135384,-0.000361816,-0.0795067,0.00506433,1264,442,-0.0492461,-0.851505,16.6103,-6.35129,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00668365,0.0798506,0.0180867,-0.000115895,-0.000456089,-2.16512e-06,-0.000115882,-0.000456102,-0.00636404,0.00506515,1271,442,-0.0497854,-0.851877,16.8464,-6.66928,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.00617102,0.0803289,0.0173429,-7.96338e-05,-0.000531937,3.195e-05,-7.7388e-05,-0.000534182,0.0701742,0.00529137,1278,442,-0.0464739,-0.855497,17.0702,-7.01312,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.00603132,0.0803629,0.0173294,-4.1381e-05,-0.000583298,8.18987e-05,-2.92743e-05,-0.000595405,0.146762,0.00550855,1285,442,-0.044991,-0.858038,17.2757,-7.35968,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00643999,0.0802849,0.0176901,-1.93839e-06,-0.000621771,0.000138856,2.77468e-05,-0.000651456,0.210613,0.00556978,1292,442,-0.0481965,-0.856196,17.5008,-7.71438,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00698589,0.0805369,0.0168997,5.39157e-05,-0.000618683,0.000196335,0.000107032,-0.000671799,0.264215,0.00542526,1299,442,-0.0556861,-0.85594,17.7185,-8.06252,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.00734532,0.0807162,0.0160799,0.000117089,-0.000574107,0.000257374,0.000202396,-0.000659414,0.320056,0.00513528,1306,442,-0.0613994,-0.853346,17.9309,-8.4185,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.0071482,0.0806284,0.0155866,0.000191545,-0.000498061,0.000320239,0.000317318,-0.000623835,0.37424,0.00499561,1313,442,-0.0605666,-0.851045,18.1403,-8.76631,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.0065882,0.0804964,0.0154527,0.000255198,-0.000416913,0.00038337,0.000428952,-0.000590667,0.425536,0.0050413,1320,442,-0.0551439,-0.850712,18.3495,-9.10273,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.00609799,0.0806263,0.014851,0.000297515,-0.000363265,0.000434578,0.000513033,-0.000578783,0.460383,0.00492887,1327,442,-0.0517489,-0.849857,18.5975,-9.44086,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.00542567,0.0810477,0.0131882,0.000321588,-0.000332609,0.000476206,0.000572214,-0.000583235,0.484464,0.00478909,1334,442,-0.0493877,-0.846984,18.8394,-9.79304,18.9008,-8.93549
3.245,12.4352,-1.76032,-0.00479677,0.0812449,0.0118255,0.000334158,-0.000301357,0.000517766,0.000623897,-0.000591096,0.510179,0.00486946,1341,442,-0.0466009,-0.845515,19.0596,-10.1365,19.1127,-9.28082
3.93839,12.4513,-1.74095,-0.00451345,0.0812173,0.0108987,0.000340994,-0.000269388,0.000560065,0.000673623,-0.000602017,0.535931,0.00504435,1348,442,-0.0461021,-0.844179,19.2498,-10.4824,19.2988,-9.63084
4.63502,12.4693,-1.7324,-0.0044848,0.0819158,0.00956356,0.00033793,-0.000245867,0.000601666,0.000714767,-0.000622704,0.559549,0.00530905,1355,442,-0.0495246,-0.847688,19.4898,-10.8189,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.00588284,0.0804866,0.0126638,-0.000200647,0.000225945,-0.000103474,0.000249719,-0.00022442,-1.34496,0.00550294,1005,449,-0.0546903,-0.84869,13.8622,5.99744,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00599884,0.0811062,0.0107276,-0.000132424,0.000213399,-7.18961e-05,0.000227751,-0.000146775,-1.37377,0.00550651,1012,449,-0.0598046,-0.849122,13.7996,5.67053,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00603129,0.0809132,0.0103425,-8.73792e-05,0.000190468,-2.6952e-05,0.000193058,-8.99694e-05,-1.47498,0.0054272,1019,449,-0.0608954,-0.845565,13.7338,5.34251,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00589973,0.0803594,0.0113603,-5.63351e-05,0.000160819,2.53667e-06,0.000160848,-5.63647e-05,1.55912,0.00524759,1026,449,-0.0574406,-0.843024,13.7082,5.01971,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.0056566,0.0797893,0.0137856,-3.27444e-05,0.000117216,1.63629e-05,0.000118981,-3.45091e-05,1.46337,0.00508459,1033,449,-0.0499889,-0.845489,13.685,4.69235,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00528113,0.079607,0.0154346,-1.60796e-05,5.62347e-05,2.09231e-05,6.18521e-05,-2.1697e-05,1.3085,0.00510203,1040,449,-0.0427901,-0.847756,13.6478,4.35744,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00515603,0.0801387,0.0145097,-6.90636e-06,-2.06448e-05,1.90252e-05,6.45176e-06,-3.40029e-05,0.612152,0.00523001,1047,449,-0.0434568,-0.850472,13.6281,4.01596,13.687,4.86376
-25.0511,10.9024,-1.587,-0.00507057,0.0810581,0.0121403,-3.18535e-06,-0.000105337,6.30636e-06,-2.7975e-06,-0.000105725,0.0614241,0.00510598,1054,449,-0.0476301,-0.850385,13.6487,3.68265,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.00539644,0.0817526,0.010379,3.5169e-06,-0.00019739,-2.37281e-05,6.28126e-06,-0.000200154,-0.115979,0.00504709,1061,449,-0.0547621,-0.852242,13.6645,3.36227,13.7178,4.21924
