 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,-0.00231631,0.0931204,0.0136169,0.000256422,0.00185551,-0.000964396,0.00230869,-0.000196763,-1.1315,0.00542612,1005,428,-0.0183704,-0.98756,19.3592,6.0157,19.383,6.97811
-28.8772,13.1367,-2.62527,-0.00226643,0.0919917,0.0157858,0.00023333,0.00181155,-0.000650762,0.00204527,-3.92087e-07,-1.22599,0.00543901,1012,428,-0.0135388,-0.978884,19.3136,5.67045,19.3416,6.6301
-28.1955,13.1578,-2.63539,-0.00189998,0.0914213,0.0159668,0.00021416,0.00174057,-0.000417444,0.00184728,0.000107456,-1.32054,0.00534623,1019,428,-0.00933717,-0.972008,19.2736,5.3355,19.2986,6.29136
-27.5138,13.1785,-2.64333,-0.00161571,0.0916421,0.0146291,0.000189525,0.00164325,-0.000255032,0.00168669,0.000146082,-1.40207,0.00505078,1026,428,-0.0090395,-0.973086,19.2347,4.99793,19.254,5.94997
-26.8322,13.1974,-2.64892,-0.00144025,0.0924812,0.0125767,0.000163525,0.00150007,-0.000150559,0.00151682,0.000146775,-1.46,0.00489269,1033,428,-0.0114974,-0.976574,19.1935,4.67661,19.2068,5.63116
-26.149,13.2179,-2.66065,-0.00155136,0.0930234,0.0119329,0.000140251,0.00131783,-8.5801e-05,0.00132405,0.000134032,-1.49844,0.00496421,1040,428,-0.0141557,-0.978513,19.1783,4.35522,19.1915,5.31525
-25.4643,13.2406,-2.67781,-0.00194878,0.0926565,0.0131471,0.000119385,0.00110051,-5.60069e-05,0.00110369,0.000116198,-1.51396,0.00497127,1047,428,-0.0158977,-0.974271,19.1857,4.0222,19.2056,4.98539
-24.7776,13.2657,-2.70194,-0.00209596,0.0923645,0.0138195,9.55377e-05,0.000864846,-6.20431e-05,0.000869818,9.05661e-05,-1.49084,0.0050046,1054,428,-0.0160262,-0.974007,19.2325,3.68169,19.2553,4.64263
-24.0888,13.2942,-2.73444,-0.00205164,0.092432,0.0138409,6.87639e-05,0.000623792,-6.13869e-05,0.0006305,6.20555e-05,-1.46195,0.00510692,1061,428,-0.0154857,-0.979213,19.3243,3.32233,19.3467,4.27927
-23.3997,13.3219,-2.76592,-0.00166094,0.0922289,0.0141071,3.8081e-05,0.000395321,-7.32629e-05,0.000409762,2.364e-05,-1.37618,0.00504011,1068,428,-0.0109617,-0.976527,19.4221,2.96906,19.4411,3.92578
-22.7111,13.348,-2.79305,-0.00136672,0.0920439,0.0147513,7.58999e-06,0.000169449,-0.000109834,0.000224949,-4.791e-05,-1.10291,0.00477887,1075,428,-0.0066716,-0.974343,19.5078,2.62473,19.5251,3.58308
-22.0239,13.3703,-2.81091,-0.00126144,0.0914059,0.0164049,-1.30082e-05,-4.47641e-05,-0.000163866,0.000135747,-0.00019352,-0.737101,0.00459884,1082,428,-0.00217336,-0.967654,19.5589,2.30724,19.5785,3.26803
-21.339,13.3895,-2.81566,-0.00128336,0.0915042,0.0164537,-2.26444e-05,-0.000232626,-0.000210781,0.000107847,-0.000363117,-0.554334,0.00459856,1089,428,-0.00226255,-0.971954,19.5668,1.98851,19.5866,2.94713
-20.6541,13.4096,-2.81831,-0.00137151,0.0917046,0.0164011,-2.68232e-05,-0.000368069,-0.000223593,8.38115e-05,-0.000478703,-0.459483,0.00459738,1096,428,-0.00321079,-0.979358,19.5736,1.64493,19.5942,2.59976
-19.9668,13.434,-2.82969,-0.00148696,0.0915992,0.0164011,-3.19463e-05,-0.000429654,-0.000208685,5.7457e-05,-0.000519057,-0.404758,0.00449376,1103,428,-0.00430956,-0.981277,19.6237,1.26132,19.6454,2.21195
-19.2778,13.4599,-2.84742,-0.00171115,0.0912986,0.0169724,-4.34729e-05,-0.000444152,-0.00018229,2.70482e-05,-0.000514673,-0.36913,0.00426075,1110,428,-0.00526357,-0.98258,19.7045,0.882284,19.7295,1.82842
-18.5875,13.485,-2.86916,-0.00190503,0.0911338,0.0173978,-6.60629e-05,-0.00044421,-0.000135494,-2.25266e-05,-0.000487747,-0.310897,0.00418476,1117,428,-0.00628716,-0.982627,19.8085,0.537535,19.8363,1.48237
-29.6483,12.3224,-2.22384,-0.00253374,0.0926526,0.0146919,0.000208299,0.00143563,-0.000928009,0.00193453,-0.000290593,-1.07753,0.0055012,1005,435,-0.0185349,-0.985399,17.4433,5.95868,17.4716,6.92185
-28.968,12.343,-2.23256,-0.00238254,0.0918229,0.0166268,0.000197056,0.00135281,-0.000625467,0.00162649,-7.66254e-05,-1.15833,0.00552003,1012,435,-0.0131375,-0.979777,17.3836,5.62104,17.4146,6.58313
-28.288,12.3627,-2.23794,-0.00215324,0.0910585,0.0178313,0.000185357,0.00126403,-0.000395188,0.00139332,5.60706e-05,-1.25462,0.00543219,1019,435,-0.00830528,-0.97336,17.3202,5.28687,17.3515,6.24618
-27.6072,12.3825,-2.24523,-0.00175678,0.0910248,0.0169288,0.000166355,0.00116697,-0.000229124,0.00121694,0.000116385,-1.35607,0.00517394,1026,435,-0.00591258,-0.973004,17.2776,4.96353,17.303,5.91765
-26.9268,12.4008,-2.24879,-0.00164125,0.0914665,0.0153482,0.000144954,0.00104536,-0.000115695,0.00105999,0.000130325,-1.44503,0.00501089,1033,435,-0.00791363,-0.974685,17.2255,4.64664,17.2466,5.59956
-26.246,12.4196,-2.2523,-0.00163086,0.0921924,0.0140719,0.000124702,0.000901191,-3.98914e-05,0.000903235,0.000122658,-1.5196,0.0049765,1040,435,-0.0105609,-0.977692,17.179,4.31491,17.1974,5.27273
-25.5623,12.4422,-2.2678,-0.00177513,0.0925016,0.0142933,0.000104854,0.000735586,2.51819e-06,0.000735596,0.000104844,1.5668,0.00512159,1047,435,-0.0118099,-0.977697,17.1837,3.96955,17.2041,4.93465
-24.8763,12.4668,-2.29338,-0.00191538,0.0924037,0.0149082,8.18912e-05,0.000558861,1.23749e-05,0.000559181,8.15703e-05,1.54487,0.00532576,1054,435,-0.0120449,-0.977926,17.2353,3.64331,17.2584,4.60928
-24.1889,12.4932,-2.32275,-0.00189135,0.0926231,0.0143138,5.51227e-05,0.000375482,1.63566e-05,0.000376315,5.42897e-05,1.51992,0.00553465,1061,435,-0.0130124,-0.981779,17.3142,3.30425,17.3357,4.26744
-23.5022,12.5179,-2.34652,-0.00159544,0.0923206,0.014392,2.52753e-05,0.000204791,1.8884e-06,0.000204811,2.52554e-05,1.56028,0.00528411,1068,435,-0.00980507,-0.977794,17.3789,2.97102,17.3978,3.93231
-22.8164,12.5413,-2.36367,-0.00140646,0.0920796,0.0150338,-3.33619e-06,3.86907e-05,-3.39566e-05,5.76099e-05,-2.22554e-05,-1.06247,0.00492278,1075,435,-0.00659438,-0.974334,17.4223,2.62688,17.4406,3.58999
-22.1315,12.5627,-2.37456,-0.00125684,0.0917332,0.0154274,-2.14944e-05,-0.000120665,-8.54133e-05,2.76834e-05,-0.000169842,-0.522408,0.00477414,1082,435,-0.00429318,-0.967647,17.4477,2.29074,17.4654,3.25549
-21.448,12.5803,-2.37695,-0.00131033,0.0916847,0.0157588,-2.74226e-05,-0.000266694,-0.000135431,3.36466e-05,-0.000327763,-0.423623,0.00467356,1089,435,-0.00413452,-0.969584,17.4435,1.98996,17.4624,2.95345
-20.7654,12.5979,-2.3725,-0.0013427,0.091929,0.0153882,-2.76589e-05,-0.000376956,-0.000163186,3.67149e-05,-0.000441329,-0.375741,0.00461136,1096,435,-0.00522532,-0.975452,17.4215,1.65755,17.4399,2.61804
-20.0812,12.6184,-2.37365,-0.00153231,0.0916674,0.0157462,-2.92915e-05,-0.000432263,-0.00016982,3.27283e-05,-0.000494283,-0.35016,0.00436441,1103,435,-0.0063239,-0.976019,17.4271,1.29661,17.4481,2.25303
-19.3924,12.6443,-2.39403,-0.00176096,0.0912118,0.01679,-3.64093e-05,-0.000449738,-0.00016291,2.00803e-05,-0.000506227,-0.333779,0.00427339,1110,435,-0.00629933,-0.976741,17.5163,0.928364,17.5417,1.88019
-18.702,12.6706,-2.42052,-0.00194518,0.0910301,0.0174742,-5.15281e-05,-0.00045409,-0.000133784,-1.11229e-05,-0.000494496,-0.293307,0.00424968,1117,435,-0.00665605,-0.977946,17.6383,0.584679,17.6668,1.53502
-18.015,12.6913,-2.42886,-0.00207611,0.0911321,0.0180285,-7.27704e-05,-0.00045508,-8.24913e-05,-5.57306e-05,-0.000472119,-0.203699,0.00424503,1124,435,-0.00678076,-0.982548,17.6946,0.255127,17.7254,1.20574
-17.3302,12.7099,-2.42469,-0.00198084,0.0911507,0.0188488,-9.29598e-05,-0.000454083,-2.04987e-05,-9.17999e-05,-0.000455243,-0.0565217,0.00431268,1131,435,-0.00401216,-0.985814,17.7101,-0.0972168,17.7414,0.854725
-16.645,12.7285,-2.42051,-0.00159819,0.0909743,0.0193342,-0.000102981,-0.000438836,2.76392e-05,-0.000100721,-0.000441096,0.0815637,0.00440105,1138,435,0.000993362,-0.984279,17.7364,-0.445955,17.7646,0.506407
-15.9599,12.7457,-2.4145,-0.00131305,0.0910909,0.0185263,-9.81408e-05,-0.000432522,5.52324e-05,-8.92538e-05,-0.000441409,0.159534,0.00438719,1145,435,0.00207317,-0.980653,17.7635,-0.778339,17.7874,0.175667
-15.276,12.7604,-2.40146,-0.00119394,0.0914079,0.0172976,-8.66419e-05,-0.000448534,7.97889e-05,-6.98312e-05,-0.000465345,0.207653,0.00431255,1152,435,0.000526527,-0.980886,17.7681,-1.09339,17.7887,-0.13973
-14.5964,12.7703,-2.36699,-0.0014069,0.0914985,0.0173362,-7.4515e-05,-0.000477327,0.000105696,-4.84657e-05,-0.000503376,0.241641,0.00427394,1159,435,-0.00154206,-0.983885,17.6879,-1.42331,17.7107,-0.470567
-13.9182,12.7789,-2.32506,-0.00165151,0.0914946,0.017706,-6.81275e-05,-0.000530724,0.000114196,-4.14729e-05,-0.000557378,0.229305,0.00450257,1166,435,-0.00312478,-0.988612,17.5842,-1.764,17.61,-0.814027
-13.2355,12.792,-2.30148,-0.0021175,0.0916804,0.0172076,-6.69529e-05,-0.000591236,9.60137e-05,-4.99228e-05,-0.000608266,0.175546,0.00484954,1173,435,-0.00903164,-0.98924,17.5613,-2.09983,17.591,-1.14931
-12.5501,12.8073,-2.28816,-0.0024931,0.0920323,0.0162596,-6.5966e-05,-0.00062871,6.11618e-05,-5.93954e-05,-0.000635281,0.10702,0.00505877,1180,435,-0.0151226,-0.988761,17.5888,-2.42826,17.6208,-1.47517
-11.862,12.8255,-2.28536,-0.0027477,0.0923942,0.0157899,-6.04098e-05,-0.000638548,2.81881e-05,-5.90387e-05,-0.000639919,0.0486031,0.00497176,1187,435,-0.0189166,-0.990035,17.6671,-2.75953,17.7009,-1.80295
-11.1758,12.8413,-2.27192,-0.00251091,0.092124,0.0167341,-4.87555e-05,-0.000631928,-9.44353e-06,-4.86026e-05,-0.000632081,-0.0161877,0.00465273,1194,435,-0.0143196,-0.989061,17.7123,-3.0953,17.7453,-2.13829
-10.4903,12.8569,-2.25359,-0.00206176,0.0915934,0.0172215,-3.32862e-05,-0.000630651,-4.52661e-05,-2.98756e-05,-0.000634062,-0.0752041,0.00465421,1201,435,-0.00847506,-0.985589,17.7485,-3.44497,17.7778,-2.49271
-9.80345,12.8739,-2.2396,-0.00174647,0.091293,0.0166919,-1.76379e-05,-0.00064019,-7.1063e-05,-9.62929e-06,-0.000648199,-0.112225,0.00485551,1208,435,-0.00644409,-0.979341,17.8102,-3.80306,17.8355,-2.85346
-9.11555,12.8914,-2.22827,-0.00188315,0.0912509,0.0170733,-2.64477e-06,-0.000641821,-7.85054e-05,6.85625e-06,-0.000651322,-0.120438,0.00503976,1215,435,-0.00695744,-0.979443,17.884,-4.15897,17.9114,-3.20837
-8.42825,12.907,-2.21284,-0.00202468,0.0912175,0.0178645,1.01373e-05,-0.000615523,-6.94339e-05,1.77502e-05,-0.000623136,-0.109207,0.00521483,1222,435,-0.00650597,-0.982827,17.9475,-4.49537,17.9776,-3.54471
-7.7409,12.9222,-2.19599,-0.00204598,0.0914336,0.0187332,1.96569e-05,-0.000563185,-5.37066e-05,2.45645e-05,-0.000568093,-0.0911235,0.00532003,1229,435,-0.00462878,-0.992124,18.0139,-4.8317,18.0455,-3.88142
-7.05376,12.937,-2.17653,-0.00197759,0.091696,0.0185875,2.03851e-05,-0.000512231,-4.30883e-05,2.38484e-05,-0.000515694,-0.0802044,0.00524586,1236,435,-0.00428075,-0.996679,18.0797,-5.17188,18.1103,-4.22165
-29.734,11.5358,-1.85378,-0.00249667,0.0919561,0.0159153,0.000157505,0.00109257,-0.000852118,0.00159699,-0.000346914,-1.03631,0.00549611,1005,442,-0.0157164,-0.981821,15.6027,5.92085,15.6334,6.88217
-29.0554,11.5547,-1.85795,-0.00230632,0.0915236,0.0177383,0.000154942,0.000973987,-0.000565259,0.00126248,-0.000133552,-1.09888,0.00548218,1012,442,-0.0101977,-0.97983,15.5244,5.58905,15.5569,6.55309
-28.3759,11.5744,-1.8643,-0.00206325,0.0910924,0.018691,0.000149823,0.00086637,-0.000345587,0.00100588,1.03112e-05,-1.18711,0.00536633,1019,442,-0.00577556,-0.975758,15.4644,5.25497,15.4966,6.21926
-27.6949,11.5953,-1.87633,-0.00178199,0.0906145,0.0191134,0.000136877,0.00076592,-0.000185342,0.000816468,8.6329e-05,-1.30455,0.00519356,1026,442,-0.00190779,-0.972261,15.436,4.93146,15.4662,5.89164
-27.0139,11.6157,-1.88651,-0.00164359,0.0906483,0.0180284,0.000120809,0.000659106,-7.36654e-05,0.000669005,0.00011091,-1.43722,0.00500949,1033,442,-0.00258826,-0.970379,15.409,4.60848,15.4357,5.56541
-26.3331,11.6354,-1.89355,-0.00167467,0.0909174,0.0177669,0.000104547,0.000545081,2.80376e-06,0.000545099,0.000104529,1.56443,0.00499642,1040,442,-0.00346958,-0.972966,15.3733,4.28044,15.3998,5.23875
-25.6511,11.6562,-1.9047,-0.00155145,0.091596,0.0171936,8.71774e-05,0.000422697,4.87889e-05,0.000429648,8.02268e-05,1.42929,0.00499535,1047,442,-0.00355093,-0.976192,15.3638,3.94509,15.3878,4.9108
-24.9668,11.6787,-1.92496,-0.00146304,0.091953,0.0166492,6.63645e-05,0.000294969,6.68323e-05,0.000313074,4.826e-05,1.30625,0.00500879,1054,442,-0.00384238,-0.97763,15.3975,3.62907,15.4195,4.59755
-24.2815,11.7031,-1.94809,-0.00147949,0.0924789,0.0152639,4.18759e-05,0.000162643,7.05164e-05,0.000195096,9.42223e-06,1.13947,0.00509985,1061,442,-0.00689978,-0.981832,15.4514,3.29596,15.4707,4.26345
-23.5976,11.7258,-1.96176,-0.00145796,0.0927098,0.0137743,1.56139e-05,4.4337e-05,5.19147e-05,8.38401e-05,-2.38891e-05,0.920342,0.00498252,1068,442,-0.00979524,-0.980598,15.4751,2.94782,15.4914,3.91327
-22.9146,11.7465,-1.96878,-0.00148856,0.0926168,0.0134975,-8.50845e-06,-6.78767e-05,1.53021e-05,-4.79645e-06,-7.15887e-05,0.237984,0.00482036,1075,442,-0.0107489,-0.977083,15.4763,2.6049,15.4924,3.57043
-22.2312,11.7668,-1.97586,-0.0014598,0.0924805,0.013156,-2.2981e-05,-0.000175897,-3.38922e-05,-1.58058e-05,-0.000183072,-0.208626,0.00485588,1082,442,-0.011239,-0.972223,15.4854,2.27189,15.5008,3.23766
-21.548,11.7844,-1.9804,-0.00137081,0.092212,0.0138632,-2.60625e-05,-0.000278748,-8.4261e-05,-5.42102e-07,-0.000304268,-0.29409,0.00472313,1089,442,-0.0088367,-0.971759,15.4894,1.9812,15.5053,2.94556
-20.8652,11.8026,-1.98113,-0.00125125,0.092088,0.0142001,-2.36919e-05,-0.000359412,-0.000121036,1.53944e-05,-0.000398498,-0.312359,0.0047091,1096,442,-0.00688624,-0.972963,15.487,1.66044,15.5024,2.62277
-20.1826,11.8211,-1.97839,-0.00140814,0.0917697,0.0147965,-2.25163e-05,-0.000401648,-0.000142275,2.49358e-05,-0.0004491,-0.321921,0.00443937,1103,442,-0.00717711,-0.972456,15.4752,1.31663,15.4934,2.27608
-19.4961,11.8446,-1.99188,-0.00178968,0.0911514,0.0163054,-2.54588e-05,-0.000416216,-0.000149603,2.52397e-05,-0.000466914,-0.32674,0.00435135,1110,442,-0.00773704,-0.971425,15.5328,0.961069,15.5578,1.9168
-18.8077,11.8693,-2.01247,-0.00204979,0.0909069,0.01722,-3.41426e-05,-0.000419639,-0.000134676,8.2467e-06,-0.000462028,-0.304932,0.00434536,1117,442,-0.00837408,-0.972445,15.6289,0.614803,15.6582,1.5692
-18.1213,11.8906,-2.02166,-0.00202192,0.091137,0.0176402,-4.77879e-05,-0.0004172,-9.91349e-05,-2.28656e-05,-0.000442123,-0.246294,0.00428783,1124,442,-0.00719502,-0.978086,15.6899,0.275653,15.7196,1.23111
-17.437,11.9095,-2.01906,-0.00189997,0.0913187,0.0182134,-6.30827e-05,-0.00040885,-5.24321e-05,-5.53068e-05,-0.000416626,-0.147231,0.00436604,1131,442,-0.00463388,-0.986486,15.7115,-0.0723181,15.7408,0.881291
-16.7543,11.9258,-2.00735,-0.00148643,0.0910046,0.01933,-7.23793e-05,-0.000385671,-1.40365e-05,-7.17517e-05,-0.000386298,-0.044684,0.0045484,1138,442,0.00213398,-0.986987,15.7053,-0.414893,15.7323,0.537634
-16.0712,11.9418,-1.99538,-0.00121667,0.0912432,0.0188164,-7.08928e-05,-0.000365374,1.03546e-05,-7.05292e-05,-0.000365738,0.0351044,0.00456175,1145,442,0.0036899,-0.986351,15.7066,-0.755161,15.7299,0.200079
-15.3881,11.9568,-1.98223,-0.00105588,0.0914147,0.0181805,-6.46299e-05,-0.000356775,3.32653e-05,-6.089e-05,-0.000360515,0.111957,0.00447684,1152,442,0.00386141,-0.984564,15.7091,-1.08107,15.7298,-0.123958
-14.707,11.9687,-1.9583,-0.00125603,0.0916156,0.0174906,-5.81281e-05,-0.000353981,5.9833e-05,-4.64857e-05,-0.000365623,0.192181,0.00426666,1159,442,0.000298339,-0.986975,15.6716,-1.39557,15.693,-0.440416
-14.0265,11.9803,-1.93029,-0.0015627,0.0917856,0.0167221,-5.66137e-05,-0.000366645,7.56201e-05,-3.91526e-05,-0.000384106,0.226929,0.00446205,1166,442,-0.00447108,-0.991485,15.6242,-1.72054,15.6473,-0.770438
-13.3446,11.9927,-1.90662,-0.00196378,0.0920983,0.0154013,-5.98573e-05,-0.000386576,6.68852e-05,-4.66949e-05,-0.000399738,0.194307,0.00474224,1173,442,-0.0115654,-0.99306,15.6016,-2.04221,15.6265,-1.09424
-12.6605,12.007,-1.89147,-0.0023354,0.0924473,0.0145582,-6.27649e-05,-0.000394448,3.78877e-05,-5.8492e-05,-0.00039872,0.112302,0.00488665,1180,442,-0.0174507,-0.991166,15.6201,-2.36311,15.6475,-1.41062
-11.9744,12.0234,-1.88316,-0.00261713,0.0927579,0.0148023,-6.11367e-05,-0.000386498,5.37788e-06,-6.10478e-05,-0.000386587,0.0165229,0.00484032,1187,442,-0.019996,-0.990722,15.6732,-2.69141,15.704,-1.73098
-11.2892,12.0393,-1.86885,-0.00242903,0.0924379,0.0164355,-5.46226e-05,-0.000370142,-2.77404e-05,-5.22023e-05,-0.000372563,-0.08703,0.00480115,1194,442,-0.0143423,-0.99023,15.7122,-3.03735,15.744,-2.07438
-10.6044,12.0557,-1.85072,-0.00191505,0.0923024,0.0159455,-4.42338e-05,-0.00036282,-5.48768e-05,-3.50462e-05,-0.000372008,-0.165884,0.00510008,1201,442,-0.0101543,-0.989561,15.7509,-3.40245,15.7766,-2.44421
-9.91836,12.0725,-1.83646,-0.00173907,0.091922,0.0158862,-3.27531e-05,-0.000368163,-7.32243e-05,-1.74641e-05,-0.000383452,-0.205838,0.00521747,1208,442,-0.00840592,-0.985544,15.8082,-3.75777,15.8321,-2.80357
-9.23228,12.0885,-1.82082,-0.0015444,0.0918464,0.0149418,-2.1458e-05,-0.000373022,-7.99125e-05,-4.1459e-06,-0.000390334,-0.213341,0.00526579,1215,442,-0.00858904,-0.983031,15.8689,-4.10177,15.8892,-3.15156
-8.54602,12.1031,-1.80452,-0.00199724,0.0915024,0.0162584,-1.09009e-05,-0.000360109,-7.66159e-05,5.169e-06,-0.000376179,-0.20675,0.0052099,1222,442,-0.0100186,-0.984426,15.9231,-4.42343,15.9504,-3.47468
-7.85968,12.1172,-1.78696,-0.00226253,0.0914709,0.0174289,-2.96426e-06,-0.000328406,-6.69266e-05,1.02616e-05,-0.000341632,-0.195103,0.00498178,1229,442,-0.00990868,-0.989868,15.982,-4.74047,16.0138,-3.79168
-7.17163,12.1333,-1.77475,-0.00217632,0.0915397,0.0172544,-1.97356e-06,-0.000297025,-5.8157e-05,9.07584e-06,-0.000308075,-0.187755,0.00504032,1236,442,-0.00939372,-0.992728,16.0763,-5.06814,16.1069,-4.12179
-6.48218,12.1521,-1.76624,-0.00191849,0.0914122,0.0175697,-1.04426e-05,-0.000268004,-5.11654e-05,-6.50703e-07,-0.000277796,-0.189091,0.00488221,1243,442,-0.00603592,-0.990497,16.195,-5.43301,16.2235,-4.48545
-5.79258,12.1703,-1.75668,-0.00191258,0.0910498,0.0181359,-2.39595e-05,-0.00024071,-4.67481e-05,-1.43069e-05,-0.000250362,-0.203621,0.00460726,1250,442,-0.00460975,-0.984339,16.3138,-5.78981,16.3432,-4.84054
-5.10217,12.1879,-1.74891,-0.00219312,0.0910218,0.0180073,-2.73382e-05,-0.000214388,-4.24993e-05,-1.81349e-05,-0.000223591,-0.21326,0.00468759,1257,442,-0.00786737,-0.978422,16.4449,-6.12965,16.4772,-5.17577
-4.40692,12.2098,-1.75922,-0.00235241,0.0910255,0.0180151,-1.11263e-05,-0.00017658,-3.25723e-05,-4.94484e-06,-0.000182761,-0.187547,0.00457199,1264,442,-0.0094923,-0.976621,16.6586,-6.45468,16.6926,-5.49905
-3.71045,12.232,-1.77254,-0.00225116,0.091522,0.0169882,1.27977e-05,-0.000118992,-2.20024e-05,1.6374e-05,-0.000122568,-0.161131,0.00452864,1271,442,-0.0111277,-0.977496,16.8964,-6.77316,16.9278,-5.81396
-3.015,12.254,-1.77944,-0.0020303,0.0917001,0.016774,3.52432e-05,-5.93651e-05,-2.15709e-05,3.99293e-05,-6.40513e-05,-0.213918,0.00473443,1278,442,-0.00945544,-0.979405,17.1163,-7.11543,17.145,-6.15581
-2.32034,12.275,-1.78121,-0.0021164,0.0912272,0.0176885,6.28348e-05,3.10951e-06,-2.13086e-05,6.96577e-05,-3.71343e-06,-0.309882,0.0049422,1285,442,-0.00788586,-0.979197,17.3179,-7.45939,17.349,-6.50443
-1.62407,12.2975,-1.78741,-0.00237702,0.0908531,0.0193314,9.72151e-05,7.67527e-05,-5.02021e-06,9.83804e-05,7.55874e-05,-0.228081,0.00507565,1292,442,-0.00635856,-0.979469,17.5427,-7.81269,17.579,-6.85708
-0.92827,12.3187,-1.78991,-0.00246277,0.0905745,0.0206124,0.000138107,0.000159163,3.209e-05,0.000182408,0.000114862,0.94391,0.00511804,1299,442,-0.00389972,-0.981508,17.7622,-8.15865,17.8012,-7.20409
-0.232908,12.3394,-1.78871,-0.0024657,0.0904596,0.0209717,0.00018063,0.000253295,8.07912e-05,0.000305548,0.000128378,0.996706,0.00496723,1306,442,-0.00301633,-0.978678,17.9766,-8.51505,18.0162,-7.55825
0.461922,12.3589,-1.78364,-0.00215278,0.0911195,0.0184241,0.000228711,0.000366842,0.000139205,0.000453173,0.00014238,1.01568,0.00481123,1313,442,-0.00644248,-0.976161,18.1902,-8.86736,18.2228,-7.90823
1.15652,12.3772,-1.77599,-0.00174589,0.0916064,0.0163998,0.000278959,0.00048389,0.000200689,0.000606758,0.000156091,1.02143,0.0048034,1320,442,-0.00758447,-0.974879,18.4006,-9.20729,18.4261,-8.24779
1.85351,12.3975,-1.77587,-0.0017879,0.0916883,0.016337,0.000321514,0.000591739,0.000255014,0.000745222,0.000168031,1.02901,0.00463907,1327,442,-0.00815057,-0.97753,18.6424,-9.54382,18.6681,-8.58578
2.54993,12.4174,-1.77154,-0.00152048,0.0915309,0.0169414,0.000349622,0.000677944,0.000296581,0.000852765,0.000174801,1.03817,0.00452505,1334,442,-0.00388171,-0.977856,18.8769,-9.89308,18.9008,-8.93549
3.245,12.4352,-1.76032,-0.000594074,0.0917489,0.0154703,0.000366083,0.000744628,0.000322999,0.000929725,0.000180986,1.05042,0.00462269,1341,442,0.00160434,-0.976212,19.1004,-10.2365,19.1127,-9.28082
3.93839,12.4513,-1.74095,-3.59824e-05,0.0915143,0.0143969,0.000373563,0.000772728,0.000338087,0.000965747,0.000180544,1.05204,0.00488483,1348,442,0.00447312,-0.969357,19.2936,-10.5829,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.000124534,0.0917006,0.0133617,0.000368778,0.000758863,0.000342801,0.000958224,0.000169417,1.04404,0.0052836,1355,442,0.00331016,-0.968348,19.5345,-10.9151,19.5367,-9.96381
-29.8135,10.759,-1.5165,-0.00214504,0.091222,0.0170403,9.94023e-05,0.000810964,-0.000737333,0.00127386,-0.000363499,-1.01018,0.00524504,1005,449,-0.00976869,-0.979559,13.8948,5.88843,13.9244,6.84505
-29.1349,10.7783,-1.5237,-0.00198851,0.0907354,0.0191414,0.000104414,0.000669086,-0.000473038,0.000937639,-0.000164139,-1.05445,0.00524388,1012,449,-0.00404623,-0.97686,13.8267,5.55978,13.8591,6.52014
-28.4564,10.7975,-1.52887,-0.00179491,0.0903453,0.0203179,0.000106548,0.00054983,-0.000272095,0.000679131,-2.27527e-05,-1.12718,0.00520086,1019,449,0.000275771,-0.972007,13.76,5.22631,13.793,6.18969
-27.7758,10.8187,-1.54254,-0.00157598,0.0900906,0.020581,0.000100981,0.000449185,-0.000126591,0.000490343,5.98229e-05,-1.25645,0.0050856,1026,449,0.00310329,-0.96774,13.737,4.89963,13.7684,5.86337
-27.0949,10.8399,-1.55535,-0.0016375,0.0901405,0.0199177,9.16692e-05,0.000355866,-2.60286e-05,0.000358406,8.91293e-05,-1.47352,0.00500916,1033,449,0.00120577,-0.96713,13.717,4.5727,13.7476,5.53447
-26.4148,10.8597,-1.56213,-0.00174143,0.0905096,0.0190987,8.08915e-05,0.00026735,4.21138e-05,0.00027642,7.18208e-05,1.35865,0.00500127,1040,449,-0.00150251,-0.970667,13.6799,4.24076,13.7099,5.20209
-25.7339,10.8803,-1.57074,-0.00174881,0.0910325,0.0186061,6.75942e-05,0.000180847,8.37346e-05,0.000225305,2.31363e-05,1.08271,0.00502275,1047,449,-0.00266263,-0.974754,13.6581,3.89859,13.687,4.86376
-25.0511,10.9024,-1.587,-0.00144527,0.0916176,0.01727,5.03622e-05,9.32896e-05,0.000103003,0.000177041,-3.33892e-05,0.888118,0.00485333,1054,449,-0.00237718,-0.975893,13.679,3.56794,13.7021,4.5367
-24.3682,10.9237,-1.60164,-0.00130845,0.0920568,0.0160484,3.02928e-05,4.97762e-06,0.000102519,0.000120932,-8.56619e-05,0.723976,0.00481813,1061,449,-0.00352812,-0.97829,13.6985,3.25052,13.7178,4.21924
-23.6878,10.9421,-1.60194,-0.00141647,0.0925717,0.0137165,9.64291e-06,-6.78205e-05,7.7953e-05,5.79561e-05,-0.000116134,0.554832,0.00477695,1068,449,-0.00950505,-0.979256,13.6674,2.9195,13.6831,3.88546
-23.0081,10.9589,-1.59659,-0.00156242,0.0928196,0.0124218,-8.6141e-06,-0.000133669,3.92132e-05,2.66467e-06,-0.000144948,0.280067,0.00473182,1075,449,-0.0137743,-0.978654,13.6179,2.59083,13.6328,3.55559
