 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.192287,0.0710659,-0.0371932,0.0048662,-0.0017193,-0.00356238,0.00642451,-0.0032776,-0.412356,0.00829954,1005,428,1.89557,-0.56499,21.4308,6.31438,19.383,6.97811
-28.8772,13.1367,-2.62527,0.195094,0.0694358,-0.0376737,0.00423458,-0.00112067,-0.00396935,0.00634501,-0.00323109,-0.48867,0.00846326,1012,428,1.92207,-0.544383,21.4187,5.98166,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.198131,0.0678424,-0.0386516,0.00369787,-0.000513489,-0.00436465,0.00643823,-0.00325385,-0.560648,0.00833548,1019,428,1.94996,-0.524437,21.4082,5.66077,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.200174,0.0676509,-0.0392362,0.00320014,7.54756e-05,-0.00474238,0.0066309,-0.00335529,-0.626277,0.00779766,1026,428,1.9682,-0.527677,21.386,5.33011,19.254,5.94997
-26.8322,13.1974,-2.64892,0.201176,0.067369,-0.0407919,0.00280876,0.000619294,-0.00512446,0.00695412,-0.00352606,-0.680165,0.00742015,1033,428,1.97361,-0.519345,21.3522,5.01723,19.2068,5.63116
-26.149,13.2179,-2.66065,0.201708,0.066303,-0.0412831,0.00255148,0.00110721,-0.00550201,0.00737854,-0.00371986,-0.720146,0.00750999,1040,428,1.97631,-0.501774,21.343,4.70819,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.202246,0.0644415,-0.0389037,0.00237154,0.0015245,-0.00584435,0.0078077,-0.00391165,-0.749228,0.00764092,1047,428,1.98486,-0.479747,21.3575,4.38161,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.203465,0.0632268,-0.0358442,0.0022039,0.00186539,-0.00616033,0.00819729,-0.00412801,-0.771664,0.00785618,1054,428,2.00181,-0.472713,21.4137,4.04064,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.204935,0.0623174,-0.0322045,0.00194855,0.00218296,-0.00652256,0.00858937,-0.00445786,-0.794382,0.00803219,1061,428,2.02262,-0.477039,21.5133,3.68132,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.206206,0.0623906,-0.0298914,0.00167334,0.00244822,-0.00688207,0.00895374,-0.00483219,-0.813517,0.00785966,1068,428,2.03844,-0.484336,21.6166,3.32198,19.4411,3.92578
-22.7111,13.348,-2.79305,0.206751,0.0622278,-0.0263935,0.00140491,0.00262181,-0.0072073,0.0092463,-0.00521958,-0.827509,0.00744713,1075,428,2.04935,-0.491882,21.7,2.97215,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.207706,0.0621521,-0.0207023,0.00107447,0.00274956,-0.00751861,0.00947713,-0.0056531,-0.840868,0.00741769,1082,428,2.06901,-0.503173,21.753,2.64034,19.5785,3.26803
-21.339,13.3895,-2.81566,0.209401,0.0627078,-0.0147582,0.000618047,0.00286316,-0.00783395,0.00965457,-0.00617336,-0.856561,0.00787796,1089,428,2.09686,-0.523466,21.7683,2.29767,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.209725,0.0644727,-0.0117833,1.2495e-05,0.00301096,-0.00811638,0.00976542,-0.00674196,-0.876727,0.00819268,1096,428,2.10448,-0.556064,21.7749,1.93211,19.5942,2.59976
-19.9668,13.434,-2.82969,0.208954,0.067192,-0.0115178,-0.000710783,0.00322973,-0.00831851,0.00980812,-0.00728918,-0.901681,0.0080671,1103,428,2.09493,-0.589394,21.8192,1.52183,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.207306,0.0697931,-0.00797319,-0.00147307,0.00349638,-0.00842975,0.00979998,-0.00777667,-0.928718,0.00745925,1110,428,2.08332,-0.628822,21.8814,1.10696,19.7295,1.82842
-18.5875,13.485,-2.86916,0.206023,0.0722459,-0.000160879,-0.00219295,0.00383494,-0.00850144,0.00984088,-0.00819889,-0.955747,0.00710441,1117,428,2.08455,-0.674429,21.9624,0.716278,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.196375,0.0723507,-0.0417375,0.00567336,-0.0014572,-0.00378558,0.00730826,-0.0030921,-0.40768,0.00810438,1005,435,1.93098,-0.572955,19.5728,6.26129,17.4716,6.92185
-28.968,12.343,-2.23256,0.200005,0.0708199,-0.0433463,0.00502595,-0.00101725,-0.00413987,0.00712964,-0.00312094,-0.470149,0.00828509,1012,435,1.9638,-0.553189,19.5557,5.94271,17.4146,6.58313
-28.288,12.3627,-2.23794,0.203514,0.0684019,-0.0424297,0.00447572,-0.000551732,-0.00450807,0.00712354,-0.00319955,-0.531066,0.0083741,1019,435,2.00037,-0.529321,19.5261,5.62642,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.206391,0.0671041,-0.0417891,0.00398509,-7.38482e-05,-0.00487691,0.00723794,-0.00332671,-0.588228,0.00804535,1026,435,2.02975,-0.522466,19.5057,5.31443,17.303,5.91765
-26.9268,12.4008,-2.24879,0.208028,0.0660672,-0.0417159,0.00361883,0.000397705,-0.00525518,0.0075047,-0.00348817,-0.636707,0.00773572,1033,435,2.04502,-0.509466,19.4657,5.00434,17.2466,5.59956
-26.246,12.4196,-2.2523,0.209473,0.0652154,-0.0423548,0.00339668,0.000848158,-0.00562705,0.00789195,-0.0036471,-0.67405,0.00770576,1040,435,2.05671,-0.491278,19.4323,4.6802,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.211095,0.0635301,-0.0394323,0.00325866,0.00125896,-0.00595894,0.00830105,-0.00378343,-0.702278,0.00792367,1047,435,2.07733,-0.468043,19.4493,4.33794,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.212552,0.061913,-0.0338614,0.00312888,0.00162424,-0.00625965,0.00868126,-0.00392814,-0.725592,0.00833466,1054,435,2.10166,-0.456399,19.5075,4.00473,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.214154,0.060727,-0.0287577,0.00291977,0.00197519,-0.00658578,0.00905017,-0.00415521,-0.749603,0.00868415,1061,435,2.12682,-0.459599,19.5917,3.6638,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.215709,0.0603684,-0.0264645,0.00268919,0.00228317,-0.00690853,0.0093977,-0.00442533,-0.77071,0.00829456,1068,435,2.14574,-0.465461,19.6657,3.33028,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.217024,0.0604886,-0.0247143,0.00245428,0.0025307,-0.00720879,0.00970138,-0.0047164,-0.788048,0.00788117,1075,435,2.16097,-0.472423,19.7193,2.9838,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.219121,0.0610875,-0.0210093,0.00215846,0.00275473,-0.00749774,0.00996025,-0.00504707,-0.805269,0.00806388,1082,435,2.1882,-0.48924,19.7593,2.63513,17.4654,3.25549
-21.448,12.5803,-2.37695,0.222251,0.0621058,-0.0136898,0.00173685,0.00297484,-0.00778285,0.0101633,-0.00545159,-0.825081,0.00839515,1089,435,2.23347,-0.517474,19.7757,2.3029,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.224714,0.0645616,-0.00951539,0.00116181,0.00321385,-0.00804458,0.0102976,-0.00592191,-0.848827,0.00860374,1096,435,2.26533,-0.559962,19.7724,1.93908,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.225107,0.0673814,-0.00923424,0.000466235,0.00349845,-0.00825637,0.0103768,-0.00641208,-0.876201,0.00820042,1103,435,2.2677,-0.595209,19.7858,1.55139,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.22385,0.0691272,-0.00413815,-0.000278727,0.003822,-0.00841586,0.0104337,-0.00689039,-0.904886,0.00785696,1110,435,2.26345,-0.628275,19.8584,1.15,17.5417,1.88019
-18.702,12.6706,-2.42052,0.22237,0.0706258,0.00570853,-0.0010013,0.00420892,-0.00856687,0.010558,-0.0073504,-0.933001,0.00765776,1117,435,2.26715,-0.668113,19.9519,0.763099,17.6668,1.53502
-18.015,12.6913,-2.42886,0.221435,0.0733017,0.0154877,-0.00165809,0.0046901,-0.00871505,0.0107911,-0.00775907,-0.960036,0.00749911,1124,435,2.2764,-0.722967,19.9852,0.38366,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.219863,0.0786152,0.0237734,-0.00224373,0.00532345,-0.00883316,0.0111492,-0.00806952,-0.987746,0.00767542,1131,435,2.27563,-0.806318,19.9731,-0.0344184,17.7414,0.854725
-16.645,12.7285,-2.42051,0.216559,0.0858192,0.0347006,-0.00277717,0.0061286,-0.00892823,0.0116528,-0.00830133,-1.01672,0.00788827,1138,435,2.26242,-0.908707,19.9462,-0.48292,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.213379,0.0942916,0.0475932,-0.00324338,0.00711338,-0.00897399,0.0122959,-0.00842589,-1.04708,0.00769729,1145,435,2.25462,-1.02533,19.9173,-0.935533,17.7874,0.175667
-15.276,12.7604,-2.40146,0.210168,0.10407,0.062671,-0.00362041,0.00831969,-0.00896133,0.0131175,-0.00841823,-1.07924,0.00743535,1152,435,2.25128,-1.16054,19.8633,-1.39211,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.20709,0.114731,0.0768992,-0.00389606,0.00968155,-0.00891036,0.0140946,-0.00830914,-1.11093,0.00737796,1159,435,2.24767,-1.30301,19.7335,-1.87031,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.204141,0.125144,0.0941059,-0.00414038,0.0111465,-0.00885945,0.015204,-0.00819788,-1.14132,0.00784166,1166,435,2.25247,-1.45239,19.5776,-2.36498,17.61,-0.814027
-13.2355,12.792,-2.30148,0.201156,0.134305,0.112682,-0.00443782,0.0126405,-0.00888498,0.0164245,-0.00822181,-1.16818,0.00868507,1173,435,2.26063,-1.59146,19.5007,-2.84366,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.198091,0.143373,0.128849,-0.00475591,0.0142354,-0.00902599,0.0178407,-0.00836124,-1.19077,0.00918307,1180,435,2.26302,-1.7236,19.4762,-3.30525,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.193075,0.152765,0.148076,-0.00509275,0.0158246,-0.00912912,0.0192485,-0.0085166,-1.21198,0.0093765,1187,435,2.25275,-1.868,19.4772,-3.77923,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.187698,0.163354,0.168548,-0.00546264,0.0174478,-0.00916649,0.0206639,-0.0086787,-1.23336,0.00921786,1194,435,2.24184,-2.02736,19.4375,-4.27667,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.18241,0.177568,0.182329,-0.00584925,0.019041,-0.00909468,0.02201,-0.00881821,-1.25525,0.00982475,1201,435,2.21614,-2.21126,19.399,-4.80661,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.177014,0.192218,0.196653,-0.00631989,0.020581,-0.00897258,0.0232991,-0.00903798,-1.27665,0.0107337,1208,435,2.19071,-2.39835,19.384,-5.35135,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.171219,0.207277,0.212357,-0.00690892,0.0220482,-0.00881922,0.0245227,-0.00938346,-1.29725,0.0110112,1215,435,2.1647,-2.59605,19.3813,-5.89515,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.163762,0.221538,0.234384,-0.00753204,0.0234476,-0.0085503,0.0256508,-0.00973522,-1.31861,0.0107208,1222,435,2.13712,-2.79876,19.3417,-6.4328,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.156426,0.237034,0.258963,-0.00801991,0.0246791,-0.00814183,0.0265942,-0.00993501,-1.33978,0.0105327,1229,435,2.11698,-3.02255,19.3018,-6.98816,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.149638,0.253769,0.283086,-0.00824741,0.025666,-0.0075792,0.0272828,-0.00986418,-1.36063,0.0104925,1236,435,2.10153,-3.25556,19.2659,-7.56044,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.199464,0.0738451,-0.0468279,0.00644719,-0.00143129,-0.00388795,0.00804273,-0.00302682,-0.389423,0.00795258,1005,442,1.95492,-0.579817,17.7789,6.22198,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.204176,0.072432,-0.0492857,0.00579177,-0.00112811,-0.00419258,0.00776773,-0.00310406,-0.440423,0.0081137,1012,442,1.9972,-0.559077,17.7551,5.91414,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.208612,0.0697027,-0.0480884,0.00524289,-0.000783614,-0.00453819,0.0076771,-0.00321782,-0.492329,0.00818845,1019,442,2.04388,-0.531726,17.7369,5.60245,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.212165,0.0669744,-0.0440753,0.00477027,-0.000403394,-0.00490511,0.00772886,-0.00336199,-0.542745,0.00801208,1026,442,2.08701,-0.515065,17.7344,5.29296,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.214414,0.0646637,-0.0416425,0.00443289,-2.33164e-06,-0.00528926,0.00795062,-0.00352006,-0.586896,0.00780424,1033,442,2.1135,-0.496641,17.7217,4.98281,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.216635,0.0631714,-0.0412206,0.00424386,0.000405093,-0.0056667,0.00830741,-0.00365846,-0.622106,0.00793447,1040,442,2.1355,-0.477923,17.7073,4.66584,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.219623,0.0619671,-0.0402297,0.00414166,0.000799386,-0.00600085,0.00869972,-0.00375868,-0.649597,0.00800825,1047,442,2.16626,-0.455753,17.7236,4.3353,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.221687,0.0611054,-0.0360478,0.00404276,0.00117132,-0.00629884,0.00906743,-0.00385335,-0.673346,0.00809513,1054,442,2.19378,-0.444923,17.7682,4.00719,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.223043,0.0604581,-0.0295943,0.00387663,0.00154226,-0.00660862,0.00942034,-0.00400146,-0.697992,0.0081799,1061,442,2.21885,-0.450976,17.8211,3.65895,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.224301,0.0596143,-0.0254669,0.00369253,0.00189087,-0.00691827,0.00976838,-0.00418497,-0.720657,0.00797297,1068,442,2.23862,-0.458294,17.8473,3.31211,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.225898,0.0598422,-0.0237603,0.00349756,0.00221023,-0.00721836,0.0101009,-0.00439311,-0.740931,0.00784058,1075,442,2.25669,-0.467949,17.8622,2.96591,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.229205,0.060614,-0.0210548,0.00324177,0.00252723,-0.00751184,0.0104048,-0.00463583,-0.761635,0.00836246,1082,442,2.29428,-0.485508,17.9003,2.62156,15.5008,3.23766
-21.548,11.7844,-1.9804,0.234221,0.0621958,-0.0140056,0.00286369,0.00284989,-0.00779528,0.0106521,-0.0049385,-0.784956,0.00863439,1089,442,2.35825,-0.520797,17.9443,2.29666,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.239005,0.0643855,-0.006383,0.0023364,0.00318508,-0.0080624,0.0108343,-0.00531282,-0.81169,0.00891304,1096,442,2.42111,-0.568268,17.9779,1.93794,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.241545,0.0673009,-0.00390309,0.00169156,0.00355393,-0.00830497,0.0109798,-0.00573427,-0.841227,0.00845841,1103,442,2.44997,-0.605423,17.9921,1.55707,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.24101,0.0692722,0.000403363,0.000991636,0.0039585,-0.00852716,0.0111303,-0.00618016,-0.871519,0.00809551,1110,442,2.45134,-0.636374,18.0446,1.1668,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.239136,0.0707052,0.0107934,0.000298616,0.00442293,-0.00876698,0.011367,-0.00664547,-0.900908,0.00798892,1117,442,2.45215,-0.676403,18.1084,0.776266,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.237803,0.0730775,0.0218013,-0.000346143,0.00497326,-0.009029,0.0117262,-0.00709903,-0.928634,0.00803651,1124,442,2.46,-0.731412,18.1383,0.388038,15.7196,1.23111
-17.437,11.9095,-2.01906,0.23589,0.0773205,0.0314551,-0.000930559,0.00565109,-0.00929818,0.0122236,-0.00750308,-0.95548,0.00846138,1131,442,2.45893,-0.805499,18.1253,-0.0236253,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.232772,0.0833452,0.0419315,-0.00145996,0.00647582,-0.00958216,0.0128791,-0.00786327,-0.981696,0.00907237,1138,442,2.44705,-0.897321,18.0693,-0.451836,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.228943,0.0902715,0.054821,-0.00191763,0.00745655,-0.00985216,0.0136797,-0.0081408,-1.00743,0.0090555,1145,442,2.43315,-1.00125,18.0084,-0.892753,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.225514,0.0987102,0.0705618,-0.00228688,0.00862962,-0.010076,0.0146308,-0.00828804,-1.03363,0.00869196,1152,442,2.42937,-1.12228,17.9493,-1.34854,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.222192,0.109366,0.0821058,-0.00255091,0.00994468,-0.010247,0.0156984,-0.00830465,-1.05917,0.00834606,1159,442,2.4174,-1.26143,17.863,-1.80149,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.220295,0.119386,0.097061,-0.00277549,0.0113597,-0.0103803,0.0168501,-0.00826585,-1.08428,0.00872058,1166,442,2.42808,-1.40505,17.7767,-2.26851,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.218324,0.126938,0.118927,-0.00307282,0.0128057,-0.0105319,0.0180555,-0.00832267,-1.10837,0.00925333,1173,442,2.45433,-1.53375,17.7025,-2.73059,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.215934,0.134534,0.140529,-0.00345315,0.014317,-0.010738,0.0193693,-0.0085054,-1.13102,0.00939205,1180,442,2.47621,-1.66217,17.6668,-3.18503,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.212627,0.143205,0.160233,-0.00391002,0.0158345,-0.0108893,0.0206604,-0.00873599,-1.15362,0.00930577,1187,442,2.48469,-1.79891,17.6609,-3.64694,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.208667,0.152178,0.181489,-0.00444824,0.0173936,-0.0109561,0.0219421,-0.0089967,-1.17729,0.0096549,1194,442,2.49061,-1.94661,17.63,-4.13532,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.204552,0.163367,0.196367,-0.00505398,0.0189552,-0.0108852,0.0231555,-0.00925426,-1.20253,0.0110601,1201,442,2.48026,-2.10138,17.6013,-4.65445,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.19892,0.176457,0.210587,-0.00577071,0.0204972,-0.010725,0.0243198,-0.00959338,-1.22841,0.0120093,1208,442,2.45249,-2.26326,17.5816,-5.19107,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.193701,0.19009,0.222544,-0.00660881,0.0219905,-0.0105034,0.0254335,-0.0100518,-1.25404,0.0121942,1215,442,2.42425,-2.43961,17.572,-5.70099,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.184826,0.204832,0.240107,-0.00749513,0.023432,-0.0101506,0.0264659,-0.0105291,-1.28036,0.0117655,1222,442,2.3718,-2.63789,17.5201,-6.21621,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.175884,0.218628,0.26368,-0.00831926,0.0247306,-0.0096379,0.0273359,-0.0109245,-1.3068,0.0111333,1229,442,2.33347,-2.84024,17.4603,-6.73372,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.169015,0.232882,0.287789,-0.00900514,0.0258214,-0.00895003,0.0279868,-0.0111706,-1.33341,0.0114413,1236,442,2.31789,-3.04794,17.4514,-7.27086,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.162542,0.249212,0.309628,-0.00953674,0.0265748,-0.0080928,0.0283055,-0.0112674,-1.36011,0.011604,1243,442,2.30101,-3.27565,17.4747,-7.85157,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.158094,0.265824,0.326566,-0.00987958,0.0269897,-0.00713347,0.0283218,-0.0112116,-1.38619,0.0113942,1250,442,2.29351,-3.49561,17.5302,-8.41127,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.152541,0.281004,0.339926,-0.00990894,0.0270752,-0.00614654,0.0280699,-0.0109037,-1.41035,0.0119246,1257,442,2.26686,-3.68172,17.5937,-8.93728,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.142614,0.291773,0.357773,-0.00966325,0.0268505,-0.00506442,0.0275399,-0.0103527,-1.4355,0.0118753,1264,442,2.20831,-3.83182,17.6858,-9.4219,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.133068,0.303453,0.373698,-0.00927162,0.0263417,-0.00391098,0.0267661,-0.00969605,-1.46269,0.0115958,1271,442,2.14915,-3.98526,17.8051,-9.90302,16.9278,-5.81396
-3.015,12.254,-1.77944,0.123847,0.315692,0.391375,-0.00881053,0.02561,-0.00279718,0.0258358,-0.00903636,-1.49024,0.0115319,1278,442,2.09772,-4.14352,17.9075,-10.4268,17.145,-6.15581
-2.32034,12.275,-1.78121,0.117264,0.328129,0.400071,-0.00835412,0.0246927,-0.00178782,0.0247891,-0.00845056,-1.51691,0.0117988,1285,442,2.05176,-4.2935,18.0378,-10.9223,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.110809,0.334947,0.4097,-0.00787729,0.0236561,-0.000906042,0.0236822,-0.0079033,-1.5421,0.0117391,1292,442,2.01149,-4.38929,18.1933,-11.3674,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.103539,0.341008,0.410346,-0.0074451,0.0226181,4.76512e-05,0.0226182,-0.00744518,1.56921,0.0111852,1299,442,1.94126,-4.45015,18.3454,-11.7794,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0972624,0.346382,0.40874,-0.00698521,0.0216327,0.000951932,0.0216643,-0.00701684,1.53758,0.0102641,1306,442,1.8758,-4.49958,18.5035,-12.1843,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0938089,0.350979,0.405746,-0.00631046,0.0206923,0.00189163,0.0208241,-0.00644233,1.5012,0.00979116,1313,442,1.83566,-4.53896,18.6845,-12.5718,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0900155,0.355843,0.397884,-0.0053484,0.0198658,0.00274982,0.0201622,-0.00564481,1.46342,0.00993442,1320,442,1.77982,-4.57131,18.8653,-12.9359,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0846436,0.355243,0.395013,-0.00422673,0.0190521,0.00342628,0.0195459,-0.00472054,1.42765,0.0095898,1327,442,1.72229,-4.55863,19.0604,-13.2593,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0779512,0.352381,0.39472,-0.00309003,0.0182798,0.00392374,0.0189775,-0.0037877,1.39483,0.00931963,1334,442,1.65865,-4.52427,19.2282,-13.5842,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0734399,0.34931,0.396755,-0.00206531,0.017567,0.00427389,0.018457,-0.00295537,1.36548,0.0092691,1341,442,1.6231,-4.49625,19.3946,-13.9064,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0729958,0.348875,0.39965,-0.0012009,0.0170493,0.00453528,0.0181142,-0.00226581,1.34017,0.00985281,1348,442,1.63,-4.50417,19.5772,-14.2548,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.072927,0.351708,0.395154,-0.000489641,0.0166803,0.00480637,0.0179342,-0.00174352,1.31561,0.0106036,1355,442,1.62056,-4.52619,19.8258,-14.5989,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.203713,0.0735862,-0.0477113,0.00716375,-0.00159768,-0.00386379,0.00862423,-0.00305816,-0.36139,0.0077002,1005,449,1.99916,-0.575298,16.1169,6.18724,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.20891,0.0719781,-0.0484898,0.00651724,-0.00139238,-0.00413651,0.0082853,-0.00316044,-0.403925,0.0078676,1012,449,2.04971,-0.555131,16.1058,5.87935,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.213792,0.0694205,-0.0473019,0.00598641,-0.00113331,-0.00447375,0.0081438,-0.00329071,-0.449335,0.00795111,1019,449,2.10097,-0.52896,16.0866,5.5689,13.793,6.18969
-27.7758,10.8187,-1.54254,0.217829,0.0670909,-0.0442841,0.00554254,-0.000824881,-0.00484881,0.00815943,-0.00344177,-0.494899,0.00776003,1026,449,2.14707,-0.513976,16.0968,5.25969,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.219985,0.0646873,-0.04238,0.00523934,-0.000479937,-0.00524754,0.00835584,-0.00359643,-0.53592,0.00782458,1033,449,2.17156,-0.493373,16.0939,4.94944,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.222703,0.0626776,-0.0420252,0.00508567,-0.000110428,-0.00563969,0.00869697,-0.00372173,-0.569552,0.00814941,1040,449,2.19873,-0.47205,16.083,4.63506,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.226334,0.0604125,-0.0389793,0.00502063,0.000265241,-0.0059863,0.00908415,-0.00379828,-0.596358,0.00864025,1047,449,2.24063,-0.450875,16.091,4.30607,13.687,4.86376
-25.0511,10.9024,-1.587,0.229932,0.0598975,-0.0360485,0.00495591,0.000634461,-0.00629335,0.00944913,-0.00385876,-0.620036,0.00862655,1054,449,2.28145,-0.443006,16.1372,3.96683,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.231812,0.0600375,-0.0299859,0.00483983,0.0010191,-0.00660716,0.00980726,-0.00394833,-0.644668,0.00860497,1061,449,2.31097,-0.457064,16.161,3.62954,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.232491,0.0594429,-0.0245745,0.00471323,0.00140739,-0.00692736,0.0101821,-0.00406152,-0.668284,0.00862047,1068,449,2.32726,-0.465412,16.1236,3.28838,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.234393,0.0591979,-0.0212617,0.00457213,0.00179489,-0.00724905,0.0105644,-0.00419734,-0.690765,0.00859573,1075,449,2.3519,-0.472279,16.0872,2.95359,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.239071,0.0595471,-0.0175912,0.00437097,0.00219678,-0.00756831,0.0109299,-0.00436211,-0.714067,0.00892532,1082,449,2.4057,-0.487584,16.1388,2.62198,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.245449,0.0611027,-0.0117534,0.0040543,0.00261123,-0.00787503,0.0112408,-0.00457525,-0.739714,0.00885687,1089,449,2.48116,-0.518345,16.2085,2.29388,13.6564,2.93638
-20.959,11.0164,-1.61792,0.251509,0.0633485,-0.00495079,0.00359562,0.00303853,-0.00817552,0.0114973,-0.00486319,-0.768369,0.00899146,1096,449,2.55536,-0.562813,16.2792,1.94434,13.676,2.62243
-20.2765,11.0354,-1.61842,0.255653,0.0660013,0.00031389,0.00302175,0.00349722,-0.00847566,0.0117385,-0.00521951,-0.799419,0.00852597,1103,449,2.60655,-0.602264,16.3168,1.56418,13.679,2.28326
-19.591,11.0582,-1.63057,0.256398,0.0683269,0.00571051,0.00238565,0.00399229,-0.00878188,0.0120075,-0.00562958,-0.831008,0.0082638,1110,449,2.62322,-0.638471,16.3743,1.17004,13.737,1.92758
-18.9039,11.0822,-1.64819,0.254759,0.0705925,0.0149398,0.00174245,0.00454447,-0.00912595,0.0123763,-0.00608941,-0.861563,0.00800634,1117,449,2.62373,-0.683857,16.43,0.771575,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.253409,0.0731306,0.0267933,0.00113504,0.00517278,-0.00951039,0.0128762,-0.0065684,-0.889986,0.00823126,1124,449,2.63315,-0.74226,16.4566,0.37831,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.252062,0.076282,0.0384618,0.000576147,0.00590452,-0.00992694,0.0135186,-0.0070379,-0.916498,0.0088153,1131,449,2.64238,-0.80606,16.4477,-0.0131149,13.9077,0.907345
