 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0422545,-0.0603195,-0.044192,-1.53821e-05,0.00164949,-0.00120921,0.0022851,-0.000650987,-1.08685,0.00836316,1005,428,0.364637,0.734571,19.8831,7.69475,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0415127,-0.0607055,-0.0423812,-3.09618e-06,0.00139031,-0.00108333,0.00198164,-0.000594416,-1.07116,0.00841101,1012,428,0.359848,0.735664,19.8302,7.34383,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.041768,-0.061065,-0.040635,-2.40565e-05,0.00107094,-0.000938493,0.00160996,-0.000563077,-1.04945,0.00835511,1019,428,0.365166,0.741017,19.7858,6.99773,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0425095,-0.0616357,-0.0404271,-5.43193e-05,0.000745925,-0.000835739,0.00127239,-0.000580781,-1.00866,0.00795281,1026,428,0.372604,0.751307,19.748,6.65644,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0428191,-0.0619475,-0.0403218,-8.65997e-05,0.00040072,-0.000740157,0.000936292,-0.000622172,-0.944411,0.00768143,1033,428,0.375403,0.756296,19.7034,6.33836,19.2068,5.63116
-26.149,13.2179,-2.66065,0.042626,-0.0622945,-0.0385899,-0.000111408,8.54865e-05,-0.000626223,0.000620953,-0.000646875,-0.863364,0.00782728,1040,428,0.376334,0.754058,19.6826,6.02258,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.042054,-0.0623678,-0.0371356,-0.000123883,-0.000169707,-0.000492257,0.000345995,-0.000639585,-0.762143,0.00781775,1047,428,0.372759,0.751159,19.6878,5.68936,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0413708,-0.0618305,-0.0369035,-0.000127902,-0.000348174,-0.000371179,0.000149136,-0.000625212,-0.641176,0.00780015,1054,428,0.365487,0.745037,19.7302,5.34057,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0410175,-0.0613066,-0.0363257,-0.000118577,-0.000484842,-0.000292179,4.31186e-05,-0.000646537,-0.505458,0.00785353,1061,428,0.36238,0.735083,19.8169,4.97348,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0412651,-0.0611378,-0.0357752,-0.000122619,-0.000569705,-0.000253262,-8.35559e-06,-0.000683969,-0.423824,0.00778175,1068,428,0.365516,0.727711,19.9128,4.62103,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0415422,-0.0612462,-0.0336509,-0.000138334,-0.0006188,-0.000204369,-6.31647e-05,-0.000693969,-0.352453,0.00749953,1075,428,0.372262,0.718841,19.9956,4.27821,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0416775,-0.0614573,-0.0330757,-0.000145983,-0.000603733,-0.000177319,-8.53313e-05,-0.000664385,-0.329574,0.00736857,1082,428,0.374351,0.719287,20.0492,3.96387,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0419232,-0.0601131,-0.0358816,-0.000135119,-0.000497287,-0.000174534,-6.47004e-05,-0.000567705,-0.383491,0.00774821,1089,428,0.370162,0.714054,20.0652,3.63587,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0418441,-0.0581404,-0.0397999,-0.000112155,-0.000311338,-0.000185603,-1.1115e-06,-0.000422381,-0.539156,0.00814634,1096,428,0.36013,0.703404,20.0794,3.28004,19.5942,2.59976
-19.9668,13.434,-2.82969,0.041591,-0.0565321,-0.0427578,-9.34654e-05,-6.31138e-05,-0.000193829,0.000116133,-0.000272712,-0.824466,0.00820039,1103,428,0.350312,0.693888,20.1336,2.8849,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0414366,-0.0567743,-0.0415873,-0.00010061,0.000190053,-0.000167178,0.000266239,-0.000176795,-1.1432,0.00762097,1110,428,0.350615,0.692375,20.2138,2.50154,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0413015,-0.0580187,-0.0364272,-0.000129776,0.000421459,-0.000110899,0.000442934,-0.000151251,-1.37952,0.00726321,1117,428,0.35986,0.691687,20.3095,2.15402,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0424724,-0.0602508,-0.0440532,6.20422e-06,0.00138746,-0.000959965,0.00187941,-0.00048575,-1.09722,0.00846125,1005,435,0.367481,0.737542,17.9742,7.63415,17.4716,6.92185
-28.968,12.343,-2.23256,0.0419142,-0.0607475,-0.0419221,7.8418e-06,0.00113641,-0.000830105,0.00157586,-0.000431613,-1.08391,0.00829793,1012,435,0.365304,0.735688,17.907,7.29613,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0421472,-0.0614133,-0.0395635,-1.00379e-05,0.000849253,-0.000691825,0.00123399,-0.000394774,-1.06327,0.00818881,1019,435,0.371726,0.73991,17.8411,6.95601,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0430225,-0.0621716,-0.0385503,-3.14405e-05,0.000561017,-0.000595704,0.000930082,-0.000400505,-1.01613,0.00788496,1026,435,0.382194,0.749722,17.7991,6.62764,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0436249,-0.0621752,-0.0393114,-5.27543e-05,0.00026042,-0.000514603,0.000641732,-0.000434066,-0.933091,0.00773146,1033,435,0.386285,0.752748,17.7501,6.31064,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0434618,-0.0619384,-0.0393288,-6.70134e-05,-1.51217e-05,-0.00042953,0.000389245,-0.00047138,-0.815564,0.00775561,1040,435,0.383969,0.747587,17.6993,5.98429,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.042746,-0.0613313,-0.0388567,-7.11822e-05,-0.000241764,-0.000336411,0.000190581,-0.000503527,-0.661248,0.00793065,1047,435,0.376754,0.741184,17.6977,5.63781,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0419968,-0.0607549,-0.0380364,-6.98878e-05,-0.000399488,-0.000256155,6.9901e-05,-0.000539277,-0.499551,0.00811695,1054,435,0.369863,0.73621,17.7427,5.30133,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0419021,-0.0602933,-0.0377967,-6.25905e-05,-0.000528371,-0.000208861,1.73465e-05,-0.000608308,-0.365528,0.00825087,1061,435,0.368655,0.730682,17.8187,4.95437,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0421485,-0.0605587,-0.0363525,-6.87808e-05,-0.000611767,-0.00019542,-5.76305e-06,-0.000674784,-0.311945,0.0078743,1068,435,0.373682,0.725564,17.8804,4.62213,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0423238,-0.0615267,-0.033441,-8.75598e-05,-0.000667015,-0.000181564,-3.53701e-05,-0.000719204,-0.2799,0.00751777,1075,435,0.381218,0.723053,17.9193,4.2866,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0422225,-0.0615095,-0.0339073,-0.000100071,-0.00066816,-0.000191258,-4.16813e-05,-0.00072655,-0.296304,0.00759636,1082,435,0.378702,0.722915,17.9438,3.95433,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0420565,-0.0605924,-0.0345746,-9.53297e-05,-0.000596555,-0.000220316,-1.22568e-05,-0.000679628,-0.360577,0.00783244,1089,435,0.374827,0.716072,17.9404,3.64408,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0422351,-0.0586578,-0.0376682,-7.94269e-05,-0.000461343,-0.000254397,4.77078e-05,-0.000588478,-0.463446,0.00813345,1096,435,0.369163,0.704294,17.9258,3.29767,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.042465,-0.0568177,-0.0409339,-6.90301e-05,-0.00027635,-0.000275513,0.000121679,-0.000467058,-0.605468,0.00789263,1103,435,0.363599,0.69349,17.9427,2.92349,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0423349,-0.0567628,-0.0401118,-8.2415e-05,-8.31354e-05,-0.000254218,0.000171443,-0.000336993,-0.78469,0.00761436,1110,435,0.36334,0.690407,18.0332,2.54824,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0422781,-0.0575061,-0.0359412,-0.00011277,9.86808e-05,-0.000199008,0.000218304,-0.000232393,-1.02957,0.00731951,1117,435,0.371181,0.686786,18.1499,2.19977,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0421344,-0.058039,-0.0313113,-0.000141119,0.000268143,-0.000136666,0.000309584,-0.00018256,-1.27638,0.00711089,1124,435,0.379226,0.678213,18.1986,1.86548,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0417305,-0.0569439,-0.0298417,-0.000155913,0.000431953,-9.19619e-05,0.000446003,-0.000169963,-1.41919,0.00728617,1131,435,0.377521,0.660535,18.2081,1.50234,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0416539,-0.0553338,-0.0300311,-0.000158386,0.000644762,-9.34689e-05,0.000655496,-0.00016912,-1.45645,0.00766778,1138,435,0.375401,0.644496,18.2312,1.13859,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0415494,-0.0535194,-0.0302306,-0.00017019,0.000809888,-8.22467e-05,0.000816742,-0.000177044,-1.48765,0.00768061,1145,435,0.372849,0.628812,18.2536,0.787989,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0417212,-0.0513454,-0.0303942,-0.000194805,0.000930457,-2.9937e-05,0.000931253,-0.000195601,-1.54422,0.00749286,1152,435,0.373131,0.607515,18.2573,0.450943,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0412997,-0.0488047,-0.0296072,-0.000217356,0.00104102,3.46138e-05,0.00104197,-0.000218308,1.54332,0.00730437,1159,435,0.369368,0.579511,18.1742,0.0927947,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0408221,-0.0459806,-0.0289079,-0.000233975,0.00116415,9.85742e-05,0.00117107,-0.000240891,1.50075,0.00764746,1166,435,0.364835,0.546466,18.0681,-0.2782,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0402406,-0.0440991,-0.0264368,-0.000258155,0.0013125,0.000137803,0.0013245,-0.000270153,1.48394,0.00836278,1173,435,0.363417,0.520115,18.0393,-0.638052,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0397774,-0.0425583,-0.0231867,-0.000284655,0.00150139,8.02696e-05,0.00150499,-0.000288255,1.52597,0.00892801,1180,435,0.365008,0.499024,18.0592,-0.990957,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0397172,-0.0405669,-0.0195143,-0.000307926,0.00166676,2.15337e-06,0.00166677,-0.000307928,1.56971,0.00895644,1187,435,0.371602,0.471905,18.133,-1.35105,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0400776,-0.0393448,-0.0124213,-0.000329808,0.0017738,-5.32942e-05,0.00177515,-0.000331158,-1.54548,0.00848505,1194,435,0.390507,0.445761,18.1697,-1.72209,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0398334,-0.0361501,-0.0116744,-0.000337247,0.0018606,-9.22495e-05,0.00186446,-0.000341112,-1.52892,0.00871599,1201,435,0.388633,0.40548,18.1994,-2.10456,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0396021,-0.0329406,-0.0131428,-0.000340136,0.00195789,-0.000134276,0.00196571,-0.000347955,-1.51263,0.00946597,1208,435,0.38183,0.36963,18.2581,-2.48648,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0386659,-0.0305768,-0.0111751,-0.00033162,0.00205769,-0.000179768,0.00207114,-0.00034507,-1.49612,0.00980657,1215,435,0.375933,0.336424,18.3219,-2.86625,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0378525,-0.0286483,-0.00890677,-0.000312747,0.00215688,-0.000183373,0.00217042,-0.000326289,-1.49708,0.00956114,1222,435,0.372052,0.311397,18.3765,-3.2284,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0373374,-0.0264265,-0.00563656,-0.000278992,0.00219039,-0.00013436,0.00219768,-0.000286281,-1.5166,0.00883701,1229,435,0.373492,0.281244,18.4345,-3.59696,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0373806,-0.0247138,4.59058e-05,-0.000218235,0.00212776,-5.45354e-05,0.00212903,-0.000219502,-1.54757,0.00801547,1236,435,0.386519,0.248801,18.4914,-3.96911,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0429888,-0.0613361,-0.0402045,5.68646e-06,0.00104981,-0.00072405,0.00142038,-0.000364887,-1.09775,0.00839332,1005,442,0.380635,0.749291,16.1336,7.58519,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0426511,-0.0608047,-0.0409033,4.67688e-06,0.000821023,-0.000606759,0.00114412,-0.000318424,-1.08149,0.00807219,1012,442,0.375189,0.739667,16.0552,7.25869,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0429311,-0.0612999,-0.0394121,-4.36009e-06,0.000574019,-0.000485946,0.000850315,-0.000280656,-1.05381,0.00785429,1019,442,0.380484,0.740073,15.9945,6.9267,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0435773,-0.0622074,-0.0375738,-1.19344e-05,0.00033123,-0.000404472,0.000599009,-0.000279713,-0.986,0.00763246,1026,442,0.390293,0.747093,15.9667,6.60081,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0442866,-0.0623759,-0.0381576,-1.74264e-05,8.38844e-05,-0.00034123,0.000378198,-0.00031174,-0.859085,0.00751861,1033,442,0.395924,0.749474,15.9443,6.2787,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0442489,-0.0625829,-0.0371531,-1.78265e-05,-0.000141876,-0.000282051,0.000208939,-0.000368642,-0.677168,0.00762096,1040,442,0.397037,0.746302,15.9059,5.95418,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0440675,-0.0618074,-0.0379009,-1.27868e-05,-0.000328354,-0.000222395,0.000102111,-0.000443252,-0.47687,0.00764529,1047,442,0.392902,0.740011,15.8936,5.62071,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0433678,-0.0607955,-0.0386188,-6.91375e-06,-0.000456349,-0.000175759,5.36564e-05,-0.000516919,-0.331875,0.00760621,1054,442,0.383324,0.734681,15.9196,5.29596,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0428925,-0.0598152,-0.0392729,-1.28091e-07,-0.000564147,-0.000154598,3.94678e-05,-0.000603743,-0.250731,0.00762992,1061,442,0.376185,0.728971,15.9672,4.95104,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0428196,-0.0597508,-0.0394066,-5.87019e-06,-0.000633526,-0.00015994,3.25357e-05,-0.000671932,-0.235665,0.00750081,1068,442,0.374607,0.724947,15.9873,4.60429,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0427479,-0.0607867,-0.0366966,-2.49787e-05,-0.000682195,-0.000169101,1.59785e-05,-0.000723152,-0.237629,0.00742634,1075,442,0.379146,0.72497,15.9823,4.26824,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0425364,-0.0606728,-0.0380284,-4.04389e-05,-0.000690408,-0.00020219,1.73242e-05,-0.000748171,-0.278275,0.00779309,1082,442,0.373678,0.72448,15.9909,3.94059,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0427894,-0.0600828,-0.0376838,-4.18521e-05,-0.000646007,-0.000251696,4.92646e-05,-0.000737124,-0.347335,0.00790904,1089,442,0.37624,0.717665,15.9973,3.64161,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0429278,-0.0590109,-0.0373536,-3.44324e-05,-0.000555437,-0.000301439,0.000103471,-0.00069334,-0.429059,0.00810215,1096,442,0.377476,0.706167,15.9953,3.30692,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.043491,-0.0572584,-0.039011,-3.31225e-05,-0.000428027,-0.000333641,0.000157115,-0.000618265,-0.51821,0.00774062,1103,442,0.378678,0.694349,15.9954,2.94532,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0433981,-0.0563358,-0.0400576,-5.23164e-05,-0.000291252,-0.000322031,0.000171693,-0.000515262,-0.607777,0.0074488,1110,442,0.374638,0.687443,16.0608,2.57975,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0431539,-0.0566096,-0.0368863,-8.29218e-05,-0.00015603,-0.000276672,0.000159601,-0.000398552,-0.719719,0.00724519,1117,442,0.378348,0.680208,16.1528,2.22829,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0428818,-0.0571954,-0.0324373,-0.000108175,-2.13769e-05,-0.000223171,0.000162575,-0.000292128,-0.881433,0.00698679,1124,442,0.384704,0.672172,16.2032,1.88681,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0426874,-0.0565046,-0.0300227,-0.00011748,0.000120419,-0.000186657,0.000222806,-0.000219866,-1.06908,0.00722382,1131,442,0.387285,0.655252,16.2184,1.52736,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0427901,-0.0554488,-0.0276184,-0.000113785,0.000304406,-0.000185154,0.000374601,-0.000183979,-1.20842,0.00783775,1138,442,0.392769,0.638154,16.207,1.16694,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0428017,-0.0537536,-0.0267245,-0.000114761,0.000459635,-0.000167769,0.000505047,-0.000160173,-1.30645,0.00809341,1145,442,0.393846,0.620914,16.2035,0.807733,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0429166,-0.0520255,-0.0265694,-0.000121707,0.000593279,-0.00011718,0.000611994,-0.000140422,-1.41242,0.0079583,1152,442,0.394392,0.603972,16.2046,0.464958,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0424532,-0.0494663,-0.0270577,-0.000124277,0.000728618,-6.0983e-05,0.000732956,-0.000128615,-1.49978,0.00741212,1159,442,0.38739,0.579974,16.1645,0.123385,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0418162,-0.0462911,-0.029013,-0.000125424,0.000877246,-8.50608e-06,0.000877318,-0.000125496,-1.56231,0.00780995,1166,442,0.375263,0.549459,16.1163,-0.230019,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0413692,-0.0444686,-0.0265575,-0.000143084,0.00104403,2.29398e-05,0.00104447,-0.000143527,1.55148,0.00846991,1173,442,0.375112,0.526996,16.0871,-0.581006,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0412552,-0.0430429,-0.0225244,-0.000170377,0.00123884,-1.82561e-05,0.00123907,-0.000170614,-1.55784,0.00895861,1180,442,0.382033,0.505798,16.1003,-0.926036,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0414267,-0.0419208,-0.0159187,-0.000199248,0.00140876,-7.59356e-05,0.00141234,-0.000202826,-1.52371,0.00887355,1187,442,0.39787,0.480413,16.1478,-1.27817,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0415523,-0.0404405,-0.00943177,-0.000230292,0.00152748,-0.00011459,0.00153492,-0.00023773,-1.50597,0.00862349,1194,442,0.413104,0.448811,16.1789,-1.65376,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0410843,-0.0369394,-0.0102376,-0.000254991,0.00162532,-0.000139173,0.00163557,-0.000265236,-1.49731,0.0092702,1201,442,0.40538,0.407818,16.209,-2.04909,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0407439,-0.0340136,-0.0109474,-0.000280485,0.00172175,-0.000168689,0.00173587,-0.000294597,-1.48733,0.0100151,1208,442,0.399159,0.378526,16.263,-2.43454,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0401229,-0.0317436,-0.00955963,-0.000297905,0.00180647,-0.000201998,0.00182569,-0.000317119,-1.47596,0.0102695,1215,442,0.395121,0.34984,16.3122,-2.80699,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.039621,-0.0302326,-0.00707744,-0.000309451,0.00187768,-0.000190565,0.00189416,-0.000325931,-1.48453,0.00977406,1222,442,0.395106,0.32575,16.3647,-3.14953,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0384031,-0.0290126,-0.0025577,-0.00031302,0.00189664,-0.000122781,0.00190344,-0.000319822,-1.51546,0.00870734,1229,442,0.392728,0.299834,16.4088,-3.48897,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0378301,-0.0273629,0.00185715,-0.000297337,0.00184826,-2.95274e-05,0.00184867,-0.000297744,-1.55704,0.00826778,1236,442,0.396622,0.270184,16.4897,-3.84589,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0376584,-0.0250355,0.00425043,-0.000254811,0.00173219,6.44184e-05,0.00173428,-0.000256898,1.53842,0.0078993,1243,442,0.399766,0.236386,16.6017,-4.2353,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0386831,-0.0223271,0.00249997,-0.00017909,0.00162068,0.000102232,0.00162646,-0.000184878,1.51424,0.00758956,1250,442,0.404987,0.214558,16.7355,-4.61397,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0392205,-0.0199176,0.000207828,-9.73608e-05,0.00152147,8.13218e-05,0.00152555,-0.000101436,1.52073,0.00794485,1257,442,0.403848,0.203236,16.8791,-4.97444,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0386094,-0.0193644,0.00268111,-2.84832e-05,0.00140843,7.31344e-05,0.00141214,-3.21959e-05,1.52007,0.00787042,1264,442,0.403032,0.198443,17.0846,-5.31703,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0383293,-0.0184443,0.00410029,3.70123e-05,0.00129886,8.18884e-05,0.00130415,3.17203e-05,1.50626,0.00774831,1271,442,0.402955,0.192977,17.315,-5.65243,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0377821,-0.0172724,0.00410749,0.000117044,0.0012232,7.12554e-05,0.00122777,0.000112473,1.50673,0.00803961,1278,442,0.39692,0.180293,17.527,-6.00535,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0378798,-0.0163233,0.00327589,0.000192619,0.00114864,3.03384e-05,0.0011496,0.000191657,1.5391,0.00846994,1285,442,0.395559,0.166936,17.7338,-6.35541,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0382939,-0.0153308,0.00295841,0.000233546,0.00109324,-3.20356e-05,0.00109443,0.000232354,-1.5336,0.00858904,1292,442,0.398501,0.155859,17.969,-6.7153,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0391571,-0.0145518,0.00306162,0.000254814,0.0010985,-9.70652e-05,0.00110952,0.000243791,-1.45772,0.00831157,1299,442,0.407057,0.146146,18.2005,-7.06877,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0395054,-0.0147287,0.0033917,0.000282962,0.00112949,-0.000128096,0.00114845,0.000264003,-1.42386,0.00757694,1306,442,0.411215,0.148687,18.4187,-7.42354,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0392503,-0.0155103,0.00402851,0.00034245,0.00115182,-0.000131494,0.00117265,0.000321623,-1.41371,0.00708912,1313,442,0.410321,0.154707,18.622,-7.76711,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0388982,-0.0164244,0.00440665,0.000416944,0.00119404,-9.36994e-05,0.00120517,0.000405806,-1.45248,0.0071866,1320,442,0.407893,0.161913,18.8212,-8.09745,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0388641,-0.017074,0.00533435,0.000487553,0.0012066,-5.29124e-05,0.00121047,0.00048368,-1.49773,0.00713714,1327,442,0.409981,0.164463,19.0619,-8.42972,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0393744,-0.0185257,0.00840108,0.000548823,0.00120596,-5.25161e-06,0.001206,0.000548781,-1.56281,0.0071083,1334,442,0.423242,0.170137,19.2957,-8.77184,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0397243,-0.0200966,0.0106635,0.000583254,0.00120122,5.52837e-05,0.00120613,0.000578347,1.48227,0.00720574,1341,442,0.43296,0.179592,19.5082,-9.10672,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0402731,-0.0204756,0.00735189,0.00058328,0.00119542,0.000145211,0.00122812,0.00055058,1.3493,0.0073038,1348,442,0.430075,0.19192,19.7047,-9.44399,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0411381,-0.0196561,0.00137111,0.000570696,0.00117003,0.000279294,0.00128001,0.000460724,1.19569,0.0075268,1355,442,0.423019,0.197831,19.96,-9.76799,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0435301,-0.0628751,-0.0358381,-1.22452e-05,0.000709236,-0.000502203,0.000966834,-0.000269843,-1.09685,0.0080548,1005,449,0.395235,0.76048,14.4213,7.54602,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0433558,-0.0618764,-0.0376752,-8.27586e-06,0.000515117,-0.000405976,0.000736434,-0.000229593,-1.07169,0.00777224,1012,449,0.389227,0.748708,14.3582,7.22226,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.043474,-0.06195,-0.0373969,-3.39428e-06,0.000312761,-0.00030885,0.000501637,-0.00019227,-1.02193,0.0075386,1019,449,0.390524,0.743981,14.2927,6.89664,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0438927,-0.062388,-0.0360235,6.77187e-06,0.000117705,-0.000247844,0.000316213,-0.000191737,-0.895482,0.00729345,1026,449,0.39712,0.741833,14.2695,6.57425,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0443901,-0.0622771,-0.0364249,2.00401e-05,-7.58713e-05,-0.00020588,0.000183476,-0.000239307,-0.670973,0.00731695,1033,449,0.400887,0.740575,14.2546,6.24647,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0445395,-0.0622802,-0.0365482,3.5617e-05,-0.000250649,-0.000171236,0.000115663,-0.000330695,-0.437278,0.00747734,1040,449,0.401633,0.73958,14.2185,5.91579,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0444275,-0.0616094,-0.0373404,5.07388e-05,-0.000394585,-0.000140153,9.11761e-05,-0.000435023,-0.280894,0.00783215,1047,449,0.39813,0.735448,14.1961,5.57209,13.687,4.86376
-25.0511,10.9024,-1.587,0.0441239,-0.060597,-0.0391725,6.08643e-05,-0.000490804,-0.000122111,8.66848e-05,-0.000516625,-0.208382,0.00784156,1054,449,0.390423,0.731499,14.2116,5.23795,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0437183,-0.0590653,-0.0416872,6.83624e-05,-0.000573424,-0.000123864,9.14384e-05,-0.0005965,-0.184189,0.00788526,1061,449,0.380098,0.724282,14.2281,4.90972,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0435816,-0.0589,-0.0427017,6.44504e-05,-0.000623303,-0.00014475,9.36739e-05,-0.000652526,-0.199212,0.00792182,1068,449,0.375961,0.723723,14.194,4.57843,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0435353,-0.0596979,-0.04122,4.61266e-05,-0.000658145,-0.000169714,8.48904e-05,-0.000696909,-0.224554,0.00796089,1075,449,0.378145,0.724534,14.14,4.25626,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0432906,-0.0596219,-0.0421942,2.83881e-05,-0.000664354,-0.000217141,9.08242e-05,-0.00072679,-0.279983,0.00833375,1082,449,0.373039,0.722145,14.149,3.94074,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0434998,-0.0588897,-0.041022,2.09168e-05,-0.000634482,-0.00027875,0.000123437,-0.000737002,-0.352429,0.0082051,1089,449,0.376786,0.711244,14.1629,3.63296,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0437415,-0.058129,-0.0395184,1.98843e-05,-0.000572458,-0.00033889,0.000173784,-0.000726358,-0.426282,0.00818201,1096,449,0.381547,0.700582,14.1821,3.30644,13.676,2.62243
-20.2765,11.0354,-1.61842,0.044297,-0.0574093,-0.0384432,1.27406e-05,-0.000482794,-0.000381738,0.000220069,-0.000690123,-0.497544,0.00765172,1103,449,0.388619,0.693804,14.1888,2.95391,13.679,2.28326
