 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.129882,0.17233,-0.0897542,0.00363877,0.000886799,-0.00267607,0.00527188,-0.000746311,-0.547933,0.00824956,1005,428,1.12949,-1.50143,20.931,5.4831,19.383,6.97811
-28.8772,13.1367,-2.62527,0.131801,0.172773,-0.0906958,0.0031116,0.0010159,-0.00272991,0.00498786,-0.000860355,-0.602148,0.00830837,1012,428,1.14488,-1.50008,20.9101,5.13026,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.13425,0.173478,-0.0923343,0.00264806,0.00102658,-0.00276602,0.00471971,-0.00104507,-0.642838,0.00829857,1019,428,1.16424,-1.49889,20.8942,4.78527,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.135862,0.174197,-0.0921115,0.00222399,0.000971428,-0.00280522,0.00447199,-0.00127657,-0.675572,0.00794081,1026,428,1.1785,-1.50029,20.8647,4.43004,19.254,5.94997
-26.8322,13.1974,-2.64892,0.136445,0.175577,-0.0926717,0.00187291,0.000870752,-0.00286959,0.00428484,-0.00154118,-0.698961,0.00764831,1033,428,1.18052,-1.50898,20.8237,4.09545,19.2068,5.63116
-26.149,13.2179,-2.66065,0.136509,0.176854,-0.0929098,0.00160105,0.000757378,-0.00295697,0.00416612,-0.00180769,-0.714547,0.00778802,1040,428,1.17782,-1.51742,20.8088,3.76392,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.137301,0.177166,-0.0907158,0.00138222,0.000641264,-0.00303527,0.00406954,-0.00204606,-0.72467,0.00777396,1047,428,1.18766,-1.52281,20.8256,3.42209,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.138267,0.177607,-0.087802,0.00120197,0.000562075,-0.00309418,0.0039927,-0.00222865,-0.73388,0.00787872,1054,428,1.20084,-1.5356,20.8788,3.0685,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.138831,0.178305,-0.0843579,0.000994126,0.000556247,-0.00316138,0.00394414,-0.00239376,-0.750826,0.00805005,1061,428,1.21103,-1.55675,20.9686,2.69476,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.138884,0.180848,-0.0832384,0.000786695,0.000586137,-0.00323801,0.00392598,-0.00255315,-0.769919,0.00796206,1068,428,1.21079,-1.58693,21.0612,2.31492,19.4411,3.92578
-22.7111,13.348,-2.79305,0.138761,0.183999,-0.082152,0.000596202,0.000625147,-0.00330278,0.00391349,-0.00269214,-0.787589,0.0075888,1075,428,1.2084,-1.61683,21.1416,1.93346,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.139362,0.187158,-0.0803152,0.000407341,0.000700948,-0.0033689,0.00392624,-0.00281795,-0.807172,0.00742291,1082,428,1.21494,-1.64548,21.1975,1.57423,19.5785,3.26803
-21.339,13.3895,-2.81566,0.140088,0.190517,-0.0770021,0.000179523,0.00079844,-0.0034358,0.00393869,-0.00296072,-0.830311,0.00772153,1089,428,1.22594,-1.68516,21.2068,1.20832,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.139809,0.194628,-0.0757022,-0.000128871,0.000911478,-0.00345259,0.00388286,-0.00310025,-0.860167,0.00793811,1096,428,1.22256,-1.73717,21.2094,0.823777,19.5942,2.59976
-19.9668,13.434,-2.82969,0.139419,0.199947,-0.0770037,-0.000522247,0.00105274,-0.00340912,0.00376414,-0.00323365,-0.898905,0.00777558,1103,428,1.21217,-1.79066,21.2595,0.389717,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.139022,0.20541,-0.076608,-0.00095576,0.00119798,-0.0033361,0.0036267,-0.00338449,-0.941515,0.00703088,1110,428,1.20517,-1.84991,21.3393,-0.0461043,19.7295,1.82842
-18.5875,13.485,-2.86916,0.138565,0.210198,-0.0709784,-0.00136787,0.00132881,-0.00329245,0.00353831,-0.00357738,-0.979743,0.00650249,1117,428,1.20868,-1.90961,21.4315,-0.457996,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.133771,0.174433,-0.0893896,0.00409319,0.000922998,-0.00273329,0.00566775,-0.000651557,-0.522635,0.00841052,1005,435,1.17112,-1.52879,19.061,5.40309,17.4716,6.92185
-28.968,12.343,-2.23256,0.136254,0.174618,-0.0898651,0.00354785,0.000980553,-0.00273631,0.00528665,-0.000758242,-0.56608,0.00832689,1012,435,1.19329,-1.52595,19.0292,5.0608,17.4146,6.58313
-28.288,12.3627,-2.23794,0.139016,0.174471,-0.0894238,0.00307984,0.00096131,-0.00275059,0.00496809,-0.000926934,-0.601598,0.00838145,1019,435,1.2201,-1.52,18.9923,4.71901,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.141344,0.174526,-0.0886022,0.00266737,0.000909548,-0.00278625,0.00471005,-0.00113313,-0.632615,0.00813285,1026,435,1.24311,-1.51652,18.9648,4.38204,17.303,5.91765
-26.9268,12.4008,-2.24879,0.142462,0.17568,-0.0883717,0.00234186,0.000842404,-0.00285281,0.00454181,-0.00135755,-0.656902,0.00786174,1033,435,1.25225,-1.52416,18.9186,4.04753,17.2466,5.59956
-26.246,12.4196,-2.2523,0.142926,0.177089,-0.0881893,0.00210675,0.00077814,-0.00294383,0.0044603,-0.00157541,-0.674427,0.00780093,1040,435,1.25452,-1.53543,18.8732,3.70293,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.143934,0.178601,-0.0874958,0.00192883,0.000720549,-0.0030308,0.00441512,-0.00176574,-0.687021,0.00796113,1047,435,1.26328,-1.54632,18.888,3.34207,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.145003,0.179985,-0.0859544,0.0017767,0.000699447,-0.00310223,0.00438671,-0.00191056,-0.699442,0.00830522,1054,435,1.27449,-1.56341,18.9496,2.99836,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.145949,0.181055,-0.0836854,0.00160107,0.000731577,-0.0031784,0.00437432,-0.00204167,-0.717429,0.0086541,1061,435,1.2861,-1.58377,19.0319,2.64407,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.146115,0.183327,-0.0821677,0.00142837,0.000793636,-0.00326782,0.00439419,-0.00217219,-0.736991,0.0082942,1068,435,1.28792,-1.61422,19.0925,2.28618,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.146352,0.186031,-0.0803547,0.00126345,0.000870286,-0.0033523,0.00442493,-0.00229119,-0.756111,0.00780213,1075,435,1.29082,-1.64153,19.134,1.9076,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.147465,0.189365,-0.0785397,0.00108693,0.000976902,-0.00343133,0.00446369,-0.00239986,-0.777383,0.00771744,1082,435,1.3025,-1.67107,19.1666,1.52635,17.4654,3.25549
-21.448,12.5803,-2.37695,0.148929,0.192307,-0.0720871,0.000859217,0.00109792,-0.00349903,0.00447963,-0.0025225,-0.802446,0.00781843,1089,435,1.3277,-1.7153,19.1665,1.17578,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.149899,0.196717,-0.0691022,0.000550276,0.00122752,-0.00352007,0.00442522,-0.00264742,-0.83335,0.00795487,1096,435,1.34053,-1.77258,19.1491,0.793509,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.149705,0.201302,-0.0688086,0.000161958,0.00137975,-0.00349359,0.00431711,-0.0027754,-0.871676,0.00759821,1103,435,1.33578,-1.82581,19.1553,0.388178,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.149398,0.206247,-0.0677261,-0.000269068,0.00154158,-0.00344815,0.00420127,-0.00292876,-0.913777,0.0071599,1110,435,1.3313,-1.88097,19.2442,-0.0343478,17.5417,1.88019
-18.702,12.6706,-2.42052,0.149184,0.211133,-0.0626435,-0.000690815,0.00170157,-0.00342884,0.00413689,-0.00312613,-0.953229,0.00678282,1117,435,1.33612,-1.93851,19.3584,-0.44658,17.6668,1.53502
-18.015,12.6913,-2.42886,0.148629,0.2163,-0.0544064,-0.00108852,0.0018388,-0.00343248,0.00410665,-0.00335638,-0.986933,0.00666903,1124,435,1.34435,-2.01014,19.3972,-0.851265,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.147251,0.223102,-0.0460099,-0.00146861,0.00195433,-0.00341295,0.00406089,-0.00357516,-1.01781,0.00701278,1131,435,1.34438,-2.10185,19.3853,-1.29153,17.7414,0.854725
-16.645,12.7285,-2.42051,0.144856,0.231712,-0.0368682,-0.00181824,0.0020793,-0.00335251,0.00400829,-0.00374723,-1.04867,0.00770635,1138,435,1.33529,-2.21183,19.3696,-1.75128,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.142696,0.242585,-0.0293645,-0.00211212,0.00222956,-0.00326691,0.00398112,-0.00386368,-1.07865,0.00799973,1145,435,1.32468,-2.3426,19.3594,-2.20968,17.7874,0.175667
-15.276,12.7604,-2.40146,0.140747,0.255529,-0.0213882,-0.00234568,0.00248872,-0.00318502,0.00406992,-0.00392688,-1.10999,0.00790189,1152,435,1.31683,-2.49429,19.3295,-2.67612,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.138044,0.269216,-0.0106042,-0.00251943,0.00285814,-0.00309764,0.00427117,-0.00393247,-1.14283,0.00745397,1159,435,1.30743,-2.6577,19.2083,-3.17633,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.134929,0.282059,0.00534957,-0.00265136,0.00336501,-0.00296903,0.00458345,-0.00386979,-1.18137,0.0075479,1166,435,1.30583,-2.82772,19.0515,-3.6929,17.61,-0.814027
-13.2355,12.792,-2.30148,0.132071,0.29378,0.0239699,-0.00275871,0.00398277,-0.00281148,0.00500137,-0.00377731,-1.22321,0.00819366,1173,435,1.31342,-2.99144,18.9744,-4.1988,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.129398,0.306117,0.0418308,-0.00280221,0.00477998,-0.00273267,0.0056622,-0.00368444,-1.25852,0.00889998,1180,435,1.3214,-3.15787,18.9498,-4.70085,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.126784,0.320178,0.058316,-0.00280383,0.00564977,-0.00266233,0.00641835,-0.00357241,-1.28975,0.00898355,1187,435,1.32686,-3.34237,18.9792,-5.21416,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.124223,0.336079,0.0761265,-0.0028,0.00661476,-0.00255012,0.00726112,-0.00344636,-1.32256,0.00835954,1194,435,1.33577,-3.54946,18.9721,-5.75669,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.121403,0.353252,0.0904193,-0.00278168,0.00759569,-0.00241751,0.00813124,-0.00331723,-1.35279,0.00821982,1201,435,1.33427,-3.76919,18.9569,-6.31286,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.118352,0.369851,0.103694,-0.00279599,0.00857294,-0.0022862,0.00901545,-0.0032385,-1.3796,0.00843831,1208,435,1.32844,-3.97622,18.9663,-6.87112,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.11535,0.387152,0.116015,-0.00286366,0.00953147,-0.00212649,0.00988614,-0.00321833,-1.40553,0.00873154,1215,435,1.32086,-4.18283,18.9961,-7.433,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.111483,0.404132,0.13087,-0.00294638,0.0104752,-0.00189827,0.0107385,-0.0032097,-1.43296,0.00876516,1222,435,1.31068,-4.38985,19.0033,-7.98294,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.107686,0.422351,0.150427,-0.00293285,0.011334,-0.00165039,0.0115225,-0.00312127,-1.45712,0.00865798,1229,435,1.31226,-4.62536,19.0062,-8.55459,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.104927,0.439743,0.174979,-0.00275568,0.0120432,-0.00142988,0.0121801,-0.00289257,-1.47535,0.00860642,1236,435,1.33686,-4.867,19.0092,-9.1333,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.13799,0.175547,-0.086997,0.00452568,0.000736608,-0.00270337,0.00593228,-0.000669993,-0.479765,0.00844056,1005,442,1.22014,-1.5435,17.2631,5.33634,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.140905,0.175877,-0.0881411,0.00397077,0.000736341,-0.00266737,0.00547289,-0.000765777,-0.51288,0.00823449,1012,442,1.24547,-1.53954,17.2177,5.00306,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.14396,0.175646,-0.0875063,0.00350949,0.000689686,-0.00266815,0.00511735,-0.000918167,-0.542336,0.00821635,1019,442,1.2757,-1.5323,17.186,4.66383,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.146655,0.175136,-0.0846156,0.00311734,0.000634396,-0.0027074,0.00485434,-0.0011026,-0.570428,0.00804388,1026,442,1.30673,-1.5302,17.1764,4.32987,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.148205,0.175517,-0.0827962,0.00282168,0.000584803,-0.00278391,0.00470342,-0.00129694,-0.594391,0.00779897,1033,442,1.32375,-1.53766,17.1573,3.99441,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.149196,0.17653,-0.0816734,0.00262355,0.000550432,-0.0028869,0.00465434,-0.00148036,-0.613039,0.00779269,1040,442,1.33353,-1.55104,17.1287,3.6553,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.150471,0.178684,-0.0816163,0.00248484,0.000532301,-0.00298965,0.00465358,-0.00163644,-0.627582,0.00775236,1047,442,1.34371,-1.56775,17.1292,3.30068,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.151548,0.181766,-0.0828529,0.00236028,0.000550337,-0.00307806,0.00466365,-0.00175303,-0.642423,0.00779524,1054,442,1.34901,-1.5929,17.1742,2.9573,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.152665,0.184471,-0.0825856,0.00221931,0.000610205,-0.00317101,0.00468624,-0.00185673,-0.66116,0.00794849,1061,442,1.35787,-1.62152,17.2361,2.59638,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.152992,0.186887,-0.0819302,0.00208587,0.000700333,-0.00328074,0.00474618,-0.00195999,-0.681346,0.00774778,1068,442,1.35957,-1.652,17.2588,2.225,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.153327,0.189063,-0.079335,0.00195251,0.00080843,-0.0033901,0.0048185,-0.00205756,-0.701816,0.00753756,1075,442,1.36518,-1.67517,17.258,1.84825,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.154965,0.191978,-0.0768364,0.00179528,0.000941027,-0.00349032,0.00488451,-0.0021482,-0.724514,0.00774775,1082,442,1.38377,-1.70309,17.2782,1.47195,15.5008,3.23766
-21.548,11.7844,-1.9804,0.157804,0.194765,-0.0699026,0.00157866,0.00108316,-0.00357243,0.00491192,-0.0022501,-0.750778,0.00771197,1089,442,1.42408,-1.74524,17.2989,1.13003,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.160277,0.198184,-0.0629047,0.00128413,0.00122951,-0.00361479,0.00487171,-0.00235807,-0.78162,0.00779386,1096,442,1.46088,-1.79957,17.3087,0.756488,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.161133,0.202437,-0.0594163,0.000916991,0.00139721,-0.00362301,0.00478806,-0.00247385,-0.818487,0.00736062,1103,442,1.47367,-1.85462,17.3028,0.361177,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.16083,0.207436,-0.0585187,0.000505957,0.00158041,-0.00362212,0.00470493,-0.00261856,-0.859021,0.00700277,1110,442,1.46883,-1.90818,17.3631,-0.0496626,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.160109,0.212537,-0.0539173,9.40153e-05,0.00177348,-0.00364784,0.00467699,-0.0028095,-0.898527,0.00686102,1117,442,1.46752,-1.97049,17.4484,-0.461502,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.159564,0.218436,-0.0470719,-0.0003036,0.00196169,-0.00369494,0.00469369,-0.0030356,-0.934121,0.00685203,1124,442,1.47275,-2.0467,17.4929,-0.87784,15.7196,1.23111
-17.437,11.9095,-2.01906,0.158654,0.226027,-0.0403151,-0.000687043,0.0021454,-0.00373301,0.00472181,-0.00326345,-0.9667,0.0073227,1131,442,1.47393,-2.14591,17.4944,-1.31671,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.156692,0.235205,-0.0316823,-0.00104112,0.00235147,-0.00375722,0.00477757,-0.00346722,-0.997438,0.00819804,1138,442,1.4681,-2.26381,17.4526,-1.77276,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.153995,0.245631,-0.0227607,-0.00133895,0.00260153,-0.00378378,0.00489729,-0.00363472,-1.02544,0.00855771,1145,442,1.45525,-2.39566,17.4093,-2.23554,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.151643,0.257476,-0.0132868,-0.00157409,0.00295482,-0.00382586,0.00513615,-0.00375542,-1.05261,0.00843294,1152,442,1.44687,-2.53929,17.3711,-2.7046,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.148829,0.270543,-0.00289141,-0.00174536,0.00340779,-0.00386371,0.00547524,-0.00381281,-1.07947,0.00777822,1159,442,1.4356,-2.69316,17.2905,-3.18548,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.146829,0.28287,0.0121614,-0.00187542,0.00397273,-0.00386156,0.00589241,-0.00379509,-1.10945,0.00801006,1166,442,1.44351,-2.85514,17.2014,-3.68129,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.14496,0.294247,0.0328772,-0.00200187,0.00462677,-0.00382385,0.00637274,-0.00374784,-1.14247,0.00851633,1173,442,1.46597,-3.01917,17.1292,-4.17933,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.142643,0.30678,0.0541348,-0.00211267,0.00541574,-0.00383384,0.00702439,-0.00372133,-1.17351,0.00905042,1180,442,1.48527,-3.19869,17.0939,-4.68054,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.14045,0.321237,0.072604,-0.0022226,0.00627115,-0.00384049,0.00775012,-0.00370156,-1.2032,0.00914676,1187,442,1.49949,-3.39192,17.101,-5.19621,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.137983,0.337157,0.0905317,-0.00235722,0.00721251,-0.00379939,0.0085375,-0.0036822,-1.23525,0.00906492,1194,442,1.50984,-3.60403,17.0905,-5.74285,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.135098,0.352926,0.107062,-0.00250916,0.00818093,-0.00371073,0.00934273,-0.00367096,-1.26737,0.00957649,1201,442,1.5133,-3.81472,17.0709,-6.30707,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.131328,0.367926,0.123858,-0.00270847,0.00914822,-0.00359043,0.0101507,-0.00371096,-1.29852,0.00964757,1208,442,1.50875,-4.00957,17.0647,-6.86257,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.127977,0.383625,0.137655,-0.00296057,0.0100942,-0.00341696,0.0109345,-0.00380084,-1.32967,0.00968704,1215,442,1.50178,-4.20638,17.0699,-7.40315,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.123852,0.401349,0.149204,-0.003229,0.0110217,-0.00315569,0.0116893,-0.00389653,-1.36234,0.00940622,1222,442,1.48126,-4.41197,17.075,-7.9392,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.120097,0.419091,0.164496,-0.00343385,0.011873,-0.00284477,0.0123846,-0.00394545,-1.39286,0.00869938,1229,442,1.47353,-4.62791,17.0806,-8.47881,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.117461,0.435479,0.186903,-0.00353334,0.0125892,-0.00252229,0.0129746,-0.00391873,-1.41918,0.00868751,1236,442,1.49473,-4.85242,17.1164,-9.03282,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.115023,0.452601,0.209961,-0.00354646,0.0130637,-0.00218789,0.013347,-0.00382981,-1.442,0.00878923,1243,442,1.5197,-5.08384,17.1774,-9.63163,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.113634,0.469114,0.230921,-0.00346347,0.0133077,-0.00182639,0.0135043,-0.00366006,-1.46357,0.00883768,1250,442,1.55086,-5.29681,17.2559,-10.2169,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.110568,0.484561,0.249841,-0.00321291,0.0133432,-0.00144686,0.0134687,-0.0033384,-1.48428,0.00932712,1257,442,1.56091,-5.49144,17.3344,-10.7685,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.105568,0.497905,0.27051,-0.00281823,0.0131865,-0.00102307,0.0132516,-0.00288336,-1.50722,0.00920892,1264,442,1.5568,-5.67485,17.4719,-11.2859,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.100964,0.512835,0.28604,-0.0023633,0.0128687,-0.000605923,0.0128928,-0.00238736,-1.5311,0.00913662,1271,442,1.5443,-5.86257,17.6418,-11.7954,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0967885,0.527139,0.30212,-0.00190353,0.012472,-0.000274017,0.0124772,-0.00190875,-1.55174,0.0095181,1278,442,1.53807,-6.04539,17.7975,-12.3272,17.145,-6.15581
-2.32034,12.275,-1.78121,0.095188,0.537501,0.311858,-0.00149536,0.0120239,-6.42011e-06,0.0120239,-0.00149536,-1.57032,0.0102508,1285,442,1.54418,-6.17714,17.9757,-12.8037,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0943209,0.541717,0.322094,-0.00113926,0.0115878,0.000208688,0.0115912,-0.00114268,1.5544,0.0105384,1292,442,1.56111,-6.24602,18.1859,-13.2255,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0932915,0.545203,0.324823,-0.000887548,0.0111949,0.000419399,0.0112095,-0.000902088,1.53614,0.0101607,1299,442,1.55833,-6.28664,18.3975,-13.6158,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0923362,0.547748,0.322594,-0.00069013,0.0108912,0.000576173,0.0109198,-0.000718724,1.52121,0.00933599,1306,442,1.54434,-6.30283,18.6095,-13.9926,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0919073,0.549329,0.31708,-0.000401032,0.0105946,0.000758037,0.0106466,-0.000453045,1.50229,0.00882224,1313,442,1.52782,-6.30449,18.8231,-14.3431,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0913467,0.550697,0.3078,4.58075e-08,0.0103473,0.000873823,0.0104206,-7.32294e-05,1.48714,0.00899357,1320,442,1.5005,-6.2946,19.0371,-14.6706,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0901067,0.548419,0.30288,0.000451449,0.0101046,0.000885308,0.0101852,0.000370928,1.48009,0.00876573,1327,442,1.47825,-6.25679,19.2758,-14.9737,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0885459,0.543822,0.302763,0.000884498,0.00989382,0.000824183,0.00996859,0.000809721,1.48032,0.00857531,1334,442,1.46555,-6.20443,19.4946,-15.2817,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0884118,0.538955,0.303729,0.00125012,0.00973056,0.000721855,0.00979156,0.00118911,1.48648,0.00865265,1341,442,1.47015,-6.15479,19.706,-15.583,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0897311,0.534916,0.303968,0.00155108,0.00969635,0.00062423,0.00974392,0.00150352,1.49475,0.0088658,1348,442,1.48744,-6.11791,19.9081,-15.8891,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0903862,0.531212,0.301818,0.00178553,0.00971661,0.000593843,0.00976083,0.00174131,1.49647,0.00926639,1355,442,1.49188,-6.0821,20.1584,-16.1712,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.14215,0.175006,-0.080266,0.0049319,0.000400797,-0.00260716,0.00612033,-0.000787634,-0.427695,0.00815418,1005,449,1.27712,-1.5451,15.5842,5.27009,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.145411,0.175667,-0.082175,0.00437955,0.000361277,-0.00254376,0.00561192,-0.000871088,-0.451144,0.00797772,1012,449,1.30456,-1.54267,15.5553,4.93982,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.148339,0.176029,-0.0818079,0.00393587,0.000297715,-0.00253965,0.00524071,-0.00100713,-0.474617,0.00792832,1019,449,1.33301,-1.54505,15.5176,4.60303,13.793,6.18969
-27.7758,10.8187,-1.54254,0.151139,0.176074,-0.0787626,0.00357198,0.000241019,-0.00258847,0.00498448,-0.00117149,-0.49953,0.00776521,1026,449,1.36547,-1.55385,15.5147,4.26937,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.152946,0.176531,-0.0775411,0.00331129,0.000202249,-0.00268065,0.00485555,-0.00134201,-0.522642,0.00772962,1033,449,1.38405,-1.56231,15.5094,3.93391,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.154571,0.177284,-0.0772503,0.00315309,0.00018752,-0.00280173,0.00484022,-0.00149961,-0.542016,0.00779356,1040,449,1.39886,-1.57243,15.4872,3.59543,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.156254,0.178937,-0.0768237,0.00305612,0.000196645,-0.00292597,0.00488298,-0.00163021,-0.55814,0.00792477,1047,449,1.41424,-1.58891,15.4804,3.23841,13.687,4.86376
-25.0511,10.9024,-1.587,0.157702,0.182288,-0.0780423,0.00296441,0.00024183,-0.00303656,0.00493086,-0.00172461,-0.574678,0.00773858,1054,449,1.42338,-1.61683,15.5127,2.87838,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.158807,0.185919,-0.0777967,0.00286546,0.000324807,-0.00315516,0.00499642,-0.00180616,-0.594017,0.00781497,1061,449,1.43186,-1.65298,15.5393,2.52288,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.15921,0.188697,-0.0767985,0.0027798,0.000443609,-0.00329413,0.00510681,-0.0018834,-0.615015,0.00781692,1068,449,1.43487,-1.68181,15.5069,2.15693,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.160316,0.190853,-0.0748306,0.00268822,0.000585181,-0.00343519,0.00522922,-0.00195582,-0.636875,0.00779679,1075,449,1.44717,-1.70185,15.4639,1.79362,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.162931,0.193187,-0.0714717,0.00256294,0.000748692,-0.00356534,0.00533474,-0.00202311,-0.660827,0.00797135,1082,449,1.4778,-1.72784,15.4939,1.43406,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.166562,0.19615,-0.0656134,0.00237391,0.000919681,-0.00367525,0.00539328,-0.00209969,-0.687739,0.00766175,1089,449,1.52402,-1.76864,15.5342,1.08731,13.6564,2.93638
-20.959,11.0164,-1.61792,0.169787,0.199805,-0.0592337,0.00211117,0.00109463,-0.00375637,0.0053935,-0.0021877,-0.718152,0.0076048,1096,449,1.56719,-1.82305,15.5754,0.721279,13.676,2.62243
-20.2765,11.0354,-1.61842,0.171683,0.203972,-0.0530013,0.00178034,0.0012922,-0.00381843,0.0053625,-0.00228995,-0.753483,0.00715859,1103,449,1.59643,-1.88371,15.5872,0.326599,13.679,2.28326
-19.591,11.0582,-1.63057,0.171919,0.208895,-0.0498798,0.00140261,0.00150994,-0.00388079,0.00533744,-0.00242488,-0.792312,0.00694903,1110,449,1.60185,-1.94106,15.6427,-0.0870108,13.737,1.92758
-18.9039,11.0822,-1.64819,0.171129,0.21472,-0.0457956,0.00101462,0.00174518,-0.00397227,0.00536893,-0.00260913,-0.831248,0.00673297,1117,449,1.59858,-2.00928,15.7157,-0.507611,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.170615,0.221047,-0.0400641,0.00063422,0.00198879,-0.00408679,0.00545404,-0.00283103,-0.867514,0.00685004,1124,449,1.60171,-2.08905,15.7611,-0.924103,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.170091,0.228781,-0.0336818,0.000263997,0.00224079,-0.00420436,0.00557137,-0.00306658,-0.900846,0.00731859,1131,449,1.60599,-2.18865,15.7695,-1.34473,13.9077,0.907345
