 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.034475,0.0971747,-0.0105412,0.000506578,0.00471909,-0.00168123,0.0053078,-8.21354e-05,-1.23397,0.00789591,1005,428,0.314038,-0.962592,19.7824,6.03801,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0345949,0.0963557,-0.00855531,0.000348548,0.0042003,-0.00139146,0.00465038,-0.000101531,-1.25796,0.00788207,1012,428,0.318608,-0.955844,19.7378,5.68946,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0352102,0.0953968,-0.00638908,0.000212582,0.00367524,-0.00114618,0.00402027,-0.000132439,-1.27841,0.00780802,1019,428,0.328682,-0.946508,19.6961,5.34945,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0356411,0.0945492,-0.00437016,0.000106974,0.00316946,-0.00097834,0.00345532,-0.000178883,-1.28652,0.00741851,1026,428,0.336587,-0.937429,19.6515,5.00556,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0355911,0.0946054,-0.00372505,3.22512e-05,0.0026609,-0.000858408,0.00291639,-0.000223237,-1.28151,0.00711299,1033,428,0.336723,-0.935734,19.6023,4.68063,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0352616,0.0948618,-0.00287271,-9.44339e-06,0.00219073,-0.000762196,0.00242897,-0.000247689,-1.26784,0.0072116,1040,428,0.334411,-0.938921,19.5819,4.35842,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0347715,0.0948222,-0.00116595,-1.97787e-05,0.00177899,-0.000675459,0.00200439,-0.000245177,-1.24872,0.00727637,1047,428,0.332236,-0.941071,19.5876,4.02266,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0342708,0.0951799,-0.000306568,-1.02429e-05,0.00142983,-0.000607649,0.00165197,-0.000232379,-1.22032,0.00738273,1054,428,0.328283,-0.948494,19.6306,3.67581,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0340863,0.09538,0.000639831,-1.01967e-05,0.00108635,-0.000556075,0.00131899,-0.000242835,-1.17457,0.00747535,1061,428,0.327849,-0.956194,19.7183,3.31142,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0343445,0.0955773,0.000503348,-1.48197e-05,0.00078925,-0.000543894,0.00106357,-0.000289137,-1.10367,0.00736387,1068,428,0.329751,-0.959585,19.8156,2.95837,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0345449,0.0953213,0.00232026,-1.39371e-05,0.00053546,-0.000532857,0.000860258,-0.000338735,-1.02339,0.00699658,1075,428,0.335155,-0.963059,19.8982,2.61502,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.034566,0.0948446,0.00431448,-8.86799e-06,0.000350312,-0.000540006,0.000739808,-0.000398364,-0.94593,0.00680163,1082,428,0.339088,-0.960255,19.9479,2.29643,19.5785,3.26803
-21.339,13.3895,-2.81566,0.034755,0.0955545,0.00385764,-1.20464e-05,0.000234327,-0.000552641,0.000677345,-0.000455064,-0.895058,0.00727049,1089,428,0.339412,-0.96267,19.9588,1.96619,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0349324,0.0967079,0.00210996,-3.44018e-05,0.000189102,-0.000535958,0.000624835,-0.000470135,-0.88818,0.00768349,1096,428,0.336929,-0.97195,19.9716,1.61427,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0350342,0.09799,0.000438329,-7.65867e-05,0.000207776,-0.000486215,0.000572172,-0.000440983,-0.927645,0.00763541,1103,428,0.333776,-0.984281,20.0272,1.22202,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0348964,0.0983118,0.00157987,-0.000138023,0.000251563,-0.000418098,0.000518018,-0.000404478,-1.0034,0.00691901,1110,428,0.334265,-0.992359,20.1079,0.834285,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0347127,0.0980004,0.00583923,-0.000208951,0.000303976,-0.000365656,0.000494142,-0.000399117,-1.09122,0.00635503,1117,428,0.341008,-0.998291,20.205,0.478221,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0349821,0.0958638,-0.00565715,0.000500638,0.00386327,-0.00138331,0.00435919,4.71598e-06,-1.22657,0.00799334,1005,435,0.32917,-0.959937,17.8665,5.9769,17.4716,6.92185
-28.968,12.343,-2.23256,0.035103,0.0951035,-0.00331121,0.000351479,0.00341543,-0.0011087,0.00377452,-7.61822e-06,-1.25757,0.00777816,1012,435,0.334562,-0.957224,17.8057,5.63868,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0355799,0.0940738,-0.000802659,0.000228093,0.00297422,-0.000884151,0.00323426,-3.19473e-05,-1.28475,0.00767442,1019,435,0.343992,-0.948684,17.742,5.30093,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0360149,0.0934637,0.000252932,0.000136136,0.00255537,-0.00073398,0.00276064,-6.91323e-05,-1.2981,0.0074241,1026,435,0.350109,-0.940431,17.6955,4.97104,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0361398,0.0936998,-0.000803721,7.37355e-05,0.00214175,-0.000634093,0.00232069,-0.000105206,-1.29575,0.00724773,1033,435,0.34874,-0.937168,17.6423,4.65062,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0358545,0.0944359,-0.00234819,4.09647e-05,0.0017639,-0.000564651,0.00193246,-0.000127596,-1.2807,0.0072583,1040,435,0.34205,-0.938663,17.5932,4.31861,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0354707,0.0948202,-0.0012659,3.57938e-05,0.00143511,-0.000508627,0.00160045,-0.000129546,-1.2565,0.0074817,1047,435,0.339617,-0.94309,17.5938,3.9717,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0350086,0.0953589,0.00036844,4.48464e-05,0.0011629,-0.000465521,0.00133135,-0.000123602,-1.2236,0.00781399,1054,435,0.337492,-0.951274,17.6403,3.63525,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0349666,0.0955895,0.00147004,4.47889e-05,0.000891868,-0.000431788,0.00107316,-0.000136508,-1.17328,0.0080616,1061,435,0.338767,-0.956769,17.7152,3.28873,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0353043,0.0955658,0.00170466,3.82566e-05,0.000661182,-0.000431111,0.000881571,-0.000182132,-1.09822,0.00761864,1068,435,0.342285,-0.957911,17.7802,2.95426,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0356723,0.0951024,0.00306867,3.29832e-05,0.000464917,-0.000439492,0.000738639,-0.000240738,-1.01377,0.0070696,1075,435,0.348535,-0.957091,17.8241,2.61355,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0357677,0.0950431,0.00321643,3.2188e-05,0.000323785,-0.000466344,0.000666591,-0.000310618,-0.936905,0.00692542,1082,435,0.349351,-0.954545,17.8494,2.27712,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0356074,0.0952267,0.00481072,2.4315e-05,0.000233847,-0.000494054,0.000634121,-0.000375959,-0.889877,0.00727344,1089,435,0.3505,-0.95852,17.8418,1.96709,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.035835,0.0961408,0.00442462,-6.03022e-07,0.000197232,-0.000493372,0.000601505,-0.000404875,-0.884333,0.00770512,1096,435,0.35144,-0.968674,17.8226,1.62559,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.036125,0.0974145,0.00256965,-4.34997e-05,0.000210504,-0.000459082,0.000559828,-0.000392823,-0.920345,0.00749436,1103,435,0.349903,-0.982223,17.8376,1.25839,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0361473,0.0979876,0.00292444,-0.000103517,0.000247131,-0.000401605,0.000510014,-0.0003664,-0.991208,0.00710469,1110,435,0.350343,-0.991673,17.9308,0.881818,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0360799,0.0980687,0.00607014,-0.000169664,0.000290558,-0.000351845,0.000480859,-0.000359965,-1.07499,0.00660515,1117,435,0.355852,-0.999989,18.0497,0.527083,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0359692,0.0980025,0.0105382,-0.00022674,0.000342973,-0.000328467,0.000492896,-0.000376664,-1.1426,0.00628354,1124,435,0.363863,-1.00944,18.0991,0.185282,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0355794,0.0988528,0.0128665,-0.000266701,0.000422473,-0.000322316,0.000549721,-0.000393949,-1.19479,0.00641224,1131,435,0.364333,-1.02431,18.1072,-0.180132,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0352759,0.100258,0.0133205,-0.000288853,0.000568508,-0.000337574,0.000685468,-0.000405813,-1.23727,0.00676848,1138,435,0.361523,-1.0395,18.127,-0.543852,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0347593,0.102686,0.0116509,-0.000306187,0.000704659,-0.000333781,0.000804928,-0.000406455,-1.27897,0.00686138,1145,435,0.351615,-1.05862,18.148,-0.895583,17.7874,0.175667
-15.276,12.7604,-2.40146,0.034453,0.105603,0.010215,-0.000327154,0.000850643,-0.000299462,0.00092241,-0.00039892,-1.33558,0.00683738,1152,435,0.344192,-1.08366,18.1492,-1.23714,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0338512,0.10824,0.0114368,-0.00033259,0.0010176,-0.000254575,0.001064,-0.000378994,-1.39049,0.00682523,1159,435,0.339631,-1.1116,18.0636,-1.59967,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0332565,0.110455,0.0153154,-0.000319704,0.00123317,-0.00019928,0.00125833,-0.00034487,-1.44518,0.00726477,1166,435,0.341183,-1.14213,17.9508,-1.97775,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0325794,0.111796,0.0211856,-0.000311324,0.00148998,-0.0001613,0.00150431,-0.000325654,-1.48219,0.00797784,1173,435,0.346677,-1.16913,17.9153,-2.34392,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0321725,0.113194,0.0261857,-0.000304248,0.00179285,-0.000185165,0.00180907,-0.000320472,-1.4834,0.00842752,1180,435,0.353145,-1.1964,17.933,-2.69689,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0321711,0.115429,0.0302777,-0.000300454,0.0020698,-0.000205343,0.00208746,-0.000318112,-1.48501,0.00841017,1187,435,0.361598,-1.23108,18.0071,-3.05643,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0327222,0.117432,0.0353074,-0.000301874,0.00228278,-0.000197127,0.00229773,-0.000316823,-1.49511,0.00795888,1194,435,0.378,-1.26723,18.0497,-3.4223,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0327075,0.121431,0.0352215,-0.000290266,0.00246424,-0.000176925,0.00247556,-0.000301583,-1.50692,0.00832703,1201,435,0.376586,-1.31394,18.0836,-3.81012,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0321485,0.125592,0.0353291,-0.000273483,0.00264633,-0.000146888,0.00265371,-0.000280854,-1.52066,0.00922113,1208,435,0.36989,-1.35778,18.1365,-4.21146,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.031313,0.129511,0.0362375,-0.000253395,0.00280982,-0.000106,0.00281348,-0.000257059,-1.53625,0.0096789,1215,435,0.362257,-1.39974,18.2035,-4.60814,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0304436,0.132493,0.0385326,-0.000232654,0.00293711,-4.15741e-05,0.00293766,-0.000233199,-1.55768,0.00950991,1222,435,0.357762,-1.43424,18.2579,-4.98214,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0298272,0.135072,0.0440279,-0.000199456,0.00296984,2.82346e-05,0.00297009,-0.000199707,1.56189,0.0089069,1229,435,0.36351,-1.47408,18.3116,-5.35987,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0299955,0.136932,0.051346,-0.000139424,0.00291183,7.828e-05,0.00291383,-0.000141431,1.54516,0.0082641,1236,435,0.381837,-1.51093,18.3674,-5.73916,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0357758,0.0938009,0.00182151,0.000487438,0.00297221,-0.00111702,0.00340053,5.91183e-05,-1.20464,0.00792012,1005,442,0.352302,-0.950224,16.021,5.92725,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0360159,0.0936195,0.00274834,0.000350577,0.00260351,-0.000867303,0.00289871,5.53753e-05,-1.24273,0.00754245,1012,442,0.356203,-0.951513,15.9451,5.59843,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0364686,0.0932278,0.00349968,0.00024314,0.00224881,-0.000668956,0.00245146,4.04955e-05,-1.27666,0.00734147,1019,442,0.361958,-0.947133,15.8876,5.26436,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.036692,0.0927409,0.00417992,0.000167543,0.00191855,-0.000541308,0.00207238,1.37162e-05,-1.29392,0.00722966,1026,442,0.365244,-0.941773,15.8581,4.93785,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0368038,0.0928689,0.00255691,0.000120004,0.00159988,-0.000463957,0.00173331,-1.34218e-05,-1.29077,0.00708697,1033,442,0.362739,-0.938017,15.8318,4.61394,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0366741,0.0933256,0.00141856,9.78307e-05,0.00131302,-0.000419987,0.00144405,-3.31951e-05,-1.26839,0.00715205,1040,442,0.35857,-0.938122,15.7968,4.28425,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0367985,0.0941033,0.000214168,9.76127e-05,0.0010661,-0.000391431,0.00120452,-4.08075e-05,-1.2309,0.00720562,1047,442,0.356762,-0.940811,15.7884,3.94971,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0364604,0.0947805,0.000638342,0.000105367,0.000867198,-0.000370955,0.00101798,-4.54164e-05,-1.18472,0.00734252,1054,442,0.353466,-0.947462,15.816,3.6274,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0361431,0.0953614,0.0014145,0.000105867,0.000666782,-0.000355733,0.000839317,-6.6668e-05,-1.11921,0.00750196,1061,442,0.35116,-0.955411,15.8625,3.28565,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0361136,0.0955196,0.00148573,0.000100412,0.000500201,-0.000366728,0.000717975,-0.000117362,-1.03493,0.00733241,1068,442,0.350549,-0.958934,15.8828,2.93564,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0363621,0.0952719,0.00210161,9.30273e-05,0.000358973,-0.000389701,0.000637763,-0.000185763,-0.949813,0.00702282,1075,442,0.353975,-0.957789,15.8852,2.59365,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.036467,0.0957418,0.000243389,8.86469e-05,0.000256334,-0.000429672,0.000610266,-0.000265285,-0.881754,0.00705837,1082,442,0.350605,-0.955538,15.8981,2.25899,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0367712,0.0959449,0.000852464,7.67428e-05,0.000186847,-0.000466994,0.000602022,-0.000338433,-0.84407,0.00726691,1089,442,0.354427,-0.957098,15.9045,1.96136,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0370858,0.0961251,0.00220726,4.94861e-05,0.000153305,-0.000478167,0.000582372,-0.000379581,-0.839466,0.00765018,1096,442,0.359971,-0.961924,15.9022,1.63282,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0375352,0.0968409,0.00263754,6.75603e-06,0.000156055,-0.000458148,0.000545595,-0.000382784,-0.866157,0.00739259,1103,442,0.364916,-0.972898,15.8973,1.28058,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0375238,0.0977323,0.00266966,-5.00889e-05,0.000179839,-0.000413728,0.000494279,-0.000364529,-0.920916,0.0070844,1110,442,0.364246,-0.984929,15.9618,0.915393,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0371826,0.0982399,0.00489315,-0.000109736,0.000212477,-0.000371402,0.00045621,-0.000353469,-0.99004,0.00673886,1117,442,0.364909,-0.996662,16.0548,0.557861,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0368717,0.0983979,0.0084931,-0.000158528,0.000252557,-0.00035057,0.000453397,-0.000359369,-1.05054,0.00642038,1124,442,0.368937,-1.00611,16.1066,0.207372,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0365372,0.0993085,0.0109389,-0.000189689,0.000312044,-0.000348132,0.000490281,-0.000367926,-1.09761,0.00659023,1131,442,0.370217,-1.02358,16.1203,-0.156024,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0362794,0.100366,0.0139832,-0.000203846,0.000417923,-0.000364791,0.000586331,-0.000372255,-1.13829,0.007165,1138,442,0.373541,-1.04129,16.1042,-0.519172,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0358277,0.10254,0.0140981,-0.00021109,0.000517585,-0.000367551,0.000670776,-0.000364281,-1.1759,0.00740251,1145,442,0.368258,-1.06261,16.0976,-0.879839,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0355996,0.104856,0.0133473,-0.000215859,0.000631279,-0.000349361,0.000756768,-0.000341347,-1.22595,0.00736339,1152,442,0.363318,-1.08316,16.0969,-1.22608,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0350708,0.107409,0.0138595,-0.000203015,0.000766531,-0.000325137,0.000865469,-0.000301953,-1.2754,0.00698508,1159,442,0.357996,-1.10896,16.0546,-1.57098,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0346648,0.109908,0.0158954,-0.000177053,0.000939894,-0.000291301,0.0010113,-0.000248459,-1.33041,0.00748327,1166,442,0.357383,-1.1401,16.0018,-1.93098,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.034364,0.11121,0.0220944,-0.000164921,0.00114531,-0.000267444,0.0011978,-0.000217409,-1.377,0.00817382,1173,442,0.367419,-1.16552,15.9678,-2.28808,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.034158,0.112522,0.0280039,-0.000165663,0.00138601,-0.000285685,0.00143693,-0.000216591,-1.39439,0.00851774,1180,442,0.377948,-1.19137,15.9772,-2.63596,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0341193,0.113789,0.0346621,-0.000176591,0.00160822,-0.000299369,0.0016571,-0.000225467,-1.40896,0.00832612,1187,442,0.392078,-1.2208,16.0228,-2.98719,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0341934,0.115919,0.0388344,-0.000195847,0.00178249,-0.000289636,0.00182402,-0.000237379,-1.42837,0.00806611,1194,442,0.401787,-1.25925,16.0576,-3.35691,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0338979,0.119777,0.0384939,-0.000210674,0.00193373,-0.000267964,0.0019667,-0.000243652,-1.44834,0.0088903,1201,442,0.397108,-1.30775,16.0891,-3.75431,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0334665,0.123701,0.0384047,-0.000226537,0.00208289,-0.000238447,0.00210725,-0.0002509,-1.46898,0.00984792,1208,442,0.391333,-1.34769,16.1415,-4.15245,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0332598,0.127137,0.0392339,-0.000242694,0.00221264,-0.000196576,0.00222828,-0.000258333,-1.49141,0.0102015,1215,442,0.389993,-1.38089,16.1963,-4.54089,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0326274,0.129993,0.0415185,-0.000261556,0.00231395,-0.000124311,0.00231994,-0.000267542,-1.52268,0.00969413,1222,442,0.387927,-1.41315,16.2481,-4.90131,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0315946,0.131686,0.0485445,-0.000274896,0.00235166,-3.77379e-05,0.00235221,-0.000275438,-1.55643,0.00864483,1229,442,0.393333,-1.44767,16.2904,-5.25478,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0309401,0.133546,0.0541266,-0.000268385,0.00233173,2.8145e-05,0.00233203,-0.000268689,1.55997,0.00825887,1236,442,0.39938,-1.48299,16.3689,-5.61632,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0306339,0.136242,0.0571729,-0.000231829,0.00224788,6.7475e-05,0.00224972,-0.000233664,1.54361,0.00804685,1243,442,0.402846,-1.52039,16.4788,-6.01287,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0312897,0.139413,0.0556652,-0.000161897,0.00215021,6.94551e-05,0.00215229,-0.000163981,1.54079,0.00785949,1250,442,0.405066,-1.54724,16.6088,-6.39701,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0320973,0.142529,0.053119,-7.78802e-05,0.00204555,5.81213e-05,0.00204714,-7.94699e-05,1.54345,0.00824589,1257,442,0.406159,-1.5655,16.7559,-6.76326,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0321886,0.143939,0.0547139,-4.25756e-06,0.00194158,8.22479e-05,0.00194505,-7.72788e-06,1.52863,0.00815394,1264,442,0.410459,-1.57994,16.9705,-7.10859,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0320395,0.145188,0.0565072,6.88077e-05,0.00185677,0.000111999,0.00186376,6.18194e-05,1.50848,0.00799443,1271,442,0.412928,-1.59481,17.2022,-7.44291,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0312647,0.146247,0.0581354,0.000164133,0.00182521,0.000112873,0.00183285,0.000156498,1.50326,0.00827864,1278,442,0.408936,-1.61345,17.4098,-7.79585,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0311339,0.147093,0.0580325,0.000260554,0.00180145,7.53308e-05,0.00180512,0.00025688,1.52206,0.00864675,1285,442,0.407319,-1.62457,17.6133,-8.14965,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0313567,0.147283,0.0600522,0.000334236,0.00180387,6.52532e-06,0.0018039,0.000334207,1.56636,0.00872555,1292,442,0.414518,-1.62812,17.8431,-8.51284,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0319629,0.147757,0.0616248,0.000393088,0.0018596,-8.1806e-05,0.00186415,0.000388538,-1.51524,0.00846102,1299,442,0.424414,-1.6325,18.0699,-8.87292,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0322573,0.148273,0.0616727,0.000443893,0.00190175,-0.000153696,0.00191777,0.000427865,-1.46689,0.00782501,1306,442,0.427365,-1.63183,18.2884,-9.23807,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0321381,0.148849,0.0597475,0.000513945,0.00190461,-0.000196483,0.00193184,0.000486718,-1.4331,0.00746492,1313,442,0.421346,-1.6318,18.4972,-9.58939,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0319232,0.148981,0.0578047,0.000602969,0.00190695,-0.000205033,0.00193843,0.000571491,-1.41846,0.00760609,1320,442,0.414495,-1.63009,18.7016,-9.923,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0321159,0.147924,0.0586977,0.00069493,0.00185972,-0.000204093,0.00189445,0.000660204,-1.40226,0.00746432,1327,442,0.419225,-1.62339,18.9449,-10.2508,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0327641,0.145302,0.063871,0.000765228,0.00177833,-0.000193442,0.001814,0.000729548,-1.3884,0.0073,1334,442,0.439921,-1.61173,19.1774,-10.5861,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0334446,0.142824,0.0675741,0.000784814,0.00164675,-0.000166634,0.00167784,0.000753721,-1.38632,0.00734207,1341,442,0.457277,-1.59706,19.3915,-10.9153,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0341925,0.141915,0.0654908,0.000753016,0.0014965,-0.000104374,0.00151088,0.000738642,-1.43394,0.00749717,1348,442,0.460135,-1.58526,19.5888,-11.2477,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0349784,0.141976,0.0621633,0.000704849,0.00132878,-5.63095e-06,0.00132883,0.000704799,-1.56177,0.00786262,1355,442,0.459801,-1.58115,19.84,-11.5683,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0365977,0.0916089,0.00698495,0.00046821,0.00215213,-0.000889261,0.00253479,8.55558e-05,-1.16444,0.00753408,1005,449,0.371347,-0.93347,14.3095,5.88835,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0368893,0.0918978,0.0067063,0.000347408,0.0018687,-0.000667618,0.00212013,9.5978e-05,-1.21062,0.00721924,1012,449,0.373363,-0.934211,14.2478,5.55991,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0372246,0.092057,0.00661132,0.000259287,0.00159964,-0.000497335,0.00176401,9.49104e-05,-1.25158,0.00700466,1019,449,0.37625,-0.93601,14.1854,5.2287,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0372499,0.0924335,0.00607815,0.000202853,0.00135333,-0.00039419,0.00147543,8.07499e-05,-1.27041,0.00687274,1026,449,0.375109,-0.943349,14.1623,4.90513,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0372501,0.0929669,0.00445141,0.000172423,0.00112105,-0.000339994,0.00123032,6.31533e-05,-1.25984,0.00690942,1033,449,0.371429,-0.946414,14.145,4.57717,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0372776,0.0931814,0.00383029,0.000162661,0.000915133,-0.000319232,0.00103232,4.54779e-05,-1.21899,0.00709359,1040,449,0.369976,-0.944955,14.1087,4.24236,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0372247,0.0938219,0.00328518,0.000168344,0.000739879,-0.000314319,0.000878917,2.93064e-05,-1.15433,0.00748114,1047,449,0.367658,-0.945171,14.0864,3.89422,13.687,4.86376
-25.0511,10.9024,-1.587,0.0371723,0.094594,0.0023189,0.000175221,0.000603781,-0.000313875,0.000769545,9.45741e-06,-1.08491,0.00757716,1054,449,0.364509,-0.948586,14.1029,3.56017,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0369743,0.0955157,0.00111167,0.000176968,0.000464559,-0.000317183,0.00066902,-2.74921e-05,-0.998217,0.00765961,1061,449,0.359379,-0.956116,14.1191,3.23809,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0368444,0.0955189,0.00109246,0.000174077,0.000353545,-0.000339883,0.00061534,-8.7718e-05,-0.914461,0.00763004,1068,449,0.357596,-0.958175,14.0832,2.90654,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.037054,0.0952796,0.00158698,0.000166484,0.000259828,-0.000373589,0.000589649,-0.000163337,-0.84754,0.00753988,1075,449,0.360372,-0.956712,14.034,2.57763,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0372634,0.0957971,-6.48685e-05,0.000159319,0.00019052,-0.000421563,0.000596771,-0.000246932,-0.803893,0.00771088,1082,449,0.358481,-0.955682,14.0489,2.25347,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0377454,0.096287,-4.63382e-05,0.000143722,0.000140672,-0.000465025,0.000607225,-0.000322831,-0.783759,0.00765083,1089,449,0.362832,-0.958952,14.0678,1.94915,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0381018,0.0964335,0.000953438,0.000114417,0.00011395,-0.000486083,0.000600267,-0.0003719,-0.785158,0.00776318,1096,449,0.368078,-0.96354,14.0891,1.63181,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0388514,0.096955,0.000457529,7.21487e-05,0.000114685,-0.000480975,0.000574861,-0.000388028,-0.807493,0.00732818,1103,449,0.374202,-0.970813,14.1009,1.29217,13.679,2.28326
-19.591,11.0582,-1.63057,0.0386117,0.0978157,0.00131905,1.93665e-05,0.00013561,-0.000453171,0.000534371,-0.000379395,-0.849178,0.00709264,1110,449,0.372873,-0.982775,14.155,0.926762,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0377886,0.0987301,0.00234924,-3.229e-05,0.000169348,-0.000423574,0.000503936,-0.000366878,-0.902234,0.00668609,1117,449,0.36592,-0.995512,14.2325,0.56552,13.8246,1.57729
