 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0842537,-0.0156031,-0.0172489,0.000105595,-0.000520538,-0.00050968,0.000390679,-0.000805623,-0.509985,0.00667845,1005,428,0.839188,0.231502,20.2687,7.15592,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0841993,-0.0168975,-0.0144829,6.93666e-05,-0.000417486,-0.000308917,0.000219242,-0.000567361,-0.451708,0.00667239,1012,428,0.843543,0.238535,20.2212,6.81251,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0843805,-0.0171361,-0.0153822,4.54248e-05,-0.000346268,-0.000170064,0.000108957,-0.0004098,-0.357526,0.0064882,1019,428,0.843033,0.245058,20.1818,6.47689,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0844439,-0.0161958,-0.0176593,3.10277e-05,-0.000323175,-8.17849e-05,4.89998e-05,-0.000341147,-0.216311,0.00609646,1026,428,0.838489,0.235847,20.1431,6.1379,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0846771,-0.0150575,-0.020916,1.78522e-05,-0.000367507,-4.60106e-05,2.32695e-05,-0.000372924,-0.117202,0.00587436,1033,428,0.833489,0.234432,20.105,5.81478,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0846249,-0.0146312,-0.0216276,-4.66264e-06,-0.000482108,-5.86052e-05,2.42576e-06,-0.000489196,-0.120367,0.00597411,1040,428,0.830587,0.236696,20.0907,5.49182,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0843518,-0.0149395,-0.0190417,-3.82247e-05,-0.000650366,-0.000100909,-2.20193e-05,-0.000666571,-0.159234,0.00599773,1047,428,0.832133,0.23781,20.097,5.15347,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0837497,-0.0146109,-0.0183573,-7.73265e-05,-0.000850742,-0.000148744,-4.97062e-05,-0.000878363,-0.183599,0.00601011,1054,428,0.826492,0.232817,20.1395,4.80553,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0831754,-0.0138759,-0.0191013,-0.000116301,-0.0010458,-0.000162793,-8.86137e-05,-0.00107349,-0.168463,0.00607325,1061,428,0.818278,0.222273,20.2269,4.44191,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0834411,-0.0138794,-0.019276,-0.000165224,-0.00120819,-0.00018405,-0.000133698,-0.00123971,-0.169644,0.00600292,1068,428,0.819921,0.221461,20.3245,4.09033,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0839631,-0.0141358,-0.0182469,-0.000220547,-0.00137148,-0.000232103,-0.000175503,-0.00141653,-0.191687,0.00577518,1075,428,0.826682,0.221696,20.412,3.74728,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0844139,-0.0146287,-0.0158197,-0.000272763,-0.00150862,-0.000277266,-0.000213408,-0.00156798,-0.210887,0.00572767,1082,428,0.835703,0.220072,20.4656,3.4311,19.5785,3.26803
-21.339,13.3895,-2.81566,0.084027,-0.0152171,-0.0126242,-0.000319518,-0.00160924,-0.000276383,-0.000262786,-0.00166598,-0.202454,0.0060197,1089,428,0.837786,0.2198,20.4639,3.10556,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0831835,-0.0148964,-0.0113985,-0.000361802,-0.00164487,-0.000211608,-0.000327804,-0.00167887,-0.159305,0.00625832,1096,428,0.831097,0.208909,20.461,2.75625,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0825508,-0.0139176,-0.0116584,-0.000400082,-0.0015739,-0.000114437,-0.000389029,-0.00158495,-0.0962836,0.00615007,1103,428,0.823326,0.19416,20.5069,2.36493,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0823371,-0.012309,-0.0131278,-0.000430406,-0.00144644,-2.5375e-05,-0.000429772,-0.00144707,-0.0249539,0.00564358,1110,428,0.817117,0.175568,20.5922,1.97542,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0820421,-0.0107778,-0.013502,-0.000447205,-0.00129005,3.96736e-05,-0.000445342,-0.00129192,0.0469325,0.0053834,1117,428,0.812292,0.158288,20.6973,1.61787,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0841737,-0.0149467,-0.0190856,0.000168237,-0.000304852,-0.000488637,0.000474573,-0.000611188,-0.559979,0.00661813,1005,435,0.835684,0.227234,18.3614,7.10036,17.4716,6.92185
-28.968,12.343,-2.23256,0.0840222,-0.0155842,-0.0175822,0.000123084,-0.000255582,-0.000309205,0.000296318,-0.000428816,-0.510683,0.00659612,1012,435,0.836465,0.229662,18.2999,6.76431,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0839641,-0.0160202,-0.0173346,9.1323e-05,-0.000221623,-0.0001776,0.000171547,-0.000301847,-0.424277,0.00647149,1019,435,0.835752,0.234088,18.2358,6.43052,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0841822,-0.0156145,-0.018052,7.06112e-05,-0.000220278,-8.56485e-05,9.39558e-05,-0.000243623,-0.266099,0.00614265,1026,435,0.835911,0.227977,18.1914,6.10381,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0846087,-0.0151796,-0.0191274,5.53643e-05,-0.000265595,-3.88187e-05,5.99926e-05,-0.000270223,-0.118666,0.00595592,1033,435,0.837361,0.227969,18.1416,5.78272,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0848887,-0.0150584,-0.0192876,3.54435e-05,-0.000361857,-3.61028e-05,3.86975e-05,-0.000365111,-0.0898891,0.00593562,1040,435,0.839078,0.232033,18.0957,5.45025,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0849093,-0.0149805,-0.0183668,4.8525e-06,-0.000499294,-6.15082e-05,1.22483e-05,-0.000506689,-0.119666,0.00611518,1047,435,0.84026,0.23382,18.1009,5.10405,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0844355,-0.0142542,-0.0188739,-3.53325e-05,-0.000662281,-9.39999e-05,-2.15422e-05,-0.000676071,-0.145666,0.00630868,1054,435,0.833424,0.228727,18.1516,4.7718,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0839585,-0.0130556,-0.0208409,-7.51345e-05,-0.000825376,-0.000109478,-5.94856e-05,-0.000841025,-0.14198,0.00645834,1061,435,0.823593,0.217155,18.2285,4.42775,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.084031,-0.0127512,-0.0209984,-0.000119876,-0.000962058,-0.000139331,-9.74239e-05,-0.00098451,-0.159771,0.00614218,1068,435,0.823173,0.214207,18.2918,4.09035,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0845578,-0.0127585,-0.0204505,-0.000166455,-0.00109478,-0.000195881,-0.000126815,-0.00113442,-0.199669,0.00580733,1075,435,0.828919,0.213631,18.3391,3.746,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0848585,-0.0130036,-0.0186564,-0.000211523,-0.00120842,-0.000252927,-0.000151024,-0.00126892,-0.234787,0.00585365,1082,435,0.835014,0.211375,18.3637,3.40943,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0845485,-0.0136061,-0.015685,-0.000255907,-0.00129753,-0.000273731,-0.000188354,-0.00136508,-0.241953,0.0060392,1089,435,0.837423,0.210315,18.3521,3.10508,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0839403,-0.0136657,-0.0134839,-0.0002975,-0.0013351,-0.000245303,-0.00024243,-0.00139017,-0.220837,0.00620529,1096,435,0.835186,0.202995,18.3197,2.76674,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0832126,-0.013324,-0.0120522,-0.000333609,-0.0012889,-0.000188862,-0.000297626,-0.00132488,-0.188268,0.00592509,1103,435,0.830169,0.188852,18.3183,2.40157,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0830077,-0.0122428,-0.0122947,-0.000359689,-0.00119319,-0.000135438,-0.000338234,-0.00121465,-0.157109,0.00557264,1110,435,0.826761,0.172267,18.4108,2.02487,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0827747,-0.0107985,-0.012918,-0.000373227,-0.00106965,-9.94255e-05,-0.000359311,-0.00108357,-0.139065,0.00533582,1117,435,0.822032,0.15745,18.5354,1.66874,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0825089,-0.00957228,-0.0127226,-0.000385759,-0.000943345,-6.69136e-05,-0.000377842,-0.000951262,-0.117778,0.00522894,1124,435,0.818659,0.148158,18.5913,1.32302,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0821838,-0.00864216,-0.0103684,-0.000399742,-0.000807052,-3.69748e-05,-0.000396412,-0.000810381,-0.0897998,0.00530224,1131,435,0.819393,0.137821,18.6001,0.951287,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0824395,-0.00761442,-0.00801119,-0.000403056,-0.000647456,-2.03352e-05,-0.000401375,-0.000649137,-0.0824486,0.00545464,1138,435,0.826144,0.124532,18.6223,0.583277,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0821546,-0.00578163,-0.00771506,-0.000375072,-0.000470836,-2.26095e-05,-0.000370002,-0.000475905,-0.220578,0.00549468,1145,435,0.822775,0.10598,18.6424,0.232658,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0817038,-0.0035522,-0.00828802,-0.000312121,-0.000290161,-3.35753e-05,-0.000265816,-0.000336466,-0.943429,0.00540954,1152,435,0.815721,0.0851515,18.6407,-0.103793,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0807995,-0.0015646,-0.00668771,-0.000241499,-0.000114424,-4.61758e-05,-9.94171e-05,-0.000256506,-1.25657,0.00531901,1159,435,0.808905,0.0617671,18.5515,-0.459686,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0803045,-0.000250741,-0.00318698,-0.000203902,4.62581e-05,-5.34059e-05,5.71824e-05,-0.000214826,-1.36903,0.00552511,1166,435,0.81072,0.0402585,18.4405,-0.826459,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0802936,0.000380773,0.00207296,-0.000205702,0.000194737,-3.20081e-05,0.000197279,-0.000208244,-1.49153,0.00602769,1173,435,0.821607,0.0226727,18.413,-1.18442,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0801227,0.00233592,0.00482813,-0.000212256,0.000361176,2.87113e-05,0.00036261,-0.00021369,1.52089,0.00643575,1180,435,0.825017,-0.00368653,18.4373,-1.53772,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0798805,0.00463782,0.00697419,-0.000211547,0.000546441,0.000113702,0.00056313,-0.000228235,1.42506,0.00649282,1187,435,0.826252,-0.031312,18.5122,-1.89548,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.079475,0.00742242,0.0104114,-0.000195858,0.000758168,0.000192732,0.000795633,-0.000233323,1.3788,0.00623397,1194,435,0.828747,-0.0698974,18.548,-2.26639,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.079653,0.0103014,0.0137685,-0.000171598,0.000954567,0.000261695,0.00101241,-0.000229439,1.35327,0.00652197,1201,435,0.837063,-0.109928,18.578,-2.65634,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0802027,0.0135418,0.0155195,-0.000156523,0.00108941,0.00032607,0.00116959,-0.000236698,1.32969,0.00711767,1208,435,0.845412,-0.149265,18.6398,-3.05217,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0801774,0.01627,0.0171831,-0.000154352,0.0011767,0.000399077,0.00128718,-0.000264833,1.30072,0.0074805,1215,435,0.847854,-0.181582,18.714,-3.4384,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0789493,0.019113,0.019044,-0.000156195,0.00123964,0.000472889,0.00138476,-0.000301316,1.27304,0.00752004,1222,435,0.838503,-0.213579,18.7656,-3.80983,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0778279,0.0220366,0.0211677,-0.000132131,0.00128813,0.000500839,0.00144698,-0.00029098,1.26367,0.00741042,1229,435,0.830825,-0.245181,18.8196,-4.18504,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0776237,0.0250674,0.0233423,-7.0613e-05,0.00127898,0.000464564,0.00142343,-0.000215067,1.26933,0.00719342,1236,435,0.832566,-0.277468,18.88,-4.56543,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0840071,-0.0147695,-0.0197382,0.00022048,-0.000171182,-0.000430715,0.000497793,-0.000448494,-0.572035,0.00648372,1005,442,0.833583,0.226474,16.5238,7.06122,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0839836,-0.0148357,-0.0201271,0.00016711,-0.000167997,-0.000275529,0.000322032,-0.000322919,-0.512215,0.00644936,1012,442,0.831909,0.22759,16.448,6.73448,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0839786,-0.0150697,-0.0198429,0.0001298,-0.000166737,-0.000157357,0.000197737,-0.000234674,-0.407564,0.00630224,1019,442,0.831761,0.228577,16.3872,6.40302,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.084134,-0.0151494,-0.0186615,0.000105667,-0.000182567,-7.04659e-05,0.000121972,-0.000198872,-0.227384,0.00602532,1026,442,0.835024,0.224107,16.3564,6.07545,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0847019,-0.0153087,-0.017252,9.02533e-05,-0.000226191,-2.21498e-05,9.17962e-05,-0.000227734,-0.0695442,0.00579444,1033,442,0.842984,0.222441,16.329,5.74688,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0850143,-0.0155296,-0.0156864,7.34745e-05,-0.000303054,-1.28235e-05,7.39107e-05,-0.00030349,-0.0340045,0.00580277,1040,442,0.848616,0.223397,16.2932,5.41564,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.085099,-0.0149239,-0.0164719,4.68669e-05,-0.000408983,-2.8499e-05,4.86417e-05,-0.000410758,-0.0621956,0.00584275,1047,442,0.847021,0.222362,16.2839,5.08063,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0849096,-0.0141467,-0.0181258,8.54632e-06,-0.00053477,-5.22589e-05,1.35272e-05,-0.000539751,-0.0950241,0.00585645,1054,442,0.840794,0.22084,16.3172,4.76189,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.08471,-0.0128184,-0.0208109,-2.8151e-05,-0.000662122,-7.11516e-05,-2.02636e-05,-0.000670009,-0.110402,0.0059519,1061,442,0.832236,0.214146,16.372,4.42171,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0846748,-0.0120644,-0.0221122,-6.5624e-05,-0.000767079,-0.000108448,-4.92402e-05,-0.000783463,-0.149942,0.00582933,1068,442,0.828284,0.209264,16.3951,4.06808,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0847526,-0.0117804,-0.0218539,-0.000102302,-0.000865845,-0.000170751,-6.58568e-05,-0.000902291,-0.210287,0.00568296,1075,442,0.828754,0.206373,16.3967,3.72115,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0849906,-0.0114474,-0.0214673,-0.000139501,-0.000952132,-0.000234963,-7.64551e-05,-0.00101518,-0.262147,0.00586953,1082,442,0.831136,0.202218,16.407,3.38389,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0850822,-0.0118858,-0.019221,-0.000180032,-0.0010232,-0.000271354,-0.000100252,-0.00110298,-0.285951,0.00593594,1089,442,0.836115,0.199836,16.4084,3.09143,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0849328,-0.012134,-0.0165189,-0.000219516,-0.0010552,-0.000271468,-0.000139075,-0.00113564,-0.288078,0.00602621,1096,442,0.839596,0.194044,16.3991,2.76542,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0842565,-0.0119831,-0.0140957,-0.000253145,-0.0010225,-0.000248181,-0.000180034,-0.00109561,-0.286484,0.00567171,1103,442,0.83715,0.181028,16.3792,2.41613,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0837394,-0.0112401,-0.0134365,-0.000276405,-0.0009488,-0.000223687,-0.00020879,-0.00101642,-0.293543,0.00536719,1110,442,0.832453,0.167989,16.4376,2.05152,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0833217,-0.0103413,-0.0135643,-0.00028915,-0.000850593,-0.000210701,-0.000218874,-0.000920869,-0.321932,0.0052119,1117,442,0.826983,0.158741,16.5344,1.69573,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.083115,-0.00937469,-0.0129389,-0.000302792,-0.000744704,-0.000196922,-0.000227775,-0.000819721,-0.363973,0.005105,1124,442,0.825201,0.150376,16.5929,1.34328,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0831506,-0.00849478,-0.0107787,-0.000319557,-0.000625874,-0.000180807,-0.000235758,-0.000709673,-0.433999,0.0052608,1131,442,0.82928,0.138265,16.6111,0.976611,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.083456,-0.0076596,-0.00765467,-0.000327596,-0.000485495,-0.000172077,-0.000217222,-0.00059587,-0.570323,0.00557894,1138,442,0.838313,0.122978,16.6007,0.615166,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0832044,-0.00561025,-0.00753212,-0.000308293,-0.000328066,-0.00017789,-0.000140015,-0.000496345,-0.757639,0.00571923,1145,442,0.834874,0.101685,16.5964,0.256955,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0827395,-0.00363798,-0.00754679,-0.000257725,-0.000162772,-0.000190347,-1.40705e-05,-0.000406427,-0.907615,0.00564078,1152,442,0.828934,0.0830898,16.5922,-0.0881783,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0817494,-0.0012975,-0.00774108,-0.000198808,4.29327e-06,-0.00019811,0.000125363,-0.000319878,-1.02224,0.00534947,1159,442,0.817169,0.0602733,16.5465,-0.428034,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0813654,0.000172546,-0.00544199,-0.000166536,0.00016068,-0.000194042,0.000250883,-0.000256739,-1.13565,0.00559172,1166,442,0.817375,0.0397129,16.4935,-0.779136,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0812873,0.000843988,-0.000319076,-0.000168484,0.00030933,-0.000167518,0.000362209,-0.000221363,-1.26504,0.00596644,1173,442,0.82723,0.0223644,16.4637,-1.12586,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0810274,0.00235187,0.00392343,-0.000176132,0.000473282,-0.000116711,0.00049362,-0.00019647,-1.39827,0.00622434,1180,442,0.833152,-0.00232204,16.4756,-1.47011,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0806225,0.0040613,0.00861418,-0.00017547,0.000656578,-4.96281e-05,0.000659527,-0.000178419,-1.51143,0.00617607,1187,442,0.838641,-0.030205,16.5209,-1.82156,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0800647,0.00629675,0.0132412,-0.000160489,0.000862959,1.66881e-05,0.000863231,-0.000160761,1.5545,0.00616063,1194,442,0.842537,-0.0688181,16.5486,-2.19566,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0805975,0.00878581,0.0162717,-0.000141049,0.00105769,8.55232e-05,0.00106377,-0.00014712,1.49993,0.00681221,1201,442,0.853885,-0.104421,16.5829,-2.59586,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0813698,0.0119058,0.0172781,-0.000134808,0.00120211,0.000158051,0.00122054,-0.000153239,1.45471,0.00741815,1208,442,0.862837,-0.13958,16.646,-2.98817,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0820552,0.0148453,0.0173997,-0.00014445,0.00130415,0.000240384,0.001343,-0.000183298,1.41057,0.00769614,1215,442,0.868864,-0.1686,16.7113,-3.367,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0805873,0.0181761,0.0180123,-0.000157561,0.00138507,0.00032293,0.00144994,-0.000222434,1.37255,0.00751137,1222,442,0.854029,-0.203007,16.7575,-3.72619,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0789719,0.0209213,0.0198422,-0.00014915,0.00145379,0.000367443,0.00153401,-0.000229365,1.35586,0.00705834,1229,442,0.840691,-0.232587,16.8024,-4.07864,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.078582,0.023493,0.0221405,-0.000114126,0.00147513,0.000360864,0.00155323,-0.000192227,1.35765,0.00707847,1236,442,0.840961,-0.260968,16.8888,-4.44424,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0790398,0.0255282,0.0248569,-6.78609e-05,0.00143911,0.000327269,0.00150711,-0.000135865,1.36592,0.00686186,1243,442,0.851205,-0.292304,17.0071,-4.83174,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.079761,0.0271138,0.0276264,-3.64406e-05,0.00138399,0.000293824,0.00144237,-9.48202e-05,1.37466,0.00659207,1250,442,0.864501,-0.321671,17.1312,-5.20382,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0798262,0.0280886,0.0308351,-1.77859e-05,0.0013404,0.000253615,0.00138621,-6.35983e-05,1.39209,0.00684305,1257,442,0.872347,-0.341957,17.2618,-5.55514,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.079583,0.0294175,0.0323117,1.99764e-05,0.00131533,0.000218956,0.00135134,-1.60329e-05,1.4078,0.00680189,1264,442,0.872655,-0.354027,17.4733,-5.90074,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0800008,0.031703,0.030528,0.000103576,0.00130926,0.000208429,0.00134428,6.85613e-05,1.40436,0.00679459,1271,442,0.87143,-0.365144,17.7164,-6.24108,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0804204,0.0331774,0.0305681,0.000222918,0.0013211,0.000221734,0.00136418,0.000179837,1.3789,0.00702926,1278,442,0.87493,-0.375439,17.9387,-6.60239,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0805047,0.0335871,0.0320409,0.000319245,0.00130817,0.0002656,0.00137498,0.000252426,1.32433,0.00724979,1285,442,0.879137,-0.38854,18.1423,-6.95375,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0803558,0.0336666,0.0351772,0.000368659,0.00125977,0.000317818,0.00136151,0.000266923,1.261,0.00723391,1292,442,0.885106,-0.398725,18.3669,-7.3141,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0803503,0.0345662,0.0349338,0.000386135,0.00117579,0.000385761,0.00133296,0.000228966,1.1839,0.00697432,1299,442,0.883945,-0.406349,18.5903,-7.67021,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0803065,0.0351826,0.0332107,0.000408665,0.00112761,0.0004572,0.00134973,0.000186542,1.11855,0.00663932,1306,442,0.878753,-0.404752,18.808,-8.02919,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0804727,0.0350641,0.0319316,0.000462621,0.00111052,0.000518413,0.00139788,0.000175264,1.06466,0.00647777,1313,442,0.877056,-0.399399,19.0188,-8.37527,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0809461,0.0348421,0.0306702,0.000531425,0.00109954,0.000552523,0.00143675,0.000194218,1.02283,0.00656053,1320,442,0.878606,-0.397243,19.2295,-8.70576,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.081531,0.0345672,0.0293049,0.000589084,0.00105089,0.000554324,0.00142048,0.000219493,0.982742,0.00633267,1327,442,0.880856,-0.389474,19.4802,-9.03856,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0822308,0.0340483,0.0280283,0.000627802,0.000980873,0.000533608,0.00136639,0.000242285,0.945148,0.00602591,1334,442,0.884433,-0.375567,19.7223,-9.38475,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0828333,0.0332633,0.0261165,0.000646702,0.000934128,0.000505645,0.00131609,0.000264744,0.923855,0.00599842,1341,442,0.885495,-0.357877,19.9434,-9.72164,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0831441,0.0319066,0.0251178,0.00064789,0.00090592,0.000471799,0.00126603,0.000287784,0.918862,0.00619022,1348,442,0.886362,-0.34592,20.1345,-10.0509,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0834327,0.0317629,0.0226394,0.000637128,0.000857345,0.000426735,0.00118795,0.000306525,0.911657,0.0066542,1355,442,0.882754,-0.343064,20.3794,-10.3707,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0847729,-0.0161234,-0.016595,0.000260019,-0.00013019,-0.00034648,0.00046255,-0.000332721,-0.528974,0.00612902,1005,449,0.848688,0.232451,14.8167,7.02914,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0848602,-0.0161817,-0.0171462,0.000202154,-0.000157787,-0.000217389,0.000304403,-0.000260035,-0.439644,0.00615329,1012,449,0.84785,0.235108,14.7536,6.70569,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0848091,-0.0160044,-0.0172622,0.000162674,-0.000178578,-0.000117393,0.000199158,-0.000215061,-0.301319,0.00605318,1019,449,0.846411,0.232021,14.6875,6.37545,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0846718,-0.0156292,-0.0162812,0.000138159,-0.000203978,-4.24988e-05,0.000143359,-0.000209178,-0.121751,0.00581315,1026,449,0.846184,0.223348,14.6599,6.04523,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0849583,-0.0154046,-0.0149913,0.00012465,-0.000241926,-3.92273e-07,0.00012465,-0.000241927,-0.0010701,0.0056537,1033,449,0.850963,0.217231,14.6399,5.71131,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0851962,-0.0151613,-0.0150015,0.000112045,-0.000298152,8.24071e-06,0.00011221,-0.000298318,0.0200788,0.00566023,1040,449,0.852649,0.216114,14.6048,5.37525,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0853721,-0.0144996,-0.0164767,9.05451e-05,-0.000372526,-4.00624e-06,9.05798e-05,-0.00037256,-0.00865061,0.00579047,1047,449,0.85065,0.214611,14.587,5.03278,13.687,4.86376
-25.0511,10.9024,-1.587,0.0854693,-0.0138999,-0.0181461,5.67048e-05,-0.000460775,-2.46151e-05,5.7873e-05,-0.000461943,-0.0474245,0.0057091,1054,449,0.847356,0.216291,14.6066,4.70065,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0855368,-0.0133109,-0.0195721,2.60239e-05,-0.000548999,-4.91581e-05,3.01962e-05,-0.000553171,-0.0846702,0.00571953,1061,449,0.844196,0.217877,14.6259,4.37717,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0853427,-0.0122229,-0.0214606,-2.67288e-06,-0.000616711,-9.37389e-05,1.13185e-05,-0.000630702,-0.148165,0.00571661,1068,449,0.837351,0.211376,14.5933,4.03778,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.085163,-0.0113625,-0.0225591,-2.95698e-05,-0.000677051,-0.000159898,7.76487e-06,-0.000714386,-0.229381,0.0056616,1075,449,0.832312,0.204186,14.5436,3.70352,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0853303,-0.0109312,-0.0226066,-5.89938e-05,-0.000729781,-0.000227816,1.10618e-05,-0.000799837,-0.298332,0.00584838,1082,449,0.833098,0.197339,14.5555,3.38059,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0855506,-0.0109442,-0.0210251,-9.46566e-05,-0.00077362,-0.000274779,2.61253e-06,-0.000870889,-0.340225,0.00576313,1089,449,0.837874,0.193056,14.5689,3.07925,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0855995,-0.0108859,-0.0190453,-0.000131014,-0.0007884,-0.000296254,-1.72079e-05,-0.000902206,-0.366769,0.00578863,1096,449,0.841764,0.186009,14.5854,2.76097,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0849672,-0.0103967,-0.0174008,-0.000162537,-0.000754242,-0.000298657,-3.80027e-05,-0.000878776,-0.395058,0.00550057,1103,449,0.837954,0.173242,14.5794,2.4162,13.679,2.28326
