 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0771738,0.158644,-0.0672234,0.00218088,-0.000657075,-0.000700268,0.00234427,-0.000820461,-0.229218,0.00843429,1005,428,0.631615,-1.40657,20.3461,5.54269,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0784086,0.159742,-0.0684283,0.00183335,-0.000385291,-0.000761457,0.00206954,-0.000621485,-0.300776,0.00860084,1012,428,0.640053,-1.41637,20.3191,5.18913,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0798766,0.16069,-0.0693668,0.00155372,-0.000201646,-0.000791581,0.00185796,-0.00050588,-0.366931,0.00852964,1019,428,0.651374,-1.42428,20.2921,4.84457,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0804904,0.163257,-0.0729815,0.0013184,-9.31139e-05,-0.000807741,0.00168527,-0.000459989,-0.42634,0.00793311,1026,428,0.648354,-1.4463,20.2608,4.49293,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0808764,0.165992,-0.077611,0.00112887,-5.51252e-05,-0.000842329,0.00156643,-0.00049268,-0.479093,0.00744246,1033,428,0.640621,-1.45783,20.2262,4.15518,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0814457,0.167782,-0.0792491,0.000977429,-6.78646e-05,-0.000896673,0.00149266,-0.000583091,-0.521532,0.00737041,1040,428,0.640652,-1.46245,20.219,3.81675,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0818726,0.168591,-0.0764277,0.000853672,-0.00011693,-0.000954212,0.0014389,-0.000702161,-0.550151,0.00741841,1047,428,0.64837,-1.47257,20.231,3.46622,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0819401,0.17022,-0.0741564,0.000752638,-0.000198464,-0.000995587,0.00138042,-0.000826245,-0.56259,0.00758883,1054,428,0.651298,-1.49603,20.2765,3.1026,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0819825,0.172831,-0.0737362,0.000623348,-0.000241017,-0.00100717,0.00128715,-0.000904817,-0.582727,0.00778803,1061,428,0.650154,-1.53011,20.3672,2.71907,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0825891,0.176042,-0.075163,0.000474554,-0.00027111,-0.000983945,0.00115393,-0.000950491,-0.604299,0.00774093,1068,428,0.650732,-1.55843,20.4702,2.33729,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0832895,0.179054,-0.0757141,0.000331676,-0.00029604,-0.0009597,0.00102754,-0.0009919,-0.627362,0.00726376,1075,428,0.653988,-1.58416,20.562,1.96307,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0837685,0.18163,-0.073666,0.000188238,-0.000314285,-0.0009247,0.000895205,-0.00102125,-0.65274,0.00689896,1082,428,0.660387,-1.61122,20.616,1.61282,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0838616,0.184714,-0.0710044,1.8955e-05,-0.000327352,-0.000853871,0.000717053,-0.00102545,-0.685362,0.00699947,1089,428,0.664049,-1.64597,20.6198,1.25083,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0835245,0.188392,-0.0694414,-0.000183863,-0.000301864,-0.000705441,0.000465041,-0.000950768,-0.743677,0.00712989,1096,428,0.66108,-1.69072,20.621,0.866263,19.5942,2.59976
-19.9668,13.434,-2.82969,0.083236,0.192403,-0.0690847,-0.000410108,-0.000214606,-0.000488448,0.000185776,-0.00081049,-0.884156,0.00699829,1103,428,0.655996,-1.73544,20.6686,0.440959,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.083167,0.197475,-0.0707572,-0.000648539,-0.000116336,-0.000253283,-1.50651e-05,-0.000749809,-1.19043,0.00638424,1110,428,0.648632,-1.7879,20.7553,0.0170836,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0824914,0.203356,-0.071003,-0.000864973,-3.95913e-05,-4.73573e-05,-3.68831e-05,-0.000867681,-1.51367,0.00598572,1117,428,0.637747,-1.8494,20.856,-0.384113,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.080082,0.160512,-0.0659104,0.00246316,-0.000261806,-0.000825919,0.00269395,-0.000492591,-0.272478,0.00824872,1005,435,0.664325,-1.4282,18.4633,5.45751,17.4716,6.92185
-28.968,12.343,-2.23256,0.0814448,0.162056,-0.0675973,0.00210686,-0.000114608,-0.00082839,0.00238175,-0.0003895,-0.320405,0.00828917,1012,435,0.673122,-1.44387,18.4233,5.11259,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0831084,0.163133,-0.0680884,0.00182316,-4.33164e-05,-0.000815379,0.00212919,-0.000349342,-0.359049,0.00826738,1019,435,0.687357,-1.45647,18.3776,4.76951,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0843951,0.164788,-0.0692318,0.00159231,-2.70929e-05,-0.000804705,0.00192417,-0.000358955,-0.391152,0.00783174,1026,435,0.696294,-1.47497,18.3441,4.4325,17.303,5.91765
-26.9268,12.4008,-2.24879,0.084902,0.166744,-0.0713606,0.0014143,-5.69557e-05,-0.000819718,0.00178008,-0.00042273,-0.419705,0.00739661,1033,435,0.694952,-1.48596,18.2965,4.09742,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0855476,0.168655,-0.0732557,0.00127843,-0.000120126,-0.000858482,0.00168639,-0.00052809,-0.443623,0.0072204,1040,435,0.695305,-1.49131,18.2569,3.74754,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0862724,0.170421,-0.0721424,0.00117069,-0.000208259,-0.000906048,0.00161977,-0.000657334,-0.460155,0.0073737,1047,435,0.702425,-1.5029,18.268,3.37994,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0865743,0.172479,-0.0703534,0.00107659,-0.000317203,-0.000944673,0.00155361,-0.000794219,-0.467603,0.00768523,1054,435,0.706614,-1.52505,18.3214,3.02623,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0867512,0.174952,-0.0695918,0.000960437,-0.000390112,-0.000966997,0.0014646,-0.000894278,-0.480599,0.00796979,1061,435,0.707564,-1.55739,18.399,2.6634,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0873053,0.177902,-0.0705831,0.000830868,-0.000447889,-0.000970751,0.00135388,-0.000970906,-0.494185,0.00766136,1068,435,0.708633,-1.58643,18.4684,2.30352,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0881255,0.181084,-0.0719479,0.000701082,-0.000488739,-0.000980187,0.00125277,-0.00104043,-0.512646,0.00719539,1075,435,0.711429,-1.61081,18.5218,1.92899,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0888929,0.184165,-0.0716044,0.000565631,-0.000513105,-0.000979922,0.00114482,-0.00109229,-0.533816,0.00696138,1082,435,0.717136,-1.63682,18.5534,1.55697,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0893045,0.187205,-0.0675842,0.000401247,-0.000528456,-0.000942107,0.000986944,-0.00111415,-0.556214,0.00687537,1089,435,0.726954,-1.67722,18.547,1.21324,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0895344,0.190735,-0.0642063,0.000202339,-0.000512033,-0.00083528,0.000753599,-0.00106329,-0.583353,0.00695948,1096,435,0.733618,-1.72448,18.5207,0.836503,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0897082,0.194554,-0.0630535,-2.1264e-05,-0.000443039,-0.000672325,0.000472472,-0.000936775,-0.633423,0.0066448,1103,435,0.735057,-1.7707,18.5288,0.435027,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0896445,0.199226,-0.0635599,-0.000262762,-0.000351006,-0.00049818,0.000193246,-0.000807014,-0.74123,0.00629283,1110,435,0.730357,-1.82316,18.6229,0.0236008,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0890187,0.204897,-0.0631437,-0.000491597,-0.000260335,-0.00035,-7.35989e-06,-0.000744573,-0.94494,0.00594166,1117,435,0.721491,-1.88522,18.7414,-0.375494,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0883599,0.211528,-0.061097,-0.000686532,-0.00019305,-0.000213325,-0.000113618,-0.000765964,-1.21435,0.00564707,1124,435,0.715514,-1.9603,18.7902,-0.773807,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.087305,0.218516,-0.0565266,-0.000848543,-0.000130045,-5.66072e-05,-0.000125612,-0.000852976,-1.49265,0.00578283,1131,435,0.710807,-2.04296,18.7881,-1.20682,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0862733,0.225867,-0.0504167,-0.000973059,-8.57388e-05,0.00012391,-6.87603e-05,-0.000990037,1.43462,0.00619627,1138,435,0.709544,-2.12816,18.7908,-1.65002,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0854586,0.234677,-0.046602,-0.00104403,-0.000105666,0.000312599,-1.10654e-05,-0.00113863,1.27693,0.00643654,1145,435,0.705306,-2.22547,18.7998,-2.08086,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0847429,0.245234,-0.0430416,-0.00106817,-0.000151399,0.00049492,6.47997e-05,-0.00128437,1.15894,0.00656577,1152,435,0.70109,-2.33909,18.7891,-2.51401,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.083209,0.256599,-0.0355307,-0.00105738,-0.000204797,0.000657432,0.000152455,-0.00141463,1.07303,0.00652152,1159,435,0.69707,-2.47034,18.6843,-2.98229,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0816929,0.267193,-0.0236876,-0.00104006,-0.000252445,0.000798457,0.000244039,-0.00153654,1.0145,0.00671491,1166,435,0.703275,-2.60713,18.5498,-3.465,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0809001,0.277252,-0.00909091,-0.00105441,-0.000295259,0.000934883,0.000334167,-0.00168384,0.978238,0.00715851,1173,435,0.723405,-2.74623,18.4998,-3.9407,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0799154,0.289032,0.00274767,-0.00107716,-0.000227588,0.00101813,0.000450813,-0.00175556,0.983031,0.00754389,1180,435,0.73512,-2.89176,18.5018,-4.42062,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0785682,0.30132,0.0155522,-0.00109602,-6.84294e-05,0.0010855,0.000618729,-0.00178318,1.00644,0.00769322,1187,435,0.745525,-3.04912,18.5492,-4.90586,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0769588,0.314857,0.0306065,-0.00112048,0.000174388,0.00118345,0.000875925,-0.00182202,1.0357,0.00748459,1194,435,0.758308,-3.22516,18.5552,-5.41721,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0759022,0.329468,0.0426278,-0.00113923,0.000465771,0.00127766,0.00117205,-0.00184551,1.06581,0.00784732,1201,435,0.769935,-3.4093,18.5605,-5.94519,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0748061,0.34399,0.0532239,-0.00116243,0.000770161,0.00137064,0.00148088,-0.00187315,1.09243,0.008446,1208,435,0.778199,-3.59058,18.5931,-6.47306,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.073633,0.359165,0.0636572,-0.00119176,0.00106561,0.00145537,0.00177867,-0.00190483,1.11522,0.00863969,1215,435,0.785292,-3.77703,18.6437,-7.00217,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0708177,0.374248,0.0764268,-0.00121965,0.00133613,0.00153213,0.00205334,-0.00193686,1.13298,0.00862023,1222,435,0.781261,-3.9634,18.6639,-7.52344,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.067374,0.390068,0.0916284,-0.00117127,0.00149458,0.00157755,0.00222692,-0.00190362,1.13617,0.00854832,1229,435,0.776659,-4.16585,18.676,-8.05678,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0650952,0.405198,0.111066,-0.000966809,0.0015174,0.00159009,0.00229302,-0.00174242,1.11697,0.00852766,1236,435,0.794228,-4.36654,18.6905,-8.60378,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0828712,0.162752,-0.0651287,0.00273735,-0.000106847,-0.000874338,0.00298464,-0.000354129,-0.275623,0.00791129,1005,442,0.694738,-1.45186,16.6538,5.38622,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0846047,0.164813,-0.0680153,0.00238057,-6.71074e-05,-0.000824062,0.00263215,-0.000318687,-0.296305,0.00782747,1012,442,0.704944,-1.47022,16.6006,5.04937,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0864008,0.166153,-0.0683794,0.00210382,-8.66889e-05,-0.000776031,0.00235088,-0.000333748,-0.308216,0.00773082,1019,442,0.720773,-1.48832,16.5589,4.70892,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0879012,0.167166,-0.0673499,0.00188647,-0.000142348,-0.000747049,0.00213187,-0.000387743,-0.317382,0.00742832,1026,442,0.736263,-1.50456,16.5413,4.3722,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0886838,0.168027,-0.0665351,0.00172654,-0.00022446,-0.000752022,0.00198276,-0.000480681,-0.328375,0.00707168,1033,442,0.743821,-1.51239,16.5164,4.03249,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0895225,0.169041,-0.0654156,0.00161105,-0.00032371,-0.000786103,0.00189018,-0.000602837,-0.341191,0.0070064,1040,442,0.752467,-1.51941,16.4861,3.68683,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0905661,0.171458,-0.0660375,0.00152269,-0.00043426,-0.000835451,0.00183083,-0.000742406,-0.353357,0.00699793,1047,442,0.759391,-1.53524,16.4855,3.32946,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0913186,0.174568,-0.0667022,0.00143967,-0.000553026,-0.000883008,0.00177464,-0.000887999,-0.362582,0.00704457,1054,442,0.763061,-1.56034,16.526,2.98238,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0916407,0.178028,-0.0674755,0.00134116,-0.000635382,-0.000927765,0.0017084,-0.00100263,-0.376915,0.00714111,1061,442,0.762076,-1.5944,16.5819,2.61692,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0919609,0.181165,-0.0691449,0.00123618,-0.000696011,-0.000967688,0.00163747,-0.00109731,-0.393111,0.00703512,1068,442,0.75929,-1.62259,16.609,2.24074,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0924956,0.184265,-0.0710226,0.0011264,-0.000731924,-0.00101766,0.00157527,-0.00118079,-0.415412,0.00690709,1075,442,0.758099,-1.6439,16.6188,1.86679,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0936443,0.18739,-0.0711946,0.00100506,-0.000746883,-0.00105918,0.00150357,-0.00124539,-0.439895,0.00693363,1082,442,0.766628,-1.66862,16.6388,1.4969,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0948287,0.190397,-0.0667078,0.000852192,-0.000749385,-0.00106413,0.00138318,-0.00128038,-0.46284,0.00675829,1089,442,0.785275,-1.70739,16.6469,1.15978,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0957521,0.193684,-0.0618329,0.000665336,-0.000722772,-0.00101072,0.00119736,-0.0012548,-0.484529,0.00677472,1096,442,0.802213,-1.75582,16.6444,0.793944,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0961507,0.197342,-0.0584553,0.000453341,-0.000646571,-0.000913143,0.000969351,-0.00116258,-0.514356,0.00637942,1103,442,0.81069,-1.80694,16.6337,0.40721,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0960608,0.201626,-0.057029,0.000219057,-0.000538893,-0.00080891,0.000733367,-0.0010532,-0.566332,0.00607449,1110,442,0.809933,-1.86064,16.6949,0.00815081,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.095463,0.206963,-0.0552345,-1.09783e-05,-0.000419244,-0.00072634,0.000539369,-0.000969591,-0.64841,0.00581279,1117,442,0.804474,-1.92557,16.7866,-0.391197,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0947803,0.213295,-0.0517105,-0.000216109,-0.000307711,-0.000648367,0.000388072,-0.000911893,-0.750136,0.00555413,1124,442,0.801593,-2.00348,16.8354,-0.797273,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0939912,0.220983,-0.048321,-0.000394256,-0.000194065,-0.000550047,0.00026492,-0.000853241,-0.875401,0.00574256,1131,442,0.797013,-2.09321,16.8437,-1.23004,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0929511,0.229211,-0.0433216,-0.000538133,-8.39365e-05,-0.000434597,0.000179321,-0.00080139,-1.02616,0.00632373,1138,442,0.79312,-2.18579,16.8169,-1.67324,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0917607,0.238407,-0.0386075,-0.000633455,-1.7285e-06,-0.000320671,0.000132519,-0.000767703,-1.17432,0.00672835,1145,442,0.786931,-2.28869,16.7955,-2.11809,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0909404,0.248702,-0.0346543,-0.00068486,8.37441e-05,-0.000216488,0.000140526,-0.000741642,-1.31429,0.00687064,1152,442,0.782608,-2.39969,16.7817,-2.55952,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0895906,0.260013,-0.0288942,-0.00069953,0.000181623,-0.000121939,0.000198187,-0.000716094,-1.43579,0.00654793,1159,442,0.776703,-2.52749,16.7232,-3.00667,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0880396,0.2706,-0.0180471,-0.000706293,0.000293888,-3.37845e-05,0.000295028,-0.000707433,-1.53707,0.006643,1166,442,0.780428,-2.66376,16.6449,-3.47101,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0872279,0.280729,-0.00247239,-0.000746693,0.000416027,5.5356e-05,0.000418657,-0.000749323,1.52333,0.00684813,1173,442,0.802611,-2.80717,16.5914,-3.93744,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0863723,0.292232,0.0140575,-0.000803957,0.000621018,0.000101624,0.000628229,-0.000811168,1.49996,0.00706281,1180,442,0.826305,-2.96121,16.578,-4.41848,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0855084,0.305356,0.0289608,-0.000868703,0.000891926,0.000139494,0.00090291,-0.000879686,1.49222,0.00719452,1187,442,0.846155,-3.12845,16.6036,-4.91444,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.084161,0.32006,0.0421338,-0.000949357,0.00122901,0.000209004,0.00124888,-0.000969229,1.476,0.00738819,1194,442,0.857184,-3.31384,16.6112,-5.43826,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0832695,0.334946,0.0536003,-0.00103677,0.00160133,0.000295363,0.00163399,-0.00106943,1.46065,0.00825013,1201,442,0.86927,-3.50037,16.6194,-5.98208,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0817699,0.34961,0.0657854,-0.00113624,0.00197627,0.00040215,0.00202739,-0.00118736,1.44436,0.0087515,1208,442,0.876958,-3.68003,16.6431,-6.5216,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0808848,0.363897,0.0763973,-0.00124029,0.00233435,0.000519281,0.00240826,-0.00131419,1.42942,0.00875065,1215,442,0.887797,-3.85873,16.6776,-7.03486,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0774624,0.379028,0.0891801,-0.00134495,0.00266324,0.00065042,0.00276614,-0.00144786,1.41389,0.00850789,1222,442,0.877727,-4.04566,16.6867,-7.54362,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0736169,0.394158,0.104047,-0.00140201,0.00289913,0.000771091,0.00303319,-0.00153607,1.39866,0.00808341,1229,442,0.868505,-4.2369,16.6905,-8.05296,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0715238,0.408389,0.124794,-0.00135189,0.00302059,0.000871281,0.00318781,-0.00151911,1.38118,0.00832948,1236,442,0.891394,-4.42988,16.733,-8.58616,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0706233,0.424358,0.143694,-0.00119051,0.00300921,0.0009532,0.00321543,-0.00139673,1.35774,0.00819245,1243,442,0.921933,-4.63556,16.8151,-9.16541,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0708155,0.439398,0.161354,-0.000934954,0.00293192,0.000994076,0.0031725,-0.00117554,1.33334,0.00786241,1250,442,0.961338,-4.82984,16.9138,-9.72214,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0704187,0.453853,0.175279,-0.000590273,0.00280242,0.000990359,0.00307035,-0.000858208,1.30658,0.00796753,1257,442,0.986341,-5.00601,17.0264,-10.2457,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0685893,0.466496,0.192185,-0.000182523,0.00263318,0.000986691,0.00294452,-0.000493859,1.26515,0.00794675,1264,442,1.00486,-5.17197,17.2012,-10.7463,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0667726,0.479192,0.209693,0.000275535,0.00245762,0.00096099,0.0028205,-8.73397e-05,1.20974,0.00821306,1271,442,1.02535,-5.34084,17.3954,-11.2398,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0646514,0.490766,0.227302,0.000763595,0.00232325,0.000851673,0.00269818,0.00038866,1.15609,0.00875024,1278,442,1.04386,-5.50155,17.5686,-11.7465,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0648292,0.499665,0.235273,0.00117466,0.00224038,0.000682471,0.00257338,0.000841667,1.11685,0.00915755,1285,442,1.06341,-5.61242,17.7664,-12.2049,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0661314,0.504615,0.240818,0.00147236,0.00221903,0.000461907,0.00243961,0.00125178,1.12527,0.00913863,1292,442,1.08983,-5.67791,18.005,-12.6201,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0678635,0.508592,0.242169,0.00163185,0.0023461,0.000218652,0.00240772,0.00157023,1.2961,0.00876247,1299,442,1.11059,-5.71982,18.2461,-13.0115,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0691647,0.509876,0.24249,0.00173192,0.00258769,-2.34606e-05,0.00258834,0.00173127,-1.54341,0.0081223,1306,442,1.12537,-5.73241,18.4766,-13.3797,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0695505,0.509732,0.240148,0.00186866,0.00284067,-0.000236485,0.00289516,0.00181418,-1.34437,0.00781992,1313,442,1.12483,-5.72588,18.6929,-13.7203,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0695725,0.509256,0.235203,0.00204041,0.00310368,-0.000395813,0.00323484,0.00190925,-1.2508,0.00797819,1320,442,1.11405,-5.70558,18.9054,-14.0439,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0698956,0.50623,0.234119,0.00222843,0.00331385,-0.000538909,0.00353596,0.00200631,-1.17985,0.0078941,1327,442,1.11669,-5.66643,19.1539,-14.3533,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0708062,0.501144,0.237253,0.00239648,0.00353192,-0.000693583,0.0038605,0.00206789,-1.12837,0.00766905,1334,442,1.13658,-5.61678,19.393,-14.6657,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0719844,0.495532,0.241367,0.00250518,0.00373566,-0.00087118,0.00418695,0.0020539,-1.09284,0.00773793,1341,442,1.16202,-5.56748,19.6127,-14.968,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0739871,0.490955,0.240254,0.00254816,0.00398954,-0.00102806,0.00452436,0.00201334,-1.0911,0.00801625,1348,442,1.18239,-5.52406,19.8229,-15.2627,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0755986,0.487034,0.23379,0.00253713,0.0042116,-0.00108081,0.00474152,0.00200721,-1.11494,0.00851846,1355,442,1.18489,-5.47705,20.088,-15.5289,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0858173,0.163918,-0.06194,0.00300023,-0.00013978,-0.000859388,0.00322004,-0.000359597,-0.250415,0.00742157,1005,449,0.731619,-1.46909,14.9698,5.32039,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0879148,0.16555,-0.0638431,0.00265294,-0.000184289,-0.000766332,0.00284669,-0.000378044,-0.247643,0.00732652,1012,449,0.74757,-1.48355,14.9294,4.98725,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0897882,0.167306,-0.0648071,0.00239347,-0.000269311,-0.00069346,0.00256324,-0.000439083,-0.240096,0.0072285,1019,449,0.763032,-1.50654,14.8842,4.64976,13.793,6.18969
-27.7758,10.8187,-1.54254,0.091543,0.168704,-0.0639417,0.0021981,-0.000373309,-0.000654585,0.00235514,-0.000530351,-0.235461,0.00698653,1026,449,0.780857,-1.52998,14.8755,4.31465,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0921152,0.169746,-0.0631027,0.00206303,-0.000487358,-0.000658269,0.00222291,-0.000647238,-0.238266,0.00683172,1033,449,0.786302,-1.54097,14.8583,3.97169,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0930397,0.170956,-0.0623915,0.00197394,-0.000603843,-0.000697213,0.00215043,-0.000780335,-0.24793,0.00686493,1040,449,0.795029,-1.54992,14.828,3.6204,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0941022,0.17273,-0.0613897,0.00191065,-0.000718289,-0.000757906,0.0021135,-0.000921136,-0.261513,0.00698763,1047,449,0.805609,-1.56482,14.8136,3.2562,13.687,4.86376
-25.0511,10.9024,-1.587,0.0955287,0.176041,-0.0626315,0.00184637,-0.000829521,-0.000823257,0.00207937,-0.00106251,-0.275802,0.00682344,1054,449,0.815055,-1.59023,14.8456,2.89447,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0964104,0.179854,-0.0639421,0.00177358,-0.000903728,-0.000899004,0.00204744,-0.00117759,-0.295695,0.00675547,1061,449,0.818606,-1.62263,14.8728,2.53953,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0966733,0.183398,-0.0663056,0.00170096,-0.000948439,-0.000981253,0.0020248,-0.00127228,-0.318773,0.00676148,1068,449,0.813712,-1.65179,14.8455,2.17584,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0971266,0.186799,-0.0688291,0.00161959,-0.000962954,-0.00107579,0.00200901,-0.00135237,-0.347307,0.00681692,1075,449,0.810325,-1.67538,14.8044,1.8142,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0985859,0.189939,-0.0688594,0.00152035,-0.00095396,-0.00116361,0.00198159,-0.0014152,-0.377386,0.00701047,1082,449,0.822333,-1.70034,14.8288,1.45479,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.10026,0.193478,-0.0659171,0.0013879,-0.000929603,-0.00121825,0.00191048,-0.00145217,-0.405212,0.00674607,1089,449,0.842701,-1.74173,14.8544,1.11197,13.6564,2.93638
-20.959,11.0164,-1.61792,0.101485,0.197183,-0.0615275,0.00122212,-0.000877037,-0.0012262,0.0017866,-0.00144151,-0.431425,0.00667682,1096,449,0.861627,-1.79457,14.8786,0.753544,13.676,2.62243
-20.2765,11.0354,-1.61842,0.1022,0.201055,-0.0568812,0.00102909,-0.000777218,-0.00120121,0.0016288,-0.00137692,-0.463049,0.00624043,1103,449,0.875975,-1.85302,14.8808,0.370761,13.679,2.28326
-19.591,11.0582,-1.63057,0.102275,0.205084,-0.0525877,0.000808702,-0.000641237,-0.00117207,0.0014619,-0.00129443,-0.508429,0.00605464,1110,449,0.88302,-1.91121,14.9321,-0.0300759,13.737,1.92758
-18.9039,11.0822,-1.64819,0.101814,0.210101,-0.0480474,0.000584748,-0.000485115,-0.00115984,0.00132708,-0.00122744,-0.56933,0.00577785,1117,449,0.88489,-1.97917,15.0074,-0.437036,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.101344,0.215938,-0.0436811,0.000378262,-0.000326098,-0.00114707,0.001226,-0.00117384,-0.636454,0.00568399,1124,449,0.886182,-2.05466,15.0553,-0.840845,13.8843,1.23836
