 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0235139,-0.0618661,-0.0365724,0.000166117,0.000729211,-0.00133297,0.00181004,-0.000914714,-0.889478,0.0074224,1005,428,0.186274,0.727107,19.677,7.69244,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0230717,-0.0625009,-0.0348309,0.000135944,0.000687105,-0.00110289,0.00154833,-0.000725278,-0.907827,0.0074265,1012,428,0.184673,0.732669,19.6272,7.3424,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0231263,-0.0631516,-0.0328916,9.10551e-05,0.000620434,-0.000879055,0.00127379,-0.000562296,-0.931634,0.00733562,1019,428,0.188553,0.741444,19.5803,6.99768,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0237446,-0.0637019,-0.0320828,3.9036e-05,0.000533427,-0.00071894,0.00104648,-0.000474019,-0.950983,0.00689869,1026,428,0.196089,0.750847,19.54,6.65365,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0241651,-0.0633433,-0.0329054,-1.20472e-05,0.000398448,-0.000604605,0.000831694,-0.000445293,-0.949032,0.00659528,1033,428,0.198249,0.752461,19.4986,6.33029,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0241265,-0.0628713,-0.0338113,-5.16136e-05,0.000246199,-0.000511221,0.000629759,-0.000435173,-0.927115,0.00666892,1040,428,0.195552,0.749209,19.4846,6.01286,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0235809,-0.0625499,-0.0343456,-7.51777e-05,0.000103206,-0.000423275,0.000446584,-0.000418556,-0.889238,0.00671608,1047,428,0.188403,0.74598,19.4941,5.68248,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0230554,-0.061945,-0.0348537,-8.04255e-05,-1.63107e-05,-0.000361913,0.000314962,-0.000411698,-0.829572,0.00681669,1054,428,0.181444,0.739299,19.5395,5.33678,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0228999,-0.0614146,-0.0343662,-7.394e-05,-0.000112325,-0.000335249,0.000242665,-0.00042893,-0.756805,0.00695822,1061,428,0.180315,0.730229,19.6283,4.96914,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0231151,-0.0613783,-0.0340218,-7.17504e-05,-0.000212885,-0.000345761,0.000210572,-0.000495207,-0.684735,0.00692943,1068,428,0.182814,0.727385,19.7241,4.61587,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0230568,-0.0619067,-0.031627,-7.81126e-05,-0.000305484,-0.000350385,0.000176568,-0.000560165,-0.628526,0.00668758,1075,428,0.186834,0.725625,19.8028,4.27291,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0228657,-0.0628799,-0.0286935,-8.69265e-05,-0.000378223,-0.000376943,0.000171529,-0.000636678,-0.601038,0.00653682,1082,428,0.190701,0.730482,19.8484,3.95704,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0230068,-0.0621492,-0.0284473,-8.68146e-05,-0.000407294,-0.000417386,0.000200034,-0.000694143,-0.602118,0.0068447,1089,428,0.192086,0.723934,19.8575,3.62662,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0230633,-0.0608247,-0.0304272,-7.64629e-05,-0.000384797,-0.000433011,0.000229007,-0.000690267,-0.614378,0.00707301,1096,428,0.187874,0.714504,19.8694,3.27242,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0230663,-0.0594099,-0.0334567,-7.35801e-05,-0.000310574,-0.000409019,0.000233762,-0.000617915,-0.644404,0.00698787,1103,428,0.180864,0.705312,19.9264,2.88122,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0230069,-0.0594484,-0.0328707,-0.000106961,-0.000219738,-0.000349853,0.000191019,-0.000517718,-0.705496,0.0064343,1110,428,0.181165,0.700484,20.0088,2.50015,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0229816,-0.060605,-0.0283067,-0.000177477,-0.000135064,-0.000274691,0.000119238,-0.000431779,-0.823922,0.00618312,1117,428,0.190551,0.697523,20.1068,2.15627,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0238438,-0.0615375,-0.03643,0.000159769,0.000902821,-0.00117749,0.00176601,-0.00070342,-0.938216,0.007475,1005,435,0.190062,0.725983,17.7691,7.6309,17.4716,6.92185
-28.968,12.343,-2.23256,0.0235354,-0.0623237,-0.0343695,0.000119688,0.000816997,-0.000955861,0.0014858,-0.00054912,-0.960277,0.00736432,1012,435,0.190496,0.732062,17.7044,7.2911,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0237433,-0.0632375,-0.0318319,7.47916e-05,0.000718375,-0.000738348,0.00120201,-0.00040884,-0.990901,0.00726777,1019,435,0.197184,0.742332,17.6378,6.94892,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0243683,-0.0639336,-0.0300651,2.82872e-05,0.000604166,-0.000573447,0.000957905,-0.000325452,-1.01807,0.0069347,1026,435,0.206734,0.750039,17.5918,6.61741,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0248506,-0.0635096,-0.0312485,-1.43017e-05,0.000451503,-0.000453355,0.000728282,-0.00029108,-1.02268,0.00672683,1033,435,0.208867,0.750389,17.5425,6.29663,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0249241,-0.0626903,-0.033677,-4.48882e-05,0.000284805,-0.000363408,0.000519007,-0.00027909,-0.998325,0.00666903,1040,435,0.20423,0.747985,17.4988,5.96835,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0242804,-0.0618931,-0.0345269,-5.92219e-05,0.000125718,-0.000290786,0.000338383,-0.000271886,-0.939342,0.00684315,1047,435,0.195299,0.741468,17.5006,5.62509,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0236229,-0.0612895,-0.0344127,-5.85894e-05,-6.99168e-06,-0.000245895,0.000214454,-0.000280035,-0.837666,0.00711754,1054,435,0.188213,0.733234,17.548,5.29504,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0235063,-0.0609744,-0.0339975,-5.05789e-05,-0.000120686,-0.000231512,0.000148518,-0.000319783,-0.710263,0.00734144,1061,435,0.18739,0.726463,17.6234,4.95136,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0237722,-0.0610931,-0.0338099,-4.67605e-05,-0.000227951,-0.000252826,0.000131211,-0.000405923,-0.613359,0.00709288,1068,435,0.190124,0.726074,17.6876,4.61798,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0238631,-0.0618201,-0.0320591,-5.30561e-05,-0.000320027,-0.000277549,0.000121439,-0.000494521,-0.561255,0.00683061,1075,435,0.194403,0.72845,17.7278,4.27872,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.023553,-0.0626635,-0.0302719,-6.23182e-05,-0.000384865,-0.00032178,0.000136341,-0.000583524,-0.553098,0.00687282,1082,435,0.194696,0.732991,17.7457,3.94727,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0233676,-0.062427,-0.0284913,-6.49005e-05,-0.000406605,-0.000375809,0.00017707,-0.000648576,-0.572051,0.00704313,1089,435,0.196037,0.726652,17.7374,3.6374,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0233509,-0.0612718,-0.0291807,-5.91497e-05,-0.000381787,-0.000407465,0.000217768,-0.000658705,-0.596911,0.00717876,1096,435,0.1938,0.715876,17.7162,3.29308,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0237424,-0.0594673,-0.0327053,-6.08299e-05,-0.000306527,-0.000399085,0.000233886,-0.000601243,-0.636088,0.00682254,1103,435,0.189639,0.704013,17.7352,2.92203,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0239628,-0.0592229,-0.0327707,-9.68393e-05,-0.000208472,-0.000346395,0.000198208,-0.000503519,-0.705518,0.00650266,1110,435,0.191341,0.698613,17.8311,2.54995,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0241037,-0.0598078,-0.0296571,-0.000165378,-0.000107795,-0.000266692,0.000131656,-0.000404828,-0.839169,0.00623003,1117,435,0.199189,0.693903,17.9519,2.2049,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0238966,-0.0603551,-0.0256972,-0.000240988,-2.39777e-05,-0.000179277,7.70732e-05,-0.000342039,-1.05753,0.00620098,1124,435,0.205314,0.688982,18.001,1.87073,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0230642,-0.0596789,-0.0235872,-0.000302067,4.90018e-05,-9.59757e-05,7.35265e-05,-0.000326592,-1.32062,0.00641995,1131,435,0.200828,0.6773,18.0048,1.50662,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0224298,-0.0583282,-0.0232845,-0.000350576,0.000154244,-3.95174e-05,0.000157319,-0.000353651,-1.49315,0.00676004,1138,435,0.194299,0.664659,18.0212,1.14205,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.022317,-0.0565367,-0.0234262,-0.000404415,0.000245457,1.10559e-05,0.000245645,-0.000404603,1.55379,0.00674844,1145,435,0.191968,0.650542,18.0434,0.790014,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0226123,-0.0542797,-0.0244507,-0.00046581,0.000316785,6.07348e-05,0.000321471,-0.000470496,1.4938,0.0065302,1152,435,0.191752,0.63299,18.0498,0.452047,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0222901,-0.0521288,-0.0242251,-0.000514688,0.000366302,0.000126547,0.000384119,-0.000532505,1.43092,0.00627516,1159,435,0.188024,0.611943,17.9686,0.0977327,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0214925,-0.0499239,-0.0229494,-0.000528091,0.000439557,0.000221772,0.000487963,-0.000576496,1.3559,0.00642123,1166,435,0.181788,0.586714,17.858,-0.27166,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0204915,-0.0483146,-0.0194814,-0.000515674,0.000549946,0.000301038,0.000629109,-0.000594837,1.31365,0.00688139,1173,435,0.178592,0.560633,17.8231,-0.631575,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0196719,-0.0466166,-0.0163874,-0.000473402,0.00069359,0.00027918,0.000756939,-0.000536751,1.34766,0.00731848,1180,435,0.176483,0.534041,17.8397,-0.98138,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0194195,-0.0443002,-0.0141352,-0.000418886,0.00083753,0.00021401,0.000872982,-0.000454338,1.40663,0.00744687,1187,435,0.178154,0.502805,17.9141,-1.3365,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.019748,-0.0422158,-0.011864,-0.000367964,0.000962058,0.000152838,0.000979395,-0.000385302,1.45784,0.00715672,1194,435,0.185878,0.474675,17.9587,-1.69765,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.019544,-0.0393489,-0.011465,-0.000316457,0.00108043,9.61892e-05,0.00108703,-0.000323049,1.50237,0.0073252,1201,435,0.183799,0.440668,17.9892,-2.07797,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0191475,-0.0370231,-0.0101623,-0.000264866,0.0012084,4.63279e-05,0.00120985,-0.000266322,1.53939,0.00780419,1208,435,0.181925,0.412768,18.0413,-2.46461,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0187243,-0.0342635,-0.00969525,-0.000208141,0.00134068,5.88333e-07,0.00134068,-0.000208142,1.57042,0.00801334,1215,435,0.177779,0.381259,18.1128,-2.84615,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0185025,-0.0322485,-0.00747763,-0.000164298,0.00146101,-2.89628e-05,0.00146153,-0.000164814,-1.55298,0.00779759,1222,435,0.179883,0.356263,18.1735,-3.20977,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0183643,-0.029968,-0.00383572,-0.00014011,0.00154343,-3.79474e-05,0.00154428,-0.000140965,-1.54827,0.00735203,1229,435,0.186114,0.325466,18.2347,-3.58081,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0184466,-0.0288611,0.00211347,-0.000123363,0.0015789,-2.34096e-05,0.00157922,-0.000123685,-1.55705,0.00682307,1236,435,0.200491,0.298617,18.2915,-3.94776,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0243733,-0.0618394,-0.0340315,0.000139521,0.000885234,-0.00101575,0.00159439,-0.00056964,-0.961301,0.0073518,1005,442,0.200288,0.729771,15.9317,7.58189,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0242904,-0.0619863,-0.033982,9.54301e-05,0.000768678,-0.000805807,0.00130535,-0.000441239,-0.983254,0.00716114,1012,442,0.199106,0.732274,15.8541,7.25297,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0245015,-0.0627521,-0.0319546,5.57203e-05,0.000649929,-0.000599046,0.0010215,-0.000315851,-1.0156,0.00703158,1019,442,0.204831,0.741309,15.7913,6.91491,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0249643,-0.0634881,-0.0301043,1.963e-05,0.000524277,-0.000437304,0.000776831,-0.000232924,-1.04707,0.00684756,1026,442,0.212882,0.749252,15.7616,6.58451,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.025365,-0.0634138,-0.030861,-1.00226e-05,0.000373552,-0.000318977,0.000553959,-0.00019043,-1.05607,0.00667837,1033,442,0.215073,0.752737,15.7364,6.25721,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0253487,-0.0631566,-0.0318329,-2.84364e-05,0.000215316,-0.000236684,0.00035966,-0.00017278,-1.02316,0.00667486,1040,442,0.212519,0.75274,15.7021,5.9304,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0252177,-0.0621711,-0.0336207,-3.30917e-05,6.59948e-05,-0.000180772,0.00020389,-0.000170987,-0.919146,0.00666942,1047,442,0.207015,0.744574,15.6924,5.59999,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0247144,-0.0613722,-0.0339103,-2.79311e-05,-5.64361e-05,-0.000153436,0.000111913,-0.00019628,-0.739087,0.00670845,1054,442,0.200669,0.734873,15.7196,5.28173,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0243401,-0.0608171,-0.0339148,-1.91329e-05,-0.000163337,-0.00015441,7.91793e-05,-0.000261649,-0.566967,0.00679532,1061,442,0.196297,0.726268,15.767,4.94495,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0243493,-0.0609233,-0.0342298,-1.395e-05,-0.000257201,-0.000188842,8.90444e-05,-0.000360195,-0.499305,0.0067427,1068,442,0.195389,0.726006,15.7883,4.5988,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0244396,-0.0615914,-0.0333233,-1.99261e-05,-0.000333749,-0.000232042,0.000103278,-0.000456954,-0.488105,0.00669508,1075,442,0.197937,0.72904,15.7883,4.26169,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0241956,-0.0619556,-0.0336643,-3.01536e-05,-0.000383628,-0.000292966,0.000135257,-0.000549039,-0.513988,0.0069882,1082,442,0.194416,0.732633,15.7945,3.93441,15.5008,3.23766
-21.548,11.7844,-1.9804,0.024348,-0.0617803,-0.0323458,-3.66622e-05,-0.000397579,-0.000359752,0.000185355,-0.000619596,-0.552927,0.00706879,1089,442,0.198232,0.728062,15.798,3.63645,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0242627,-0.0614964,-0.0306249,-3.73831e-05,-0.000375427,-0.00040563,0.000233031,-0.000645841,-0.587993,0.00715979,1096,442,0.200426,0.722613,15.7909,3.30433,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0247378,-0.0603521,-0.0310506,-4.49076e-05,-0.000312383,-0.000412751,0.000255232,-0.000612522,-0.628728,0.00674643,1103,442,0.203702,0.71282,15.7877,2.94654,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0249126,-0.0595166,-0.0318844,-8.2272e-05,-0.000227048,-0.000371341,0.00022367,-0.00053299,-0.689137,0.0064148,1110,442,0.203188,0.702914,15.8556,2.58463,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0249619,-0.0592523,-0.0305618,-0.000145303,-0.000132668,-0.000296558,0.00015764,-0.00043561,-0.796048,0.00620216,1117,442,0.206132,0.691884,15.9541,2.23576,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0248657,-0.0593719,-0.0277111,-0.000211194,-4.45357e-05,-0.000208579,9.67438e-05,-0.000352473,-0.975439,0.00607456,1124,442,0.210912,0.684511,16.0093,1.89252,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0243236,-0.0587021,-0.0249088,-0.000261551,4.02058e-05,-0.000123898,8.45577e-05,-0.000305903,-1.22704,0.0063345,1131,442,0.210842,0.671406,16.0201,1.52759,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0236733,-0.057734,-0.0222078,-0.00029968,0.000147523,-5.9098e-05,0.000155201,-0.000307358,-1.4416,0.00686196,1138,442,0.209398,0.657514,16.0003,1.16411,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0234026,-0.0561681,-0.0213233,-0.000340771,0.000242036,3.71239e-06,0.000242059,-0.000340795,1.56443,0.00703203,1145,442,0.207797,0.641464,15.9939,0.80633,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0236797,-0.0541747,-0.0222174,-0.000385103,0.00032171,6.3084e-05,0.000327296,-0.000390689,1.48248,0.006859,1152,442,0.207795,0.625296,15.9985,0.462893,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0234428,-0.05228,-0.0226098,-0.000413449,0.000384917,0.000122383,0.000403256,-0.000431788,1.42205,0.00632562,1159,442,0.203684,0.60739,15.9604,0.128147,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0225508,-0.0502547,-0.0224863,-0.000409502,0.000467462,0.000188992,0.000506457,-0.000448497,1.36732,0.00654612,1166,442,0.194054,0.583853,15.9058,-0.219915,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0216807,-0.0484137,-0.0198547,-0.000389109,0.000578523,0.000236736,0.000633336,-0.000443923,1.34327,0.00698393,1173,442,0.190239,0.558294,15.872,-0.569149,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0210213,-0.0464705,-0.0167666,-0.000353407,0.000715416,0.000208663,0.000754709,-0.000392699,1.38467,0.00732533,1180,442,0.189611,0.531412,15.8813,-0.914074,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0207268,-0.044528,-0.0127814,-0.000313194,0.000849781,0.00014523,0.000867643,-0.000331056,1.44842,0.00729238,1187,442,0.194851,0.500228,15.9286,-1.26334,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0207834,-0.0428001,-0.00896298,-0.000279392,0.000966637,8.3021e-05,0.000972144,-0.000284899,1.50456,0.0071502,1194,442,0.203487,0.470035,15.9634,-1.63142,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0203011,-0.0401803,-0.00814211,-0.000251166,0.0010776,2.75627e-05,0.00107817,-0.000251738,1.55007,0.00769819,1201,442,0.199668,0.436435,15.9904,-2.02488,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0198714,-0.037963,-0.00685386,-0.000229139,0.00119326,-1.7986e-05,0.00119348,-0.000229367,-1.55815,0.00814173,1208,442,0.197415,0.412875,16.04,-2.41222,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0195212,-0.0353982,-0.00660021,-0.000203959,0.00130692,-5.63942e-05,0.00130903,-0.000206061,-1.53354,0.00825165,1215,442,0.193559,0.386039,16.0938,-2.78655,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0198777,-0.0333079,-0.00638799,-0.000191228,0.00140511,-7.24693e-05,0.0014084,-0.000194511,-1.52552,0.00786497,1222,442,0.19691,0.364742,16.1588,-3.13165,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0196763,-0.0317033,-0.00296638,-0.000200404,0.00147325,-6.34584e-05,0.00147566,-0.000202806,-1.53295,0.00711116,1229,442,0.202254,0.339518,16.2151,-3.47373,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0193818,-0.0306083,0.00150291,-0.000220756,0.00150818,-3.57314e-05,0.00150892,-0.000221494,-1.55014,0.00684,1236,442,0.209351,0.3169,16.2985,-3.82675,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0188951,-0.029297,0.00533244,-0.000226895,0.00151986,5.09998e-07,0.00151986,-0.000226895,1.5705,0.00664105,1243,442,0.213132,0.289674,16.4047,-4.20977,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0190334,-0.0274425,0.0055045,-0.000191707,0.00154098,1.86116e-05,0.00154118,-0.000191907,1.56006,0.0064694,1250,442,0.214394,0.269866,16.5263,-4.58339,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0192388,-0.0249326,0.0017787,-0.000130937,0.00156903,1.94508e-05,0.00156925,-0.000131159,1.55936,0.00678683,1257,442,0.206638,0.260274,16.6686,-4.94017,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0190451,-0.0238246,0.00130948,-7.40082e-05,0.00159197,1.98386e-05,0.0015922,-7.42443e-05,1.55889,0.00651906,1264,442,0.203047,0.254377,16.883,-5.27746,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0188282,-0.0233398,0.00208297,-2.79574e-05,0.00158501,1.65165e-05,0.00158518,-2.81265e-05,1.56056,0.00620247,1271,442,0.202414,0.251157,17.115,-5.60299,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0181025,-0.0231139,0.00353051,3.53674e-05,0.00156602,-1.5387e-06,0.00156602,3.53659e-05,-1.56979,0.00633826,1278,442,0.198554,0.242149,17.3228,-5.94809,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0179081,-0.0226853,0.00376587,0.000116059,0.00152147,-3.55845e-05,0.00152237,0.000115159,-1.5455,0.00675467,1285,442,0.197071,0.23461,17.5247,-6.29909,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0180155,-0.0218399,0.00338481,0.000192384,0.00145366,-8.41828e-05,0.00145925,0.000186791,-1.50444,0.00693448,1292,442,0.19696,0.225536,17.7567,-6.65773,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0188503,-0.0209024,0.00373299,0.000261563,0.00135358,-0.000158982,0.00137625,0.000238888,-1.42913,0.00678076,1299,442,0.205895,0.215314,17.9875,-7.0152,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0193691,-0.0208844,0.00468955,0.000315234,0.00122251,-0.000230016,0.00127749,0.000260251,-1.33616,0.00626101,1306,442,0.213351,0.216868,18.2065,-7.37618,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0194259,-0.0216142,0.0061933,0.000368964,0.00103942,-0.000289739,0.00114728,0.000261105,-1.21443,0.00594396,1313,442,0.21783,0.222935,18.4117,-7.72536,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0190838,-0.0226294,0.00749337,0.000416042,0.000849532,-0.000310993,0.00101186,0.000253716,-1.08973,0.00611119,1320,442,0.21801,0.229053,18.6097,-8.05741,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0189821,-0.023786,0.00906408,0.000458945,0.000654135,-0.000310684,0.000882192,0.000230887,-0.937582,0.00607518,1327,442,0.22148,0.231874,18.8487,-8.38316,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0194004,-0.0254324,0.0107532,0.000499448,0.000474662,-0.000296604,0.000783917,0.000190193,-0.764519,0.00593915,1334,442,0.230625,0.242045,19.0835,-8.71868,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0196943,-0.0270754,0.0120281,0.000523444,0.000312485,-0.000276747,0.000714131,0.000121797,-0.603327,0.00590254,1341,442,0.237486,0.254343,19.2967,-9.04981,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0200093,-0.0277168,0.0111925,0.000515476,0.00015977,-0.00023177,0.000629768,4.54777e-05,-0.458136,0.00597964,1348,442,0.238894,0.260603,19.4875,-9.38878,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0205288,-0.0274054,0.00852734,0.000489572,2.1212e-05,-0.000136786,0.000526594,-1.58105e-05,-0.264326,0.00631547,1355,442,0.237366,0.259184,19.7348,-9.71268,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.024949,-0.0624791,-0.0320126,0.000105385,0.000749237,-0.00084726,0.00133367,-0.000479047,-0.966955,0.0069243,1005,449,0.210346,0.738105,14.2245,7.53973,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.024942,-0.0620969,-0.0334606,6.51456e-05,0.000623278,-0.000654243,0.00105549,-0.000367063,-0.986989,0.00683161,1012,449,0.206951,0.739189,14.1619,7.21346,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0250564,-0.062429,-0.0328821,3.63105e-05,0.000502106,-0.000464391,0.000788728,-0.000250311,-1.01783,0.0067771,1019,449,0.208843,0.744169,14.0955,6.88169,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0254474,-0.0630003,-0.0311488,1.46329e-05,0.000381424,-0.000314172,0.000561812,-0.000165755,-1.04959,0.00664871,1026,449,0.215916,0.748875,14.0711,6.55317,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0256257,-0.0633258,-0.0299392,9.07367e-07,0.000248215,-0.000205532,0.000364423,-0.000115301,-1.05621,0.00663963,1033,449,0.219741,0.75258,14.0495,6.22081,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0255785,-0.0632148,-0.029982,-3.01762e-06,0.000114002,-0.000135337,0.000202935,-9.19508e-05,-0.989428,0.00670761,1040,449,0.218737,0.752551,14.0112,5.88638,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0252183,-0.0622695,-0.03088,2.97682e-06,-1.01421e-05,-9.6922e-05,9.35611e-05,-0.000100726,-0.751611,0.00694201,1047,449,0.212654,0.743372,13.9866,5.54272,13.687,4.86376
-25.0511,10.9024,-1.587,0.0249324,-0.0610783,-0.0329487,1.25727e-05,-0.000109481,-8.68507e-05,5.76936e-05,-0.000154601,-0.479143,0.00685673,1054,449,0.204944,0.732503,14.003,5.21315,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0246486,-0.0601941,-0.0342066,2.26341e-05,-0.000196256,-0.00010386,6.40702e-05,-0.000237692,-0.37961,0.00679649,1061,449,0.198916,0.722653,14.0183,4.89417,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0247128,-0.0605893,-0.0348626,2.9477e-05,-0.00026694,-0.000151676,9.33334e-05,-0.000330796,-0.398481,0.00682513,1068,449,0.197982,0.724644,13.9854,4.56982,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0248753,-0.0610896,-0.0347442,2.40428e-05,-0.00032165,-0.000210476,0.000123549,-0.000421156,-0.441625,0.00690916,1075,449,0.199652,0.726175,13.9363,4.24798,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0246243,-0.0609253,-0.0362406,1.25117e-05,-0.000354595,-0.000284603,0.000167618,-0.000509702,-0.498991,0.00729918,1082,449,0.19351,0.727367,13.9461,3.92977,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.024924,-0.0604656,-0.0349347,1.41534e-06,-0.000360824,-0.000360719,0.000223932,-0.00058334,-0.552732,0.00721924,1089,449,0.19873,0.718923,13.9607,3.62433,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0250294,-0.0603732,-0.0332455,-6.48787e-06,-0.000341988,-0.000417128,0.000275358,-0.000623834,-0.594217,0.00722308,1096,449,0.202775,0.717659,13.9778,3.30092,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0256529,-0.0602485,-0.0317194,-2.0639e-05,-0.000293032,-0.000437797,0.000301658,-0.000615329,-0.634596,0.00672989,1103,449,0.211816,0.717261,13.9842,2.95169,13.679,2.28326
