 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,-0.000188265,-0.00464123,2.46162e-06,6.60445e-05,-0.000140512,-0.000827683,0.000796868,-0.000871335,-0.723329,0.00521836,1005,428,-0.00107465,0.0544789,19.3795,7.01712,19.383,6.97811
-28.8675,13.1357,-2.62564,-0.000404913,-0.00547992,0.00201052,3.07786e-05,-6.42077e-05,-0.000505468,0.00049098,-0.000524409,-0.738556,0.00518633,1012,428,0.000794807,0.0564262,19.3318,6.67351,19.3416,6.6301
-28.1858,13.1568,-2.63575,-2.97765e-05,-0.0058044,0.00230041,1.56013e-05,-1.41656e-06,-0.000242856,0.000250098,-0.000235913,-0.767887,0.005112,1019,428,0.00533735,0.0591226,19.2919,6.33711,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.000219566,-0.00563415,0.00205466,1.87939e-05,5.70268e-05,-6.32842e-05,0.000104019,-2.81981e-05,-0.932077,0.00481655,1026,428,0.00744612,0.0574127,19.2505,5.9953,19.254,5.94997
-26.8225,13.1964,-2.64925,0.000353813,-0.00515008,0.000751074,2.30545e-05,7.94993e-05,5.61211e-05,0.000114095,-1.1541e-05,1.01837,0.00466578,1033,428,0.00610069,0.0597836,19.2073,5.67118,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.000123505,-0.00491242,-0.000135087,1.97565e-05,6.66689e-05,0.000125433,0.00017082,-8.43949e-05,0.877831,0.00475968,1040,428,0.00184718,0.0636798,19.1913,5.35121,19.1915,5.31525
-25.4545,13.2396,-2.67813,-0.000336934,-0.00451683,-0.000935562,1.35752e-05,3.20018e-05,0.000142554,0.00016564,-0.000120063,0.817668,0.0048001,1047,428,-0.00457333,0.0619449,19.2023,5.01928,19.2056,4.98539
-24.7679,13.2647,-2.70225,-0.000740502,-0.00367072,-0.00217758,7.99348e-06,-5.88649e-06,0.000104297,0.000105581,-0.000103474,0.752177,0.00486954,1054,428,-0.0112441,0.0492192,19.2507,4.67877,19.2553,4.64263
-24.0791,13.2931,-2.73473,-0.00087478,-0.00292306,-0.00290542,7.42423e-06,-2.9184e-05,5.86468e-05,5.0557e-05,-7.23168e-05,0.634134,0.00495932,1061,428,-0.0140914,0.0350803,19.3425,4.31838,19.3467,4.27927
-23.39,13.3208,-2.7662,-0.000318497,-0.00307242,-0.0028456,1.69043e-07,-5.87206e-05,2.08676e-06,2.42893e-07,-5.87944e-05,0.035376,0.00488178,1068,428,-0.00816737,0.0330376,19.4425,3.96968,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.000237656,-0.003556,-0.0022656,-1.54214e-05,-0.000113154,-7.62821e-05,2.63041e-05,-0.000154879,-0.500529,0.00461932,1075,428,-0.00114885,0.0350217,19.531,3.63174,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.000475112,-0.00461781,-0.000901982,-2.60409e-05,-0.000172432,-0.000167665,8.37089e-05,-0.000282182,-0.579587,0.00439565,1082,428,0.00426848,0.0451913,19.584,3.3207,19.5785,3.26803
-21.3293,13.3885,-2.81591,7.02933e-05,-0.00486253,-0.000223822,-2.62817e-05,-0.000235893,-0.000244415,0.00013485,-0.000397025,-0.582855,0.00435809,1089,428,0.00150774,0.0491902,19.5865,2.99709,19.5866,2.94713
-20.6444,13.4086,-2.81855,-0.000439427,-0.00479723,-6.87403e-05,-1.82415e-05,-0.000284838,-0.000287188,0.000165076,-0.000468155,-0.568119,0.00429331,1096,428,-0.00340443,0.0484964,19.5886,2.64826,19.5942,2.59976
-19.9571,13.433,-2.82992,-0.000750976,-0.00474379,0.000131341,-8.6116e-06,-0.000289573,-0.000290168,0.000173293,-0.000471478,-0.55996,0.00418515,1103,428,-0.00616223,0.0470127,19.6362,2.25978,19.6454,2.21195
-19.268,13.4588,-2.84764,-0.000716076,-0.00522928,0.00125372,-3.76926e-06,-0.00027587,-0.000252455,0.000146961,-0.000426601,-0.538254,0.00391772,1110,428,-0.00322401,0.0462604,19.7187,1.88087,19.7295,1.82842
-18.5777,13.484,-2.86936,-0.000547938,-0.00544907,0.00209087,-1.30581e-05,-0.000258456,-0.000181598,8.34071e-05,-0.000354922,-0.488296,0.00379795,1117,428,0.000381738,0.0456191,19.8257,1.53549,19.8363,1.48237
-29.6386,12.3214,-2.22422,-0.00048541,-0.00397956,-0.00197169,5.50247e-05,-3.7907e-05,-0.000772963,0.000782917,-0.0007658,-0.755377,0.00527305,1005,435,-0.00802283,0.0506733,17.4693,6.9618,17.4716,6.92185
-28.9581,12.3421,-2.23371,-0.000593058,-0.00464451,-0.000102013,2.7169e-05,-1.42278e-05,-0.000484259,0.000491172,-0.000478231,-0.76404,0.00529717,1012,435,-0.00538277,0.0523246,17.4105,6.62612,17.4178,6.58418
-28.2781,12.3618,-2.23909,-0.000448971,-0.00556324,0.00209614,1.44515e-05,1.09266e-05,-0.000247296,0.000259991,-0.000234613,-0.781835,0.00524791,1019,435,0.000593668,0.0562198,17.3442,6.29187,17.3546,6.2468
-27.5974,12.3815,-2.24617,-0.000157186,-0.00563277,0.00217572,1.59528e-05,3.97559e-05,-7.86268e-05,0.000107377,-5.16681e-05,-0.860512,0.00499386,1026,435,0.00384904,0.0554116,17.2978,5.96607,17.3054,5.91917
-26.9171,12.3998,-2.24916,7.96929e-05,-0.00558688,0.00192761,1.85179e-05,4.62434e-05,4.01428e-05,7.48497e-05,-1.00884e-05,0.951655,0.00477378,1033,435,0.00575476,0.0591062,17.242,5.64315,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.000143336,-0.0054936,0.00149432,1.57498e-05,2.87895e-05,0.000114559,0.000137014,-9.24747e-05,0.813824,0.00471642,1040,435,0.00544603,0.0645948,17.1941,5.3111,17.1974,5.27273
-25.5526,12.4412,-2.26812,-0.000195345,-0.00460361,-0.000545134,1.08763e-05,-5.37772e-06,0.000141752,0.000144735,-0.000139236,0.756763,0.00483131,1047,435,-0.00230235,0.0612824,17.2015,4.96905,17.2041,4.93464
-24.8665,12.4658,-2.29368,-0.000719187,-0.00353574,-0.00231898,5.08413e-06,-4.38791e-05,0.000118686,0.000101787,-0.000140582,0.683688,0.0049953,1054,435,-0.0113281,0.0472304,17.2543,4.6455,17.2584,4.60928
-24.1792,12.4922,-2.32304,-0.000966541,-0.00243783,-0.00375513,1.86872e-06,-7.89892e-05,8.29257e-05,5.36958e-05,-0.000130816,0.558586,0.00519799,1061,435,-0.0168605,0.0312027,17.3325,4.30511,17.3357,4.26744
-23.4925,12.5169,-2.3468,-0.000467351,-0.00275302,-0.00320005,-6.37756e-06,-0.000118861,3.45917e-05,3.4089e-06,-0.000128647,0.275708,0.0050059,1068,435,-0.0105281,0.0316166,17.3984,3.97305,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.000184919,-0.00357731,-0.00221346,-1.9365e-05,-0.000176724,-3.22572e-05,-1.30093e-05,-0.00018308,-0.194541,0.00472928,1075,435,-0.00168209,0.0394648,17.4458,3.63436,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.000424412,-0.00447775,-0.00156537,-2.79394e-05,-0.000239524,-0.000112385,2.06135e-05,-0.000288077,-0.407804,0.00464093,1082,435,0.00220405,0.0517898,17.4715,3.3023,17.4654,3.25549
-21.4383,12.5793,-2.37719,8.0034e-05,-0.00484768,-0.00116926,-2.77355e-05,-0.000307424,-0.000185469,6.47025e-05,-0.000399862,-0.462369,0.00448784,1089,435,-0.000451056,0.0556566,17.464,3.00173,17.4624,2.95345
-20.7557,12.5968,-2.37274,-0.000393225,-0.00503059,-5.22894e-05,-1.95481e-05,-0.000362612,-0.000237614,0.000101979,-0.00048414,-0.472764,0.00435736,1096,435,-0.0029411,0.0551876,17.4346,2.66459,17.4399,2.61804
-20.0715,12.6173,-2.37387,-0.000660103,-0.00523687,0.00106738,-9.48029e-06,-0.000380837,-0.000259327,0.000123788,-0.000514106,-0.474706,0.00406566,1103,435,-0.00319849,0.0519696,17.4381,2.30109,17.4481,2.25303
-19.3827,12.6433,-2.39424,-0.000650989,-0.00575755,0.00260652,-4.58769e-06,-0.000378055,-0.00024353,0.00011556,-0.000498203,-0.458321,0.00392555,1110,435,0.000380722,0.0505391,17.5289,1.9321,17.5417,1.88019
-18.6923,12.6695,-2.42072,-0.000635593,-0.00572757,0.00250884,-1.17755e-05,-0.000364124,-0.000193289,7.35805e-05,-0.00044948,-0.415844,0.0038704,1117,435,0.000424493,0.0484342,17.6545,1.58896,17.6668,1.53502
-18.0053,12.6903,-2.42905,-0.000613295,-0.00544991,0.00218774,-2.94404e-05,-0.000354534,-0.000121831,1.11488e-05,-0.000395124,-0.321594,0.00381844,1124,435,-4.88761e-05,0.0461044,17.714,1.25806,17.7254,1.20574
-17.3205,12.7089,-2.42487,-0.000544825,-0.00499417,0.00227327,-4.76945e-05,-0.000353845,-5.08307e-05,-3.94756e-05,-0.000362064,-0.160304,0.00389445,1131,435,0.000729293,0.0424748,17.7306,0.901029,17.7414,0.854727
-16.6353,12.7274,-2.42068,-0.000181328,-0.00521904,0.00297925,-5.26934e-05,-0.000358833,4.85216e-06,-5.26165e-05,-0.00035891,0.0158442,0.00407517,1138,435,0.00604672,0.0442421,17.7563,0.551791,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.000108496,-0.00527958,0.0024111,-4.32453e-05,-0.000389084,4.43233e-05,-3.76551e-05,-0.000394674,0.125461,0.00415578,1145,435,0.00777395,0.048971,17.7831,0.220546,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.000136667,-0.00516569,0.00110101,-3.66782e-05,-0.000440002,7.07041e-05,-2.46426e-05,-0.000452037,0.168608,0.00412059,1152,435,0.00522581,0.0502702,17.7869,-0.0915656,17.7887,-0.139729
-14.5867,12.7693,-2.36713,-9.10628e-05,-0.0048403,-0.000181401,-4.21891e-05,-0.00050965,9.2841e-05,-2.44253e-05,-0.000527414,0.189051,0.00407561,1159,435,7.42271e-05,0.047745,17.709,-0.419717,17.7107,-0.470566
-13.9085,12.7779,-2.32519,-0.000355969,-0.00474069,-0.00046881,-5.73772e-05,-0.000589782,9.79871e-05,-3.99157e-05,-0.000607244,0.17635,0.00422281,1166,435,-0.0032329,0.0455352,17.6061,-0.7615,17.61,-0.814027
-13.2258,12.7909,-2.3016,-0.000660519,-0.00472124,-0.000152961,-7.57975e-05,-0.000661676,8.28973e-05,-6.4294e-05,-0.00067318,0.137887,0.00452955,1173,435,-0.00569873,0.0474225,17.5834,-1.10076,17.591,-1.14931
-12.5404,12.8062,-2.28826,-0.000815476,-0.00470715,0.000800027,-8.33271e-05,-0.000702206,5.0817e-05,-7.91823e-05,-0.000706351,0.081385,0.00466093,1180,435,-0.00523868,0.0493187,17.6099,-1.43381,17.6208,-1.47516
-11.8523,12.8244,-2.28545,-0.00104442,-0.00481142,0.00238269,-8.15165e-05,-0.000714484,2.33505e-05,-8.06562e-05,-0.000715344,0.0368238,0.00457593,1187,435,-0.00396486,0.0473275,17.685,-1.76583,17.7009,-1.80295
-11.1661,12.8403,-2.272,-0.000831615,-0.00492743,0.00327084,-7.41939e-05,-0.000709612,1.38267e-05,-7.38931e-05,-0.000709913,0.0217462,0.00429514,1194,435,0.000357602,0.0437919,17.7303,-2.09996,17.7453,-2.13829
-10.4806,12.8558,-2.25366,-0.000659438,-0.00486766,0.0028874,-5.86526e-05,-0.000696681,1.65797e-05,-5.8222e-05,-0.000697112,0.0259625,0.00434057,1201,435,0.00132243,0.042238,17.7653,-2.45199,17.7778,-2.49271
-9.79373,12.8729,-2.23965,-0.000518508,-0.00485123,0.00230383,-4.43802e-05,-0.000679678,2.11144e-05,-4.36792e-05,-0.000680379,0.0331866,0.00463731,1208,435,0.00142839,0.0449762,17.8254,-2.81275,17.8355,-2.85346
-9.10583,12.8904,-2.22831,-0.000700548,-0.00478751,0.00159203,-3.809e-05,-0.000655236,2.10965e-05,-3.73697e-05,-0.000655956,0.0341309,0.00483428,1215,435,-0.00203608,0.04616,17.9006,-3.16641,17.9114,-3.20837
-8.41854,12.9059,-2.21287,-0.000815499,-0.00468985,0.000354315,-4.25528e-05,-0.000635692,2.71234e-05,-4.13151e-05,-0.00063693,0.0456016,0.00488109,1222,435,-0.00603679,0.0471325,17.9676,-3.4992,17.9776,-3.54471
-7.73118,12.9212,-2.19601,-0.000785611,-0.00438259,-0.000807352,-5.61989e-05,-0.000626944,3.82593e-05,-5.36457e-05,-0.000629497,0.0666366,0.00484019,1229,435,-0.00844355,0.0440651,18.0378,-3.83295,18.0455,-3.88142
-7.04404,12.936,-2.17655,-0.000654714,-0.00456786,-0.000192839,-7.07133e-05,-0.000633477,4.75566e-05,-6.67228e-05,-0.000637467,0.0837144,0.00472669,1236,435,-0.00557454,0.0428673,18.1031,-4.17145,18.1103,-4.22164
-29.7243,11.5348,-1.85416,-0.000460339,-0.00401028,-0.0020531,3.5131e-05,5.26056e-05,-0.000692195,0.000736119,-0.000648382,-0.791709,0.00524931,1005,442,-0.00788983,0.0499353,15.6316,6.92401,15.6334,6.88217
-29.0457,11.5537,-1.85836,-0.000529797,-0.00438659,-0.000923065,1.53616e-05,2.39014e-05,-0.000435367,0.00045502,-0.000415757,-0.790302,0.00529586,1012,442,-0.00636651,0.0514271,15.5522,6.59455,15.5571,6.5525
-28.3662,11.5733,-1.86455,-0.000481573,-0.00537765,0.00152376,6.71084e-06,1.07021e-05,-0.000224099,0.000232814,-0.000215401,-0.789851,0.00519461,1019,442,-0.000893252,0.0558069,15.4866,6.26425,15.4962,6.21935
-27.6852,11.5943,-1.8767,-0.000351064,-0.00563099,0.00239523,8.57001e-06,1.01254e-05,-6.98958e-05,7.92478e-05,-6.05524e-05,-0.790961,0.00499308,1026,442,0.00229562,0.0543951,15.4565,5.93863,15.4664,5.8917
-27.0042,11.6147,-1.88684,-0.000136024,-0.00577177,0.00282104,1.0678e-05,6.91973e-07,4.25356e-05,4.85126e-05,-3.71426e-05,0.726973,0.00473603,1033,442,0.00540032,0.0562637,15.4271,5.61109,15.4357,5.56541
-26.3234,11.6344,-1.89387,-0.000137221,-0.00583813,0.00292971,8.47563e-06,-2.13798e-05,0.000116464,0.000110965,-0.000123869,0.721659,0.00465449,1040,442,0.00557931,0.0607372,15.3908,5.28068,15.3998,5.23875
-25.6414,11.6552,-1.90501,-0.000380995,-0.00486629,0.000345824,4.58373e-06,-5.37079e-05,0.000148877,0.000127141,-0.000176265,0.688735,0.00460691,1047,442,-0.00230489,0.0588447,15.3816,4.94842,15.3878,4.9108
-24.9571,11.6777,-1.92515,-0.000588705,-0.00386946,-0.00165285,-5.8065e-07,-9.0327e-05,0.000136718,9.84399e-05,-0.000189348,0.626829,0.00456838,1054,442,-0.00860897,0.0504846,15.415,4.63344,15.4191,4.59715
-24.2717,11.7021,-1.94846,-0.000728395,-0.00294502,-0.00349647,-4.55453e-06,-0.00012913,0.000107599,5.74853e-05,-0.00019117,0.523023,0.00459864,1061,442,-0.0138576,0.0390724,15.4694,4.30213,15.471,4.26345
-23.5879,11.7248,-1.96203,-0.000485,-0.00316962,-0.00289024,-1.24068e-05,-0.000170162,6.43058e-05,1.04845e-05,-0.000193054,0.341988,0.00455167,1068,442,-0.0100586,0.0381387,15.491,3.95425,15.4914,3.91325
-22.9049,11.7455,-1.96905,-0.000141235,-0.00372668,-0.00229695,-2.25731e-05,-0.000223075,5.04749e-06,-2.24461e-05,-0.000223202,0.0251531,0.00450307,1075,442,-0.00525502,0.0448569,15.4943,3.61288,15.4924,3.57043
-22.2215,11.7657,-1.97612,3.77277e-05,-0.00385147,-0.00382904,-2.87394e-05,-0.00027978,-6.72043e-05,-1.18807e-05,-0.000296638,-0.245785,0.00469966,1082,442,-0.00666091,0.0541766,15.5071,3.28128,15.5008,3.23766
-21.5383,11.7834,-1.98065,6.0531e-05,-0.00418728,-0.00377467,-2.73188e-05,-0.000341272,-0.000137603,2.44536e-05,-0.000393045,-0.359862,0.00456917,1089,442,-0.00630024,0.0587917,15.5116,2.99108,15.5053,2.94556
-20.8555,11.8016,-1.98136,-3.53129e-05,-0.00454491,-0.002759,-1.83588e-05,-0.000392931,-0.000196676,6.59387e-05,-0.000477229,-0.404924,0.00447164,1096,442,-0.00512223,0.0603829,15.5057,2.66859,15.5024,2.62276
-20.1729,11.8201,-1.97861,-0.000271813,-0.00505705,-9.98731e-05,-7.68244e-06,-0.000416804,-0.000233095,9.78829e-05,-0.00052237,-0.425251,0.00415783,1103,442,-0.00180436,0.056875,15.4894,2.32186,15.4934,2.27608
-19.4864,11.8435,-1.99208,-0.000536327,-0.00580946,0.00265269,-2.46756e-06,-0.000421319,-0.000235905,0.00010356,-0.000527346,-0.422395,0.00401638,1110,442,0.0015696,0.0552656,15.546,1.96501,15.5578,1.9168
-18.798,11.8682,-2.01267,-0.000783673,-0.00581687,0.00262058,-7.91961e-06,-0.000412078,-0.000204704,7.76461e-05,-0.000497643,-0.395925,0.00399658,1117,442,-0.000898168,0.0520344,15.644,1.62094,15.6582,1.5692
-18.1116,11.8896,-2.02185,-0.000723095,-0.00549115,0.00211799,-2.15457e-05,-0.000398518,-0.000150634,3.12516e-05,-0.000451315,-0.33712,0.00390223,1124,442,-0.00133237,0.0476857,15.7071,1.28325,15.7196,1.23111
-17.4273,11.9085,-2.01924,-0.00065731,-0.00471856,0.00122824,-3.57169e-05,-0.00038404,-9.46294e-05,-1.16691e-05,-0.000408088,-0.248859,0.0039949,1131,442,-0.00270462,0.0406759,15.7308,0.929496,15.7408,0.881291
-16.7446,11.9249,-2.00701,-0.000244131,-0.00484634,0.00195173,-4.06536e-05,-0.000368339,-4.70233e-05,-3.40392e-05,-0.000374954,-0.139745,0.00422121,1138,442,0.00309892,0.042527,15.7233,0.577818,15.7304,0.532669
-16.0615,11.9408,-1.99553,3.71174e-05,-0.00479964,0.00180998,-3.58652e-05,-0.000366523,-8.96868e-06,-3.56221e-05,-0.000366766,-0.0270972,0.00433052,1145,442,0.00563017,0.0449605,15.7261,0.242618,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.000154394,-0.00494082,0.00150007,-3.33626e-05,-0.000375899,1.99511e-05,-3.22045e-05,-0.000377057,0.0579839,0.00429131,1152,442,0.00618943,0.0486023,15.7276,-0.0805878,15.7298,-0.123959
-14.6973,11.9677,-1.95843,7.88086e-05,-0.00463239,-0.00031603,-3.96919e-05,-0.00039702,4.88717e-05,-3.31283e-05,-0.000403584,0.133504,0.00409292,1159,442,0.00142555,0.0471904,15.6934,-0.392359,15.693,-0.440416
-14.0168,11.9793,-1.93041,-0.000112805,-0.00462619,-0.00153121,-5.28486e-05,-0.000428718,6.73095e-05,-4.11586e-05,-0.000440408,0.17196,0.00423137,1166,442,-0.0031494,0.0472694,15.6478,-0.716246,15.6473,-0.770438
-13.3349,11.9917,-1.90673,-0.000470287,-0.00469992,-0.00168018,-6.83208e-05,-0.00046208,6.72487e-05,-5.71524e-05,-0.000473248,0.164574,0.0044348,1173,442,-0.00713621,0.049338,15.6235,-1.03989,15.6265,-1.09424
-12.6508,12.006,-1.89157,-0.000819255,-0.0045824,-0.000996329,-7.42837e-05,-0.000479744,4.55408e-05,-6.92316e-05,-0.000484796,0.110485,0.0044822,1180,442,-0.00928958,0.0501696,15.6397,-1.36308,15.6475,-1.41062
-11.9647,12.0223,-1.88325,-0.00103589,-0.00423218,4.31138e-05,-7.08731e-05,-0.000482392,1.89658e-05,-7.00009e-05,-0.000483265,0.0459575,0.00438286,1187,442,-0.00931686,0.0468289,15.6922,-1.69263,15.704,-1.73098
-11.2795,12.0383,-1.86892,-0.000788899,-0.00409772,0.00111452,-6.24892e-05,-0.000473475,5.60249e-06,-6.24128e-05,-0.000473552,0.0136285,0.0043447,1194,442,-0.00435018,0.0410602,15.733,-2.03857,15.744,-2.07438
-10.5947,12.0546,-1.85078,-0.000499571,-0.00405387,0.00120846,-4.81153e-05,-0.000461799,5.85384e-06,-4.80325e-05,-0.000461882,0.0141468,0.00471373,1201,442,-0.00111849,0.038053,15.7685,-2.40674,15.7766,-2.44421
-9.90872,12.0714,-1.83622,-0.000508707,-0.00421443,0.00183506,-3.57521e-05,-0.000447,7.39153e-06,-3.56193e-05,-0.000447132,0.0179657,0.00493912,1208,442,0.000284457,0.0389312,15.8218,-2.76757,15.8309,-2.80411
-9.22257,12.0875,-1.82086,-0.000591706,-0.00438147,0.00136367,-3.01319e-05,-0.000430245,2.99292e-06,-3.01095e-05,-0.000430268,0.00747963,0.00500364,1215,442,-0.00156448,0.04201,15.88,-3.11228,15.8892,-3.15156
-8.53631,12.1021,-1.80454,-0.000910222,-0.00437939,0.000299326,-3.42378e-05,-0.000418705,2.01671e-06,-3.42272e-05,-0.000418715,0.00524527,0.00481456,1222,442,-0.00720687,0.0433601,15.9395,-3.43124,15.9504,-3.47469
-7.84998,12.1161,-1.78698,-0.00104051,-0.00442989,-0.000220768,-4.72837e-05,-0.00041372,4.88161e-06,-4.72187e-05,-0.000413786,0.0133187,0.00449133,1229,442,-0.00962476,0.0418477,16.0025,-3.74301,16.0138,-3.79168
-7.16183,12.1323,-1.77519,-0.00066695,-0.00448795,0.000103809,-6.27347e-05,-0.000417328,7.95032e-06,-6.25566e-05,-0.000417506,0.0224059,0.00452526,1236,442,-0.0049942,0.0397729,16.1007,-4.07074,16.1086,-4.12099
-6.47248,12.1511,-1.76623,-0.000485157,-0.0045167,0.00147219,-7.76573e-05,-0.000419496,4.16655e-06,-7.76066e-05,-0.000419546,0.0121863,0.00451888,1243,442,0.000125181,0.0358476,16.2154,-4.43788,16.2235,-4.48545
-5.78287,12.1692,-1.75667,-0.000451908,-0.00445023,0.0017742,-8.67587e-05,-0.000424012,3.03296e-06,-8.67314e-05,-0.00042404,0.00899213,0.00445872,1250,442,0.00119345,0.0343547,16.3351,-4.79439,16.3432,-4.84054
-5.09246,12.1869,-1.74889,-0.000669173,-0.00398993,-0.000232758,-8.07056e-05,-0.000434682,1.79378e-05,-7.97989e-05,-0.000435589,0.0505025,0.00467332,1257,442,-0.00592601,0.0355761,16.47,-5.12967,16.4772,-5.17577
-4.39721,12.2087,-1.7592,-0.00103905,-0.00439047,0.000550029,-5.82891e-05,-0.000445203,3.6394e-05,-5.48955e-05,-0.000448597,0.0929757,0.00451124,1264,442,-0.00770022,0.0396618,16.6804,-5.45302,16.6927,-5.49901
-3.70088,12.2309,-1.77193,-0.00137042,-0.00470978,0.0015962,-2.66141e-05,-0.000444666,4.16532e-05,-2.25043e-05,-0.000448776,0.0983481,0.00437445,1271,442,-0.00850491,0.0444521,16.908,-5.77407,16.9255,-5.81621
-3.0053,12.253,-1.77939,-0.00160587,-0.00474366,0.00243479,1.02643e-05,-0.000422147,2.70645e-05,1.19516e-05,-0.000423835,0.0622659,0.0044997,1278,442,-0.00890705,0.0469638,17.1238,-6.11989,17.145,-6.15581
-2.31063,12.274,-1.78114,-0.00165742,-0.00464912,0.00198435,4.66845e-05,-0.000380556,1.79212e-05,4.74349e-05,-0.000381306,0.0418485,0.00468683,1285,442,-0.0104759,0.0460672,17.3279,-6.46717,17.349,-6.50443
-1.61453,12.2963,-1.78664,-0.00138391,-0.00445982,0.00115953,7.89879e-05,-0.000320901,2.61538e-05,8.06911e-05,-0.000322604,0.0650335,0.00483617,1292,442,-0.00972805,0.0452974,17.5592,-6.81914,17.5762,-6.85767
-0.918562,12.3176,-1.78981,-0.000991388,-0.00432338,0.000952407,0.000116499,-0.000233715,3.98219e-05,0.00012097,-0.000238186,0.111806,0.00486738,1299,442,-0.00625116,0.0429033,17.7887,-7.16481,17.8012,-7.20409
-0.223201,12.3383,-1.7886,-0.000618942,-0.00381488,-0.000634548,0.000151833,-0.000114661,6.34675e-05,0.000166176,-0.000129004,0.22226,0.0046616,1306,442,-0.00665656,0.0452016,18.0098,-7.52315,18.0162,-7.55825
0.471629,12.3578,-1.78353,-0.00037056,-0.00350159,-0.00211078,0.000185966,8.00195e-07,8.84524e-05,0.000221428,-3.46614e-05,0.381292,0.00443452,1313,442,-0.00795456,0.0467355,18.2212,-7.87323,18.2228,-7.90823
1.16622,12.3762,-1.77586,-0.000332816,-0.00370607,-0.00223002,0.000211094,0.000119324,0.000139955,0.000312493,1.79245e-05,0.626992,0.00438131,1320,442,-0.00778857,0.0479196,18.425,-8.20925,18.4261,-8.24779
1.86322,12.3965,-1.77574,-0.000517485,-0.00421568,-0.00113947,0.000219093,0.000224597,0.000200768,0.000422632,2.10579e-05,0.792251,0.00429431,1327,442,-0.00669082,0.0481723,18.6636,-8.54295,18.6681,-8.58578
2.55964,12.4163,-1.77139,-0.000323882,-0.0047839,0.000524046,0.000210709,0.000307473,0.000267348,0.000530781,-1.25993e-05,0.874914,0.00422595,1334,442,-0.000343658,0.0495999,18.8959,-8.89134,18.9008,-8.93549
3.25471,12.4342,-1.76016,-9.89408e-05,-0.00525685,0.00184035,0.000189103,0.000371809,0.000339811,0.000632332,-7.14206e-05,0.916711,0.00430237,1341,442,0.00543275,0.0514424,19.1083,-9.23583,19.1127,-9.28082
3.94809,12.4502,-1.74078,2.85405e-05,-0.00525079,0.00111768,0.000162393,0.000405395,0.000420475,0.000721572,-0.000153784,0.926047,0.00441585,1348,442,0.00488725,0.0538109,19.2967,-9.58454,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00029334,-0.00417544,-0.00223446,0.000135979,0.000403698,0.00049804,0.000785554,-0.000245877,0.916681,0.00462423,1355,442,-0.00139743,0.0510964,19.542,-9.91892,19.5367,-9.96381
-29.8038,10.7579,-1.51688,-0.00021165,-0.00472607,-4.40011e-05,7.08508e-06,9.83106e-05,-0.000586012,0.000640483,-0.000535087,-0.824238,0.00500793,1005,449,-0.00129852,0.0519599,13.9209,6.88899,13.9244,6.84505
-29.1252,10.7773,-1.5242,-0.000249356,-0.00492365,0.000353451,-4.83773e-06,3.10919e-05,-0.000361754,0.000375326,-0.000349072,-0.810208,0.00510235,1012,449,-0.000867412,0.0531777,13.8549,6.56526,13.8597,6.52061
-28.4467,10.7965,-1.52922,-0.000249177,-0.00548461,0.00206799,-8.28642e-06,-1.02774e-05,-0.00017804,0.000168761,-0.000187325,-0.782603,0.00501358,1019,449,0.00260131,0.0553488,13.7847,6.2346,13.793,6.1897
-27.7661,10.8177,-1.54286,-0.000341455,-0.00565373,0.00355682,-3.9637e-06,-3.18643e-05,-4.27233e-05,2.70292e-05,-6.28572e-05,-0.627592,0.00484053,1026,449,0.00469122,0.0513342,13.7561,5.90781,13.7683,5.86319
-27.0852,10.8389,-1.55567,-0.000231754,-0.00579498,0.00407699,-4.63273e-07,-5.08062e-05,5.75631e-05,3.71913e-05,-8.84608e-05,0.579283,0.00467791,1033,449,0.00693819,0.0518527,13.7356,5.57867,13.7476,5.53445
-26.4051,10.8587,-1.56245,-0.000171659,-0.00562211,0.00284284,-1.136e-06,-7.23337e-05,0.000125218,9.34455e-05,-0.000166915,0.646905,0.00463772,1040,449,0.00507638,0.0558869,13.7009,5.24517,13.7099,5.20208
-25.7242,10.8793,-1.57104,-0.000405058,-0.00483456,0.000244168,-3.47897e-06,-9.75162e-05,0.000157638,0.000114003,-0.000214998,0.640464,0.00462916,1047,449,-0.00265395,0.0540513,13.6809,4.90623,13.687,4.86376
-25.0414,10.9014,-1.5873,-0.000452004,-0.00395029,-0.00200893,-6.52745e-06,-0.000126445,0.000151495,9.64421e-05,-0.000229415,0.596966,0.004416,1054,449,-0.00786206,0.050472,13.7001,4.57657,13.7021,4.53671
