 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0690275,-0.0513062,-0.0265941,0.00019818,0.000224216,-0.000384744,0.000596162,-0.000173766,-0.80231,0.00836886,1005,428,0.672009,0.623037,20.1222,7.53289,19.383,6.97811
-28.8772,13.1367,-2.62527,0.069075,-0.0521216,-0.0246348,0.000114705,0.000256334,-0.000191564,0.000389754,-1.87144e-05,-0.962441,0.00859946,1012,428,0.675802,0.627682,20.0772,7.18639,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0693858,-0.0522495,-0.0248861,5.45707e-05,0.000252925,-4.90758e-05,0.000264403,4.30928e-05,-1.34104,0.00853506,1019,428,0.677873,0.632972,20.0378,6.84628,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0694369,-0.0507527,-0.0282545,1.24031e-05,0.000229922,3.08463e-05,0.000234212,8.11337e-06,1.43262,0.00797409,1026,428,0.670924,0.624068,20.001,6.50141,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0692723,-0.0495991,-0.0311389,-1.61245e-05,0.000174617,6.31351e-05,0.000193621,-3.51287e-05,1.27841,0.00753024,1033,428,0.662662,0.618774,19.9582,6.17986,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0692649,-0.0494358,-0.0314894,-3.68393e-05,8.43597e-05,6.30511e-05,0.000111212,-6.36912e-05,1.16819,0.00753983,1040,428,0.66114,0.618676,19.9435,5.86265,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0691146,-0.049575,-0.0289127,-5.45111e-05,-3.12756e-05,5.06076e-05,9.03065e-06,-9.48173e-05,0.898226,0.00756519,1047,428,0.66412,0.610638,19.9512,5.5301,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0685246,-0.0490576,-0.0276454,-6.86067e-05,-0.000152399,3.79923e-05,-5.39459e-05,-0.00016706,0.368285,0.0076081,1054,428,0.659886,0.597945,19.9928,5.18293,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0679318,-0.0479862,-0.0283777,-7.90127e-05,-0.000259445,3.78263e-05,-7.14036e-05,-0.000267055,0.19851,0.00769032,1061,428,0.651508,0.58332,20.08,4.81646,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0681614,-0.0476537,-0.0292367,-9.4099e-05,-0.000334589,1.40311e-05,-9.32832e-05,-0.000335405,0.0580813,0.00766644,1068,428,0.651344,0.582235,20.1785,4.46187,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0686761,-0.04747,-0.0293118,-0.000114355,-0.000426048,-2.72479e-05,-0.000111991,-0.000428412,-0.0865443,0.00741134,1075,428,0.655675,0.582646,20.2679,4.11547,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0690574,-0.0475805,-0.0288781,-0.000124046,-0.000496719,-7.38145e-05,-0.000109958,-0.000510807,-0.188585,0.00733043,1082,428,0.659773,0.584328,20.3244,3.79869,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0690347,-0.0475915,-0.0277703,-0.000129919,-0.000513333,-9.21536e-05,-0.00010892,-0.000534332,-0.224045,0.00765993,1089,428,0.661071,0.585611,20.3302,3.4709,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0686003,-0.0469384,-0.0277396,-0.000144008,-0.000468243,-7.03301e-05,-0.00012941,-0.000482841,-0.20466,0.00797969,1096,428,0.655835,0.580105,20.3334,3.11574,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0680896,-0.0455958,-0.0289437,-0.000166764,-0.000349357,-1.63384e-05,-0.000165313,-0.000350808,-0.0885424,0.00796033,1103,428,0.647108,0.567902,20.382,2.71944,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0678549,-0.0440358,-0.0308486,-0.000182517,-0.000224836,5.61777e-05,-0.000143646,-0.000263707,0.605289,0.00734228,1110,428,0.639715,0.551466,20.4677,2.33097,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0678475,-0.0432857,-0.0302399,-0.000175668,-0.000129826,0.000117685,-3.28505e-05,-0.000272643,0.881575,0.00715568,1117,428,0.6401,0.538348,20.5736,1.97977,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0692317,-0.0509242,-0.025743,0.000274997,0.000281324,-0.000396324,0.000674497,-0.000118176,-0.789389,0.00824171,1005,435,0.676469,0.615822,18.2121,7.47257,17.4716,6.92185
-28.968,12.343,-2.23256,0.0690921,-0.0513323,-0.0245841,0.000183649,0.000252014,-0.000204727,0.000425392,1.02706e-05,-0.868117,0.00825808,1012,435,0.67678,0.615376,18.1515,7.13652,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0692925,-0.0514389,-0.0249367,0.000118916,0.000213244,-6.38005e-05,0.000245421,8.67397e-05,-1.10369,0.00822625,1019,435,0.677541,0.619721,18.0912,6.79925,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0696372,-0.0507528,-0.0269124,7.48796e-05,0.000171819,1.92886e-05,0.000175516,7.11826e-05,1.38143,0.00784859,1026,435,0.676476,0.617507,18.0504,6.46948,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0697304,-0.0500308,-0.0285104,4.73236e-05,0.000114639,5.82714e-05,0.000148275,1.3688e-05,1.04729,0.00755253,1033,435,0.673473,0.615035,17.9983,6.14774,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0696889,-0.049605,-0.028937,2.87441e-05,3.76056e-05,6.63021e-05,9.96248e-05,-3.32752e-05,0.818762,0.00747396,1040,435,0.671446,0.611826,17.9497,5.81778,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0695861,-0.0492929,-0.0276211,1.10709e-05,-5.61514e-05,6.21611e-05,4.8126e-05,-9.32065e-05,0.537556,0.0076914,1047,435,0.672275,0.604686,17.9529,5.47369,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0692832,-0.0487788,-0.0272269,-9.72505e-06,-0.000155051,5.94415e-05,1.14906e-05,-0.000176267,0.342823,0.00794283,1054,435,0.669184,0.596863,18.0036,5.14367,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0689989,-0.0476252,-0.029052,-2.52183e-05,-0.00024264,5.9841e-05,-9.83644e-06,-0.000258022,0.251598,0.00811245,1061,435,0.661687,0.586439,18.0821,4.79854,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0689821,-0.0471194,-0.0303157,-4.18468e-05,-0.000304615,3.5392e-05,-3.71634e-05,-0.000309299,0.131566,0.00776042,1068,435,0.658128,0.584223,18.1465,4.46205,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0692797,-0.0470269,-0.030691,-6.05034e-05,-0.000376839,-1.29435e-05,-5.99746e-05,-0.000377368,-0.0408259,0.00740339,1075,435,0.659663,0.585183,18.1931,4.1189,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0693428,-0.0469932,-0.0308467,-7.15057e-05,-0.000432028,-7.55259e-05,-5.63231e-05,-0.00044721,-0.198381,0.00751,1082,435,0.659275,0.585244,18.2189,3.78452,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0693058,-0.0468937,-0.0295127,-8.26294e-05,-0.000450905,-0.000115901,-4.91902e-05,-0.000484345,-0.280887,0.00774555,1089,435,0.660894,0.58274,18.213,3.476,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0692151,-0.0464739,-0.0284671,-0.000101979,-0.00042552,-0.000118942,-6.29586e-05,-0.00046454,-0.316997,0.00799492,1096,435,0.661284,0.579276,18.1878,3.13015,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.068983,-0.0455641,-0.0281307,-0.000127627,-0.000347237,-8.83884e-05,-9.6472e-05,-0.000378392,-0.338878,0.00771173,1103,435,0.65876,0.566929,18.1934,2.75742,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0687479,-0.044554,-0.0281273,-0.000145742,-0.000260693,-3.54995e-05,-0.000135663,-0.000270773,-0.276646,0.00729394,1110,435,0.655537,0.550896,18.2849,2.38023,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0688407,-0.0437676,-0.0271382,-0.000145076,-0.000191947,1.40796e-05,-0.000141172,-0.000195851,0.270497,0.00703859,1117,435,0.65774,0.537625,18.4096,2.02732,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0689003,-0.0433656,-0.0250863,-0.000138228,-0.000143099,6.35155e-05,-7.71014e-05,-0.000204226,0.766234,0.00691318,1124,435,0.661966,0.528138,18.4653,1.68866,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0688118,-0.0422818,-0.0236748,-0.000132923,-0.000114832,0.000111358,-1.21531e-05,-0.000235602,0.825923,0.00706158,1131,435,0.663156,0.5144,18.4782,1.32218,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0688648,-0.0411672,-0.0217509,-0.000126346,-7.7336e-05,0.000146938,4.71263e-05,-0.000250809,0.868024,0.0073048,1138,435,0.666909,0.499682,18.4989,0.956067,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.068344,-0.0390759,-0.021745,-0.000108618,-5.38426e-05,0.000195099,0.000115782,-0.000278243,0.855132,0.00730118,1145,435,0.660394,0.480241,18.517,0.602587,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0678365,-0.0366431,-0.022332,-7.71038e-05,-3.20721e-05,0.000254662,0.000201067,-0.000310243,0.829491,0.00702452,1152,435,0.652629,0.458651,18.5146,0.262829,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0671952,-0.0341024,-0.0222295,-4.53367e-05,4.62856e-06,0.000304081,0.000284751,-0.000325459,0.826385,0.00682973,1159,435,0.645036,0.432574,18.4307,-0.0936396,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0673872,-0.0320852,-0.0205295,-5.10888e-05,5.20085e-05,0.000361681,0.000365796,-0.000364877,0.856184,0.00707629,1166,435,0.649651,0.406918,18.3297,-0.460926,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0680329,-0.0308357,-0.0170036,-0.000108219,0.000145491,0.000428553,0.00046557,-0.000428298,0.929293,0.00779127,1173,435,0.663145,0.38601,18.3118,-0.818879,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0681992,-0.0288532,-0.0139386,-0.000178369,0.000353081,0.000468206,0.000625711,-0.000451,1.0435,0.00829275,1180,435,0.670582,0.358529,18.3389,-1.17324,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0678931,-0.0265198,-0.0107579,-0.000242999,0.000592463,0.00050308,0.000828635,-0.000479171,1.13188,0.00818215,1187,435,0.673524,0.323087,18.4114,-1.52929,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0676072,-0.0240052,-0.00646108,-0.0002963,0.000861991,0.000525719,0.00106502,-0.000499325,1.20226,0.00765528,1194,435,0.679198,0.284633,18.4467,-1.89942,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0675088,-0.020524,-0.00658096,-0.000338725,0.00116545,0.000514959,0.00132486,-0.00049813,1.2706,0.00778886,1201,435,0.67654,0.24671,18.4795,-2.28541,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0675408,-0.016955,-0.00751368,-0.000384436,0.00146497,0.000466714,0.00157608,-0.00049554,1.33709,0.0083965,1208,435,0.673226,0.212376,18.5401,-2.67883,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0671128,-0.0140772,-0.00712037,-0.000435088,0.00173139,0.000403921,0.00180425,-0.000507945,1.39234,0.00874955,1215,435,0.668462,0.181775,18.6118,-3.06319,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0657154,-0.0113065,-0.00766064,-0.000468201,0.00192251,0.000366255,0.00197736,-0.000523052,1.42214,0.00867019,1222,435,0.651722,0.155172,18.6652,-3.42599,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0646061,-0.00894128,-0.00595503,-0.000445155,0.00199255,0.000320231,0.00203392,-0.00048652,1.44233,0.00826525,1229,435,0.643261,0.126947,18.7196,-3.79115,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.06439,-0.00707612,-0.00234333,-0.000356054,0.00191016,0.000231525,0.00193357,-0.000379466,1.47002,0.00762618,1236,435,0.648518,0.099122,18.7772,-4.16008,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0693291,-0.050539,-0.0250487,0.000323726,0.000271628,-0.000340963,0.000639634,-4.42796e-05,-0.747273,0.00802872,1005,442,0.679484,0.609719,16.3744,7.42842,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0690682,-0.0500668,-0.0256035,0.000229776,0.000205143,-0.000165413,0.00038333,5.15883e-05,-0.748237,0.00782998,1012,442,0.675088,0.602821,16.2968,7.09965,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0693331,-0.0501338,-0.0261815,0.00016531,0.000146114,-3.8872e-05,0.000195751,0.000115672,-0.664361,0.00766306,1019,442,0.67612,0.604275,16.2404,6.7688,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0697846,-0.0501228,-0.0264757,0.000123954,9.69903e-05,3.51844e-05,0.000148151,7.27934e-05,0.602435,0.00742995,1026,442,0.679558,0.605539,16.2154,6.44129,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.070331,-0.0501896,-0.0262953,0.000100565,4.57239e-05,7.00002e-05,0.000148323,-2.03493e-06,0.598725,0.00729702,1033,442,0.684897,0.607216,16.1901,6.11385,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0703295,-0.0503105,-0.0248728,8.59e-05,-1.36862e-05,7.78396e-05,0.00012851,-5.62964e-05,0.500852,0.00734961,1040,442,0.6871,0.604901,16.1514,5.78456,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0701101,-0.0494484,-0.0254203,7.00671e-05,-8.28998e-05,7.61396e-05,0.000101505,-0.000114337,0.391573,0.00738838,1047,442,0.682908,0.597866,16.1385,5.44908,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0697931,-0.0482024,-0.0274641,4.64383e-05,-0.000157966,7.74829e-05,7.24893e-05,-0.000184017,0.324343,0.00734749,1054,442,0.674557,0.591632,16.1714,5.12752,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0696368,-0.0469317,-0.029955,3.06439e-05,-0.000222743,7.51296e-05,5.1245e-05,-0.000243344,0.26763,0.00739318,1061,442,0.666878,0.58668,16.2261,4.78565,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0696634,-0.0465595,-0.0318456,1.70697e-05,-0.000266074,4.85275e-05,2.51558e-05,-0.00027416,0.165113,0.00726528,1068,442,0.662516,0.587229,16.2507,4.43732,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0696909,-0.0468197,-0.0315095,3.439e-06,-0.000315874,-3.33032e-06,3.47373e-06,-0.000315909,-0.0104281,0.00715888,1075,442,0.662835,0.588943,16.2514,4.09633,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.069708,-0.0466981,-0.0320004,-5.63828e-06,-0.000355522,-7.24557e-05,8.77265e-06,-0.000369933,-0.196331,0.00752972,1082,442,0.661274,0.587917,16.2609,3.76472,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0699669,-0.0463248,-0.0314671,-1.9526e-05,-0.000375641,-0.000123723,1.92387e-05,-0.000414406,-0.30363,0.00769574,1089,442,0.66423,0.582548,16.2673,3.46775,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0700675,-0.0458916,-0.0301404,-4.30065e-05,-0.00036811,-0.000142402,1.05465e-05,-0.000421663,-0.359709,0.00791861,1096,442,0.667178,0.576134,16.263,3.13572,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0700023,-0.0449575,-0.0289531,-7.12864e-05,-0.000324581,-0.000129804,-1.65817e-05,-0.000379286,-0.398852,0.00755255,1103,442,0.66811,0.561943,16.2516,2.77821,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0697502,-0.0440305,-0.0280343,-9.2439e-05,-0.000272491,-9.42951e-05,-5.20953e-05,-0.000312835,-0.404277,0.00715711,1110,442,0.666605,0.54656,16.3121,2.41083,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0695649,-0.0434645,-0.0263049,-9.91396e-05,-0.000229593,-5.70715e-05,-7.76964e-05,-0.000251036,-0.359406,0.00688929,1117,442,0.667554,0.535539,16.4077,2.05378,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0695625,-0.0430912,-0.0244877,-0.000102114,-0.000197466,-1.54425e-05,-9.9675e-05,-0.000199905,-0.15662,0.00667184,1124,442,0.67062,0.528535,16.4659,1.70569,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0696734,-0.0422678,-0.0228457,-0.000105744,-0.000174664,2.59489e-05,-9.70669e-05,-0.000183341,0.322716,0.00683753,1131,442,0.674463,0.515019,16.4857,1.34425,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0698882,-0.0417444,-0.0192762,-0.000105523,-0.000138018,5.71839e-05,-6.23232e-05,-0.000181218,0.646983,0.0072354,1138,442,0.683684,0.499423,16.4735,0.987062,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0694998,-0.0393681,-0.0202587,-9.29338e-05,-0.000103278,9.91967e-05,1.22569e-06,-0.000197437,0.759352,0.00743019,1145,442,0.676378,0.47701,16.4697,0.629102,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0689229,-0.037188,-0.020745,-6.52891e-05,-5.76532e-05,0.000149734,8.83115e-05,-0.000211254,0.798145,0.00726777,1152,442,0.668166,0.459082,16.465,0.281525,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0681414,-0.033856,-0.0236341,-3.50121e-05,1.0625e-05,0.000194153,0.000183296,-0.000207683,0.843894,0.00684715,1159,442,0.652234,0.435632,16.426,-0.0636426,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.068554,-0.0312501,-0.0244947,-3.43216e-05,9.4472e-05,0.00024728,0.000285602,-0.000225452,0.912779,0.00716749,1166,442,0.653227,0.409718,16.3867,-0.415758,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0690148,-0.0301892,-0.0198452,-7.79989e-05,0.000217965,0.000305016,0.000409002,-0.000269035,1.01125,0.00771307,1173,442,0.667326,0.388986,16.3632,-0.764448,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0693024,-0.0286201,-0.0149682,-0.000136664,0.00042429,0.000336242,0.000581678,-0.000294052,1.13301,0.00809215,1180,442,0.680154,0.361184,16.3794,-1.11011,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0689977,-0.0269893,-0.00887082,-0.000190691,0.00065796,0.00035612,0.000787597,-0.000320327,1.22168,0.00792261,1187,442,0.689855,0.327074,16.4233,-1.46113,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0683918,-0.02472,-0.00463751,-0.00023324,0.000917573,0.000361107,0.0010215,-0.000337165,1.29057,0.00766271,1194,442,0.69233,0.286982,16.451,-1.8324,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0683247,-0.0215576,-0.00498557,-0.000269639,0.0011993,0.000342602,0.00127527,-0.000345615,1.35257,0.00819832,1201,442,0.689654,0.249813,16.4845,-2.22702,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0684418,-0.0183387,-0.00544988,-0.000317109,0.00146752,0.000299969,0.00151659,-0.00036618,1.40865,0.00878369,1208,442,0.688399,0.217855,16.5431,-2.61692,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0686522,-0.0155739,-0.00539231,-0.000376837,0.0016917,0.000253975,0.00172243,-0.000407564,1.4504,0.00908082,1215,442,0.68937,0.190622,16.6032,-2.99374,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0674181,-0.0129426,-0.00540871,-0.000423728,0.0018456,0.00023802,0.0018703,-0.000448424,1.46741,0.0087673,1222,442,0.675553,0.163874,16.6524,-3.34318,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0657469,-0.0111077,-0.00324445,-0.000424822,0.00190233,0.000222804,0.00192347,-0.000445961,1.4762,0.00800038,1229,442,0.662616,0.140731,16.6957,-3.68547,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0651433,-0.00944167,-0.000691969,-0.000375996,0.0018382,0.000176025,0.00185211,-0.000389902,1.49196,0.00779367,1236,442,0.661535,0.118048,16.7792,-4.03987,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0655469,-0.00760572,0.0019232,-0.000306159,0.00163562,0.00010561,0.00164135,-0.000311886,1.51662,0.00734395,1243,442,0.670886,0.0906948,16.8967,-4.42684,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0661704,-0.00608754,0.00430827,-0.000244237,0.00136299,1.46907e-05,0.00136312,-0.000244372,1.56166,0.0069451,1250,442,0.682015,0.0693398,17.0199,-4.80358,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0663045,-0.00515274,0.00754834,-0.000187469,0.00105375,-7.2084e-05,0.00105792,-0.000191641,-1.51298,0.00715559,1257,442,0.690361,0.05559,17.1507,-5.16079,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0657153,-0.00491033,0.0129268,-0.00011093,0.000731913,-0.000105041,0.000744807,-0.000123824,-1.44866,0.00716903,1264,442,0.696787,0.0436871,17.3523,-5.50516,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0657776,-0.00367596,0.0145621,1.23482e-06,0.000422933,-9.26943e-05,0.000442409,-1.8241e-05,-1.3637,0.00710431,1271,442,0.700554,0.0323145,17.5863,-5.84205,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0659517,-0.00208039,0.0147379,0.000135646,0.000178118,-5.21283e-05,0.00021317,0.000100594,-0.978825,0.00736087,1278,442,0.701942,0.016675,17.8057,-6.2013,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0660016,-0.00153258,0.0146768,0.000245426,-1.05713e-05,1.3147e-05,0.0002461,-1.12447e-05,0.0511767,0.00771723,1285,442,0.702046,0.00421947,18.0111,-6.54815,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0659036,-0.00172471,0.0175818,0.000309934,-0.000128707,8.65569e-05,0.000326396,-0.000145169,0.187947,0.00784031,1292,442,0.708079,-0.00503932,18.2363,-6.90282,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0657267,-0.00140409,0.0176648,0.000349134,-0.000153289,0.000164932,0.000398438,-0.000202594,0.290482,0.00763558,1299,442,0.706249,-0.0114464,18.4573,-7.2503,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0656429,-0.00113934,0.0172731,0.000389748,-8.20416e-05,0.000243749,0.000493058,-0.000185352,0.400886,0.00709541,1306,442,0.704019,-0.00876846,18.6724,-7.6103,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.065804,-0.000774418,0.015216,0.000457355,6.81255e-05,0.000330896,0.000646624,-0.000121144,0.51957,0.00670788,1313,442,0.700126,-0.00511687,18.8841,-7.96041,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0665012,-0.000437311,0.0136068,0.000529917,0.000283528,0.000406266,0.000831256,-1.78114e-05,0.638187,0.00672411,1320,442,0.702773,-0.00504145,19.0975,-8.29829,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.067235,-7.09981e-05,0.0112605,0.000576897,0.000502753,0.000440329,0.000981712,9.79386e-05,0.743402,0.006557,1327,442,0.703842,-0.0026494,19.351,-8.63359,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0678691,-0.000704904,0.0110982,0.000593678,0.000706575,0.00043867,0.00109241,0.000207839,0.849387,0.00645625,1334,442,0.709611,0.00799862,19.5907,-8.98013,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0682779,-0.00176857,0.0110615,0.000576473,0.00090735,0.000428419,0.00120116,0.000282659,0.969658,0.00655708,1341,442,0.713572,0.0232316,19.807,-9.31886,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.068702,-0.0027078,0.010178,0.000533513,0.00110379,0.000434514,0.00133837,0.000298935,1.07577,0.00669727,1348,442,0.715639,0.0336438,19.999,-9.6556,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0690393,-0.00274411,0.00757286,0.000481753,0.00123857,0.000472688,0.00146566,0.000254663,1.12293,0.00693493,1355,442,0.71215,0.0357682,20.2444,-9.97626,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0698068,-0.0508404,-0.0235125,0.000358734,0.000232928,-0.000259546,0.000562891,2.87715e-05,-0.666511,0.00762492,1005,449,0.688165,0.608428,14.6679,7.39149,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0696828,-0.0501286,-0.0241486,0.000266664,0.000146539,-0.000105728,0.000328199,8.5004e-05,-0.527088,0.00744008,1012,449,0.684962,0.600139,14.603,7.06381,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0699007,-0.0501421,-0.0237911,0.000206094,7.70258e-05,1.06108e-06,0.000206103,7.70171e-05,0.00822034,0.00722918,1019,449,0.687378,0.596791,14.5386,6.73521,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0703102,-0.0499721,-0.0238293,0.000170334,2.5357e-05,5.9584e-05,0.000191679,4.01139e-06,0.344,0.00699189,1026,449,0.690913,0.594107,14.5184,6.4084,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0708166,-0.0500513,-0.0240533,0.000152601,-1.8327e-05,8.34636e-05,0.000186596,-5.23212e-05,0.386778,0.0070314,1033,449,0.695073,0.597148,14.5034,6.07927,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0709391,-0.0501347,-0.024353,0.000142048,-6.11232e-05,8.55393e-05,0.000173265,-9.23406e-05,0.349928,0.00718297,1040,449,0.695135,0.599594,14.4676,5.74771,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0707885,-0.0494972,-0.0258342,0.000128223,-0.000108086,8.21407e-05,0.00015397,-0.000133833,0.303748,0.00741648,1047,449,0.689821,0.598093,14.4463,5.40568,13.687,4.86376
-25.0511,10.9024,-1.587,0.0706207,-0.0483296,-0.0283469,0.000103993,-0.000160484,8.31523e-05,0.000127963,-0.000184455,0.280666,0.00730582,1054,449,0.682014,0.59631,14.4648,5.06981,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0706688,-0.0474055,-0.0298512,9.01061e-05,-0.000201762,7.56108e-05,0.000108531,-0.000220187,0.239018,0.00729502,1061,449,0.678404,0.597124,14.484,4.74064,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0705321,-0.04699,-0.0314205,8.09316e-05,-0.000223726,4.59419e-05,8.77088e-05,-0.000230503,0.146461,0.00730504,1068,449,0.672967,0.598543,14.4511,4.40522,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0704802,-0.04701,-0.0315724,7.26487e-05,-0.000249045,-6.45771e-06,7.27783e-05,-0.000249175,-0.0200633,0.00731324,1075,449,0.671467,0.597288,14.4006,4.0779,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0706676,-0.046808,-0.0322538,6.60773e-05,-0.000270091,-7.49588e-05,8.20342e-05,-0.000286048,-0.209745,0.00765217,1082,449,0.67131,0.592621,14.4137,3.76068,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0708873,-0.0461494,-0.0316748,5.10034e-05,-0.000284156,-0.000128618,9.46714e-05,-0.000327824,-0.327305,0.00762852,1089,449,0.673906,0.582847,14.4291,3.4564,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0709262,-0.045258,-0.0308152,2.53748e-05,-0.000282714,-0.000155553,9.02511e-05,-0.00034759,-0.395135,0.00778712,1096,449,0.675162,0.570817,14.4476,3.13201,13.676,2.62243
