 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0317562,0.103205,-0.00351621,0.000476141,0.00362904,-0.00132129,0.00410953,-4.34904e-06,-1.22201,0.00794552,1005,428,0.298064,-1.04062,19.7425,5.95726,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0313469,0.10319,-0.00412591,0.000411004,0.00337576,-0.0011359,0.00376093,2.58374e-05,-1.24388,0.00785785,1012,428,0.29212,-1.03694,19.698,5.60922,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0319798,0.103073,-0.0038274,0.000320034,0.0030294,-0.000972703,0.00334245,6.98969e-06,-1.25943,0.007639,1019,428,0.298644,-1.03239,19.6604,5.26689,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0329984,0.102404,-0.00249979,0.000227527,0.00262631,-0.00086308,0.00290457,-5.07301e-05,-1.25892,0.00726428,1026,428,0.311281,-1.02497,19.6232,4.92476,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0334627,0.102342,-0.00153568,0.000148962,0.00216316,-0.000789651,0.00243582,-0.000123704,-1.23832,0.00705743,1033,428,0.31739,-1.02311,19.5786,4.60039,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0331657,0.10223,-0.000518758,8.86055e-05,0.00169225,-0.000724244,0.00197091,-0.000190058,-1.20349,0.00726289,1040,428,0.315835,-1.02246,19.5581,4.2809,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0326594,0.101825,0.000866372,4.53874e-05,0.00123964,-0.000641664,0.00151904,-0.000234009,-1.16013,0.00731881,1047,428,0.312982,-1.02085,19.5641,3.95047,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0322799,0.101664,0.00163411,1.94143e-05,0.000830189,-0.000563851,0.00111926,-0.000269653,-1.09707,0.00732281,1054,428,0.310243,-1.02306,19.6084,3.60937,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.032091,0.101717,0.00263156,1.19253e-05,0.000468574,-0.000523705,0.000811563,-0.000331064,-0.990965,0.00733645,1061,428,0.309932,-1.02968,19.696,3.24661,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0321803,0.102046,0.0028321,-3.53413e-06,0.0001197,-0.000516913,0.000578655,-0.000462489,-0.844719,0.00723371,1068,428,0.31075,-1.03416,19.7909,2.8902,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0322733,0.102031,0.00480902,-2.67568e-05,-0.000203853,-0.00049461,0.000387169,-0.000617778,-0.696824,0.00695466,1075,428,0.315313,-1.03903,19.8721,2.54254,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0324463,0.101602,0.00693416,-4.33561e-05,-0.000439358,-0.000485663,0.000283117,-0.000765831,-0.591838,0.00678571,1082,428,0.32106,-1.03584,19.9231,2.22191,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0328057,0.102288,0.00670623,-5.2385e-05,-0.000568468,-0.000486689,0.000240438,-0.000861291,-0.541642,0.00722551,1089,428,0.32365,-1.03901,19.9354,1.89172,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0328234,0.103755,0.00464922,-6.89845e-05,-0.00059299,-0.000457034,0.000195819,-0.000857793,-0.525132,0.00763681,1096,428,0.318844,-1.0509,19.9472,1.53773,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0326161,0.105709,0.00157859,-0.000105765,-0.000527429,-0.000389648,0.000126433,-0.000759627,-0.537413,0.00761451,1103,428,0.309472,-1.06749,20.0024,1.14356,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0325107,0.106314,0.00222319,-0.000164251,-0.000428111,-0.000311209,4.18382e-05,-0.0006342,-0.584918,0.00695912,1110,428,0.309235,-1.07947,20.0844,0.756663,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0324831,0.105634,0.00719165,-0.00023304,-0.000312496,-0.000262875,-6.90841e-06,-0.000538628,-0.710402,0.00644752,1117,428,0.319192,-1.084,20.1818,0.402914,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0322422,0.102872,-0.00118125,0.000486976,0.0029913,-0.00119909,0.00347284,5.43671e-06,-1.18892,0.00802798,1005,435,0.30788,-1.0425,17.8317,5.89429,17.4716,6.92185
-28.968,12.343,-2.23256,0.0320385,0.102255,0.000134456,0.000418556,0.00277516,-0.000992794,0.00313765,5.60675e-05,-1.22072,0.00776568,1012,435,0.307943,-1.03798,17.7696,5.55675,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0326633,0.101388,0.00212405,0.000334062,0.00248731,-0.00081157,0.00275893,6.24403e-05,-1.24783,0.00748888,1019,435,0.317949,-1.03201,17.7086,5.22105,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0337693,0.100887,0.00265514,0.000251848,0.00215406,-0.000683966,0.00237445,3.14536e-05,-1.25907,0.00716894,1026,435,0.330017,-1.02559,17.6701,4.89361,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0343423,0.10134,0.0017978,0.000183304,0.00177583,-0.000599176,0.00197609,-1.69491e-05,-1.24825,0.00711322,1033,435,0.333642,-1.02542,17.6211,4.57088,17.2466,5.59956
-26.246,12.4196,-2.2523,0.034129,0.102308,-0.000938065,0.000131693,0.00139251,-0.000535544,0.00158928,-6.5076e-05,-1.21869,0.00723356,1040,435,0.32528,-1.02519,17.5751,4.23873,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0335741,0.10264,-0.000628093,9.64809e-05,0.00102486,-0.000469273,0.00122074,-9.93969e-05,-1.17537,0.00747263,1047,435,0.319562,-1.027,17.5754,3.8943,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0331901,0.102325,0.00142521,7.5283e-05,0.000701459,-0.000410745,0.000904835,-0.000128094,-1.11104,0.00773306,1054,435,0.319309,-1.02847,17.6217,3.5662,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0331402,0.102123,0.00316321,6.59479e-05,0.000409082,-0.000380304,0.000654728,-0.000179697,-0.997296,0.00791084,1061,435,0.321944,-1.03291,17.6952,3.22404,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0332561,0.102264,0.00359982,4.91582e-05,0.000129267,-0.000380852,0.000472165,-0.00029374,-0.837791,0.00752529,1068,435,0.323573,-1.03635,17.7576,2.88749,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0333882,0.102016,0.0050879,2.51938e-05,-0.000130159,-0.000381667,0.000337009,-0.000441974,-0.68501,0.00708975,1075,435,0.327574,-1.0361,17.7988,2.54231,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0335726,0.102097,0.00546643,7.7685e-06,-0.000320567,-0.000401882,0.000277721,-0.000590519,-0.591493,0.00697214,1082,435,0.32974,-1.0344,17.8247,2.20269,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0335776,0.102374,0.00727343,-4.1419e-06,-0.000430419,-0.000428489,0.000261291,-0.000695851,-0.554608,0.00724702,1089,435,0.333056,-1.04112,17.8184,1.89243,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0337103,0.104013,0.00552388,-2.42276e-05,-0.000461479,-0.000424053,0.00023424,-0.000719946,-0.547388,0.00759245,1096,435,0.330077,-1.05765,17.801,1.54984,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0337424,0.106117,0.00178996,-6.26921e-05,-0.000418533,-0.000381545,0.000180377,-0.000661602,-0.567228,0.00739608,1103,435,0.321758,-1.07549,17.817,1.18005,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0337949,0.106601,0.00211908,-0.000122148,-0.000340706,-0.00032175,0.000108374,-0.000571228,-0.621691,0.00706976,1110,435,0.322469,-1.08436,17.9105,0.804834,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0339931,0.10602,0.0062192,-0.000190966,-0.000244015,-0.000282537,6.62887e-05,-0.000501269,-0.738595,0.00664927,1117,435,0.332855,-1.08722,18.0301,0.45301,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0340159,0.105405,0.0115167,-0.000253779,-0.000140189,-0.00027567,8.44759e-05,-0.000478443,-0.88699,0.00639916,1124,435,0.344134,-1.09264,18.0793,0.113911,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0335905,0.106191,0.0138433,-0.000297746,-3.23134e-05,-0.000282237,0.000146853,-0.000476913,-1.00517,0.0065697,1131,435,0.344256,-1.10675,18.087,-0.250968,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0328959,0.107846,0.0145716,-0.000315283,0.00012969,-0.000299225,0.000280078,-0.000465672,-1.10508,0.00699053,1138,435,0.33797,-1.12461,18.1023,-0.61852,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.032279,0.110565,0.0129751,-0.000323266,0.000283311,-0.000292444,0.000401338,-0.000441294,-1.1872,0.00700271,1145,435,0.327184,-1.14917,18.1223,-0.971056,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0320634,0.114087,0.0100709,-0.000328938,0.000446426,-0.000275375,0.000534274,-0.000416786,-1.26199,0.00687477,1152,435,0.317362,-1.17857,18.1271,-1.31273,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0316428,0.116727,0.0109022,-0.000323389,0.000610754,-0.000253708,0.000675212,-0.000387847,-1.322,0.00677018,1159,435,0.313773,-1.2054,18.044,-1.67438,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0311634,0.118624,0.0148231,-0.000307413,0.000787586,-0.00019896,0.000822616,-0.000342443,-1.39652,0.00715344,1166,435,0.316649,-1.23207,17.9321,-2.05012,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0304512,0.119286,0.0225205,-0.000293014,0.00101142,-0.000122416,0.00102281,-0.000304402,-1.47803,0.00789385,1173,435,0.326038,-1.25682,17.893,-2.41448,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.029807,0.12028,0.0298815,-0.000269394,0.00127332,-9.37766e-05,0.001279,-0.000275074,-1.51031,0.00850193,1180,435,0.335479,-1.28458,17.9043,-2.77125,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0297723,0.122707,0.034242,-0.000243539,0.00150971,-6.61284e-05,0.0015122,-0.00024603,-1.53315,0.00863707,1187,435,0.344174,-1.32138,17.9776,-3.13395,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0303636,0.12546,0.0377969,-0.000224003,0.00171557,-2.25985e-05,0.00171583,-0.000224266,-1.55915,0.00826793,1194,435,0.357435,-1.36013,18.0232,-3.5046,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.030278,0.130021,0.0373292,-0.00020818,0.00190719,2.09266e-05,0.00190739,-0.000208387,1.5609,0.00848948,1201,435,0.354347,-1.41385,18.0571,-3.89474,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0298488,0.133959,0.0387967,-0.000204655,0.00210414,7.58727e-05,0.00210663,-0.000207146,1.53798,0.00917326,1208,435,0.352213,-1.46037,18.1092,-4.29603,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0290536,0.13725,0.0409833,-0.000203763,0.00229068,0.000147745,0.0022994,-0.000212484,1.51184,0.0094978,1215,435,0.348152,-1.4986,18.1744,-4.69052,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0283704,0.140403,0.0417215,-0.000202426,0.00243477,0.000229987,0.00245468,-0.000222333,1.48446,0.00929201,1222,435,0.341846,-1.5273,18.2332,-5.06553,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0279459,0.144043,0.0432902,-0.000189602,0.0024865,0.000281901,0.00251587,-0.000218975,1.46697,0.00872274,1229,435,0.339988,-1.56408,18.2952,-5.44706,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0280738,0.146799,0.0484404,-0.000153228,0.00243912,0.000271937,0.00246734,-0.000181447,1.4674,0.00808583,1236,435,0.352468,-1.60244,18.3541,-5.83148,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0330831,0.10158,0.00380848,0.000492662,0.00231402,-0.00107967,0.0028158,-9.11287e-06,-1.13575,0.00786388,1005,442,0.326594,-1.03729,15.9919,5.84651,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0331595,0.101198,0.00469592,0.000425393,0.00213723,-0.000867348,0.00249987,6.27518e-05,-1.17478,0.00749953,1012,442,0.328764,-1.03513,15.9143,5.51849,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.033892,0.100423,0.00603145,0.000350809,0.00190665,-0.000680516,0.0021623,9.51615e-05,-1.21144,0.00721718,1019,442,0.338671,-1.02902,15.8584,5.18741,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0347041,0.0999161,0.00656491,0.00028206,0.00164304,-0.000546674,0.00183543,8.96702e-05,-1.2324,0.00702375,1026,442,0.347823,-1.0249,15.8352,4.86336,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0351865,0.100423,0.00444782,0.000226796,0.00134844,-0.000459077,0.00151238,6.2861e-05,-1.22781,0.00692955,1033,442,0.348117,-1.02431,15.8138,4.53757,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.034877,0.10121,0.00255144,0.000185648,0.00105141,-0.000400684,0.00120839,2.86701e-05,-1.1974,0.00708452,1040,442,0.340501,-1.02479,15.7785,4.20551,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0348762,0.102262,0.000746353,0.000157171,0.000768,-0.000350025,0.000927123,-1.95228e-06,-1.14412,0.0071351,1047,442,0.336164,-1.02958,15.7701,3.87069,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0346166,0.102404,0.00182468,0.000138431,0.000526669,-0.00030964,0.000698007,-3.29069e-05,-1.06539,0.00720172,1054,442,0.335129,-1.03286,15.7971,3.55243,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0343669,0.102431,0.00354985,0.00012711,0.000306376,-0.000291404,0.000521621,-8.81344e-05,-0.934601,0.00729972,1061,442,0.335625,-1.03943,15.8424,3.21557,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0342538,0.102403,0.00333478,0.000109868,9.99319e-05,-0.000300386,0.000405327,-0.000195527,-0.77713,0.00718294,1068,442,0.333606,-1.03897,15.8623,2.86682,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0342675,0.102144,0.0036502,8.57446e-05,-8.99661e-05,-0.00031787,0.000327677,-0.000331899,-0.65057,0.00703073,1075,442,0.333938,-1.03329,15.8627,2.52204,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0343548,0.102691,0.00231087,6.69031e-05,-0.00023009,-0.000357195,0.000305239,-0.000468426,-0.588402,0.00714969,1082,442,0.331438,-1.03246,15.8744,2.18455,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0345957,0.103275,0.00335474,5.1602e-05,-0.000314239,-0.000400577,0.000309047,-0.000571684,-0.571216,0.00721488,1089,442,0.335514,-1.04231,15.8796,1.88524,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0347201,0.104195,0.00429633,2.83707e-05,-0.000342634,-0.000415511,0.000297907,-0.000612171,-0.575452,0.00747373,1096,442,0.3382,-1.05879,15.8765,1.5556,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0350519,0.105591,0.00278336,-1.07087e-05,-0.000313663,-0.000395534,0.000261362,-0.000585734,-0.602529,0.00723337,1103,442,0.33775,-1.07395,15.8741,1.20397,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0350794,0.106347,0.00204693,-6.81643e-05,-0.000252455,-0.000355491,0.000206929,-0.000527549,-0.658586,0.00698747,1110,442,0.335859,-1.08153,15.9403,0.84109,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0350299,0.106188,0.00492618,-0.000132189,-0.000170921,-0.000328176,0.000177192,-0.000480302,-0.755927,0.00671999,1117,442,0.341024,-1.08628,16.0348,0.486645,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0348942,0.105785,0.00954325,-0.000188649,-8.308e-05,-0.000325351,0.000193741,-0.00046547,-0.865817,0.00646752,1124,442,0.349148,-1.09174,16.0864,0.138175,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0347027,0.106409,0.0127266,-0.000225125,7.65446e-06,-0.000336245,0.000247084,-0.000464554,-0.952017,0.00675377,1131,442,0.353495,-1.10525,16.1002,-0.227241,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.034161,0.107693,0.015826,-0.000235735,0.000134709,-0.00035681,0.000351508,-0.000452534,-1.02481,0.00742081,1138,442,0.353969,-1.12454,16.0811,-0.593696,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0334989,0.110303,0.0159033,-0.000234152,0.000255506,-0.000358839,0.000445081,-0.000423727,-1.08477,0.00758438,1145,442,0.346379,-1.1514,16.0725,-0.957465,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0331495,0.113495,0.0138939,-0.000225541,0.000387725,-0.000353902,0.000549355,-0.000387171,-1.14238,0.00742379,1152,442,0.337272,-1.18011,16.073,-1.30666,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0327473,0.116279,0.0132782,-0.000202241,0.000523963,-0.000346287,0.000662616,-0.000340894,-1.18995,0.0069533,1159,442,0.330771,-1.20878,16.034,-1.64742,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0323356,0.118478,0.0147942,-0.000169243,0.000670761,-0.000313596,0.00077492,-0.000273401,-1.25012,0.00740931,1166,442,0.329032,-1.23633,15.982,-2.00224,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0320352,0.119324,0.0215157,-0.000146373,0.000851376,-0.000260069,0.000915095,-0.000210092,-1.33052,0.00811304,1173,442,0.340355,-1.25879,15.947,-2.35585,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0317396,0.120489,0.0285724,-0.000128314,0.00106462,-0.000232196,0.00110822,-0.000171916,-1.38518,0.00858982,1180,442,0.352536,-1.28447,15.9534,-2.70694,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0319031,0.121938,0.0361467,-0.000116082,0.00126343,-0.00020022,0.0012919,-0.000144554,-1.42954,0.00853565,1187,442,0.370719,-1.317,15.9995,-3.06353,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0321995,0.124447,0.0407475,-0.000114056,0.00144268,-0.000155391,0.00145803,-0.000129416,-1.47227,0.00836424,1194,442,0.383517,-1.35846,16.0359,-3.44013,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0318993,0.128789,0.0404357,-0.000122032,0.00161219,-0.000109754,0.00161911,-0.00012895,-1.50784,0.00904487,1201,442,0.378768,-1.41359,16.0675,-3.84082,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.031555,0.132449,0.0421875,-0.000147571,0.00178126,-5.37153e-05,0.00178275,-0.000149066,-1.54298,0.00972008,1208,442,0.378166,-1.454,16.1177,-4.24277,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0311294,0.135627,0.0439984,-0.000178371,0.00193579,1.91681e-05,0.00193596,-0.000178545,1.56173,0.00991486,1215,442,0.376966,-1.48626,16.1686,-4.63213,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0306577,0.138164,0.0459815,-0.000212124,0.00205776,0.000108961,0.00206298,-0.000217342,1.52294,0.00940647,1222,442,0.375951,-1.51338,16.2225,-4.98967,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0297528,0.14125,0.0470751,-0.000243422,0.00212119,0.000180667,0.00213492,-0.000257146,1.49498,0.00845257,1229,442,0.368338,-1.54381,16.2757,-5.34425,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0293181,0.144173,0.0492076,-0.000261267,0.00212218,0.000199711,0.0021388,-0.000277885,1.48778,0.00813998,1236,442,0.368091,-1.5788,16.3619,-5.70946,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0290767,0.14715,0.0515849,-0.000253407,0.00203453,0.000176361,0.00204804,-0.000266921,1.49432,0.00793133,1243,442,0.370517,-1.61937,16.4735,-6.10501,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0295936,0.14966,0.0529512,-0.000199475,0.00189609,0.000113719,0.00190225,-0.000205628,1.51674,0.00771214,1250,442,0.378331,-1.64908,16.5975,-6.488,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0301598,0.152031,0.0528921,-0.000117167,0.00171869,4.48984e-05,0.00171979,-0.000118264,1.54636,0.00805031,1257,442,0.383124,-1.66686,16.7382,-6.85278,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0300338,0.153274,0.0559757,-4.11131e-05,0.0015171,1.00771e-05,0.00151717,-4.11783e-05,1.56433,0.00784992,1264,442,0.388766,-1.68046,16.9481,-7.20335,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0297812,0.154428,0.0584945,2.86983e-05,0.00131785,-2.09434e-05,0.00131819,2.83582e-05,-1.55456,0.00754098,1271,442,0.391901,-1.69322,17.1775,-7.54164,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0289699,0.155217,0.0603555,0.000112653,0.00113928,-9.57289e-05,0.00114813,0.000103803,-1.47861,0.00777195,1278,442,0.388197,-1.70922,17.3843,-7.89299,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0287586,0.15556,0.061716,0.00020012,0.000977242,-0.000200681,0.00102601,0.000151356,-1.33243,0.00820155,1285,442,0.389527,-1.71916,17.5848,-8.2455,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0288868,0.155757,0.0639117,0.000274333,0.000862697,-0.00029138,0.000982574,0.000154456,-1.18049,0.00837235,1292,442,0.396302,-1.72553,17.8135,-8.60693,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0294605,0.156396,0.0649658,0.000337083,0.000797754,-0.000344283,0.000981647,0.00015319,-1.08022,0.00810123,1299,442,0.404644,-1.73271,18.0408,-8.96484,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0298211,0.157161,0.0640463,0.00039205,0.000743023,-0.000370684,0.000977661,0.000157412,-1.00647,0.0074292,1306,442,0.405878,-1.73433,18.2614,-9.32767,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.029868,0.157458,0.0623981,0.00046814,0.000669168,-0.000383721,0.000965321,0.000171986,-0.913493,0.00704616,1313,442,0.40231,-1.73104,18.4715,-9.67803,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0295967,0.157201,0.0608503,0.000561956,0.000627325,-0.00038181,0.000977847,0.000211435,-0.828096,0.00716842,1320,442,0.395979,-1.72401,18.6747,-10.0111,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0296863,0.156027,0.0615031,0.000665542,0.000589338,-0.000370715,0.00100011,0.000254772,-0.734188,0.00711416,1327,442,0.399167,-1.71643,18.9172,-10.3362,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0303037,0.153701,0.0657285,0.000758166,0.000555525,-0.000341783,0.00101333,0.000300361,-0.641301,0.00704902,1334,442,0.417111,-1.70633,19.1507,-10.671,18.9008,-8.93549
3.245,12.4352,-1.76032,0.031177,0.151639,0.0688707,0.000809738,0.000502257,-0.000295279,0.000988903,0.000323092,-0.545378,0.00714436,1341,442,0.434871,-1.69518,19.3677,-11.0021,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0321076,0.150671,0.0670742,0.000809587,0.000436212,-0.000217802,0.000909762,0.000336037,-0.431085,0.00726814,1348,442,0.440289,-1.68208,19.5664,-11.336,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0327058,0.150212,0.0648349,0.000779372,0.000360445,-0.000102762,0.000803221,0.000336595,-0.228048,0.00758924,1355,442,0.440987,-1.67274,19.8141,-11.6571,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0339668,0.0998363,0.00863141,0.000492854,0.00169624,-0.000963334,0.00223035,-4.12557e-05,-1.06455,0.00741709,1005,449,0.34561,-1.02952,14.282,5.80919,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0341963,0.0997594,0.00904415,0.000430934,0.00155858,-0.000753854,0.00193613,5.33787e-05,-1.10648,0.00719467,1012,449,0.348405,-1.02762,14.2181,5.4819,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0346083,0.0992558,0.0097841,0.000369521,0.00138121,-0.000570204,0.00163761,0.000113125,-1.14823,0.00697913,1019,449,0.353873,-1.02404,14.1546,5.15439,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0351867,0.0991313,0.0093809,0.00031685,0.00118108,-0.00043864,0.0013647,0.000133231,-1.17435,0.00680464,1026,449,0.358841,-1.02587,14.1368,4.8348,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0354639,0.0998839,0.00683389,0.000277134,0.000961261,-0.000354672,0.00111194,0.00012645,-1.16905,0.00681108,1033,449,0.356157,-1.02725,14.1241,4.50552,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0353184,0.100642,0.00513625,0.000248159,0.000741094,-0.000304069,0.000886039,0.000103213,-1.12597,0.00702033,1040,449,0.35067,-1.02834,14.0883,4.16785,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0351866,0.101769,0.00402578,0.000226853,0.000532151,-0.00026842,0.000688292,7.07119e-05,-1.04394,0.00738466,1047,449,0.346355,-1.03449,14.0665,3.81876,13.687,4.86376
-25.0511,10.9024,-1.587,0.0351531,0.10247,0.00342247,0.00021046,0.000361439,-0.000245732,0.000543015,2.88837e-05,-0.934424,0.00744625,1054,449,0.344171,-1.039,14.0825,3.48537,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0351177,0.103013,0.00288233,0.000198594,0.000205771,-0.000242452,0.000444662,-4.02963e-05,-0.792798,0.00747147,1061,449,0.342165,-1.04426,14.0989,3.16521,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0350237,0.102743,0.00222921,0.000182222,6.60425e-05,-0.000262206,0.000392696,-0.000144431,-0.676387,0.0074999,1068,449,0.339468,-1.03867,14.0644,2.83484,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0350936,0.102531,0.00168387,0.000158252,-5.99983e-05,-0.000293208,0.000361984,-0.00026373,-0.607251,0.00750034,1075,449,0.338637,-1.03325,14.0157,2.50681,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0351206,0.103272,3.57955e-05,0.00013748,-0.000151565,-0.000345582,0.000367542,-0.000381628,-0.58735,0.00772618,1082,449,0.334825,-1.03489,14.0288,2.18077,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0354045,0.104272,0.000359856,0.0001188,-0.000206198,-0.000400857,0.000388843,-0.000476241,-0.592831,0.00753458,1089,449,0.337761,-1.04942,14.0453,1.87583,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0355287,0.104878,0.00189837,9.31767e-05,-0.000222445,-0.000432367,0.000395633,-0.000524901,-0.610414,0.00753344,1096,449,0.341734,-1.06464,14.0634,1.55703,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0360834,0.105541,0.00201227,5.42357e-05,-0.00019419,-0.000434535,0.000381962,-0.000521917,-0.646184,0.0071439,1103,449,0.347115,-1.07508,14.0721,1.21451,13.679,2.28326
-19.591,11.0582,-1.63057,0.0360292,0.106159,0.00201616,2.88152e-07,-0.000136151,-0.000416611,0.000354229,-0.000490091,-0.704244,0.00697179,1110,449,0.345912,-1.08055,14.1296,0.852,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0355077,0.106631,0.00308391,-5.61628e-05,-5.65124e-05,-0.000404904,0.000348566,-0.000461241,-0.785182,0.00663441,1117,449,0.342197,-1.08649,14.2099,0.492716,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0352671,0.106682,0.00605965,-0.000103456,2.97446e-05,-0.000410127,0.000378644,-0.000452355,-0.86589,0.00648138,1124,449,0.345584,-1.09219,14.2617,0.143134,13.8843,1.23836
