 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00183478,0.116608,0.0178748,-2.80059e-05,0.000152475,-0.0011352,0.00120102,-0.00107655,-0.825061,0.00612005,1005,428,0.0272721,-1.23153,19.3995,5.76365,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00147013,0.115539,0.0201352,-6.78895e-05,0.000247088,-0.000845691,0.000949829,-0.000770631,-0.877456,0.00610311,1012,428,0.0279334,-1.2225,19.3495,5.41636,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00138738,0.114454,0.0220126,-6.9755e-05,0.000351542,-0.000600623,0.000777385,-0.000495598,-0.954055,0.00596068,1019,428,0.0308071,-1.21133,19.3014,5.07854,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00164649,0.114205,0.0217742,-5.4178e-05,0.000474308,-0.000428507,0.000713496,-0.000293366,-1.06169,0.00555032,1026,428,0.0330253,-1.20724,19.2599,4.73947,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00179956,0.114872,0.0188028,-3.50062e-05,0.000583664,-0.000305907,0.000709378,-0.00016072,-1.18088,0.00524776,1033,428,0.0285187,-1.20381,19.2202,4.41955,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00184191,0.115675,0.0155024,-2.07049e-05,0.000660093,-0.000214534,0.000722058,-8.26694e-05,-1.28962,0.00530357,1040,428,0.022116,-1.20135,19.2118,4.10255,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00153623,0.116063,0.013889,-1.40711e-05,0.000685333,-0.000154628,0.000717994,-4.67317e-05,-1.36263,0.0052891,1047,428,0.0155608,-1.20148,19.2258,3.77367,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00133892,0.116319,0.0136888,-1.01688e-05,0.000667116,-0.000136591,0.000693625,-3.66781e-05,-1.3791,0.00537045,1054,428,0.0130401,-1.20793,19.274,3.43352,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00131119,0.116046,0.0151606,-7.64437e-06,0.000633179,-0.000127988,0.000657796,-3.2261e-05,-1.38078,0.00549282,1061,428,0.0157622,-1.21329,19.3622,3.0736,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00155173,0.115574,0.0159957,-8.50439e-06,0.000557289,-0.000139856,0.000589972,-4.11869e-05,-1.34123,0.00548521,1068,428,0.0199088,-1.2097,19.4573,2.72191,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00190976,0.114985,0.0173247,-1.53094e-05,0.000459394,-0.000173042,0.000515776,-7.16912e-05,-1.25582,0.00533556,1075,428,0.0263012,-1.20538,19.5422,2.38002,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0021344,0.114448,0.0182294,-1.98313e-05,0.000328224,-0.000233052,0.000445056,-0.000136663,-1.1061,0.00521379,1082,428,0.0304528,-1.19962,19.596,2.06545,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00216444,0.114539,0.0180667,-1.94586e-05,0.000164017,-0.000285314,0.000371979,-0.000227421,-0.940944,0.00525995,1089,428,0.0302649,-1.19753,19.6046,1.74159,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00171068,0.114559,0.0185407,-1.79022e-05,-4.94534e-06,-0.000296186,0.000284833,-0.000307681,-0.796333,0.00525364,1096,428,0.0265445,-1.19979,19.6066,1.39371,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00130208,0.114708,0.0187462,-2.13658e-05,-0.000122772,-0.000262292,0.000195079,-0.000339216,-0.689922,0.0051039,1103,428,0.0227173,-1.20309,19.6533,1.00529,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00126752,0.114327,0.020082,-3.39198e-05,-0.000187597,-0.000199539,0.000103064,-0.000324581,-0.601608,0.00481226,1110,428,0.025268,-1.20473,19.7346,0.624239,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0013843,0.113718,0.0215736,-5.23337e-05,-0.000202034,-0.000121546,1.5561e-05,-0.000269928,-0.509415,0.00474712,1117,428,0.0297658,-1.20325,19.8398,0.281371,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00170005,0.117075,0.0160074,-8.9422e-05,0.000333234,-0.000904653,0.00105091,-0.000807102,-0.900141,0.00610331,1005,435,0.0221953,-1.23318,17.4906,5.70643,17.4716,6.92185
-28.968,12.343,-2.23256,0.00164773,0.115918,0.0183884,-0.000121053,0.000344128,-0.000664954,0.000815996,-0.000592921,-0.953639,0.00607341,1012,435,0.0263524,-1.2253,17.4279,5.37084,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00166893,0.11474,0.0205142,-0.000115127,0.000375951,-0.000463866,0.000655255,-0.000394432,-1.02882,0.00598683,1019,435,0.0308269,-1.2157,17.3604,5.037,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00189053,0.114327,0.0210518,-9.30414e-05,0.000429199,-0.000323923,0.000584144,-0.000247986,-1.12463,0.00565229,1026,435,0.0342045,-1.21231,17.313,4.71072,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00189081,0.11434,0.0202159,-6.70723e-05,0.000477123,-0.000221995,0.000556193,-0.000146142,-1.22863,0.00538073,1033,435,0.0324483,-1.20698,17.2581,4.39155,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00177073,0.114816,0.0178663,-4.49646e-05,0.000503717,-0.000143261,0.00053887,-8.01179e-05,-1.33017,0.0052618,1040,435,0.0262914,-1.20124,17.2122,4.06175,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00162585,0.115627,0.0157217,-2.97127e-05,0.000495527,-9.10096e-05,0.000510849,-4.50352e-05,-1.404,0.00531715,1047,435,0.0202009,-1.20188,17.2216,3.71936,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00158025,0.116323,0.0149148,-1.95458e-05,0.000456805,-7.5998e-05,0.000468636,-3.13768e-05,-1.41636,0.00546471,1054,435,0.0179236,-1.2106,17.2771,3.39317,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00167975,0.11637,0.0152478,-1.27485e-05,0.00040341,-7.09561e-05,0.000415175,-2.45141e-05,-1.40648,0.00567009,1061,435,0.0195786,-1.21574,17.355,3.05407,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00172946,0.115573,0.0162759,-8.75545e-06,0.000327814,-8.54139e-05,0.00034825,-2.91909e-05,-1.33596,0.00557025,1068,435,0.022259,-1.2101,17.4153,2.72424,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00170127,0.1143,0.0188484,-1.11681e-05,0.000241742,-0.000116914,0.000287507,-5.69332e-05,-1.19769,0.0054602,1075,435,0.027428,-1.20265,17.4526,2.38684,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00168369,0.113764,0.0196272,-1.4025e-05,0.000133214,-0.000166785,0.000241905,-0.000122716,-0.993239,0.00550904,1082,435,0.0288663,-1.19669,17.4756,2.05327,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00165568,0.114065,0.0193442,-1.47543e-05,-5.4171e-07,-0.000208352,0.000200825,-0.000216121,-0.802445,0.00538747,1089,435,0.0277862,-1.19566,17.4727,1.74569,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00161166,0.114587,0.0183985,-1.52607e-05,-0.000135392,-0.000221225,0.000153908,-0.00030456,-0.652837,0.00525797,1096,435,0.0251548,-1.19779,17.4516,1.40695,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00152707,0.114777,0.0179057,-2.05566e-05,-0.000225213,-0.00020463,0.000105904,-0.000351674,-0.553548,0.00489949,1103,435,0.0231738,-1.20009,17.4599,1.04314,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00155522,0.114284,0.019391,-3.51193e-05,-0.000266885,-0.00016534,5.09043e-05,-0.000352909,-0.479742,0.0048241,1110,435,0.026749,-1.20286,17.5509,0.675466,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00167031,0.113993,0.0205986,-5.52868e-05,-0.000264509,-0.000105583,-1.12669e-05,-0.000308529,-0.39501,0.00485392,1117,435,0.0305754,-1.20546,17.6751,0.332721,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00161938,0.113846,0.0212877,-7.85989e-05,-0.000260812,-3.11531e-05,-7.34199e-05,-0.000265991,-0.164739,0.0048724,1124,435,0.0315549,-1.20677,17.7319,0.00423869,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00141971,0.11394,0.0220141,-0.000100943,-0.000266729,3.40498e-05,-9.42223e-05,-0.00027345,0.194877,0.00495255,1131,435,0.0310252,-1.20967,17.7445,-0.349497,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00159259,0.114037,0.021249,-0.000113401,-0.000271768,6.14264e-05,-9.23689e-05,-0.000292801,0.329889,0.00505454,1138,435,0.0310362,-1.20643,17.7709,-0.698874,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00179814,0.114676,0.0185711,-0.000115828,-0.000282332,5.94407e-05,-9.67861e-05,-0.000301374,0.310026,0.00500452,1145,435,0.0270114,-1.20245,17.8005,-1.0323,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00204421,0.115471,0.0151348,-0.000118218,-0.000292549,5.03267e-05,-0.000104733,-0.000306034,0.261808,0.00484598,1152,435,0.021647,-1.19922,17.8102,-1.34881,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00172305,0.115863,0.0143362,-0.000123258,-0.000315575,5.48951e-05,-0.000108692,-0.000330141,0.259366,0.00475994,1159,435,0.0163655,-1.20028,17.7303,-1.68236,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00136373,0.115667,0.0151576,-0.00012162,-0.000342661,6.26996e-05,-0.000105073,-0.000359207,0.258019,0.00496031,1166,435,0.0144476,-1.20014,17.6244,-2.02643,17.61,-0.814027
-13.2355,12.792,-2.30148,0.000984367,0.114968,0.0163674,-0.00011047,-0.000365213,5.16909e-05,-0.00010038,-0.000375302,0.19276,0.00535627,1173,435,0.0133433,-1.1951,17.5991,-2.35902,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.000777148,0.114544,0.0170734,-9.12428e-05,-0.00039204,4.22792e-06,-9.11834e-05,-0.000392099,0.014052,0.00559959,1180,435,0.0128256,-1.19169,17.6254,-2.68339,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.000706229,0.114338,0.018299,-7.28161e-05,-0.000404004,-5.15025e-05,-6.49919e-05,-0.000411829,-0.150766,0.00555184,1187,435,0.0148553,-1.19298,17.7027,-3.01204,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.000918189,0.114057,0.0199156,-5.32996e-05,-0.000387788,-0.000104618,-2.32736e-05,-0.000417814,-0.279494,0.00525121,1194,435,0.0207459,-1.19622,17.7466,-3.34688,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.000925239,0.114019,0.0201021,-3.67552e-05,-0.000365018,-0.000147019,1.94623e-05,-0.000421235,-0.365228,0.00523161,1201,435,0.0213211,-1.20073,17.7789,-3.69695,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00088466,0.11405,0.0188139,-2.80581e-05,-0.00034823,-0.000166433,4.2783e-05,-0.000419071,-0.402416,0.00543023,1208,435,0.0179188,-1.19834,17.8383,-4.05388,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.000701036,0.114733,0.0166324,-2.9199e-05,-0.000323574,-0.000164997,4.47204e-05,-0.000397494,-0.421192,0.0055695,1215,435,0.0107994,-1.20128,17.9159,-4.40807,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00085095,0.115135,0.0156368,-4.1275e-05,-0.000289962,-0.000158362,3.57265e-05,-0.000366963,-0.452577,0.00573786,1222,435,0.00978379,-1.20202,17.9852,-4.74644,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.000893706,0.115227,0.0163329,-5.73951e-05,-0.000246101,-0.000163537,3.7056e-05,-0.000340552,-0.523749,0.0058093,1229,435,0.0117295,-1.20536,18.0523,-5.08527,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00088682,0.114955,0.017775,-7.79001e-05,-0.000213436,-0.000186926,5.31629e-05,-0.000344499,-0.611497,0.00570446,1236,435,0.0150947,-1.20861,18.1147,-5.42431,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00206489,0.116793,0.0158689,-0.000143986,0.000423233,-0.000689545,0.000885215,-0.000605968,-0.980503,0.00598482,1005,442,0.0257165,-1.22983,15.6563,5.66691,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.00226493,0.11618,0.0169426,-0.000167114,0.000370902,-0.000494936,0.000665211,-0.000461424,-1.03433,0.00592438,1012,442,0.0298604,-1.22514,15.5795,5.34003,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.00224021,0.115162,0.0188454,-0.000153359,0.000349329,-0.000333767,0.000515806,-0.000319836,-1.10812,0.005846,1019,442,0.0334335,-1.21922,15.5148,5.01103,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00219963,0.114488,0.0202937,-0.000124393,0.00035391,-0.000223754,0.000442263,-0.000212746,-1.19472,0.00566985,1026,442,0.0359539,-1.2167,15.481,4.68714,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00206154,0.114056,0.0205831,-9.2014e-05,0.000361573,-0.000142908,0.000402843,-0.000133284,-1.28966,0.00543406,1033,442,0.0350703,-1.20931,15.4482,4.36086,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00157057,0.11361,0.0210311,-6.36799e-05,0.000359178,-7.86049e-05,0.000373317,-7.7819e-05,-1.39282,0.00536813,1040,442,0.0308536,-1.20117,15.4061,4.03281,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00158598,0.114036,0.0197736,-4.23394e-05,0.000336293,-3.59388e-05,0.000339674,-4.57205e-05,-1.477,0.00528814,1047,442,0.0282956,-1.1991,15.3967,3.70086,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0018408,0.114971,0.0178734,-2.82853e-05,0.000293826,-2.4893e-05,0.000295739,-3.01977e-05,-1.49412,0.00519479,1054,442,0.0268397,-1.20436,15.4349,3.38413,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00204392,0.115714,0.0165378,-1.80587e-05,0.00023793,-2.46706e-05,0.000240286,-2.04146e-05,-1.47559,0.00524193,1061,442,0.0260478,-1.21191,15.491,3.0498,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0020508,0.115428,0.0163969,-9.98054e-06,0.000172392,-4.29535e-05,0.000182002,-1.95908e-05,-1.35069,0.00524489,1068,442,0.0258325,-1.20983,15.5119,2.70428,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00183,0.114289,0.0182557,-9.168e-06,0.00010344,-7.41805e-05,0.000140265,-4.59922e-05,-1.11002,0.00533362,1075,442,0.0275727,-1.20364,15.5069,2.36869,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00171835,0.11393,0.018276,-1.14373e-05,1.95016e-05,-0.00011687,0.000121922,-0.000113857,-0.851198,0.00561676,1082,442,0.026456,-1.19864,15.5138,2.03819,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00168409,0.114252,0.0180601,-1.35776e-05,-8.38894e-05,-0.000151141,0.000106442,-0.000203909,-0.671128,0.00546574,1089,442,0.0254103,-1.19722,15.5184,1.73943,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00174012,0.114718,0.0174733,-1.5723e-05,-0.000187033,-0.000167028,8.63324e-05,-0.000289088,-0.548474,0.00533272,1096,442,0.0244785,-1.19662,15.517,1.40978,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00183789,0.114857,0.0172401,-2.15886e-05,-0.000253698,-0.000165416,6.4424e-05,-0.000339711,-0.479501,0.00494384,1103,442,0.0248714,-1.19735,15.5095,1.06233,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00176893,0.114447,0.0183389,-3.59283e-05,-0.000279864,-0.000145913,3.22793e-05,-0.000348071,-0.437274,0.00484192,1110,442,0.0266151,-1.20039,15.5711,0.708869,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00174167,0.114122,0.0195219,-5.55497e-05,-0.000269736,-0.000103089,-1.3995e-05,-0.000311291,-0.383174,0.00493978,1117,442,0.0289875,-1.20505,15.6691,0.366543,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00176766,0.113993,0.0207647,-7.59935e-05,-0.000253553,-4.12524e-05,-6.68774e-05,-0.000262669,-0.217489,0.00494199,1124,442,0.0319402,-1.20872,15.7285,0.0284159,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00179867,0.114134,0.0213709,-9.36134e-05,-0.000237112,1.32953e-05,-9.2392e-05,-0.000238333,0.0916119,0.00504818,1131,442,0.033503,-1.21225,15.749,-0.323758,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00178729,0.114124,0.0213258,-0.000102593,-0.000214666,3.52771e-05,-9.24136e-05,-0.000224846,0.280928,0.00517539,1138,442,0.0332023,-1.20945,15.7405,-0.669716,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00169789,0.114702,0.0195955,-0.000103817,-0.000194931,3.37682e-05,-9.26666e-05,-0.000206081,0.318934,0.00511002,1145,442,0.0282659,-1.2083,15.7403,-1.01099,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00188746,0.115438,0.0167629,-0.000106203,-0.000177266,2.83359e-05,-9.6288e-05,-0.000187181,0.336606,0.00492291,1152,442,0.0236594,-1.20547,15.747,-1.33782,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00184767,0.116034,0.0146765,-0.000110804,-0.000173217,3.36203e-05,-9.61393e-05,-0.000187882,0.411307,0.00466828,1159,442,0.0183924,-1.20626,15.7135,-1.65459,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00152988,0.11593,0.0144775,-0.000109619,-0.000175463,4.02949e-05,-9.05071e-05,-0.000194575,0.442881,0.00487919,1166,442,0.0146118,-1.20449,15.6647,-1.98327,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00123631,0.115574,0.0146294,-0.000100218,-0.000179526,3.07081e-05,-8.97182e-05,-0.000190026,0.329468,0.00519354,1173,442,0.0119013,-1.19974,15.6404,-2.30544,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.000947764,0.115199,0.015053,-8.31248e-05,-0.000190098,-7.45914e-06,-8.26072e-05,-0.000190615,-0.0692825,0.00534823,1180,442,0.00986926,-1.19557,15.6575,-2.62058,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.000872263,0.115143,0.0159899,-6.60379e-05,-0.000195225,-5.4431e-05,-4.61622e-05,-0.000215101,-0.350111,0.00527164,1187,442,0.0110809,-1.1956,15.7115,-2.94459,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00109121,0.114691,0.0178352,-4.94336e-05,-0.000184799,-9.8729e-05,2.58481e-06,-0.000236818,-0.48492,0.00527013,1194,442,0.0175896,-1.19781,15.7505,-3.28623,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00115548,0.114428,0.0188136,-3.64846e-05,-0.000176004,-0.000130032,4.13182e-05,-0.000253807,-0.539195,0.00564786,1201,442,0.020602,-1.20241,15.7822,-3.65118,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0010362,0.114196,0.0185997,-3.03285e-05,-0.000174882,-0.000141091,5.59215e-05,-0.000261132,-0.548691,0.00584345,1208,442,0.0189028,-1.19926,15.8367,-4.00782,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00100869,0.114707,0.0167023,-3.04971e-05,-0.000170459,-0.000137177,5.35182e-05,-0.000254474,-0.549531,0.00583206,1215,442,0.0140603,-1.20097,15.8968,-4.35444,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00119546,0.11533,0.0148944,-3.79283e-05,-0.000158853,-0.000131981,4.67805e-05,-0.000243562,-0.570608,0.0056848,1222,442,0.0114706,-1.20219,15.9627,-4.67936,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00126933,0.115587,0.0149352,-4.97345e-05,-0.000138102,-0.000135287,4.84013e-05,-0.000236238,-0.627563,0.00535336,1229,442,0.0121731,-1.20678,16.0268,-4.99711,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00122691,0.115398,0.0158623,-6.77185e-05,-0.000125208,-0.000149438,5.57137e-05,-0.00024864,-0.690382,0.00538607,1236,442,0.0139675,-1.2112,16.118,-5.32377,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00122603,0.114796,0.0171325,-9.29899e-05,-0.000128697,-0.000168859,5.89569e-05,-0.000280643,-0.732729,0.00526158,1243,442,0.0170906,-1.21002,16.2325,-5.683,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00108567,0.114068,0.0182103,-0.000112009,-0.000149289,-0.000181726,5.20309e-05,-0.000313329,-0.734292,0.00513921,1250,442,0.0183741,-1.20526,16.3489,-6.0337,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.000928606,0.113801,0.018186,-0.000108659,-0.000188165,-0.000178952,3.49023e-05,-0.000331727,-0.676101,0.00540697,1257,442,0.0166703,-1.19942,16.4811,-6.36914,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.000453327,0.113635,0.0188833,-8.51323e-05,-0.000230821,-0.000166566,2.38211e-05,-0.000339774,-0.579264,0.00533845,1264,442,0.0134036,-1.19462,16.6903,-6.69732,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.000184858,0.113952,0.0191517,-5.99656e-05,-0.000273572,-0.000156389,2.26106e-05,-0.000356148,-0.485809,0.00528468,1271,442,0.0110454,-1.19298,16.9222,-7.02145,16.9278,-5.81396
-3.015,12.254,-1.77944,0.000104087,0.11396,0.0199114,-3.31742e-05,-0.000305226,-0.000146187,3.04835e-05,-0.000368884,-0.410693,0.00544367,1278,442,0.0119635,-1.19261,17.1374,-7.36762,17.145,-6.15581
-2.32034,12.275,-1.78121,0.000267155,0.113869,0.0198543,4.52956e-06,-0.000320669,-0.000124211,4.65446e-05,-0.000362684,-0.326173,0.00555239,1285,442,0.0135454,-1.19467,17.3432,-7.71185,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.000175012,0.113727,0.0213217,4.80232e-05,-0.000312208,-8.59202e-05,6.74669e-05,-0.000331652,-0.222551,0.00554277,1292,442,0.0162556,-1.19828,17.57,-8.06553,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.000159721,0.113816,0.0217446,9.84463e-05,-0.00028877,-4.15454e-05,0.000102854,-0.000293177,-0.10569,0.00548649,1299,442,0.0171113,-1.20082,17.7915,-8.41384,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.000188429,0.114058,0.0212871,0.000149448,-0.000237905,4.52816e-06,0.000149501,-0.000237958,0.0116879,0.0053293,1306,442,0.0160922,-1.1989,18.0074,-8.77221,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.000578314,0.114782,0.018593,0.000204024,-0.000178177,3.2971e-05,0.000206847,-0.000181001,0.085425,0.00520097,1313,442,0.0129507,-1.19551,18.2219,-9.12584,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00091874,0.115067,0.01722,0.000252433,-0.000125496,5.85465e-05,0.000261295,-0.000134358,0.150224,0.00517641,1320,442,0.0127486,-1.19337,18.4306,-9.46592,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.000890159,0.114899,0.0179867,0.00028101,-8.29644e-05,8.02402e-05,0.000297914,-9.98687e-05,0.207635,0.00497607,1327,442,0.0143674,-1.19355,18.6712,-9.80416,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00113439,0.114363,0.0196932,0.00028897,-4.46507e-05,9.5784e-05,0.000314514,-7.01948e-05,0.26062,0.00478274,1334,442,0.0212731,-1.19331,18.904,-10.1521,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00159139,0.113964,0.0203603,0.000284147,1.6995e-06,0.000104683,0.000318715,-3.28683e-05,0.318941,0.00484536,1341,442,0.0276865,-1.19236,19.1196,-10.4936,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0019746,0.113815,0.0194756,0.000272515,5.62413e-05,0.000116443,0.000323288,5.46787e-06,0.411183,0.00506206,1348,442,0.029319,-1.18981,19.3108,-10.8385,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00228253,0.114277,0.0172746,0.000258032,0.000111036,0.000138125,0.000340996,2.80719e-05,0.540895,0.00545458,1355,442,0.0266181,-1.19154,19.5549,-11.1674,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0027001,0.115631,0.0172361,-0.000193448,0.000424248,-0.000490893,0.000695368,-0.000464568,-1.06619,0.00566029,1005,449,0.0350851,-1.21918,13.9507,5.63278,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00274846,0.115463,0.0172942,-0.000207747,0.00033136,-0.000337461,0.000493708,-0.000370095,-1.12239,0.00567884,1012,449,0.0356373,-1.21728,13.8856,5.30919,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00259528,0.114937,0.0185122,-0.000186512,0.000275354,-0.000213488,0.000358916,-0.000270074,-1.19771,0.00567994,1019,449,0.036511,-1.21754,13.8154,4.98347,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00223789,0.114549,0.0197455,-0.000150952,0.00024929,-0.000132382,0.000289113,-0.000190776,-1.27858,0.00558112,1026,449,0.0353212,-1.21978,13.7846,4.66103,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00177498,0.113995,0.0209415,-0.000112828,0.000233802,-7.34023e-05,0.000248705,-0.000127731,-1.37049,0.00546827,1033,449,0.032905,-1.21396,13.7565,4.3314,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00134747,0.113565,0.0218846,-7.95217e-05,0.000218007,-2.52994e-05,0.000220143,-8.16576e-05,-1.48657,0.00544064,1040,449,0.0303398,-1.20776,13.7123,3.99668,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00124282,0.113583,0.0220951,-5.39309e-05,0.000193656,6.11079e-06,0.000193807,-5.40816e-05,1.54613,0.00544509,1047,449,0.0296056,-1.20607,13.688,3.6553,13.687,4.86376
-25.0511,10.9024,-1.587,0.00163263,0.114293,0.0203996,-3.75931e-05,0.000158307,1.23928e-05,0.000159088,-3.8374e-05,1.50787,0.0051785,1054,449,0.0300378,-1.20943,13.7105,3.32629,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00213834,0.115294,0.0177417,-2.45329e-05,0.000112282,7.33176e-06,0.000112674,-2.49247e-05,1.51741,0.00509456,1061,449,0.0295945,-1.21349,13.7366,3.0067,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00227355,0.115077,0.0166558,-1.28471e-05,6.51138e-05,-1.49905e-05,6.78969e-05,-1.56302e-05,-1.38723,0.00515204,1068,449,0.0287876,-1.2103,13.7054,2.67989,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00203948,0.114384,0.0171088,-9.17526e-06,1.86241e-05,-4.61094e-05,5.28833e-05,-4.34345e-05,-0.931791,0.00529136,1075,449,0.0274442,-1.20689,13.6516,2.35839,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00174749,0.114304,0.0165434,-1.08901e-05,-3.85688e-05,-8.2708e-05,5.91284e-05,-0.000108587,-0.702502,0.00559944,1082,449,0.0232042,-1.20445,13.6593,2.0392,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00170879,0.114994,0.0157844,-1.41674e-05,-0.000111372,-0.000110818,5.82375e-05,-0.000183777,-0.578741,0.00544033,1089,449,0.0208846,-1.20612,13.6743,1.73323,13.6564,2.93638
