 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0291246,-0.0640218,-0.0449058,0.000111755,0.00219131,-0.00154734,0.00301578,-0.000712714,-1.08123,0.00772114,1005,428,0.229,0.757072,19.7504,7.75025,19.383,6.97811
-28.8772,13.1367,-2.62527,0.028718,-0.0649328,-0.0429157,9.45523e-05,0.0019284,-0.00129032,0.00259441,-0.000571454,-1.09431,0.00777576,1012,428,0.228212,0.763019,19.7003,7.40411,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.028788,-0.0655928,-0.0406245,6.21442e-05,0.00166275,-0.00106605,0.00219547,-0.000470576,-1.10738,0.0076973,1019,428,0.232853,0.768779,19.6529,7.06077,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0292795,-0.0664236,-0.0384815,2.51559e-05,0.00141758,-0.000913307,0.00186977,-0.000427041,-1.11106,0.00721896,1026,428,0.241622,0.777866,19.6086,6.71569,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0295793,-0.0666489,-0.0377329,-6.82833e-06,0.00115248,-0.00079368,0.00155564,-0.000409991,-1.1008,0.00684941,1033,428,0.245629,0.782628,19.5626,6.39265,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0294533,-0.0665565,-0.0374797,-3.0663e-05,0.00089411,-0.000679765,0.00125384,-0.000390397,-1.08406,0.00694773,1040,428,0.244317,0.780837,19.5454,6.0753,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0289128,-0.0660895,-0.0380285,-4.77262e-05,0.000648109,-0.000566264,0.000964798,-0.000364415,-1.06087,0.00695986,1047,428,0.237047,0.777912,19.5549,5.74173,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0284141,-0.0653395,-0.0390487,-5.69351e-05,0.000423013,-0.000486116,0.00072516,-0.000359083,-1.01468,0.00704313,1054,428,0.229146,0.774643,19.6014,5.39235,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0281724,-0.065053,-0.0382578,-5.8222e-05,0.000200909,-0.000451536,0.000541101,-0.000398414,-0.925116,0.00723348,1061,428,0.227695,0.768513,19.6887,5.02507,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.02827,-0.065105,-0.0372585,-6.64666e-05,-1.33188e-05,-0.000466248,0.000427112,-0.000506897,-0.813865,0.00720453,1068,428,0.2303,0.763381,19.7821,4.67242,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0283161,-0.0653357,-0.0346252,-8.82106e-05,-0.000223285,-0.00046992,0.000319001,-0.000630496,-0.714027,0.00690793,1075,428,0.235832,0.754093,19.8615,4.32976,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0284541,-0.0658898,-0.0326854,-0.000121109,-0.000413973,-0.000480766,0.000235031,-0.000770112,-0.637571,0.00664684,1082,428,0.240926,0.754436,19.9125,4.01523,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0287982,-0.0651219,-0.0336828,-0.000149629,-0.000561489,-0.000505444,0.000190226,-0.000901344,-0.591953,0.0069778,1089,428,0.241645,0.754228,19.9259,3.68425,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0287895,-0.063947,-0.0357166,-0.000170882,-0.000649089,-0.000528335,0.000169936,-0.000989906,-0.572908,0.00732178,1096,428,0.236527,0.749416,19.9371,3.3287,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0285075,-0.0628753,-0.0375094,-0.0001946,-0.000674116,-0.000520491,0.000138699,-0.00100742,-0.569566,0.00737659,1103,428,0.22914,0.742516,19.9887,2.93558,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.028281,-0.06325,-0.0359282,-0.000236425,-0.000661386,-0.000454052,5.24043e-05,-0.000950215,-0.566552,0.00683529,1110,428,0.229806,0.7401,20.0675,2.5536,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0281559,-0.0646564,-0.0306558,-0.00029223,-0.000604834,-0.000345341,-6.94667e-05,-0.000827598,-0.57289,0.00648215,1117,428,0.23964,0.739444,20.1631,2.2087,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0291775,-0.0638378,-0.0433038,0.000117204,0.00196708,-0.00135332,0.00268135,-0.000597064,-1.08517,0.00780994,1005,435,0.232803,0.753473,17.8368,7.68633,17.4716,6.92185
-28.968,12.343,-2.23256,0.0289555,-0.0650626,-0.0406598,9.1518e-05,0.00171722,-0.00109704,0.00226974,-0.000460998,-1.10424,0.0077234,1012,435,0.235321,0.758969,17.7717,7.35296,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0291182,-0.0658487,-0.0387826,6.11108e-05,0.00147128,-0.00087557,0.00189037,-0.000357979,-1.12438,0.0076056,1019,435,0.240204,0.766069,17.7061,7.01487,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0295927,-0.0666125,-0.0369867,3.03742e-05,0.00123707,-0.000717031,0.00157083,-0.00030338,-1.13515,0.0072285,1026,435,0.248143,0.775164,17.6584,6.68317,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0301487,-0.0668425,-0.0368325,6.04147e-06,0.000983899,-0.000592676,0.00126329,-0.00027335,-1.13028,0.00700746,1033,435,0.253623,0.782479,17.6069,6.36158,17.2466,5.59956
-26.246,12.4196,-2.2523,0.030215,-0.0664916,-0.0376639,-9.06548e-06,0.000734433,-0.000483707,0.000972741,-0.000247373,-1.11303,0.00698614,1040,435,0.25205,0.782704,17.5598,6.03173,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0297901,-0.0656161,-0.0388494,-1.64213e-05,0.000496502,-0.000385746,0.00070326,-0.00022318,-1.07877,0.00714971,1047,435,0.244555,0.778588,17.5644,5.68623,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0292453,-0.0649099,-0.0391473,-1.95751e-05,0.000286552,-0.000319618,0.000487867,-0.00022089,-1.00871,0.00740961,1054,435,0.237601,0.774483,17.6136,5.3521,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0291234,-0.0648005,-0.0383739,-1.95783e-05,7.33529e-05,-0.000293126,0.000323673,-0.000269898,-0.864003,0.00761796,1061,435,0.237334,0.772143,17.6882,5.00623,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0292131,-0.065038,-0.0369578,-2.7061e-05,-0.000125793,-0.000311117,0.000238582,-0.000391437,-0.706717,0.00732779,1068,435,0.240793,0.765955,17.7483,4.67462,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0291238,-0.0658186,-0.0335738,-4.88556e-05,-0.000317516,-0.0003301,0.0001732,-0.000539571,-0.592162,0.00695704,1075,435,0.246643,0.759206,17.7837,4.33704,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0291172,-0.0660066,-0.0325729,-8.13491e-05,-0.000484179,-0.000360542,0.000130223,-0.000695751,-0.53067,0.00689289,1082,435,0.248259,0.757671,17.8064,4.00258,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0291138,-0.0656172,-0.0317326,-0.000112296,-0.000605535,-0.000404964,0.000115234,-0.000833064,-0.511896,0.00708275,1089,435,0.249335,0.75599,17.8016,3.68988,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0292224,-0.0641419,-0.0339466,-0.000137853,-0.000669379,-0.000448545,0.00011775,-0.000924982,-0.517955,0.00734502,1096,435,0.244967,0.749451,17.7845,3.34284,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0293603,-0.0625496,-0.0376576,-0.000165885,-0.000675605,-0.000460778,0.00010582,-0.00094731,-0.532785,0.00714064,1103,435,0.237721,0.742793,17.8011,2.97182,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0293702,-0.062611,-0.0371752,-0.000211253,-0.000645081,-0.000414499,3.96594e-05,-0.000895993,-0.544335,0.00690881,1110,435,0.23839,0.740079,17.8936,2.60032,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0292515,-0.0637738,-0.0318525,-0.000267124,-0.000573571,-0.000325473,-6.06108e-05,-0.000780083,-0.565402,0.00660985,1117,435,0.248297,0.737718,18.0076,2.25297,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0289734,-0.0643881,-0.0272973,-0.000314396,-0.000466898,-0.000229876,-0.000148455,-0.000632839,-0.625256,0.0064021,1124,435,0.255045,0.727406,18.0551,1.92244,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0280485,-0.0633644,-0.0253323,-0.000347246,-0.000337725,-0.000155872,-0.000186541,-0.00049843,-0.800664,0.0065279,1131,435,0.249252,0.709049,18.0584,1.55876,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0274786,-0.0612822,-0.0264966,-0.000360853,-0.000138148,-0.000119144,-8.64218e-05,-0.000412579,-1.1612,0.00687185,1138,435,0.23999,0.69165,18.0782,1.19189,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0272994,-0.0591825,-0.0273533,-0.000362765,7.10644e-05,-7.19095e-05,8.26731e-05,-0.000374373,-1.41074,0.00689455,1145,435,0.235274,0.676331,18.101,0.838584,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0274388,-0.0569529,-0.02823,-0.000361193,0.000294389,-1.30817e-05,0.00029465,-0.000361454,-1.55085,0.00669878,1152,435,0.233769,0.656882,18.1056,0.502283,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0272208,-0.0545296,-0.0282055,-0.000349702,0.000504177,4.70432e-05,0.000506761,-0.000352286,1.51592,0.00645269,1159,435,0.230573,0.631269,18.0258,0.148112,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0267202,-0.0517362,-0.0280348,-0.000321821,0.000704589,0.000105456,0.000715312,-0.000332543,1.46946,0.00672903,1166,435,0.224714,0.6013,17.9203,-0.222586,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0261157,-0.0498873,-0.024743,-0.0002908,0.000901188,0.000124975,0.00091415,-0.000303763,1.46745,0.00743972,1173,435,0.224954,0.575411,17.8898,-0.586573,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0256757,-0.0487463,-0.0198067,-0.000252142,0.00111874,4.067e-05,0.00111994,-0.000253348,1.54116,0.00812179,1180,435,0.230798,0.554149,17.907,-0.940112,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0255629,-0.0471711,-0.0152049,-0.000215704,0.00131142,-6.31998e-05,0.00131403,-0.000218315,-1.52951,0.00829234,1187,435,0.23926,0.527302,17.9787,-1.29699,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0260911,-0.045498,-0.0116485,-0.000193594,0.00143703,-0.000151936,0.00145107,-0.000207631,-1.47868,0.00783849,1194,435,0.252006,0.500179,18.0231,-1.65759,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.026017,-0.0422538,-0.0118628,-0.000176295,0.0015458,-0.000217875,0.00157294,-0.000203433,-1.44688,0.00795488,1201,435,0.249762,0.46181,18.0562,-2.03793,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.025581,-0.039666,-0.00975069,-0.000167988,0.00168412,-0.000269784,0.00172262,-0.000206486,-1.42906,0.00844176,1208,435,0.249275,0.427358,18.1067,-2.42755,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0249782,-0.0372211,-0.0065386,-0.000157455,0.00183578,-0.000303203,0.00188088,-0.000202556,-1.42313,0.00867604,1215,435,0.249748,0.390473,18.1719,-2.81181,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.024563,-0.0355994,-0.00228901,-0.000144832,0.00198183,-0.000280551,0.00201822,-0.00018122,-1.44182,0.0084852,1222,435,0.254759,0.363464,18.2275,-3.17618,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0242833,-0.0335554,0.000826148,-0.000136068,0.0020784,-0.000194391,0.00209534,-0.000153003,-1.4839,0.00799644,1229,435,0.258454,0.335738,18.2882,-3.54278,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0244208,-0.0320898,0.00505838,-0.000121067,0.00213795,-8.30867e-05,0.00214101,-0.000124119,-1.53408,0.00741538,1236,435,0.269219,0.312306,18.3482,-3.91134,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0296624,-0.0647065,-0.0378801,0.000103154,0.0015931,-0.00116995,0.00223512,-0.00053887,-1.0689,0.00765223,1005,442,0.24852,0.756267,15.9928,7.6339,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0295838,-0.0651676,-0.0377216,7.41248e-05,0.00136722,-0.000925294,0.00184947,-0.00040813,-1.09034,0.00746844,1012,442,0.247672,0.758096,15.915,7.31147,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.029699,-0.0656522,-0.0376005,4.95731e-05,0.0011522,-0.000713961,0.00150293,-0.00030116,-1.11417,0.00731298,1019,442,0.248666,0.76455,15.8551,6.98031,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0300827,-0.0664185,-0.0363251,2.8937e-05,0.000946744,-0.000557962,0.00121028,-0.000234595,-1.12954,0.00709406,1026,442,0.254701,0.773535,15.8257,6.65248,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0305779,-0.0670463,-0.035693,1.63358e-05,0.00072809,-0.000436344,0.00093528,-0.000190854,-1.12749,0.00692023,1033,442,0.2606,0.783571,15.7985,6.32554,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0307684,-0.067273,-0.0351045,1.25337e-05,0.000512922,-0.000336547,0.000682086,-0.00015663,-1.10503,0.00699267,1040,442,0.263231,0.78783,15.763,5.99608,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0309351,-0.0663166,-0.037154,1.4436e-05,0.000309421,-0.000255077,0.000456578,-0.000132721,-1.04753,0.00698148,1047,442,0.260134,0.784183,15.7567,5.66308,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0305123,-0.0652479,-0.038501,1.55582e-05,0.000135998,-0.000203153,0.000287668,-0.000136113,-0.929485,0.00698541,1054,442,0.252275,0.777972,15.7868,5.34136,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0300599,-0.0645289,-0.038818,1.61287e-05,-4.40478e-05,-0.000186762,0.000175211,-0.00020313,-0.705532,0.00703356,1061,442,0.246262,0.771905,15.834,5.00032,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0297935,-0.0648004,-0.0377217,1.01231e-05,-0.000207559,-0.000209681,0.000137529,-0.000334965,-0.546001,0.00692575,1068,442,0.24542,0.766461,15.8497,4.65533,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.029681,-0.0656987,-0.0348564,-9.69997e-06,-0.000363309,-0.000240461,0.000111961,-0.00048497,-0.468394,0.00683852,1075,442,0.249947,0.764299,15.844,4.31785,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0298263,-0.0656533,-0.0356629,-3.99684e-05,-0.000496358,-0.000285839,9.7592e-05,-0.000633918,-0.448536,0.00707766,1082,442,0.24934,0.764095,15.8552,3.98855,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0301536,-0.0649793,-0.0358356,-7.1853e-05,-0.000591395,-0.000345024,0.000100259,-0.000763507,-0.462719,0.00717016,1089,442,0.251613,0.761154,15.8633,3.68665,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0302418,-0.0638457,-0.0359772,-0.000100509,-0.000641135,-0.000404042,0.000115305,-0.000856949,-0.490582,0.00738479,1096,442,0.251386,0.752658,15.8615,3.35014,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0303743,-0.0624883,-0.0373117,-0.000131306,-0.000645559,-0.000432888,0.000115061,-0.000891926,-0.517408,0.00707586,1103,442,0.249037,0.744978,15.8565,2.99065,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0302977,-0.0620308,-0.0373647,-0.000176726,-0.000618048,-0.000406054,6.47504e-05,-0.000859524,-0.536507,0.00683883,1110,442,0.247528,0.739373,15.9201,2.62797,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0302479,-0.0625143,-0.0345253,-0.000227398,-0.00055315,-0.000338333,-1.47775e-05,-0.000765771,-0.561067,0.00663211,1117,442,0.252758,0.733192,16.0147,2.28142,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0299331,-0.0630079,-0.0306971,-0.000267119,-0.000454644,-0.000261854,-8.27466e-05,-0.000639017,-0.613474,0.0063525,1124,442,0.25748,0.724488,16.0658,1.94197,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0292565,-0.0621503,-0.0281927,-0.000292004,-0.000330044,-0.000204356,-0.000105784,-0.000516264,-0.738996,0.00648315,1131,442,0.255375,0.706347,16.0759,1.57984,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0285163,-0.0608161,-0.0257072,-0.000299726,-0.000152599,-0.000175178,-3.61649e-05,-0.00041616,-0.984185,0.00700245,1138,442,0.252453,0.686296,16.0557,1.21625,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0283145,-0.0591309,-0.0248086,-0.000294588,3.25943e-05,-0.000134402,8.07247e-05,-0.000342718,-1.22692,0.00720367,1145,442,0.251481,0.66932,16.05,0.856916,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0283771,-0.057117,-0.0254398,-0.000279872,0.000231005,-8.24006e-05,0.000243967,-0.000292834,-1.41477,0.00706261,1152,442,0.249829,0.650776,16.052,0.514054,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0282,-0.0548251,-0.0263651,-0.000250453,0.000421513,-3.17679e-05,0.000423012,-0.000251951,-1.52366,0.00656598,1159,442,0.245023,0.628467,16.0155,0.178482,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0276252,-0.0520979,-0.0275313,-0.00020801,0.000607451,9.9937e-06,0.000607573,-0.000208132,1.55854,0.00690963,1166,442,0.235503,0.600904,15.9665,-0.172966,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0272335,-0.0504206,-0.0241978,-0.000172024,0.000790636,1.61895e-05,0.000790908,-0.000172296,1.55399,0.00757645,1173,442,0.238018,0.578294,15.9363,-0.525477,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0269312,-0.0488818,-0.0199653,-0.000139192,0.000986739,-5.53865e-05,0.000989457,-0.00014191,-1.52176,0.00810453,1180,442,0.243525,0.557067,15.9472,-0.873844,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0268084,-0.047877,-0.0131843,-0.000113445,0.00116021,-0.000144487,0.00117639,-0.00012963,-1.45924,0.00811396,1187,442,0.256965,0.531001,15.9914,-1.22389,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0270956,-0.0462979,-0.00851348,-0.000103517,0.00128095,-0.000221194,0.00131543,-0.000137998,-1.41616,0.00786899,1194,442,0.269922,0.4991,16.0271,-1.59169,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0268746,-0.0431106,-0.00904142,-0.000105857,0.00138638,-0.000278812,0.00143677,-0.000156249,-1.39199,0.00840275,1201,442,0.26559,0.459057,16.0593,-1.9831,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0266654,-0.0406542,-0.00744505,-0.000124061,0.0015081,-0.000325889,0.00157076,-0.000186725,-1.38083,0.00891477,1208,442,0.266176,0.432074,16.1107,-2.37344,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0264324,-0.0383248,-0.00514116,-0.000142304,0.00162986,-0.000356499,0.00169889,-0.000211331,-1.37954,0.00910495,1215,442,0.268332,0.400259,16.1625,-2.74875,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0263723,-0.0369012,-0.00134287,-0.000160404,0.0017381,-0.000331922,0.00179446,-0.000216762,-1.40261,0.00867196,1222,442,0.275985,0.376114,16.2174,-3.09634,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0256336,-0.0358726,0.00360908,-0.000184893,0.00180991,-0.000246163,0.00183984,-0.000214821,-1.44981,0.00779246,1229,442,0.279661,0.353027,16.2658,-3.43698,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.025048,-0.0346341,0.00730492,-0.000206959,0.00185813,-0.000140908,0.00186771,-0.000216529,-1.50298,0.00744188,1236,442,0.282026,0.329969,16.3475,-3.78844,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0246766,-0.0326075,0.00879918,-0.000211318,0.00187592,-4.74988e-05,0.001877,-0.000212398,-1.54806,0.00710608,1243,442,0.281277,0.301808,16.4588,-4.17275,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0252166,-0.0301641,0.00718595,-0.000176351,0.00189566,4.53428e-06,0.00189567,-0.000176361,1.56861,0.00682095,1250,442,0.282155,0.282449,16.5874,-4.54933,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0257614,-0.0278107,0.00426593,-0.00011348,0.0019043,3.7502e-05,0.00190499,-0.000114177,1.55222,0.00715783,1257,442,0.279767,0.273622,16.732,-4.90789,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0255456,-0.0274333,0.00642927,-5.20922e-05,0.00190043,8.32095e-05,0.00190397,-5.56319e-05,1.52828,0.00710854,1264,442,0.282423,0.27148,16.9421,-5.24796,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0255114,-0.0269492,0.00840965,1.10345e-06,0.00189251,0.000121696,0.0019003,-6.69446e-06,1.50681,0.0069752,1271,442,0.286572,0.265559,17.1742,-5.57708,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0249431,-0.0260399,0.00921924,7.46543e-05,0.00189165,0.000121725,0.00189977,6.65359e-05,1.5042,0.00718942,1278,442,0.28263,0.249089,17.3849,-5.92517,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0245976,-0.0250275,0.00789117,0.000162615,0.00186035,7.46736e-05,0.00186363,0.000159337,1.52693,0.00754004,1285,442,0.275786,0.234366,17.5879,-6.27263,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0246118,-0.0243856,0.00845903,0.000244927,0.00180424,-9.27988e-06,0.00180429,0.000244872,-1.56485,0.00766306,1292,442,0.277062,0.228081,17.8176,-6.63492,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0252238,-0.0238029,0.00914998,0.000328411,0.00177024,-0.000116126,0.00177953,0.000319118,-1.49094,0.0074599,1299,442,0.284659,0.223732,18.0455,-6.99289,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0256525,-0.0238623,0.00972399,0.000413436,0.00173058,-0.000208957,0.00176293,0.000381081,-1.41718,0.0068921,1306,442,0.290257,0.229489,18.2642,-7.3545,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0256888,-0.0243146,0.00981897,0.000513468,0.00165618,-0.000269443,0.00171652,0.000453121,-1.35047,0.00653379,1313,442,0.291017,0.234066,18.4714,-7.70043,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0254245,-0.0249789,0.0097182,0.00061842,0.00158572,-0.000285055,0.00166348,0.000540667,-1.30451,0.0066238,1320,442,0.288402,0.238892,18.6723,-8.03095,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0253124,-0.0258802,0.0116823,0.00071846,0.00148765,-0.000285326,0.00158193,0.000624177,-1.25165,0.006517,1327,442,0.292617,0.239835,18.9107,-8.36201,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0258553,-0.0273388,0.0151324,0.000811146,0.00137301,-0.000275561,0.00148559,0.00069856,-1.18292,0.00643953,1334,442,0.307329,0.246171,19.1444,-8.70666,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0264343,-0.0287785,0.0175876,0.00086758,0.00123619,-0.000248657,0.00136139,0.00074237,-1.10432,0.00652341,1341,442,0.319918,0.256518,19.3591,-9.04606,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0274663,-0.0292955,0.0155848,0.000865773,0.00107817,-0.000190672,0.00119022,0.00075372,-1.03949,0.00672792,1348,442,0.325437,0.268019,19.5589,-9.38654,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0286501,-0.0294885,0.0124293,0.000823571,0.000891142,-8.29647e-05,0.000946937,0.000767776,-0.97876,0.00713694,1355,442,0.329468,0.274265,19.8138,-9.70527,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0303406,-0.0668506,-0.0318651,6.82498e-05,0.00116658,-0.000989051,0.0017487,-0.000513868,-1.03883,0.00722535,1005,449,0.267604,0.773943,14.2781,7.59203,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0302307,-0.0663956,-0.0336575,4.47327e-05,0.000976253,-0.000765377,0.00140645,-0.000385462,-1.05873,0.00711776,1012,449,0.262519,0.771811,14.2154,7.26932,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0301888,-0.0663612,-0.0350693,3.19142e-05,0.000800132,-0.000571687,0.00110476,-0.000272719,-1.0812,0.00697626,1019,449,0.258912,0.773679,14.1515,6.94363,13.793,6.18969
-27.7758,10.8187,-1.54254,0.030378,-0.0666014,-0.0351928,2.56492e-05,0.000633341,-0.000426844,0.00085344,-0.00019445,-1.09471,0.00678755,1026,449,0.260237,0.775188,14.1289,6.6213,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0305986,-0.0671,-0.0342097,2.79034e-05,0.000459941,-0.00031582,0.000626552,-0.000138709,-1.08535,0.00679282,1033,449,0.264013,0.781615,14.1081,6.29088,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0308608,-0.0673531,-0.0332367,3.73118e-05,0.00029155,-0.000229733,0.000426989,-9.81271e-05,-1.0381,0.00696028,1040,449,0.268156,0.786099,14.0708,5.95401,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0309157,-0.0665392,-0.0340855,4.86397e-05,0.000134951,-0.000165972,0.000263286,-7.96957e-05,-0.91259,0.00727378,1047,449,0.266349,0.781413,14.0502,5.60824,13.687,4.86376
-25.0511,10.9024,-1.587,0.0308317,-0.0652955,-0.0364719,5.34134e-05,7.17897e-06,-0.000129044,0.000161394,-0.000100802,-0.696767,0.0072499,1054,449,0.25993,0.773991,14.0692,5.27578,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0305692,-0.0640314,-0.0388904,5.4878e-05,-0.000128701,-0.000124582,0.000117833,-0.000191657,-0.467905,0.00720514,1061,449,0.251557,0.765419,14.087,4.95384,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0304069,-0.0644509,-0.0386291,5.09431e-05,-0.000247605,-0.000154227,0.000116305,-0.000312968,-0.400858,0.00718501,1068,449,0.250066,0.765969,14.05,4.62664,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0304204,-0.0652524,-0.0370395,3.37852e-05,-0.000359705,-0.000194656,0.000113806,-0.000439726,-0.39003,0.00721822,1075,449,0.25322,0.767093,13.9965,4.30364,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.030467,-0.0648772,-0.0389298,6.16284e-06,-0.00045437,-0.000250696,0.000116295,-0.000564502,-0.413925,0.00756752,1082,449,0.249234,0.7665,14.0102,3.98501,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0308301,-0.0637192,-0.0397701,-2.59675e-05,-0.000520488,-0.000319184,0.000130525,-0.00067698,-0.455848,0.00750893,1089,449,0.250363,0.758261,14.0295,3.67638,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0310046,-0.0626204,-0.0400892,-5.68858e-05,-0.000555256,-0.000388122,0.000155158,-0.000767299,-0.500023,0.0075558,1096,449,0.250606,0.750254,14.0513,3.34982,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0312432,-0.062093,-0.0385943,-8.96375e-05,-0.000557233,-0.000430646,0.000166583,-0.000813453,-0.53671,0.00708129,1103,449,0.255402,0.745887,14.0539,2.99654,13.679,2.28326
