 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0138019,0.0357162,0.00230928,0.000465535,0.000464496,-0.00147935,0.00194436,-0.00101433,-0.785223,0.00701439,1005,428,0.139145,-0.378973,19.5292,6.62533,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0135871,0.0346577,0.00469982,0.000421747,0.000429001,-0.00119275,0.00161813,-0.000767385,-0.786919,0.00692462,1012,428,0.141591,-0.372623,19.4806,6.27977,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.014059,0.0334713,0.00744011,0.000372687,0.000384941,-0.000923111,0.00130195,-0.000544318,-0.788717,0.0068568,1019,428,0.151863,-0.364569,19.4366,5.94252,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0148815,0.0326526,0.00840212,0.000326918,0.000355646,-0.000721537,0.00106296,-0.000380398,-0.795351,0.00651876,1026,428,0.162195,-0.352788,19.3982,5.60081,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0154539,0.033041,0.00676241,0.00027802,0.000304404,-0.000563316,0.000854682,-0.000272258,-0.797105,0.00624867,1033,428,0.164641,-0.349536,19.3602,5.2796,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0156169,0.033653,0.00454122,0.000225652,0.000226769,-0.000422332,0.000648543,-0.000196122,-0.786059,0.00631407,1040,428,0.161683,-0.349927,19.351,4.96354,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0155163,0.0337497,0.00480456,0.000174379,0.000132241,-0.000297734,0.000451788,-0.000145169,-0.750075,0.00635721,1047,428,0.161049,-0.3526,19.3637,4.63308,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0154238,0.0339938,0.00592173,0.000130071,3.46834e-05,-0.000221591,0.000309043,-0.000144289,-0.679399,0.006514,1054,428,0.162209,-0.360163,19.4105,4.28718,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0153981,0.0344341,0.00704084,9.54075e-05,-6.15852e-05,-0.000188288,0.000220907,-0.000187084,-0.587906,0.00670306,1061,428,0.16411,-0.372813,19.4998,3.92185,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0154896,0.0344815,0.00701981,5.677e-05,-0.000158218,-0.000185029,0.000163263,-0.000264712,-0.522248,0.00662193,1068,428,0.165043,-0.379481,19.5954,3.57433,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0154026,0.0340772,0.0085157,1.08803e-05,-0.000261194,-0.000183521,0.000103285,-0.000353599,-0.466455,0.00633095,1075,428,0.167358,-0.385319,19.6759,3.23788,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0153953,0.0331474,0.0106589,-2.50023e-05,-0.000370455,-0.000209675,7.39291e-05,-0.000469386,-0.440861,0.0061262,1082,428,0.171785,-0.378444,19.7251,2.92343,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0156705,0.0333277,0.0106945,-3.98926e-05,-0.000465348,-0.000259169,8.26729e-05,-0.000587914,-0.441748,0.0062647,1089,428,0.174404,-0.372399,19.7359,2.59266,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0156598,0.0339389,0.00973795,-4.50234e-05,-0.000519371,-0.000298993,9.94413e-05,-0.000663836,-0.450094,0.00633762,1096,428,0.172048,-0.373865,19.7453,2.23953,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0153683,0.0346021,0.00810281,-5.07162e-05,-0.000513714,-0.000315096,0.00010878,-0.00067321,-0.468582,0.00622096,1103,428,0.165443,-0.377956,19.7968,1.85113,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0152331,0.0337584,0.00951777,-7.23886e-05,-0.00045623,-0.000306983,9.77294e-05,-0.000626348,-0.506032,0.0058002,1110,428,0.167259,-0.376148,19.8769,1.47541,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0152689,0.0324262,0.0120557,-0.00011475,-0.000381643,-0.00026803,5.12168e-05,-0.00054761,-0.554423,0.00572618,1117,428,0.173325,-0.370056,19.9793,1.13683,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0140162,0.0361845,0.00138382,0.000320667,0.000656178,-0.00122509,0.00172495,-0.000748101,-0.853442,0.00701047,1005,435,0.139531,-0.377887,17.6221,6.56236,17.4716,6.92185
-28.968,12.343,-2.23256,0.0140146,0.0350154,0.00393632,0.000289374,0.00058975,-0.000979473,0.00143048,-0.000551359,-0.861473,0.00692421,1012,435,0.144576,-0.373919,17.5597,6.22998,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0144421,0.0335381,0.00692126,0.000258165,0.000522149,-0.000744766,0.00114653,-0.000366214,-0.873101,0.00690535,1019,435,0.154973,-0.365211,17.4946,5.89855,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0152213,0.0324559,0.00824094,0.000228787,0.000463867,-0.000563177,0.000921639,-0.000228985,-0.888276,0.0066463,1026,435,0.165659,-0.353275,17.4512,5.57305,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0155603,0.0324929,0.00752936,0.000194553,0.00038809,-0.000416861,0.000719267,-0.000136624,-0.899446,0.0063607,1033,435,0.167588,-0.347826,17.3996,5.25255,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0154905,0.0335705,0.00441106,0.000157718,0.00029504,-0.000289402,0.000523815,-7.10566e-05,-0.90187,0.00623958,1040,435,0.160277,-0.347367,17.356,4.91985,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0153301,0.0343333,0.00361647,0.000124832,0.000192814,-0.000182307,0.000344272,-2.66262e-05,-0.877565,0.00635238,1047,435,0.15672,-0.352527,17.3627,4.57577,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0151812,0.0348234,0.00440707,9.91007e-05,9.69274e-05,-0.000119258,0.000217277,-2.1249e-05,-0.780842,0.00667288,1054,435,0.156558,-0.361302,17.4142,4.24521,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0152407,0.0350759,0.00609309,7.63034e-05,-4.52524e-06,-9.28106e-05,0.000137117,-6.5339e-05,-0.580054,0.00697829,1061,435,0.160515,-0.373758,17.4893,3.90204,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0154548,0.0345931,0.00694547,4.74088e-05,-0.000103367,-9.32603e-05,9.19409e-05,-0.000147899,-0.445489,0.00670401,1068,435,0.16463,-0.37835,17.5521,3.57694,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0154817,0.0334031,0.00952807,9.50698e-06,-0.000201818,-9.83052e-05,4.81652e-05,-0.000240476,-0.374671,0.00640516,1075,435,0.170513,-0.377872,17.5903,3.24472,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0154479,0.0325254,0.0107972,-2.05562e-05,-0.000298438,-0.000127714,2.92237e-05,-0.000348218,-0.371661,0.00639631,1082,435,0.172874,-0.369128,17.6122,2.91257,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0153274,0.0327935,0.0110056,-3.19638e-05,-0.000379275,-0.000178501,4.34163e-05,-0.000454655,-0.399578,0.00638495,1089,435,0.171755,-0.36339,17.6075,2.59825,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0153878,0.0336592,0.00936584,-3.42884e-05,-0.000426773,-0.000224954,6.79913e-05,-0.000529053,-0.42673,0.00637145,1096,435,0.168639,-0.365466,17.5889,2.25609,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0155517,0.0345819,0.00677983,-3.85311e-05,-0.000424513,-0.000254657,8.80019e-05,-0.000551045,-0.461146,0.00598822,1103,435,0.164634,-0.370022,17.6039,1.89067,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0156255,0.0338786,0.00781569,-5.99809e-05,-0.000378589,-0.000259798,8.54653e-05,-0.000524035,-0.510369,0.00578444,1110,435,0.167746,-0.369159,17.6963,1.52582,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0156041,0.0327352,0.0104866,-0.000100703,-0.000314643,-0.000231881,4.76926e-05,-0.000463039,-0.569287,0.0057288,1117,435,0.173466,-0.366332,17.8163,1.18699,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0154622,0.0321206,0.0126173,-0.000141446,-0.000252666,-0.000179297,-9.3329e-06,-0.000384779,-0.635025,0.0057975,1124,435,0.176731,-0.367201,17.8697,0.85982,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0149406,0.0325013,0.0126441,-0.000165075,-0.00020251,-0.000127098,-5.53235e-05,-0.000312262,-0.712288,0.00602036,1131,435,0.171396,-0.373314,17.8805,0.507113,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0149456,0.0329056,0.0106756,-0.000165353,-0.000133766,-0.000113095,-3.53668e-05,-0.000263752,-0.854773,0.00630103,1138,435,0.166966,-0.36824,17.9074,0.155935,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0151694,0.0331473,0.00885712,-0.000156338,-7.6392e-05,-0.000117683,7.92176e-06,-0.000240652,-0.949118,0.00623005,1145,435,0.165053,-0.360446,17.9357,-0.177876,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0154859,0.0330444,0.00806415,-0.00015825,-3.46794e-05,-0.000110797,3.03954e-05,-0.000223325,-1.03974,0.00588968,1152,435,0.166482,-0.356043,17.9415,-0.491381,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0151969,0.0331014,0.0086717,-0.00016943,-2.33995e-05,-6.45552e-05,1.04599e-06,-0.000193876,-1.20881,0.00563372,1159,435,0.164861,-0.360932,17.8598,-0.821678,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0145494,0.0334101,0.00949694,-0.000167402,-8.43719e-06,-1.5161e-06,-8.42273e-06,-0.000167416,-1.56126,0.00584371,1166,435,0.160049,-0.37022,17.7513,-1.16648,17.61,-0.814027
-13.2355,12.792,-2.30148,0.014055,0.0334208,0.00960994,-0.000149305,2.04031e-05,1.831e-05,2.23561e-05,-0.000151258,1.46453,0.00636928,1173,435,0.155141,-0.367514,17.7271,-1.50531,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0138627,0.033027,0.0100842,-0.000115382,7.07666e-05,-3.87454e-05,7.85091e-05,-0.000123125,-1.37356,0.00677748,1180,435,0.154178,-0.359164,17.754,-1.83405,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0139752,0.0327803,0.0109304,-8.16519e-05,0.000137464,-0.000112699,0.000185081,-0.000129269,-1.17103,0.00681505,1187,435,0.15717,-0.355058,17.8338,-2.16534,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0145527,0.0322519,0.0122888,-6.2939e-05,0.000193265,-0.000169272,0.000277443,-0.000147117,-1.10931,0.00644009,1194,435,0.166218,-0.351822,17.882,-2.50032,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0147249,0.0327806,0.0112461,-4.4085e-05,0.000273514,-0.000213125,0.000380496,-0.000151067,-1.10558,0.00655901,1201,435,0.165509,-0.35806,17.9183,-2.85363,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.014484,0.0330723,0.00957154,-2.55659e-05,0.000402356,-0.00024483,0.000513543,-0.000136753,-1.14451,0.00695734,1208,435,0.159125,-0.357604,17.9764,-3.21192,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0139215,0.0337362,0.00622881,-3.0954e-06,0.00055674,-0.000271001,0.000666432,-0.000112787,-1.18619,0.00722821,1215,435,0.145479,-0.356876,18.0521,-3.56338,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0137312,0.0334618,0.00577229,9.81436e-06,0.000709141,-0.000284397,0.000810195,-9.12397e-05,-1.22938,0.00722293,1222,435,0.142447,-0.351558,18.117,-3.89707,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.013774,0.0332678,0.00709784,-1.84078e-06,0.00082923,-0.000282973,0.00091643,-8.90411e-05,-1.27187,0.00701035,1229,435,0.145931,-0.352676,18.1832,-4.23569,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0142072,0.0328478,0.010075,-3.07871e-05,0.000922209,-0.000265105,0.000990992,-9.95698e-05,-1.31694,0.00669168,1236,435,0.157405,-0.357881,18.2479,-4.57784,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.014561,0.0355518,0.00330211,0.000193179,0.000671621,-0.000991647,0.00145249,-0.000587693,-0.903755,0.006884,1005,442,0.148992,-0.371045,15.7854,6.51759,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0147249,0.0353406,0.00333537,0.000172754,0.000582938,-0.000783912,0.00118814,-0.00043245,-0.913344,0.00678094,1012,442,0.150738,-0.372219,15.7106,6.19386,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0151177,0.0342607,0.00499833,0.000156993,0.000499679,-0.000581392,0.000934451,-0.000277778,-0.928697,0.0066923,1019,442,0.158145,-0.365608,15.6507,5.86665,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0156614,0.0329182,0.00695598,0.000142582,0.0004259,-0.000420997,0.000728432,-0.000159951,-0.94769,0.00650896,1026,442,0.167771,-0.35616,15.6217,5.5466,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0158288,0.0324754,0.00727482,0.000122684,0.000342312,-0.00029078,0.000543323,-7.83273e-05,-0.965945,0.00623734,1033,442,0.170049,-0.348323,15.5921,5.21986,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0154736,0.0325605,0.00740276,0.000100838,0.000251559,-0.000180311,0.000371625,-1.9228e-05,-0.983338,0.00618071,1040,442,0.166431,-0.344909,15.5522,4.88738,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0155565,0.0333267,0.00638537,8.38506e-05,0.000160131,-9.20249e-05,0.000221607,2.23754e-05,-0.981852,0.00616634,1047,442,0.164934,-0.347723,15.5432,4.5521,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0153995,0.0343419,0.00543771,7.29597e-05,8.15819e-05,-4.29434e-05,0.00012043,3.41116e-05,-0.835426,0.00624615,1054,442,0.161082,-0.356358,15.5756,4.232,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0153184,0.0348903,0.00589798,6.01914e-05,-4.80374e-06,-2.46066e-05,6.84563e-05,-1.30686e-05,-0.324042,0.00638959,1061,442,0.161071,-0.369276,15.6254,3.89744,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0154939,0.0346088,0.00634101,3.98119e-05,-8.557e-05,-3.03535e-05,4.67736e-05,-9.25317e-05,-0.225455,0.00631607,1068,442,0.163884,-0.373797,15.6472,3.5553,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.01572,0.0332661,0.00882127,9.02052e-06,-0.000161472,-4.24948e-05,1.90251e-05,-0.000171477,-0.231221,0.00621779,1075,442,0.171619,-0.37036,15.6458,3.22332,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0155707,0.0326553,0.00846719,-1.64744e-05,-0.000231016,-7.56462e-05,7.51553e-06,-0.000255006,-0.3071,0.00646493,1082,442,0.169432,-0.36277,15.6532,2.89718,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0155648,0.0332125,0.00775174,-2.65116e-05,-0.000287276,-0.000127155,2.52265e-05,-0.000339014,-0.386433,0.00644477,1089,442,0.167465,-0.357548,15.659,2.59234,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.015459,0.0338754,0.00708142,-2.84024e-05,-0.000320298,-0.000177507,5.54528e-05,-0.000404153,-0.44133,0.0064411,1096,442,0.164617,-0.357729,15.6563,2.25983,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0158068,0.0343859,0.0061786,-3.25322e-05,-0.000317615,-0.000216499,8.41363e-05,-0.000434283,-0.494272,0.00603299,1103,442,0.166082,-0.361328,15.6528,1.91122,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0158294,0.0338404,0.00697994,-5.25764e-05,-0.000281893,-0.000232171,9.1705e-05,-0.000426174,-0.556039,0.00579068,1110,442,0.16813,-0.361472,15.716,1.55903,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0156763,0.0329812,0.00894015,-8.80309e-05,-0.000229908,-0.0002152,6.76216e-05,-0.00038556,-0.626187,0.00573287,1117,442,0.170949,-0.36144,15.8113,1.21859,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0155347,0.0323778,0.0110425,-0.000121824,-0.000173921,-0.000174093,2.81576e-05,-0.000323904,-0.711137,0.00571074,1124,442,0.174158,-0.363278,15.8674,0.883613,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0150716,0.0328244,0.0114286,-0.000138096,-0.000119719,-0.000133339,4.74749e-06,-0.000262562,-0.819798,0.00592511,1131,442,0.170168,-0.371773,15.8835,0.531278,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0148695,0.0329189,0.0119991,-0.000133974,-4.99585e-05,-0.000121808,3.68817e-05,-0.000220814,-0.951447,0.00631853,1138,442,0.169181,-0.369718,15.8721,0.180675,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0149136,0.033096,0.0118089,-0.000124045,7.92723e-06,-0.000121158,7.99024e-05,-0.000196021,-1.03475,0.00634962,1145,442,0.169009,-0.365001,15.8705,-0.164163,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0152962,0.0329684,0.0111819,-0.000124372,5.16705e-05,-0.000108891,0.000103667,-0.000176369,-1.1253,0.00610647,1152,442,0.171495,-0.359499,15.8754,-0.487791,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0153569,0.0329661,0.0107931,-0.000130101,7.12027e-05,-6.93602e-05,9.27869e-05,-0.000151685,-1.26911,0.00564391,1159,442,0.171343,-0.363111,15.8402,-0.798516,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0147061,0.0334178,0.00960694,-0.00012182,9.52568e-05,-2.22455e-05,9.7513e-05,-0.000124077,-1.46972,0.00586793,1166,442,0.162073,-0.371365,15.7902,-1.12324,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0141854,0.0337502,0.00808474,-0.00010191,0.000127753,-1.06416e-05,0.000128245,-0.000102402,-1.52459,0.00628452,1173,442,0.153209,-0.370225,15.7668,-1.44697,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0140144,0.0336099,0.00771279,-7.22095e-05,0.000170985,-5.62555e-05,0.000183367,-8.4592e-05,-1.35414,0.00657113,1180,442,0.150436,-0.36087,15.7865,-1.76791,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0143185,0.0332734,0.00902982,-4.45195e-05,0.000216666,-0.000114606,0.000259823,-8.76766e-05,-1.21065,0.00650705,1187,442,0.156397,-0.355187,15.8438,-2.09397,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0150709,0.0326146,0.0114762,-3.02533e-05,0.000249779,-0.000160034,0.000322402,-0.000102876,-1.14479,0.00636792,1194,442,0.169709,-0.352958,15.8874,-2.43901,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0150586,0.0329528,0.011603,-1.79556e-05,0.000295051,-0.000196019,0.00038938,-0.000112284,-1.12228,0.00687935,1201,442,0.169859,-0.36126,15.92,-2.80799,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0146826,0.0330789,0.0113162,-7.52051e-06,0.00037279,-0.000221531,0.000474585,-0.000109315,-1.14006,0.00729587,1208,442,0.165277,-0.360355,15.9722,-3.16929,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0141373,0.0335683,0.00884288,6.92927e-06,0.000465781,-0.000240677,0.000568863,-9.61526e-05,-1.16613,0.00747609,1215,442,0.153823,-0.358067,16.028,-3.51654,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0141859,0.0332268,0.00775253,1.2984e-05,0.000556262,-0.000245718,0.000650909,-8.16628e-05,-1.20313,0.00719296,1222,442,0.15177,-0.349432,16.0913,-3.83563,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0141582,0.0327575,0.00916921,-2.32591e-06,0.000625776,-0.00023611,0.000704632,-8.11823e-05,-1.24846,0.00662636,1229,442,0.154926,-0.350484,16.1522,-4.14949,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0142484,0.0323073,0.0112881,-3.33711e-05,0.000679256,-0.000214059,0.000738611,-9.27264e-05,-1.30031,0.00651069,1236,442,0.161076,-0.358184,16.2431,-4.47388,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0142358,0.0324985,0.0116822,-6.13191e-05,0.000715003,-0.000180816,0.000755051,-0.000101368,-1.35283,0.00632459,1243,442,0.161974,-0.368396,16.3593,-4.83325,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0145158,0.0325191,0.0100758,-6.18517e-05,0.0007415,-0.000145272,0.000766963,-8.73145e-05,-1.39728,0.0061239,1250,442,0.161021,-0.366653,16.4846,-5.18202,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0146904,0.0328573,0.00669122,-3.93241e-05,0.000745329,-0.000106157,0.000759438,-5.34327e-05,-1.43867,0.00637914,1257,442,0.154436,-0.356731,16.6256,-5.51621,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0143174,0.0325389,0.0061842,-1.51988e-05,0.000724809,-6.63651e-05,0.000730713,-2.11034e-05,-1.48206,0.00622479,1264,442,0.149307,-0.346535,16.8378,-5.84051,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0140822,0.0323343,0.0062705,-3.9276e-06,0.000671851,-3.03673e-05,0.000673213,-5.2895e-06,-1.52598,0.00604489,1271,442,0.14694,-0.33827,17.0703,-6.1599,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0135089,0.0322148,0.00633068,1.0394e-05,0.000605405,8.05961e-06,0.000605515,1.02849e-05,1.55725,0.0062094,1278,442,0.141194,-0.335634,17.2815,-6.50228,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0134318,0.0320731,0.00571009,4.41901e-05,0.000544741,5.34989e-05,0.000550395,3.8536e-05,1.4655,0.00649477,1285,442,0.138814,-0.330924,17.4855,-6.84941,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0135368,0.0324112,0.00554076,8.36352e-05,0.000499187,8.77047e-05,0.00051694,6.5883e-05,1.37109,0.00661513,1292,442,0.139204,-0.332223,17.7169,-7.20659,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0143351,0.0328949,0.00552772,0.000121861,0.000467062,7.7873e-05,0.000483816,0.000105107,1.35888,0.00651673,1299,442,0.146927,-0.335896,17.9476,-7.55947,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0149243,0.0333816,0.00455229,0.000147539,0.000441743,5.23524e-05,0.000450782,0.000138501,1.39984,0.00618124,1306,442,0.150181,-0.338542,18.1701,-7.91556,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0150235,0.0336246,0.00300611,0.000192437,0.000400867,4.14781e-05,0.000408818,0.000184486,1.3814,0.0059438,1313,442,0.147176,-0.339113,18.3802,-8.26173,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0146627,0.0334286,0.00231286,0.000243533,0.000361329,5.13182e-05,0.00038055,0.000224313,1.21243,0.00595613,1320,442,0.141821,-0.3388,18.5807,-8.59404,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0144235,0.0330694,0.00393128,0.000280135,0.000319953,6.19139e-05,0.00036508,0.000235008,0.940957,0.00571935,1327,442,0.143511,-0.341512,18.8181,-8.93051,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0149539,0.0329644,0.00485085,0.00029207,0.000263452,6.53275e-05,0.000344637,0.000210885,0.677585,0.00552518,1334,442,0.151027,-0.341095,19.055,-9.28322,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0158769,0.0330427,0.00429037,0.000283436,0.000190014,6.23918e-05,0.000314665,0.000158785,0.464072,0.00560396,1341,442,0.158627,-0.336661,19.2771,-9.63142,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0159925,0.032941,0.00353887,0.000260995,9.11035e-05,7.80182e-05,0.000291386,6.07122e-05,0.371457,0.00592812,1348,442,0.15772,-0.331704,19.4654,-9.98033,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0157832,0.0327191,0.00301146,0.000230561,-3.68839e-05,0.000117448,0.000274815,-8.1138e-05,0.360346,0.00641642,1355,442,0.15438,-0.334912,19.7019,-10.3029,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0151683,0.0342341,0.00616306,8.56322e-05,0.000588639,-0.000775978,0.00115285,-0.000478582,-0.942112,0.00650795,1005,449,0.16113,-0.361998,14.0765,6.48233,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0152223,0.0347178,0.00460599,7.48186e-05,0.000491236,-0.000603597,0.000921526,-0.000355471,-0.951481,0.0064418,1012,449,0.158542,-0.366093,14.0151,6.1599,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0154971,0.0341344,0.00500052,7.18286e-05,0.000403625,-0.00043216,0.000700636,-0.000225182,-0.968665,0.00635625,1019,449,0.16219,-0.362189,13.951,5.83539,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0158743,0.033105,0.00671274,7.02831e-05,0.000327008,-0.000294823,0.0005202,-0.000122909,-0.990717,0.00616846,1026,449,0.169578,-0.356592,13.9266,5.51551,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0157943,0.0323435,0.00850084,6.33982e-05,0.000248506,-0.000184473,0.000362342,-5.04374e-05,-1.01791,0.0060378,1033,449,0.172257,-0.348567,13.9013,5.18472,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0154754,0.0322272,0.00945774,5.52071e-05,0.000171896,-9.43235e-05,0.000224461,2.64173e-06,-1.06237,0.00606927,1040,449,0.170723,-0.345136,13.8583,4.84626,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0152102,0.0327439,0.00974464,5.17742e-05,0.000102149,-2.64843e-05,0.00011351,4.04126e-05,-1.16555,0.00624923,1047,449,0.16835,-0.349664,13.8324,4.50053,13.687,4.86376
-25.0511,10.9024,-1.587,0.0151296,0.0339186,0.00771315,5.23664e-05,4.91628e-05,7.70487e-06,5.86342e-05,4.2895e-05,0.682912,0.00619971,1054,449,0.16313,-0.358014,13.8511,4.1687,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0152042,0.034876,0.00608387,4.78812e-05,-1.11303e-05,1.68374e-05,5.23473e-05,-1.55964e-05,0.259278,0.00620986,1061,449,0.160382,-0.368006,13.871,3.85046,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0155651,0.0343874,0.00575583,3.49761e-05,-6.31546e-05,4.68058e-06,3.51988e-05,-6.33773e-05,0.0475535,0.00623655,1068,449,0.163567,-0.367313,13.8408,3.52769,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0158942,0.0333341,0.00721476,1.08438e-05,-0.000107929,-1.47145e-05,1.26396e-05,-0.000109725,-0.121442,0.00627288,1075,449,0.170201,-0.364303,13.791,3.20864,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0154533,0.0332198,0.0061267,-1.05217e-05,-0.000145108,-5.11154e-05,6.69049e-06,-0.00016232,-0.324806,0.00663211,1082,449,0.163364,-0.360581,13.7983,2.89149,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0154357,0.0343166,0.00459507,-2.01494e-05,-0.000173458,-0.000101403,3.03124e-05,-0.00022392,-0.461754,0.00652634,1089,449,0.159526,-0.363763,13.8151,2.5827,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0152488,0.0348994,0.00446296,-2.30103e-05,-0.000189021,-0.000151598,6.68194e-05,-0.00027885,-0.534924,0.00653132,1096,449,0.156939,-0.364309,13.833,2.2582,13.676,2.62243
