 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,0.00306208,-0.00553207,-0.00996746,-6.83451e-05,0.000465731,-0.000464126,0.000734158,-0.000336772,-1.04645,0.00530131,1005,428,0.0136831,0.084654,19.4323,7.05761,19.383,6.97811
-28.8675,13.1357,-2.62564,0.00273126,-0.00635834,-0.00857162,-2.72048e-05,0.000569038,-0.000410382,0.000778154,-0.000236321,-1.09953,0.00536263,1012,428,0.0129285,0.0931097,19.3844,6.71041,19.3416,6.6301
-28.1858,13.1568,-2.63575,0.00280571,-0.00668663,-0.00773354,-3.35322e-06,0.000639113,-0.000357312,0.000798362,-0.000162602,-1.15154,0.00522993,1019,428,0.015232,0.0965597,19.3402,6.37041,19.2986,6.29136
-27.5041,13.1774,-2.64368,0.00304318,-0.00655991,-0.00788576,1.82902e-05,0.000675877,-0.0003377,0.000818408,-0.00012424,-1.17142,0.00479592,1026,428,0.0172438,0.095949,19.2983,6.02788,19.254,5.94997
-26.8225,13.1964,-2.64925,0.00339079,-0.00620343,-0.0079686,3.68846e-05,0.000664273,-0.000346683,0.000818118,-0.000116961,-1.15314,0.00450138,1033,428,0.0204437,0.093752,19.2548,5.70452,19.2068,5.63116
-26.1393,13.2169,-2.66098,0.0036187,-0.00597824,-0.00794209,4.11515e-05,0.000598199,-0.000362716,0.000776992,-0.000137642,-1.11282,0.00458885,1040,428,0.0226263,0.0936582,19.2417,5.38404,19.1915,5.31525
-25.4545,13.2396,-2.67813,0.00346157,-0.00590368,-0.00766373,3.18639e-05,0.000490683,-0.000372151,0.000698452,-0.000175906,-1.06161,0.00469975,1047,428,0.0214156,0.093061,19.2536,5.05178,19.2056,4.98539
-24.7679,13.2647,-2.70225,0.00306083,-0.00580292,-0.00685243,1.82793e-05,0.000353872,-0.000384586,0.000605673,-0.000233521,-0.991101,0.00481434,1054,428,0.0188827,0.0861072,19.2977,4.70968,19.2553,4.64263
-24.0791,13.2931,-2.73473,0.00277781,-0.00594331,-0.00527048,1.76258e-05,0.000224283,-0.00039582,0.000530039,-0.00028813,-0.913073,0.0049288,1061,428,0.0192511,0.077432,19.3833,4.34953,19.3467,4.27927
-23.39,13.3208,-2.7662,0.00273565,-0.00650591,-0.0041347,1.6207e-05,9.98318e-05,-0.000394352,0.000454582,-0.000338543,-0.838215,0.00486374,1068,428,0.0212396,0.0782507,19.475,4.00058,19.4411,3.92578
-22.7013,13.3469,-2.79332,0.00311792,-0.00738687,-0.00200328,8.37793e-06,-3.92046e-05,-0.000379412,0.000364744,-0.000395571,-0.754086,0.00468816,1075,428,0.0296946,0.0812664,19.5587,3.66143,19.5251,3.58308
-22.0142,13.3693,-2.81117,0.00345172,-0.00843114,0.00021195,7.13766e-06,-0.000168232,-0.000352124,0.00028233,-0.000443424,-0.663371,0.00455701,1082,428,0.0378771,0.0876135,19.6112,3.34939,19.5785,3.26803
-21.3293,13.3885,-2.81591,0.00349761,-0.00892444,0.00150995,1.62996e-05,-0.000275244,-0.000310122,0.000213201,-0.000472146,-0.565699,0.00461015,1089,428,0.0411085,0.0916383,19.6172,3.02754,19.5866,2.94713
-20.6444,13.4086,-2.81855,0.00332774,-0.00866038,0.000509175,3.33568e-05,-0.000336081,-0.000249873,0.000159375,-0.000462099,-0.467106,0.0046245,1096,428,0.0372732,0.0900224,19.625,2.68174,19.5942,2.59976
-19.9571,13.433,-2.82992,0.00309095,-0.00825266,-0.00111042,5.35504e-05,-0.000330828,-0.000174287,0.000120808,-0.000398086,-0.368293,0.00452779,1103,428,0.0313931,0.0884946,19.6768,2.29578,19.6454,2.21195
-19.268,13.4588,-2.84764,0.0031259,-0.00808178,-0.00163455,6.53741e-05,-0.000280666,-8.49107e-05,8.50864e-05,-0.000300379,-0.228113,0.0042359,1110,428,0.0306551,0.0852743,19.7624,1.91478,19.7295,1.82842
-18.5777,13.484,-2.86936,0.00335772,-0.00812402,-0.001061,5.67171e-05,-0.000231656,1.80693e-05,5.78449e-05,-0.000232784,0.0623344,0.00410691,1117,428,0.0342453,0.0837049,19.8706,1.56815,19.8363,1.48237
-29.6386,12.3214,-2.22422,0.00271151,-0.00519195,-0.010245,-8.2147e-05,0.000605851,-0.000409429,0.000796612,-0.000272907,-1.13478,0.00527928,1005,435,0.00950472,0.0804291,17.5181,7.00012,17.4716,6.92185
-28.9581,12.3421,-2.23371,0.00252424,-0.00573227,-0.0096814,-3.79803e-05,0.000654837,-0.000360349,0.000808278,-0.000191422,-1.16824,0.00541256,1012,435,0.0085965,0.0865215,17.461,6.6643,17.4178,6.58418
-28.2781,12.3618,-2.23909,0.00265665,-0.00630279,-0.00873069,-8.01021e-06,0.000679794,-0.000306201,0.000796356,-0.000124573,-1.20706,0.00537792,1019,435,0.0117474,0.0927358,17.397,6.3272,17.3546,6.2468
-27.5974,12.3815,-2.24617,0.00287542,-0.00650295,-0.00826934,2.07825e-05,0.000679977,-0.000277664,0.000781345,-8.05859e-05,-1.22075,0.00502388,1026,435,0.0148251,0.0941322,17.3488,5.99982,17.3054,5.91917
-26.9171,12.3998,-2.24916,0.00305196,-0.00659247,-0.0072207,4.53179e-05,0.000643507,-0.000271578,0.000748407,-5.95825e-05,-1.20219,0.00467585,1033,435,0.0185847,0.0939549,17.2898,5.67673,17.2467,5.59963
-26.2363,12.4186,-2.25262,0.00338777,-0.00640022,-0.00667811,5.48751e-05,0.000565242,-0.000272175,0.000683151,-6.3034e-05,-1.16199,0.00460007,1040,435,0.0228964,0.0941582,17.2428,5.34289,17.1974,5.27273
-25.5526,12.4412,-2.26812,0.00360861,-0.00605395,-0.00688554,5.10573e-05,0.000454014,-0.000269894,0.000589339,-8.42671e-05,-1.10603,0.00477575,1047,435,0.024576,0.0913804,17.2521,5.00171,17.2041,4.93464
-24.8665,12.4658,-2.29368,0.00339214,-0.00569528,-0.00680541,4.29181e-05,0.000322605,-0.000273261,0.000489727,-0.000124204,-1.0219,0.00500989,1054,435,0.0224182,0.0835091,17.3042,4.67656,17.2584,4.60928
-24.1792,12.4922,-2.32304,0.00305589,-0.00571925,-0.00577904,4.39719e-05,0.000190276,-0.000282537,0.000408977,-0.000174729,-0.912072,0.00524443,1061,435,0.0211087,0.0740682,17.3764,4.3393,17.3357,4.26744
-23.4925,12.5169,-2.3468,0.00286506,-0.00639801,-0.0041726,4.20502e-05,6.46716e-05,-0.000286064,0.000339648,-0.000232927,-0.805157,0.0050141,1068,435,0.0225281,0.0757839,17.4332,4.00772,17.3978,3.93231
-22.8067,12.5402,-2.36394,0.00322367,-0.00745531,-0.00159993,3.29332e-05,-6.65799e-05,-0.000279965,0.000267528,-0.000301175,-0.697454,0.00476672,1075,435,0.0316464,0.0816389,17.4746,3.66739,17.4406,3.58999
-22.1218,12.5617,-2.37482,0.00345338,-0.00850791,0.000698975,2.67559e-05,-0.000186065,-0.000264497,0.000205445,-0.000364754,-0.594149,0.00469494,1082,435,0.0388893,0.0905148,17.4971,3.33319,17.4654,3.25549
-21.4383,12.5793,-2.37719,0.00330696,-0.00893201,0.00164229,2.74654e-05,-0.000286728,-0.000238965,0.000156347,-0.000415609,-0.494617,0.0046002,1089,435,0.0394087,0.09465,17.4907,3.03058,17.4624,2.95345
-20.7557,12.5968,-2.37274,0.00303449,-0.00867157,0.000759379,3.45444e-05,-0.000349606,-0.000203388,0.000122219,-0.00043728,-0.406999,0.00453759,1096,435,0.0347767,0.0923181,17.4673,2.69688,17.4399,2.61804
-20.0715,12.6173,-2.37387,0.00287643,-0.00823713,-0.00109929,4.52321e-05,-0.000357096,-0.000157581,9.96044e-05,-0.000411468,-0.332252,0.00430744,1103,435,0.0292116,0.0902898,17.4774,2.33489,17.4481,2.25303
-19.3827,12.6433,-2.39424,0.00301437,-0.00824995,-0.00101911,5.05301e-05,-0.000324497,-9.64212e-05,7.38682e-05,-0.000347835,-0.237475,0.00421405,1110,435,0.0308506,0.087455,17.5723,1.96473,17.5417,1.88019
-18.6923,12.6695,-2.42072,0.00336845,-0.00831291,-0.000539834,4.07031e-05,-0.000281847,-1.4675e-05,4.13694e-05,-0.000282514,-0.0453717,0.00416498,1117,435,0.0355247,0.0857153,17.7003,1.62009,17.6668,1.53502
-18.0053,12.6903,-2.42905,0.00353632,-0.00815047,-0.000689864,1.35036e-05,-0.00025188,7.2238e-05,3.18927e-05,-0.000270269,0.249269,0.00410994,1124,435,0.036835,0.0859356,17.7609,1.28807,17.7254,1.20574
-17.3205,12.7089,-2.42487,0.0034794,-0.00768955,-0.00142282,-2.4001e-05,-0.000246937,0.000143906,4.65583e-05,-0.000317496,0.455871,0.0041665,1131,435,0.0345098,0.0845002,17.7776,0.933034,17.7414,0.854727
-16.6353,12.7274,-2.42068,0.0036535,-0.00755156,-0.00163556,-4.85126e-05,-0.000257636,0.000177767,5.31638e-05,-0.000359312,0.519551,0.00431661,1138,435,0.0357072,0.0862567,17.803,0.581298,17.7646,0.506405
-15.9502,12.7447,-2.41465,0.0038973,-0.00745362,-0.00165063,-5.41397e-05,-0.00028798,0.000165457,3.15395e-05,-0.000373659,0.477812,0.00432217,1145,435,0.0380677,0.0871405,17.8283,0.247805,17.7874,0.175668
-15.2663,12.7594,-2.40161,0.00398868,-0.0074328,-0.00217999,-6.29275e-05,-0.000359552,0.00012171,-1.93805e-05,-0.000403099,0.343599,0.004229,1152,435,0.0378223,0.0877285,17.8314,-0.065805,17.7887,-0.139729
-14.5867,12.7693,-2.36713,0.00358262,-0.00757324,-0.00154233,-8.89052e-05,-0.000464258,7.47743e-05,-7.45577e-05,-0.000478606,0.189572,0.00411417,1159,435,0.0351344,0.0859037,17.7482,-0.395345,17.7107,-0.470566
-13.9085,12.7779,-2.32519,0.00299829,-0.00754992,-0.000960018,-0.00012752,-0.000594747,3.82667e-05,-0.000124407,-0.00059786,0.0811809,0.00428476,1166,435,0.0304692,0.0831259,17.6406,-0.739602,17.61,-0.814027
-13.2258,12.7909,-2.3016,0.00263055,-0.00719874,-0.00156761,-0.000157986,-0.000715208,4.53338e-06,-0.000157949,-0.000715245,0.00813497,0.00463031,1173,435,0.0252417,0.0817664,17.6189,-1.07745,17.591,-1.14931
-12.5404,12.8062,-2.28826,0.00251356,-0.00689604,-0.00153861,-0.000155184,-0.00078737,-5.18539e-05,-0.000150959,-0.000791595,-0.0812991,0.00487076,1180,435,0.0239785,0.0799278,17.6475,-1.40773,17.6208,-1.47516
-11.8523,12.8244,-2.28545,0.00241973,-0.00660148,-0.0013495,-0.000134105,-0.000815171,-0.000116827,-0.000114622,-0.000834653,-0.165244,0.00485301,1187,435,0.0233776,0.0751899,17.7265,-1.73772,17.7009,-1.80295
-11.1661,12.8403,-2.272,0.00276906,-0.00683754,-0.000468417,-0.000116502,-0.000812271,-0.000174004,-7.5412e-05,-0.00085336,-0.231895,0.00457576,1194,435,0.0290357,0.0731843,17.7731,-2.0709,17.7453,-2.13829
-10.4806,12.8558,-2.25366,0.00300514,-0.00758741,0.000529807,-0.000100753,-0.000780033,-0.000211272,-4.04038e-05,-0.000840382,-0.278237,0.00459437,1201,435,0.0339615,0.0769502,17.8063,-2.41917,17.7778,-2.49271
-9.79373,12.8729,-2.23965,0.00291101,-0.00821306,0.000956045,-8.41593e-05,-0.000730514,-0.000225987,-1.29844e-05,-0.000801689,-0.305117,0.00481636,1208,435,0.0341681,0.0826257,17.8622,-2.77524,17.8355,-2.85346
-9.10583,12.8904,-2.22831,0.00239129,-0.00842317,0.00144387,-5.75168e-05,-0.000663866,-0.00022509,1.69066e-05,-0.000738289,-0.319323,0.00495352,1215,435,0.0301352,0.0819961,17.9321,-3.12789,17.9114,-3.20837
-8.41854,12.9059,-2.21287,0.00199917,-0.00809022,0.000792172,-2.82625e-05,-0.000576078,-0.000224188,5.1787e-05,-0.000656127,-0.342954,0.00498999,1222,435,0.024643,0.077363,17.9954,-3.46293,17.9776,-3.54471
-7.73118,12.9212,-2.19601,0.00207639,-0.00740281,-0.000673624,-1.13345e-05,-0.000496126,-0.000210922,6.75851e-05,-0.000575046,-0.358039,0.00492359,1229,435,0.0219028,0.0706063,18.0666,-3.79905,18.0455,-3.88142
-7.04404,12.936,-2.17655,0.00248683,-0.00739674,-0.00114888,-1.15307e-05,-0.000428989,-0.000179557,5.50738e-05,-0.000495593,-0.355204,0.00478397,1236,435,0.0249237,0.0725101,18.1365,-4.13876,18.1103,-4.22164
-29.7243,11.5348,-1.85416,0.00261952,-0.00530629,-0.00892526,-9.75822e-05,0.00064835,-0.000339668,0.000779843,-0.000229074,-1.20144,0.00519305,1005,442,0.0111572,0.076651,15.6765,6.95959,15.6334,6.88217
-29.0457,11.5537,-1.85836,0.00259875,-0.00548818,-0.00937009,-5.19132e-05,0.000647638,-0.000298504,0.000757697,-0.000161972,-1.21756,0.00534281,1012,442,0.00999102,0.0802726,15.6007,6.6323,15.5571,6.5525
-28.3662,11.5733,-1.86455,0.00274266,-0.00633937,-0.00826125,-1.674e-05,0.000634999,-0.000248718,0.00071907,-0.000100811,-1.24483,0.00531425,1019,442,0.0136469,0.0886482,15.5386,6.30215,15.4962,6.21935
-27.6852,11.5943,-1.8767,0.00277564,-0.00691536,-0.00685888,1.80044e-05,0.000609693,-0.000218779,0.000681801,-5.41028e-05,-1.25242,0.00508745,1026,442,0.0167216,0.0925153,15.5061,5.97496,15.4664,5.8917
-27.0042,11.6147,-1.88684,0.00279632,-0.0071152,-0.00570521,4.71041e-05,0.000561255,-0.000206224,0.000633749,-2.53899e-05,-1.23276,0.00469929,1033,442,0.0191179,0.0937561,15.4732,5.64542,15.4357,5.56541
-26.3234,11.6344,-1.89387,0.00283881,-0.00725737,-0.00392932,6.09352e-05,0.00048492,-0.000199171,0.000563805,-1.795e-05,-1.19368,0.00456746,1040,442,0.0230044,0.0922318,15.4341,5.31387,15.3998,5.23875
-25.6414,11.6552,-1.90501,0.00317552,-0.00676777,-0.00404686,6.1923e-05,0.000385805,-0.000191028,0.000474297,-2.65689e-05,-1.13699,0.00456226,1047,442,0.0260901,0.0867709,15.4259,4.98211,15.3878,4.9108
-24.9571,11.6777,-1.92515,0.00348045,-0.00620357,-0.00484628,5.88986e-05,0.000274656,-0.000189672,0.000384982,-5.14271e-05,-1.04397,0.00461905,1054,442,0.0275287,0.0788129,15.4622,4.66925,15.4191,4.59715
-24.2717,11.7021,-1.94846,0.00330739,-0.00582556,-0.00547354,6.21356e-05,0.00015877,-0.000198499,0.000314748,-9.3842e-05,-0.904783,0.00477398,1061,442,0.024472,0.0697789,15.5137,4.34025,15.471,4.26345
-23.5879,11.7248,-1.96203,0.00314024,-0.00625181,-0.00505204,6.07763e-05,5.03286e-05,-0.000206313,0.000261932,-0.000150827,-0.772741,0.00474749,1068,442,0.0236354,0.0732217,15.5314,3.993,15.4914,3.91325
-22.9049,11.7455,-1.96905,0.00331225,-0.00702279,-0.00336732,5.1274e-05,-5.87517e-05,-0.000206707,0.000210164,-0.000217641,-0.655343,0.00469054,1075,442,0.0288998,0.0802804,15.5308,3.64988,15.4924,3.57043
-22.2215,11.7657,-1.97612,0.00349476,-0.00767517,-0.0024484,4.11397e-05,-0.000157069,-0.000199241,0.000164564,-0.000280493,-0.554612,0.00479971,1082,442,0.0326765,0.0894356,15.539,3.31631,15.5008,3.23766
-21.5383,11.7834,-1.98065,0.00341557,-0.00806035,-0.00154783,3.47086e-05,-0.000241133,-0.000184384,0.000127048,-0.000333472,-0.464286,0.00462536,1089,442,0.0337273,0.0940659,15.5409,3.02265,15.5053,2.94556
-20.8555,11.8016,-1.98136,0.00313981,-0.00819322,-0.000823563,3.37471e-05,-0.000297375,-0.000165567,0.000102329,-0.000365957,-0.392708,0.00454934,1096,442,0.0324237,0.0935831,15.5337,2.6992,15.5024,2.62276
-20.1729,11.8201,-1.97861,0.00301435,-0.00815416,-0.00128129,3.71595e-05,-0.000311615,-0.000140879,8.69547e-05,-0.00036141,-0.339755,0.00427368,1103,442,0.0301999,0.0924661,15.5244,2.35523,15.4934,2.27608
-19.4864,11.8435,-1.99208,0.00300923,-0.0082625,-0.000770528,3.77117e-05,-0.000294401,-0.00010103,6.60309e-05,-0.000322721,-0.27329,0.0041832,1110,442,0.0312952,0.089965,15.5879,1.99799,15.5578,1.9168
-18.798,11.8682,-2.01267,0.00323914,-0.00836145,-0.000512725,2.71853e-05,-0.00026409,-3.78001e-05,3.20108e-05,-0.000268916,-0.126973,0.00417184,1117,442,0.0342526,0.0887991,15.6902,1.65222,15.6582,1.5692
-18.1116,11.8896,-2.02185,0.00343065,-0.00827171,-0.000476677,2.67165e-06,-0.000235271,3.67733e-05,8.22524e-06,-0.000240824,0.149889,0.00411447,1124,442,0.0362622,0.0877403,15.7535,1.31319,15.7196,1.23111
-17.4273,11.9085,-2.01924,0.00347717,-0.00792243,-0.000911189,-2.91386e-05,-0.000216088,0.000101272,1.52038e-05,-0.00026043,0.412708,0.00423108,1131,442,0.0357219,0.0844557,15.7761,0.961886,15.7408,0.881291
-16.7446,11.9249,-2.00701,0.00364008,-0.0077718,-0.000719794,-4.74494e-05,-0.000201117,0.000135604,3.15751e-05,-0.000280142,0.527647,0.00449178,1138,442,0.0377293,0.083293,15.7671,0.610373,15.7304,0.532669
-16.0615,11.9408,-1.99553,0.00395804,-0.00755268,-0.000420092,-4.96202e-05,-0.000197103,0.000134226,2.97872e-05,-0.00027651,0.534215,0.00453566,1145,442,0.0415189,0.0820704,15.7695,0.273049,15.7299,0.200078
-15.3784,11.9558,-1.98237,0.00394365,-0.00751694,-0.000100595,-5.51937e-05,-0.000220675,0.000107517,-2.26563e-06,-0.000273603,0.457448,0.00445489,1152,442,0.0420042,0.0829326,15.7686,-0.0542469,15.7298,-0.123959
-14.6973,11.9677,-1.95843,0.00375549,-0.00746259,-0.000560621,-7.57276e-05,-0.000268878,7.57778e-05,-4.95467e-05,-0.000295059,0.332656,0.00419154,1159,442,0.039102,0.0813235,15.7308,-0.367781,15.693,-0.440416
-14.0168,11.9793,-1.93041,0.00321451,-0.0070872,-0.00216444,-0.00010584,-0.000337427,4.77951e-05,-9.63641e-05,-0.000346904,0.195729,0.00433515,1166,442,0.0299775,0.0786669,15.6824,-0.694378,15.6473,-0.770438
-13.3349,11.9917,-1.90673,0.00268755,-0.00653033,-0.00392879,-0.000128554,-0.000403364,1.72212e-05,-0.000127479,-0.000404439,0.0623409,0.00457422,1173,442,0.0204833,0.0772498,15.6593,-1.01883,15.6265,-1.09424
-12.6508,12.006,-1.89157,0.00246741,-0.00607081,-0.00451176,-0.000125694,-0.000442389,-3.44198e-05,-0.000121997,-0.000446086,-0.10702,0.00471436,1180,442,0.016704,0.0758624,15.679,-1.34007,15.6475,-1.41062
-11.9647,12.0223,-1.88325,0.00237929,-0.00577921,-0.00378465,-0.000107902,-0.000456733,-9.78137e-05,-8.23465e-05,-0.000482288,-0.255551,0.00465652,1187,442,0.0172825,0.071984,15.7334,-1.66625,15.704,-1.73098
-11.2795,12.0383,-1.86892,0.00289589,-0.00622467,-0.001671,-9.39698e-05,-0.00045489,-0.000154987,-3.65501e-05,-0.00051231,-0.354803,0.00461493,1194,442,0.0274479,0.0701656,15.7752,-2.00985,15.744,-2.07438
-10.5947,12.0546,-1.85078,0.00325564,-0.00680255,-0.00041888,-8.40879e-05,-0.000436857,-0.000192724,7.82311e-07,-0.000521727,-0.414818,0.00495143,1201,442,0.034142,0.0718124,15.8093,-2.37617,15.7766,-2.44421
-9.90872,12.0714,-1.83622,0.00311733,-0.00739537,0.000605986,-7.51294e-05,-0.000410943,-0.000208084,2.43431e-05,-0.000510415,-0.445926,0.00512607,1208,442,0.0352446,0.0758405,15.8605,-2.73351,15.8309,-2.80411
-9.22257,12.0875,-1.82086,0.00281037,-0.00798734,0.000822367,-5.63758e-05,-0.000375123,-0.000210854,4.85594e-05,-0.000480059,-0.461781,0.00523284,1215,442,0.0328882,0.0782046,15.9153,-3.07254,15.8892,-3.15156
-8.53631,12.1021,-1.80454,0.00226175,-0.00793642,0.000404997,-3.26858e-05,-0.000327285,-0.000215428,8.09863e-05,-0.000440958,-0.485528,0.0051108,1222,442,0.0264174,0.0758579,15.9715,-3.3922,15.9504,-3.47469
-7.84998,12.1161,-1.78698,0.00206945,-0.00764055,-0.000738891,-1.84678e-05,-0.000286145,-0.000208497,9.54513e-05,-0.000400064,-0.500061,0.00472844,1229,442,0.0217955,0.0725162,16.0349,-3.70588,16.0138,-3.79168
-7.16183,12.1323,-1.77519,0.00254458,-0.00765102,-0.00102211,-1.93448e-05,-0.000252632,-0.000183795,8.16955e-05,-0.000353672,-0.502647,0.00465902,1236,442,0.0259268,0.0742924,16.135,-4.03522,16.1086,-4.12099
-6.47248,12.1511,-1.76623,0.00281625,-0.00803467,0.000648171,-3.04486e-05,-0.000225816,-0.000140335,4.28532e-05,-0.000299118,-0.481355,0.00450496,1243,442,0.0327064,0.0751243,16.2501,-4.40151,16.2235,-4.48545
-5.78287,12.1692,-1.75667,0.00286941,-0.00822643,0.0018448,-3.52008e-05,-0.00019508,-9.39153e-05,8.19007e-06,-0.000238471,-0.432806,0.00435565,1250,442,0.0361217,0.0754813,16.3686,-4.75933,16.3432,-4.84054
-5.09246,12.1869,-1.74889,0.00237104,-0.00821733,0.00222993,-2.12203e-05,-0.000150703,-6.80436e-05,7.9606e-06,-0.000179884,-0.405132,0.00456881,1257,442,0.0319174,0.0784431,16.4967,-5.09977,16.4772,-5.17577
-4.39721,12.2087,-1.7592,0.00229376,-0.00810593,0.00167525,5.81571e-06,-9.17237e-05,-7.20371e-05,4.40392e-05,-0.000129947,-0.487834,0.00446671,1264,442,0.0296766,0.0836618,16.7123,-5.42754,16.6927,-5.49901
-3.70088,12.2309,-1.77193,0.00251208,-0.00828538,0.00226341,3.10761e-05,-2.94663e-05,-0.000101098,0.000106338,-0.000104728,-0.639934,0.00441095,1271,442,0.0332873,0.08789,16.9464,-5.74841,16.9255,-5.81621
-3.0053,12.253,-1.77939,0.00269093,-0.00867345,0.00308503,5.06786e-05,3.18883e-05,-0.000142336,0.000183929,-0.000101362,-0.752443,0.00458226,1278,442,0.0372916,0.0879065,17.1665,-6.0845,17.145,-6.15581
-2.31063,12.274,-1.78114,0.00259509,-0.00882015,0.00239565,6.4496e-05,9.4455e-05,-0.00017099,0.000251121,-9.21697e-05,-0.829089,0.00472055,1285,442,0.0348068,0.0882742,17.3707,-6.42694,17.349,-6.50443
-1.61453,12.2963,-1.78664,0.00232579,-0.00828198,0.000985358,8.21676e-05,0.000143612,-0.000175886,0.000291439,-6.56592e-05,-0.871862,0.00477947,1292,442,0.0284827,0.0866828,17.5972,-6.7821,17.5762,-6.85767
-0.918562,12.3176,-1.78981,0.00241402,-0.00765614,-0.000718011,0.000120211,0.000188527,-0.000173509,0.000331208,-2.24703e-05,-0.882587,0.00481772,1299,442,0.0249184,0.0872593,17.8257,-7.13278,17.8012,-7.20409
-0.223201,12.3383,-1.7886,0.00253552,-0.00761351,-0.000716048,0.000164733,0.000239684,-0.000170409,0.00037669,2.77268e-05,-0.893633,0.00473768,1306,442,0.0260632,0.0892838,18.0419,-7.4898,18.0162,-7.55825
0.471629,12.3578,-1.78353,0.00279619,-0.00800415,0.000128328,0.000198989,0.00027929,-0.000174183,0.00041789,6.0389e-05,-0.898674,0.00461002,1313,442,0.0308985,0.0916994,18.2501,-7.83871,18.2228,-7.90823
1.16622,12.3762,-1.77586,0.00272633,-0.00887164,0.00297573,0.000215749,0.00031426,-0.00015118,0.000424006,0.000106003,-0.942879,0.00455099,1320,442,0.0376397,0.0923292,18.4486,-8.17634,18.4261,-8.24779
1.86322,12.3965,-1.77574,0.00255554,-0.00923339,0.00470038,0.000223774,0.000333424,-9.735e-05,0.000390325,0.000166872,-1.04185,0.0043941,1327,442,0.0404414,0.0908836,18.6865,-8.51463,18.6681,-8.58578
2.55964,12.4163,-1.77139,0.00275386,-0.00925463,0.00457213,0.000229571,0.000344496,-3.97203e-05,0.000356888,0.000217179,-1.26838,0.00429204,1334,442,0.0422011,0.0907058,18.9216,-8.86307,18.9008,-8.93549
3.25471,12.4342,-1.76016,0.00312899,-0.00921929,0.00351844,0.000228309,0.000354329,5.64808e-06,0.000354582,0.000228057,1.5261,0.0043361,1341,442,0.0433333,0.093387,19.1388,-9.20623,19.1127,-9.28082
3.94809,12.4502,-1.74078,0.00363014,-0.00907962,0.00198911,0.000208503,0.000352976,4.71612e-05,0.000367008,0.000194471,1.2816,0.00449318,1348,442,0.044416,0.0974694,19.3322,-9.55507,19.2988,-9.63083
4.64473,12.4682,-1.73222,0.00417243,-0.00842073,-0.000640366,0.000176629,0.000340052,0.000108779,0.000394391,0.00012229,1.10752,0.00473366,1355,442,0.0428897,0.0979278,19.5794,-9.88797,19.5367,-9.96381
-29.8038,10.7579,-1.51688,0.00280282,-0.00631232,-0.00674843,-0.000112815,0.000617242,-0.000253547,0.000696659,-0.000192232,-1.26725,0.0048932,1005,449,0.0175127,0.0795435,13.9648,6.92862,13.9244,6.84505
-29.1252,10.7773,-1.5242,0.0027278,-0.00620897,-0.00739369,-6.67701e-05,0.000579737,-0.000223646,0.000649561,-0.000136595,-1.26818,0.00503228,1012,449,0.0153725,0.0803145,13.9005,6.60466,13.8597,6.52061
-28.4467,10.7965,-1.52922,0.00277577,-0.00689974,-0.0064738,-2.73599e-05,0.000540621,-0.000183953,0.000594993,-8.17319e-05,-1.2834,0.00504732,1019,449,0.017627,0.0892044,13.8322,6.27401,13.793,6.1897
-27.7661,10.8177,-1.54286,0.00269997,-0.00736374,-0.00528941,1.22171e-05,0.000500208,-0.000159802,0.000547881,-3.5456e-05,-1.28088,0.00489976,1026,449,0.0191117,0.0943503,13.804,5.94554,13.7683,5.86319
-27.0852,10.8389,-1.55567,0.0024525,-0.00771005,-0.00346052,4.49679e-05,0.000449516,-0.000148736,0.000498315,-3.83033e-06,-1.25378,0.0046556,1033,449,0.0201165,0.0959828,13.7771,5.6126,13.7476,5.53445
-26.4051,10.8587,-1.56245,0.00245462,-0.00775619,-0.00197604,6.2523e-05,0.000383798,-0.000141509,0.000437238,9.08312e-06,-1.20971,0.0045565,1040,449,0.0230583,0.0926326,13.7364,5.27681,13.7099,5.20208
-25.7242,10.8793,-1.57104,0.00255906,-0.00745232,-0.00174163,6.80159e-05,0.000305561,-0.00013348,0.000365461,8.11581e-06,-1.14898,0.00454559,1047,449,0.0245616,0.0866751,13.7143,4.93709,13.687,4.86376
-25.0414,10.9014,-1.5873,0.00315036,-0.00678088,-0.00296886,7.00316e-05,0.000222204,-0.000131789,0.000298294,-6.05808e-06,-1.04719,0.00444953,1054,449,0.02809,0.0792285,13.7381,4.61034,13.7021,4.53671
-24.3585,10.9227,-1.60192,0.00335804,-0.00620722,-0.00461905,7.57769e-05,0.00013389,-0.000141941,0.000249718,-4.00511e-05,-0.886358,0.00448143,1061,449,0.0268126,0.0728773,13.7593,4.29626,13.7178,4.21924
-23.6781,10.9411,-1.60221,0.00340193,-0.00632934,-0.00566572,7.53764e-05,5.38692e-05,-0.000153837,0.000218835,-8.95897e-05,-0.750504,0.00458249,1068,449,0.0251091,0.0762356,13.7271,3.96703,13.6831,3.88546
-22.9984,10.9579,-1.59685,0.00354297,-0.0067729,-0.00518619,6.58474e-05,-2.42281e-05,-0.000159113,0.000186174,-0.000144554,-0.647478,0.00464783,1075,449,0.0275314,0.0815748,13.677,3.63831,13.6328,3.55558
