 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0284609,0.126064,-0.000703716,0.000464615,0.00225461,-0.001217,0.00287028,-0.000151051,-1.10245,0.00815318,1005,428,0.264397,-1.28135,19.71,5.72201,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0284562,0.12567,-1.68601e-07,0.00041476,0.00217931,-0.00114865,0.00274542,-0.000151343,-1.11289,0.00822602,1012,428,0.265234,-1.277,19.6668,5.37407,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0289394,0.125132,0.00212956,0.000346825,0.00200648,-0.00107299,0.00253309,-0.000179784,-1.11455,0.00810845,1019,428,0.273865,-1.27244,19.624,5.03056,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0295096,0.124868,0.00281503,0.000264015,0.00177943,-0.00102879,0.00229943,-0.000255978,-1.1028,0.00763844,1026,428,0.280555,-1.26665,19.5836,4.68526,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0296675,0.125376,0.00147746,0.000183322,0.00148593,-0.000994732,0.00202361,-0.000354361,-1.07525,0.00727508,1033,428,0.278894,-1.26522,19.5405,4.36198,19.2068,5.63116
-26.149,13.2179,-2.66065,0.029327,0.126043,1.91518e-06,0.000120948,0.00118426,-0.00094927,0.00174061,-0.000435409,-1.04067,0.00735667,1040,428,0.27183,-1.26844,19.5246,4.04385,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.029109,0.125637,0.00217718,7.87953e-05,0.000901925,-0.000875952,0.00145818,-0.000477461,-1.00502,0.00738015,1047,428,0.273483,-1.2688,19.532,3.71128,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0291317,0.125117,0.00572122,5.25147e-05,0.00065422,-0.000792702,0.00120124,-0.000494506,-0.966765,0.00745356,1054,428,0.280444,-1.27159,19.5749,3.3634,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0293291,0.124897,0.00905646,2.41967e-05,0.00043446,-0.000729046,0.000986684,-0.000528027,-0.922538,0.00755409,1061,428,0.288834,-1.27864,19.6618,2.99431,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0296673,0.124992,0.0104104,-8.49501e-06,0.000233844,-0.000680539,0.000803916,-0.000578567,-0.8735,0.00747581,1068,428,0.294641,-1.28335,19.7571,2.63682,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0295459,0.125098,0.0120062,-4.66829e-05,6.60358e-05,-0.000602961,0.000615266,-0.000595913,-0.831998,0.00719874,1075,428,0.296326,-1.29171,19.8369,2.29228,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0293856,0.124886,0.0134558,-8.33931e-05,-6.0603e-05,-0.000541207,0.000469329,-0.000613325,-0.795924,0.00705267,1082,428,0.29732,-1.29136,19.8859,1.97371,19.5785,3.26803
-21.339,13.3895,-2.81566,0.0295957,0.126347,0.0119688,-0.000111337,-0.000117707,-0.000500425,0.000385913,-0.000614957,-0.782216,0.00744117,1089,428,0.295623,-1.29942,19.8992,1.63946,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0295378,0.128409,0.00948552,-0.000138031,-8.88552e-05,-0.000441905,0.000329146,-0.000556032,-0.81319,0.00780303,1096,428,0.288977,-1.3141,19.9111,1.27851,19.5942,2.59976
-19.9668,13.434,-2.82969,0.029293,0.130556,0.00675719,-0.000176288,1.02634e-05,-0.000347812,0.00027709,-0.000443114,-0.916405,0.00779239,1103,428,0.279816,-1.32961,19.9652,0.877588,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0290006,0.13129,0.00733131,-0.000239819,0.000138088,-0.000233905,0.000249826,-0.000351557,-1.12514,0.00719738,1110,428,0.277437,-1.33984,20.0454,0.486732,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0289318,0.130854,0.0117833,-0.000321146,0.00025623,-0.000143661,0.00029,-0.000354916,-1.33992,0.00685454,1117,428,0.285874,-1.34706,20.1433,0.133525,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0292813,0.125955,0.000943642,0.000467612,0.00186617,-0.00102756,0.00240982,-7.60343e-05,-1.08417,0.00814925,1005,435,0.276192,-1.2813,17.8039,5.65557,17.4716,6.92185
-28.968,12.343,-2.23256,0.0294877,0.125299,0.00241885,0.000417798,0.00179708,-0.000950755,0.00228198,-6.70995e-05,-1.09917,0.00805029,1012,435,0.280828,-1.27844,17.7457,5.31971,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0299423,0.124477,0.00470692,0.000355462,0.00164849,-0.000869501,0.0020855,-8.15423e-05,-1.10508,0.00794965,1019,435,0.289617,-1.27304,17.6823,4.98211,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0304956,0.123882,0.00632257,0.000283118,0.00145335,-0.000819762,0.00187539,-0.000138925,-1.09535,0.00762102,1026,435,0.298069,-1.26634,17.6359,4.65055,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0308131,0.12446,0.00469861,0.000215746,0.00120596,-0.000786801,0.00164047,-0.000218764,-1.06623,0.00739509,1033,435,0.297512,-1.26469,17.5858,4.32785,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0307195,0.125894,0.000929183,0.000167577,0.000950879,-0.00075373,0.00140864,-0.000290183,-1.02501,0.00735951,1040,435,0.288265,-1.26851,17.5432,3.99582,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0305055,0.126446,0.00125205,0.000140066,0.000709418,-0.000703965,0.00118409,-0.000334605,-0.977541,0.00754017,1047,435,0.286014,-1.27254,17.5469,3.64916,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0304237,0.1262,0.00494668,0.000126236,0.000503727,-0.000647002,0.000988952,-0.000358989,-0.927321,0.00783776,1054,435,0.292076,-1.27655,17.5931,3.31363,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0306835,0.125697,0.00898241,0.000105981,0.00031306,-0.000602418,0.000820771,-0.000401731,-0.870504,0.00809532,1061,435,0.302554,-1.28117,17.6653,2.96569,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0309388,0.125492,0.01075,7.97218e-05,0.000140963,-0.000570533,0.000681697,-0.000461012,-0.812208,0.00776185,1068,435,0.30847,-1.28579,17.7265,2.63038,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0307717,0.124894,0.0131247,4.56132e-05,-3.06814e-06,-0.000521313,0.000543153,-0.000500608,-0.76207,0.00737498,1075,435,0.311459,-1.289,17.7631,2.29114,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.030488,0.12497,0.0130333,1.14771e-05,-0.000107856,-0.000488501,0.000443942,-0.000540321,-0.724628,0.00735345,1082,435,0.307969,-1.28839,17.7851,1.95518,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0305302,0.125811,0.0135662,-1.54338e-05,-0.000155237,-0.000472316,0.000392125,-0.000562795,-0.711933,0.00758137,1089,435,0.308939,-1.2976,17.7817,1.64275,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0307074,0.127811,0.011812,-4.04347e-05,-0.000134744,-0.000438916,0.000353852,-0.000529031,-0.731886,0.00787933,1096,435,0.306279,-1.31464,17.7648,1.29341,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0311275,0.130248,0.00826649,-7.64562e-05,-5.58499e-05,-0.000371124,0.000305114,-0.00043742,-0.799276,0.00761246,1103,435,0.302183,-1.33208,17.7844,0.915524,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0311909,0.131372,0.00773144,-0.000137454,5.62491e-05,-0.000279366,0.000255076,-0.000336281,-0.952257,0.00733823,1110,435,0.301,-1.34319,17.8797,0.534226,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0311375,0.131493,0.0114466,-0.000215149,0.000172922,-0.000200291,0.000257752,-0.000299979,-1.17017,0.00704155,1117,435,0.307866,-1.35359,17.9976,0.177836,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0308101,0.131842,0.0154773,-0.000286636,0.000282876,-0.000145975,0.000318112,-0.000321872,-1.33394,0.00686518,1124,435,0.312719,-1.36987,18.0458,-0.163173,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0298828,0.133395,0.0178443,-0.00034179,0.000390461,-0.000115326,0.000408195,-0.000359524,-1.41822,0.00705049,1131,435,0.307638,-1.39368,18.0485,-0.53403,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0294031,0.13556,0.0184789,-0.000388354,0.00054314,-0.000116225,0.000557423,-0.000402637,-1.44852,0.00744023,1138,435,0.303191,-1.41579,18.0662,-0.907116,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0294213,0.13859,0.0178866,-0.000432254,0.000683581,-0.000100704,0.000692597,-0.00044127,-1.48151,0.00747756,1145,435,0.300879,-1.44146,18.0909,-1.27002,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0296849,0.141795,0.0183444,-0.000468962,0.000839643,-6.79764e-05,0.000843165,-0.000472484,-1.51904,0.00725956,1152,435,0.303295,-1.47166,18.0947,-1.62213,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0293532,0.145264,0.0197081,-0.000486129,0.00101076,-2.58031e-05,0.0010112,-0.000486574,-1.55357,0.00695998,1159,435,0.301604,-1.50833,18.0118,-1.99346,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0283765,0.148564,0.0227699,-0.000480795,0.00122017,2.75551e-05,0.00122061,-0.000481241,1.5546,0.0072141,1166,435,0.297189,-1.54821,17.8967,-2.37984,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0272813,0.151117,0.0278562,-0.000466406,0.00146302,6.0562e-05,0.00146492,-0.000468305,1.53945,0.00786028,1173,435,0.296361,-1.58574,17.8584,-2.75586,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0263801,0.153954,0.0322857,-0.000423809,0.00171233,-7.5566e-06,0.00171235,-0.000423836,-1.56726,0.00838032,1180,435,0.296082,-1.62462,17.8723,-3.12327,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0259425,0.157112,0.0376528,-0.000370247,0.00192114,-0.000100094,0.0019255,-0.000374612,-1.52722,0.00833334,1187,435,0.30274,-1.67299,17.9399,-3.49443,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0262011,0.160313,0.0429721,-0.000334551,0.00207319,-0.000167413,0.00208477,-0.000346136,-1.50171,0.00772095,1194,435,0.316542,-1.72378,17.9793,-3.87138,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0262288,0.164906,0.0440689,-0.000300281,0.00216873,-0.000218659,0.00218794,-0.000319496,-1.48314,0.00778711,1201,435,0.318124,-1.78008,18.0118,-4.26777,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0260116,0.169172,0.0460945,-0.000261097,0.00225326,-0.000246146,0.00227713,-0.000284967,-1.47412,0.0083701,1208,435,0.319301,-1.8295,18.0652,-4.67569,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.0252908,0.173451,0.0490051,-0.000214079,0.00229089,-0.000258096,0.00231721,-0.000240395,-1.46919,0.00865959,1215,435,0.317353,-1.87797,18.1301,-5.08362,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0244479,0.176832,0.0533045,-0.000177728,0.00227377,-0.000246905,0.00229839,-0.000202348,-1.47141,0.0084451,1222,435,0.317674,-1.91881,18.1817,-5.46985,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0237522,0.179995,0.0592289,-0.000153431,0.00217487,-0.000233112,0.00219798,-0.000176541,-1.47198,0.00790498,1229,435,0.323512,-1.96403,18.234,-5.85623,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0239386,0.18206,0.0673976,-0.000115651,0.00202333,-0.00022607,0.00204696,-0.000139283,-1.46664,0.00730553,1236,435,0.344099,-2.00625,18.2889,-6.23875,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0303064,0.125202,0.00475674,0.00047801,0.00141214,-0.00087136,0.00193372,-4.35689e-05,-1.03142,0.00798867,1005,442,0.294348,-1.27692,15.9684,5.60324,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.03071,0.125404,0.00399939,0.00042934,0.00134826,-0.000793113,0.00180539,-2.77865e-05,-1.04793,0.00776766,1012,442,0.296625,-1.27954,15.8976,5.27687,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0311867,0.124712,0.00566204,0.000375992,0.00122308,-0.000712062,0.00162804,-2.89697e-05,-1.0537,0.00759274,1019,442,0.304475,-1.27629,15.8385,4.94529,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0316002,0.123736,0.00802984,0.000318268,0.00106137,-0.000663003,0.00144984,-7.01961e-05,-1.0408,0.00741409,1026,442,0.313086,-1.26879,15.8073,4.61772,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0319659,0.123616,0.00765347,0.000267948,0.000861981,-0.000635443,0.0012664,-0.000136467,-1.00402,0.00725827,1033,442,0.315642,-1.26243,15.781,4.28972,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0320494,0.124317,0.00600057,0.000235723,0.0006574,-0.000615109,0.0010968,-0.000203678,-0.950507,0.00730841,1040,442,0.312581,-1.26256,15.7491,3.95783,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0323033,0.12566,0.00372168,0.000221025,0.00046347,-0.000586398,0.000941044,-0.000256549,-0.887324,0.00733255,1047,442,0.309867,-1.26968,15.7443,3.62199,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0321803,0.126389,0.00441224,0.00021542,0.000303917,-0.000553125,0.000814561,-0.000295224,-0.825312,0.00739142,1054,442,0.30929,-1.27704,15.7735,3.29801,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0320425,0.126696,0.00704425,0.000201195,0.000152447,-0.00052873,0.000706113,-0.000352471,-0.762365,0.00751254,1061,442,0.312644,-1.28674,15.8183,2.95389,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0319682,0.126587,0.00839041,0.00018103,2.08006e-05,-0.0005142,0.000621319,-0.000419488,-0.708117,0.00744257,1068,442,0.314278,-1.29187,15.8356,2.60428,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0316443,0.125705,0.0106995,0.000151451,-8.66112e-05,-0.000488944,0.000535645,-0.000470804,-0.665998,0.00730839,1075,442,0.3155,-1.28935,15.8288,2.26489,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0312919,0.125806,0.00941538,0.000119704,-0.000160493,-0.000479322,0.000478983,-0.000519772,-0.643216,0.00753651,1082,442,0.308826,-1.28715,15.8359,1.93477,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0318706,0.126317,0.0103704,9.25431e-05,-0.000190616,-0.000482867,0.000454159,-0.000552231,-0.642792,0.00767736,1089,442,0.316193,-1.29326,15.8446,1.6337,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0323522,0.127344,0.0114807,6.73607e-05,-0.000169525,-0.000471762,0.000435322,-0.000537486,-0.662408,0.00796742,1096,442,0.32282,-1.30715,15.8448,1.29842,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0332007,0.129344,0.0105729,3.25389e-05,-0.000100387,-0.000430006,0.000401188,-0.000469036,-0.708723,0.00763484,1103,442,0.328762,-1.32697,15.8468,0.936106,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0332785,0.131154,0.00901389,-2.46849e-05,3.31853e-06,-0.000363391,0.000352977,-0.000374344,-0.804654,0.00737546,1110,442,0.325433,-1.34368,15.9152,0.565428,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0330907,0.13205,0.0110435,-9.58154e-05,0.00012175,-0.000301068,0.000333085,-0.00030715,-0.958762,0.00715045,1117,442,0.327176,-1.35894,16.0102,0.20465,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0325637,0.132499,0.0147343,-0.000161478,0.000241128,-0.000254794,0.000364545,-0.000284895,-1.11972,0.00688453,1124,442,0.329182,-1.37388,16.0597,-0.146657,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0317404,0.134099,0.0173606,-0.000210485,0.000363908,-0.000232154,0.000446004,-0.000292581,-1.23089,0.00710145,1131,442,0.325663,-1.39802,16.0683,-0.518279,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0310522,0.13581,0.0208777,-0.000250054,0.00052033,-0.000241065,0.000589544,-0.000319269,-1.2912,0.00768618,1138,442,0.325472,-1.4243,16.047,-0.88853,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0309166,0.138477,0.0222425,-0.000285104,0.000670615,-0.000241711,0.000728268,-0.000342757,-1.33665,0.00792241,1145,442,0.32602,-1.45305,16.0416,-1.25825,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0312817,0.141592,0.0218906,-0.00030887,0.000837621,-0.000230872,0.000882366,-0.000353615,-1.37936,0.00777957,1152,442,0.327791,-1.48102,16.0465,-1.61527,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0310637,0.144875,0.0220706,-0.000309119,0.0010169,-0.000213926,0.00105056,-0.000342778,-1.41474,0.00716541,1159,442,0.324733,-1.51285,16.008,-1.9671,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.0302205,0.148373,0.0229328,-0.000289369,0.00122155,-0.00018782,0.00124455,-0.000312367,-1.44896,0.00751935,1166,442,0.316832,-1.55241,15.953,-2.33276,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0293225,0.151059,0.0279063,-0.000273001,0.00144623,-0.000173371,0.00146354,-0.00029031,-1.47129,0.00812599,1173,442,0.317708,-1.59055,15.9152,-2.69874,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0285772,0.153839,0.0338283,-0.000249037,0.00167181,-0.000225999,0.00169804,-0.000275269,-1.45524,0.008501,1180,442,0.322343,-1.63123,15.9193,-3.06155,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0282589,0.156581,0.0410638,-0.000224764,0.00185915,-0.000291636,0.00189919,-0.000264808,-1.43434,0.00827104,1187,442,0.334541,-1.67873,15.9613,-3.42754,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0282676,0.159832,0.0463081,-0.000219834,0.00199624,-0.000333584,0.00204537,-0.000268959,-1.42458,0.00785998,1194,442,0.345684,-1.7307,15.9939,-3.81198,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.0281686,0.163847,0.0473165,-0.000224537,0.00208281,-0.00035896,0.00213737,-0.000279091,-1.41997,0.00835211,1201,442,0.346072,-1.78478,16.0252,-4.21401,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0280428,0.16778,0.0490326,-0.000232471,0.00215235,-0.000361673,0.00220599,-0.000286114,-1.42355,0.00894722,1208,442,0.347515,-1.82643,16.0778,-4.62001,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0279848,0.171655,0.0513062,-0.000235149,0.00217749,-0.000346944,0.00222639,-0.000284049,-1.43077,0.00913537,1215,442,0.35095,-1.86784,16.1319,-5.01666,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0272634,0.174979,0.0555376,-0.000246441,0.00215474,-0.000305206,0.00219293,-0.000284628,-1.44633,0.00866094,1222,442,0.352401,-1.90848,16.1797,-5.38835,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.0265316,0.177944,0.0606109,-0.000271199,0.00207072,-0.00025554,0.00209828,-0.000298758,-1.46337,0.00777025,1229,442,0.355922,-1.94754,16.2285,-5.75269,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0260834,0.179906,0.067285,-0.000289856,0.00194599,-0.00021505,0.00196649,-0.000310352,-1.47577,0.00748088,1236,442,0.366673,-1.98697,16.3074,-6.11785,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.0261124,0.18308,0.0709066,-0.000276464,0.00178671,-0.000174855,0.00180142,-0.000291178,-1.48684,0.00725403,1243,442,0.3749,-2.03352,16.4201,-6.51788,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0264688,0.186452,0.0724675,-0.000214508,0.0016236,-0.00015203,0.00163609,-0.000226998,-1.48883,0.00699885,1250,442,0.381476,-2.07338,16.5424,-6.90916,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.0268675,0.190332,0.069869,-0.000120839,0.00146341,-0.000129193,0.00147388,-0.000131305,-1.48996,0.00736951,1257,442,0.378165,-2.09834,16.6856,-7.28386,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0264007,0.192748,0.0717239,-2.19106e-05,0.00132459,-8.20534e-05,0.00132957,-2.68924e-05,-1.51016,0.00736474,1264,442,0.377113,-2.11824,16.8942,-7.64534,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0256776,0.194633,0.0747412,8.46148e-05,0.00122092,-3.56835e-05,0.00122204,8.34953e-05,-1.53943,0.0072738,1271,442,0.37648,-2.13564,17.1182,-7.99633,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0244401,0.196042,0.0782556,0.000211825,0.00115613,-2.592e-05,0.00115684,0.000211114,-1.54338,0.00751258,1278,442,0.372296,-2.1576,17.3182,-8.36284,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0241885,0.196952,0.079541,0.000334155,0.00111402,-4.81205e-05,0.00111698,0.000331197,-1.5094,0.00788123,1285,442,0.373094,-2.17658,17.5186,-8.71732,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0246289,0.197507,0.0814694,0.000434682,0.00109862,-8.67437e-05,0.00110977,0.000423536,-1.443,0.0081053,1292,442,0.382488,-2.1894,17.7512,-9.07806,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0257149,0.19842,0.0825341,0.000521282,0.00111212,-0.000153836,0.00114978,0.000483628,-1.33075,0.0079714,1299,442,0.396155,-2.20239,17.9841,-9.43567,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0265562,0.199274,0.0823264,0.000589539,0.00112908,-0.000219902,0.00120735,0.000511268,-1.22884,0.00740039,1306,442,0.404087,-2.20592,18.2088,-9.80201,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0269983,0.199944,0.0799448,0.000663948,0.00111813,-0.000274688,0.00124744,0.000534635,-1.13081,0.00698343,1313,442,0.402661,-2.20326,18.4242,-10.1553,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0269302,0.199907,0.0778876,0.000742088,0.00112618,-0.000299317,0.00128977,0.000578506,-1.07063,0.00702151,1320,442,0.397167,-2.1974,18.6303,-10.489,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0270121,0.198661,0.0790616,0.000815779,0.00113526,-0.000311997,0.00132603,0.000625006,-1.02199,0.00682451,1327,442,0.401748,-2.19077,18.8721,-10.8143,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0273299,0.196255,0.0835612,0.000867385,0.00115066,-0.000321497,0.00136034,0.000657709,-0.992886,0.00665335,1334,442,0.417532,-2.18043,19.1023,-11.1491,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0278267,0.194099,0.0864841,0.000873964,0.00114269,-0.000336125,0.00137031,0.000646342,-0.975541,0.00669374,1341,442,0.431082,-2.16612,19.3157,-11.4803,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0285893,0.193148,0.0843297,0.000830706,0.00113749,-0.000331928,0.00134976,0.000618442,-1.00185,0.00686487,1348,442,0.433954,-2.14935,19.5132,-11.8164,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0292726,0.192522,0.0811698,0.000759334,0.00113859,-0.00027175,0.00128033,0.000617592,-1.09002,0.00720154,1355,442,0.433308,-2.13483,19.7631,-12.1343,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0311876,0.12375,0.00940334,0.000489555,0.000950143,-0.000731873,0.0014871,-4.74022e-05,-0.937826,0.00759101,1005,449,0.312841,-1.2695,14.2588,5.56063,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0314439,0.124581,0.00762971,0.000446797,0.000897063,-0.000656768,0.00136621,-2.23528e-05,-0.950516,0.00747454,1012,449,0.311528,-1.27509,14.1999,5.23391,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0318467,0.124406,0.00764922,0.000406685,0.000798244,-0.000581185,0.00121574,-1.08093e-05,-0.94786,0.00728296,1019,449,0.315396,-1.27494,14.1378,4.90697,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0323109,0.123612,0.00961701,0.000366866,0.0006725,-0.000538382,0.00107933,-3.9967e-05,-0.923684,0.00709219,1026,449,0.323823,-1.27205,14.1137,4.58388,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0326579,0.123143,0.0106678,0.000335857,0.00052178,-0.000520478,0.000957533,-9.98967e-05,-0.87377,0.00710957,1033,449,0.329122,-1.26654,14.0942,4.25369,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0328424,0.123693,0.0100918,0.000320595,0.000368653,-0.000513885,0.00085907,-0.000169822,-0.808761,0.00728493,1040,449,0.329302,-1.26738,14.0595,3.91418,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0329273,0.12507,0.00864432,0.000318053,0.000224167,-0.000504481,0.000777771,-0.00023555,-0.739006,0.00763736,1047,449,0.32652,-1.27575,14.0406,3.56406,13.687,4.86376
-25.0511,10.9024,-1.587,0.0330295,0.126405,0.00668373,0.000318886,0.000110924,-0.000493012,0.000718763,-0.000288953,-0.681466,0.00765158,1054,449,0.322889,-1.28442,14.0608,3.22911,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0328516,0.127353,0.00609199,0.000310284,2.2069e-06,-0.000489949,0.000669839,-0.000357348,-0.633092,0.00769153,1061,449,0.319227,-1.29467,14.076,2.90608,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.0327563,0.127046,0.00648787,0.000296246,-8.53316e-05,-0.000494106,0.000635119,-0.000424204,-0.601152,0.00773122,1068,449,0.318707,-1.29364,14.0396,2.57558,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.0325469,0.1264,0.00791805,0.000271291,-0.000151846,-0.000490394,0.000593808,-0.000474363,-0.581748,0.00772594,1075,449,0.319198,-1.29008,13.9841,2.24791,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.0322062,0.126777,0.00640455,0.000241789,-0.000191148,-0.000500019,0.000570185,-0.000519544,-0.581118,0.00802193,1082,449,0.31203,-1.2892,13.9932,1.92605,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0329686,0.127316,0.0080613,0.000214508,-0.000198561,-0.000519973,0.000567463,-0.000551516,-0.596352,0.00798691,1089,449,0.322726,-1.29869,14.0119,1.61849,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0336442,0.128144,0.00962726,0.000189158,-0.000168131,-0.000529442,0.000569282,-0.000548255,-0.622686,0.00815996,1096,449,0.332322,-1.31197,14.0356,1.29315,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0348117,0.129205,0.0107094,0.000155215,-9.77323e-05,-0.000514553,0.00055861,-0.000501127,-0.66489,0.00774363,1103,449,0.345945,-1.32738,14.0489,0.942547,13.679,2.28326
-19.591,11.0582,-1.63057,0.0348032,0.130952,0.0102813,0.00010196,7.26114e-06,-0.000476347,0.000533305,-0.000424084,-0.73586,0.00751033,1110,449,0.344092,-1.34469,14.108,0.571336,13.737,1.92758
-18.9039,11.0822,-1.64819,0.034182,0.13227,0.0108959,3.8667e-05,0.000133527,-0.000435606,0.000524278,-0.000352084,-0.839626,0.00711596,1117,449,0.338286,-1.36113,14.1884,0.207856,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.0335152,0.133314,0.0127642,-1.90405e-05,0.000266789,-0.00040307,0.000551531,-0.000303782,-0.955766,0.0069107,1124,449,0.334747,-1.3758,14.2382,-0.147054,13.8843,1.23836
