 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.242621,0.124638,-0.0945323,0.0077667,0.00377516,-0.00682659,0.0128833,-0.00134141,-0.643185,0.00867363,1005,428,2.29315,-0.971985,22.0721,5.9457,19.383,6.97811
-28.8772,13.1367,-2.62527,0.247218,0.123192,-0.0939752,0.00661649,0.00431982,-0.00695251,0.0125149,-0.00157855,-0.703553,0.00866869,1012,428,2.33879,-0.952428,22.0754,5.60505,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.251873,0.121443,-0.0935986,0.00567835,0.00478955,-0.00709481,0.0123427,-0.00187476,-0.75412,0.00851534,1019,428,2.38467,-0.927614,22.0779,5.27542,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.254903,0.120636,-0.0932844,0.00487622,0.00517059,-0.00722748,0.0122524,-0.00220557,-0.795579,0.00806845,1026,428,2.41357,-0.917056,22.063,4.93874,19.254,5.94997
-26.8322,13.1974,-2.64892,0.256413,0.120314,-0.0932496,0.00426132,0.00544845,-0.00737773,0.0122565,-0.00254669,-0.825539,0.00770611,1033,428,2.42616,-0.911694,22.0307,4.62143,19.2068,5.63116
-26.149,13.2179,-2.66065,0.25722,0.119615,-0.0915359,0.0038513,0.00562219,-0.00755253,0.012341,-0.00286751,-0.843751,0.00789501,1040,428,2.43486,-0.905589,22.0197,4.30503,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.258106,0.118767,-0.0889288,0.0035663,0.0056938,-0.00772598,0.0124289,-0.00316882,-0.853811,0.00803635,1047,428,2.44613,-0.897324,22.037,3.9708,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.25969,0.118173,-0.0853628,0.00332245,0.00565118,-0.00790247,0.0124746,-0.00350097,-0.858543,0.00823384,1054,428,2.46654,-0.897708,22.0956,3.62227,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.261776,0.117942,-0.0813808,0.00294212,0.00556946,-0.00810106,0.0124627,-0.00395109,-0.865779,0.00841261,1061,428,2.49304,-0.909624,22.2004,3.25529,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.263929,0.118737,-0.0773964,0.00253872,0.00538811,-0.00829271,0.0123776,-0.00445078,-0.870468,0.00821109,1068,428,2.51998,-0.928114,22.3093,2.88404,19.4411,3.92578
-22.7111,13.348,-2.79305,0.26555,0.119538,-0.0715563,0.00217958,0.005121,-0.00848503,0.0122618,-0.00496126,-0.87121,0.00774656,1075,428,2.54528,-0.948704,22.3989,2.51573,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.267545,0.120822,-0.0655119,0.0017752,0.00485088,-0.00871393,0.0121616,-0.00553554,-0.872739,0.00768475,1082,428,2.5748,-0.970963,22.4617,2.16584,19.5785,3.26803
-21.339,13.3895,-2.81566,0.270017,0.121852,-0.0575002,0.00123447,0.00462124,-0.00899626,0.0120821,-0.00622639,-0.878426,0.00804162,1089,428,2.61348,-0.992838,22.4805,1.80446,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.270845,0.124753,-0.0543032,0.000511031,0.00451411,-0.00928567,0.0120115,-0.00698637,-0.89155,0.00833839,1096,428,2.62521,-1.03175,22.4916,1.42132,19.5942,2.59976
-19.9668,13.434,-2.82969,0.270183,0.128571,-0.0514877,-0.000346267,0.00452757,-0.00953611,0.0119332,-0.00775191,-0.910494,0.0082932,1103,428,2.6207,-1.08018,22.5322,0.990755,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.268259,0.133637,-0.0477409,-0.0012212,0.00467196,-0.00974542,0.0119065,-0.00845576,-0.932206,0.00786629,1110,428,2.60501,-1.1464,22.5914,0.552175,19.7295,1.82842
-18.5875,13.485,-2.86916,0.2662,0.138983,-0.0406961,-0.00202577,0.00499104,-0.00993737,0.0120211,-0.00905587,-0.955094,0.00793946,1117,428,2.59494,-1.22333,22.6662,0.138761,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.249276,0.125383,-0.0953033,0.00848386,0.00301403,-0.00680411,0.0130821,-0.00158425,-0.594305,0.00887608,1005,435,2.36272,-0.979587,20.2332,5.88062,17.4716,6.92185
-28.968,12.343,-2.23256,0.25505,0.123618,-0.0948738,0.0073408,0.00330979,-0.00683083,0.0124473,-0.00179667,-0.641939,0.00868647,1012,435,2.42037,-0.957835,20.2332,5.55428,17.4146,6.58313
-28.288,12.3627,-2.23794,0.26047,0.120353,-0.0906842,0.00640895,0.00356649,-0.00691139,0.0120437,-0.00206828,-0.683994,0.00841146,1019,435,2.48191,-0.92575,20.2156,5.22983,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.264425,0.118223,-0.0877394,0.00563292,0.00378774,-0.00701685,0.0117876,-0.00236692,-0.720032,0.00799761,1026,435,2.52579,-0.906954,20.2007,4.91072,17.303,5.91765
-26.9268,12.4008,-2.24879,0.266304,0.11773,-0.0859004,0.00506607,0.00396757,-0.00716173,0.0116996,-0.00266594,-0.747127,0.00769078,1033,435,2.54587,-0.906132,20.1595,4.59273,17.2466,5.59956
-26.246,12.4196,-2.2523,0.26788,0.117928,-0.0856306,0.00471749,0.00410207,-0.00734338,0.0117596,-0.00294005,-0.764459,0.00777177,1040,435,2.55955,-0.907181,20.1257,4.26209,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.27004,0.117652,-0.0840852,0.00450445,0.00419057,-0.0075283,0.0118774,-0.00318242,-0.774976,0.00808853,1047,435,2.58167,-0.899943,20.151,3.91485,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.272274,0.116615,-0.0788995,0.00432369,0.00422385,-0.00771271,0.0119866,-0.0034391,-0.782162,0.00842521,1054,435,2.61203,-0.894927,20.2175,3.57882,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.274744,0.116009,-0.0733037,0.00403138,0.00423897,-0.00791305,0.0120489,-0.00377856,-0.791956,0.00856324,1061,435,2.64576,-0.901636,20.3092,3.2273,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.277284,0.116397,-0.0686073,0.00372531,0.00420751,-0.00812652,0.0120965,-0.00416369,-0.800228,0.00808189,1068,435,2.67838,-0.919986,20.3885,2.87883,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.279556,0.117307,-0.0641575,0.00344508,0.00414983,-0.00835872,0.0121636,-0.00456869,-0.806464,0.00763118,1075,435,2.7076,-0.937721,20.4465,2.51322,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.282794,0.119564,-0.060104,0.00311208,0.00412343,-0.00862682,0.0122594,-0.00502388,-0.814673,0.00782251,1082,435,2.74559,-0.964169,20.4974,2.13907,17.4654,3.25549
-21.448,12.5803,-2.37695,0.286804,0.121225,-0.0509879,0.00263629,0.00414599,-0.00893459,0.0123576,-0.00557528,-0.827541,0.00795503,1089,435,2.80222,-0.995469,20.5191,1.78767,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.290032,0.124767,-0.0465698,0.00197248,0.00426117,-0.00925065,0.012438,-0.00620434,-0.846938,0.00808053,1096,435,2.84093,-1.04167,20.5229,1.40453,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.29049,0.129117,-0.0442687,0.00116576,0.00446421,-0.00954971,0.0125061,-0.00687609,-0.870904,0.00780395,1103,435,2.84682,-1.09893,20.5334,0.99757,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.28891,0.133809,-0.0402325,0.000315723,0.00476605,-0.00983957,0.0126289,-0.00754715,-0.8966,0.00775053,1110,435,2.83538,-1.16611,20.6052,0.576644,17.5417,1.88019
-18.702,12.6706,-2.42052,0.287003,0.138627,-0.0317477,-0.000502113,0.00519865,-0.0101395,0.0128808,-0.0081843,-0.92242,0.00792137,1117,435,2.82997,-1.24023,20.6973,0.164444,17.6668,1.53502
-18.015,12.6913,-2.42886,0.285973,0.144078,-0.021379,-0.00125142,0.00577751,-0.0104276,0.013267,-0.00874087,-0.947937,0.00815655,1124,435,2.83781,-1.32925,20.729,-0.239692,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.284568,0.151953,-0.0109389,-0.00192842,0.00654789,-0.0106679,0.0137887,-0.0091692,-0.974478,0.00838823,1131,435,2.84168,-1.44514,20.715,-0.688027,17.7414,0.854725
-16.645,12.7285,-2.42051,0.281159,0.161667,0.00570109,-0.00254832,0.00746494,-0.0108529,0.0144104,-0.00949379,-1.00151,0.00832633,1138,435,2.8381,-1.58826,20.6774,-1.17628,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.277795,0.173034,0.0235601,-0.00308707,0.00853068,-0.0110167,0.0151761,-0.00973252,-1.02801,0.00782492,1145,435,2.83751,-1.74671,20.6384,-1.67141,17.7874,0.175667
-15.276,12.7604,-2.40146,0.274532,0.185351,0.0434941,-0.00352386,0.00975213,-0.0111445,0.0160857,-0.00985748,-1.054,0.00750862,1152,435,2.84268,-1.91905,20.5759,-2.16747,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.272036,0.197802,0.0620513,-0.00386078,0.0110774,-0.0112141,0.0170821,-0.00986551,-1.07918,0.00761412,1159,435,2.85326,-2.09062,20.4451,-2.67532,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.269809,0.210028,0.0820241,-0.00416565,0.0124573,-0.0112317,0.0181184,-0.00982671,-1.10393,0.00823008,1166,435,2.87024,-2.26266,20.2923,-3.19838,17.61,-0.814027
-13.2355,12.792,-2.30148,0.266804,0.221304,0.103098,-0.00451388,0.0138367,-0.0112159,0.0191522,-0.0098294,-1.12823,0.00918194,1173,435,2.88237,-2.42672,20.2113,-3.70778,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.262623,0.233077,0.122571,-0.00489098,0.015274,-0.0112351,0.0202873,-0.00990434,-1.15109,0.00965163,1180,435,2.87936,-2.59627,20.1704,-4.20389,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.256026,0.245048,0.144795,-0.00527758,0.016672,-0.0112173,0.0213903,-0.00999592,-1.17263,0.00964182,1187,435,2.8584,-2.77682,20.1509,-4.7095,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.249262,0.258359,0.168915,-0.0056969,0.0182167,-0.0111542,0.0226117,-0.0100919,-1.19545,0.00932197,1194,435,2.84027,-2.97435,20.0916,-5.24289,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.243279,0.273344,0.190682,-0.00616056,0.0198047,-0.0110178,0.0238497,-0.0102055,-1.21894,0.00976059,1201,435,2.82496,-3.18697,20.0332,-5.80164,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.237765,0.289364,0.209281,-0.00677161,0.0214353,-0.0108509,0.0251265,-0.0104628,-1.2429,0.0102319,1208,435,2.80727,-3.39938,20.0105,-6.37112,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.231646,0.306172,0.22697,-0.00757524,0.0230537,-0.0106717,0.0264052,-0.0109267,-1.2665,0.0102999,1215,435,2.78149,-3.61578,20.0018,-6.94186,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.223865,0.324824,0.243539,-0.00846418,0.0246687,-0.0104394,0.0276836,-0.0114791,-1.28965,0.00996379,1222,435,2.73605,-3.84414,19.9684,-7.51357,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.216868,0.345438,0.262767,-0.00925286,0.0262303,-0.0101194,0.0289134,-0.0119359,-1.31162,0.010008,1229,435,2.70456,-4.09764,19.9414,-8.11412,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.209568,0.365674,0.287162,-0.00981729,0.0276892,-0.00965136,0.030027,-0.0121551,-1.33315,0.0104085,1236,435,2.68296,-4.36888,19.9006,-8.72018,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.255304,0.125625,-0.0946568,0.00918663,0.002046,-0.00665404,0.0131677,-0.00193507,-0.539164,0.00888099,1005,442,2.42857,-0.98046,18.458,5.82802,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.262116,0.124095,-0.0947967,0.00806649,0.00215492,-0.00660305,0.0123451,-0.00212372,-0.574954,0.00859688,1012,442,2.49591,-0.961498,18.4504,5.51242,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.268644,0.120539,-0.0905808,0.00716453,0.00226133,-0.00664728,0.0117979,-0.00237203,-0.608731,0.00815532,1019,442,2.56901,-0.926173,18.4468,5.19386,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.273366,0.116993,-0.0831421,0.0064328,0.00237462,-0.00675124,0.0114533,-0.00264586,-0.639417,0.00771006,1026,442,2.62988,-0.902148,18.4487,4.87577,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.275739,0.115172,-0.077548,0.00592197,0.00249237,-0.00691559,0.0113322,-0.00291785,-0.663869,0.00734664,1033,442,2.66282,-0.898569,18.4309,4.5542,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.277794,0.115137,-0.0763575,0.00563437,0.00261081,-0.0071279,0.011409,-0.00316387,-0.6809,0.00746435,1040,442,2.68344,-0.902806,18.4136,4.22692,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.280925,0.115387,-0.0758536,0.00548564,0.00272787,-0.00734765,0.0115827,-0.00336916,-0.692645,0.00756924,1047,442,2.71352,-0.900321,18.4325,3.88945,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.283888,0.115305,-0.0726779,0.00535746,0.002834,-0.00755988,0.0117602,-0.00356872,-0.702711,0.00763522,1054,442,2.74717,-0.898257,18.4881,3.55986,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.286088,0.115466,-0.0672054,0.00514467,0.00294248,-0.00778749,0.0119085,-0.00382137,-0.715167,0.00753975,1061,442,2.77773,-0.910305,18.5514,3.20662,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.288259,0.115815,-0.0616776,0.00492956,0.00304953,-0.00804405,0.0120883,-0.00410924,-0.727233,0.00721431,1068,442,2.80841,-0.932534,18.5843,2.84349,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.290867,0.117469,-0.0592929,0.0047253,0.00317327,-0.00833015,0.0123155,-0.00441693,-0.738953,0.00706374,1075,442,2.83684,-0.955358,18.6083,2.47829,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.295307,0.119762,-0.0557188,0.00445808,0.00334778,-0.0086472,0.0125679,-0.00476207,-0.753342,0.00758633,1082,442,2.88634,-0.985102,18.6562,2.11105,15.5008,3.23766
-21.548,11.7844,-1.9804,0.301254,0.12251,-0.0484027,0.00404471,0.00357281,-0.0089887,0.0128006,-0.00518303,-0.772276,0.0077718,1089,442,2.95888,-1.02316,18.709,1.7641,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.306924,0.126542,-0.0421221,0.00344688,0.00386599,-0.00933807,0.0129969,-0.00568398,-0.796617,0.00814965,1096,442,3.0263,-1.07605,18.7541,1.38075,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.309877,0.131485,-0.0393461,0.00270499,0.00422512,-0.00968611,0.0131809,-0.00625083,-0.824553,0.00791595,1103,442,3.0585,-1.13657,18.7723,0.980943,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.309638,0.13607,-0.0350952,0.00190336,0.00465767,-0.0100466,0.013421,-0.00686002,-0.853512,0.00791066,1110,442,3.06119,-1.20027,18.8284,0.571167,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.30804,0.139963,-0.0243109,0.00110576,0.00518802,-0.0104392,0.0137837,-0.00748995,-0.881943,0.00804408,1117,442,3.06403,-1.26986,18.8947,0.15868,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.306997,0.144813,-0.011931,0.000350666,0.00583048,-0.0108471,0.0142784,-0.00809725,-0.909107,0.008239,1124,442,3.07612,-1.35539,18.9254,-0.256035,15.7196,1.23111
-17.437,11.9095,-2.01906,0.305601,0.151168,0.00091736,-0.000346363,0.00661978,-0.0112419,0.0149058,-0.0086324,-0.935623,0.00849845,1131,442,3.08563,-1.45972,18.9123,-0.696629,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.302602,0.160038,0.0160612,-0.000985639,0.00753307,-0.0116129,0.0156431,-0.00909563,-0.96117,0.00879182,1138,442,3.08337,-1.59332,18.8499,-1.16478,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.298831,0.169593,0.0336931,-0.00153777,0.00857844,-0.011983,0.0165271,-0.00948647,-0.985107,0.00850398,1145,442,3.07882,-1.73819,18.7818,-1.64254,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.295191,0.181066,0.0522505,-0.00198528,0.00976355,-0.0123261,0.0175435,-0.00976525,-1.00777,0.00814205,1152,442,3.07735,-1.8967,18.7163,-2.13676,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.291868,0.1927,0.0692457,-0.00232072,0.0110521,-0.0126064,0.0186355,-0.00990414,-1.02923,0.00806298,1159,442,3.0762,-2.05494,18.6207,-2.61885,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.290549,0.203911,0.0875762,-0.00260852,0.0124054,-0.0128115,0.0197473,-0.00995046,-1.05041,0.00882611,1166,442,3.09909,-2.21563,18.5348,-3.11041,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.288716,0.213872,0.109185,-0.00295683,0.0137796,-0.0129478,0.0208281,-0.0100053,-1.07228,0.00968293,1173,442,3.12483,-2.37083,18.4631,-3.59323,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.285767,0.224535,0.132134,-0.00338994,0.015215,-0.0130735,0.0219579,-0.0101328,-1.09462,0.00993068,1180,442,3.14247,-2.53666,18.4201,-4.07922,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.281355,0.236642,0.151842,-0.00389611,0.0166559,-0.0131449,0.0230647,-0.0103049,-1.11715,0.00985763,1187,442,3.13797,-2.70863,18.4036,-4.57528,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.276188,0.247672,0.176841,-0.00449667,0.0182403,-0.0131501,0.0242548,-0.0105112,-1.14183,0.0102121,1194,442,3.13874,-2.88566,18.3545,-5.09551,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.271256,0.259273,0.201768,-0.00521125,0.0198913,-0.0130483,0.0254451,-0.010765,-1.16839,0.0115352,1201,442,3.14232,-3.07169,18.3012,-5.64435,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.265264,0.273004,0.221535,-0.00611232,0.0215955,-0.0128721,0.0266525,-0.0111693,-1.19646,0.011859,1208,442,3.12303,-3.25921,18.2692,-6.19729,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.259154,0.287559,0.238633,-0.00721269,0.0232998,-0.0126417,0.0278568,-0.0117697,-1.22482,0.0116038,1215,442,3.0968,-3.45498,18.2426,-6.73336,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.250835,0.305577,0.251951,-0.00841564,0.0249991,-0.0123274,0.0290547,-0.0124713,-1.25296,0.0110491,1222,442,3.03856,-3.67085,18.2039,-7.27473,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.242884,0.323785,0.268389,-0.00959749,0.026627,-0.0118981,0.0301855,-0.0131559,-1.28019,0.0105388,1229,442,2.99156,-3.89244,18.1666,-7.82446,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.236482,0.342778,0.287751,-0.0106855,0.0281367,-0.011305,0.0311888,-0.0137376,-1.30711,0.0110936,1236,442,2.96731,-4.13018,18.1708,-8.40219,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.228841,0.361457,0.308917,-0.0116436,0.0293907,-0.0105072,0.0319247,-0.0141776,-1.33415,0.0116886,1243,442,2.93566,-4.38315,18.1837,-9.00149,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.222049,0.378282,0.330559,-0.0123923,0.0303186,-0.00948364,0.0323297,-0.0144034,-1.36183,0.011539,1250,442,2.91484,-4.61685,18.2077,-9.57651,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.212623,0.392736,0.35294,-0.0127468,0.0309204,-0.00831738,0.032451,-0.0142774,-1.38881,0.0119531,1257,442,2.87011,-4.81693,18.2172,-10.1215,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.199121,0.403245,0.375983,-0.0127183,0.0311635,-0.00701505,0.0322576,-0.0138124,-1.41607,0.0121221,1264,442,2.78751,-4.97973,18.2646,-10.6156,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.186292,0.415492,0.395017,-0.0124801,0.0310574,-0.00564163,0.0317766,-0.0131992,-1.444,0.0122874,1271,442,2.70221,-5.15213,18.3457,-11.1056,16.9278,-5.81396
-3.015,12.254,-1.77944,0.174556,0.428787,0.412849,-0.0121358,0.0306293,-0.0043249,0.0310623,-0.0125688,-1.47101,0.0126336,1278,442,2.6252,-5.32855,18.4223,-11.6335,17.145,-6.15581
-2.32034,12.275,-1.78121,0.165464,0.443536,0.421403,-0.0117137,0.0299196,-0.00305045,0.0301419,-0.0119361,-1.49804,0.012989,1285,442,2.5525,-5.5032,18.5274,-12.1503,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.155637,0.452414,0.430674,-0.0111508,0.0290514,-0.00179739,0.0291316,-0.011231,-1.52621,0.0128956,1292,442,2.47621,-5.61656,18.6489,-12.6177,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.145006,0.460045,0.430757,-0.0105125,0.0280098,-0.000404692,0.0280141,-0.0105167,-1.56029,0.0123189,1299,442,2.36976,-5.6891,18.7672,-13.0468,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.136743,0.468733,0.424052,-0.00979033,0.0269597,0.000889799,0.0269813,-0.00981186,1.5466,0.0112141,1306,442,2.27012,-5.75606,18.9126,-13.4741,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.132559,0.476177,0.418198,-0.00883551,0.0259256,0.00218524,0.0260625,-0.00897234,1.50826,0.0103265,1313,442,2.21417,-5.81822,19.0906,-13.8811,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.127757,0.483478,0.409265,-0.00757976,0.0249413,0.00330811,0.0252744,-0.00791285,1.47044,0.0101337,1320,442,2.14435,-5.87721,19.2629,-14.2619,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.120738,0.484238,0.407959,-0.0061588,0.0239007,0.00416967,0.0244684,-0.00672647,1.43549,0.00962075,1327,442,2.07329,-5.88206,19.4389,-14.6034,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.111481,0.481124,0.411205,-0.00470364,0.0228264,0.00478215,0.0236334,-0.00551067,1.40361,0.00957439,1334,442,1.9925,-5.85414,19.5751,-14.9355,18.9008,-8.93549
3.245,12.4352,-1.76032,0.105805,0.479171,0.412133,-0.00333362,0.0217336,0.00518059,0.0227621,-0.00436208,1.37482,0.00967097,1341,442,1.94169,-5.83352,19.7311,-15.2669,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.104988,0.479815,0.415293,-0.0021163,0.0208185,0.00545852,0.0220514,-0.00334917,1.34866,0.0101606,1348,442,1.94474,-5.85065,19.9095,-15.6292,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.104335,0.482668,0.414809,-0.00108451,0.0200676,0.00572697,0.0215186,-0.00253556,1.32265,0.0106628,1355,442,1.93929,-5.87952,20.1466,-15.9878,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.262003,0.124482,-0.0896736,0.00985811,0.000974565,-0.00639003,0.0131985,-0.00236581,-0.48168,0.00858854,1005,449,2.50989,-0.973574,16.8095,5.77584,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.268977,0.122897,-0.0897582,0.00878342,0.000958755,-0.00629011,0.0122786,-0.00253646,-0.507185,0.00837803,1012,449,2.57911,-0.954967,16.8148,5.46566,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.275804,0.119898,-0.085673,0.00793305,0.000969847,-0.00632422,0.0116707,-0.00276778,-0.533777,0.00796909,1019,449,2.6551,-0.927492,16.8091,5.14795,13.793,6.18969
-27.7758,10.8187,-1.54254,0.281353,0.116975,-0.0785981,0.00725935,0.00101788,-0.0064465,0.0113008,-0.00302354,-0.559976,0.00749619,1026,449,2.72379,-0.911397,16.8261,4.8287,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.283879,0.115268,-0.0734971,0.00681042,0.00110188,-0.00664661,0.0111897,-0.0032774,-0.582589,0.00724204,1033,449,2.75731,-0.906659,16.8207,4.50376,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.286302,0.114594,-0.071675,0.00658461,0.00122081,-0.00690415,0.0113095,-0.00350403,-0.600144,0.00739571,1040,449,2.78311,-0.903151,16.8041,4.17267,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.289712,0.113908,-0.0685664,0.00649825,0.00137151,-0.00717236,0.0115515,-0.00368179,-0.613774,0.00779413,1047,449,2.82162,-0.900174,16.81,3.82974,13.687,4.86376
-25.0511,10.9024,-1.587,0.293847,0.114492,-0.0659428,0.00642249,0.00154152,-0.00742559,0.0117984,-0.00383435,-0.626629,0.00777935,1054,449,2.86625,-0.906548,16.8624,3.48435,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.296588,0.115649,-0.0613352,0.00629006,0.0017355,-0.00769981,0.0120423,-0.00401674,-0.641618,0.00757459,1061,449,2.90056,-0.929499,16.8979,3.14316,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.298237,0.116829,-0.0567566,0.00616776,0.00196652,-0.00801643,0.0123542,-0.00421994,-0.657259,0.00737516,1068,449,2.92395,-0.961844,16.8724,2.7947,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.300932,0.11897,-0.056414,0.00604437,0.00224525,-0.00836737,0.0127251,-0.00443547,-0.67378,0.00746201,1075,449,2.94916,-0.989179,16.8501,2.44777,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.306715,0.121281,-0.053633,0.00584956,0.00258489,-0.00874204,0.0131104,-0.00467591,-0.6931,0.00805881,1082,449,3.01086,-1.01752,16.9148,2.09433,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.314233,0.123824,-0.0471691,0.00551079,0.00297323,-0.00912966,0.0134594,-0.00497539,-0.716354,0.00821295,1089,449,3.09788,-1.05285,16.9948,1.74773,13.6564,2.93638
-20.959,11.0164,-1.61792,0.321606,0.127398,-0.0406295,0.00499533,0.00341368,-0.00952907,0.0137663,-0.00535732,-0.743998,0.00861743,1096,449,3.18337,-1.09962,17.0792,1.37518,13.676,2.62243
-20.2765,11.0354,-1.61842,0.326736,0.13185,-0.0342613,0.00433533,0.00390712,-0.00994309,0.0140666,-0.00582417,-0.774633,0.00836429,1103,449,3.24542,-1.15815,17.125,0.972175,13.679,2.28326
-19.591,11.0582,-1.63057,0.32831,0.136454,-0.029085,0.00360042,0.00445699,-0.010386,0.0144235,-0.00636609,-0.806005,0.00843521,1110,449,3.2685,-1.21867,17.1917,0.557674,13.737,1.92758
-18.9039,11.0822,-1.64819,0.327451,0.140476,-0.0177294,0.00284685,0.00507999,-0.0108774,0.0148979,-0.00697111,-0.836544,0.00831863,1117,449,3.28005,-1.28958,17.2518,0.138406,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.326763,0.145019,-0.00318675,0.00211754,0.00578734,-0.0114064,0.0155055,-0.00760058,-0.865148,0.00846551,1124,449,3.30046,-1.37624,17.2807,-0.28092,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.325908,0.150314,0.0122899,0.00143186,0.00660423,-0.0119504,0.0162451,-0.00820901,-0.89196,0.0087753,1131,449,3.32142,-1.47319,17.2705,-0.702189,13.9077,0.907345
-16.8525,11.137,-1.64442,0.32438,0.158384,0.0247654,0.000791817,0.00751873,-0.0124941,0.0170942,-0.00878365,-0.916883,0.00940562,1138,449,3.32855,-1.58752,17.2289,-1.13854,13.9003,0.58452
