 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.232503,0.108234,-0.0828622,0.00762555,0.00259496,-0.00620289,0.0118037,-0.00158322,-0.592777,0.00858722,1005,428,2.21495,-0.840934,21.9415,6.08352,19.383,6.97811
-28.8772,13.1367,-2.62527,0.236852,0.107002,-0.083613,0.00650936,0.00325273,-0.00644674,0.0115302,-0.00176815,-0.661696,0.0086284,1012,428,2.25574,-0.821266,21.9451,5.74529,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.24146,0.105726,-0.0851067,0.00558682,0.0038657,-0.00675461,0.0115355,-0.00208294,-0.722037,0.00856907,1019,428,2.29768,-0.798296,21.9511,5.41783,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.244386,0.104578,-0.08425,0.00478124,0.00439289,-0.00705616,0.0116459,-0.00247176,-0.771642,0.00818828,1026,428,2.3269,-0.787471,21.9341,5.08486,19.254,5.94997
-26.8322,13.1974,-2.64892,0.245571,0.103634,-0.083353,0.00413951,0.00480859,-0.00734239,0.0118241,-0.00287595,-0.808164,0.00789376,1033,428,2.33819,-0.776732,21.8967,4.77009,19.2068,5.63116
-26.149,13.2179,-2.66065,0.246036,0.10217,-0.0808735,0.0036849,0.00513853,-0.00761884,0.0120651,-0.00324171,-0.832953,0.00805306,1040,428,2.34527,-0.762924,21.8806,4.4573,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.246953,0.101092,-0.078644,0.00335492,0.00537696,-0.0078746,0.0123052,-0.00357329,-0.849244,0.00819318,1047,428,2.35639,-0.750301,21.8991,4.12527,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.248734,0.100343,-0.0756425,0.0030778,0.00551623,-0.00812344,0.0125114,-0.00391741,-0.859885,0.00837174,1054,428,2.37798,-0.748061,21.9608,3.78017,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.2509,0.0997001,-0.0714085,0.00268927,0.00563265,-0.00840137,0.0126903,-0.00436833,-0.872105,0.00853111,1061,428,2.40612,-0.754682,22.0659,3.41482,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.252656,0.0998054,-0.0661651,0.00228386,0.00561374,-0.00866294,0.0127703,-0.00487268,-0.880336,0.00830832,1068,428,2.4319,-0.767048,22.1683,3.04461,19.4411,3.92578
-22.7111,13.348,-2.79305,0.253759,0.0996396,-0.058293,0.00191914,0.00546381,-0.00889096,0.0127574,-0.00537441,-0.883779,0.00776548,1075,428,2.45653,-0.781635,22.2488,2.67897,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.255315,0.100591,-0.0512887,0.00151937,0.00527509,-0.00912076,0.0127093,-0.00591484,-0.886924,0.00765692,1082,428,2.48398,-0.805996,22.3055,2.33277,19.5785,3.26803
-21.339,13.3895,-2.81566,0.25727,0.102039,-0.0450981,0.00101149,0.00509004,-0.00937407,0.0126441,-0.00654255,-0.892502,0.00800521,1089,428,2.51399,-0.835887,22.3228,1.98057,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.258106,0.104521,-0.0416199,0.000347217,0.00497236,-0.00962306,0.0125568,-0.00723724,-0.90332,0.00827354,1096,428,2.52692,-0.876458,22.3337,1.60601,19.5942,2.59976
-19.9668,13.434,-2.82969,0.257631,0.107403,-0.0384627,-0.000454116,0.00490073,-0.00983965,0.0124207,-0.00797411,-0.918235,0.00812195,1103,428,2.52562,-0.917789,22.3755,1.18538,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.256055,0.1108,-0.0329188,-0.0012957,0.00483172,-0.0100335,0.0122588,-0.00872281,-0.933576,0.00755196,1110,428,2.518,-0.970318,22.4348,0.757179,19.7295,1.82842
-18.5875,13.485,-2.86916,0.254332,0.114206,-0.0239053,-0.00207925,0.00482953,-0.0102339,0.0121763,-0.00942605,-0.948166,0.00749871,1117,428,2.51634,-1.03051,22.5092,0.355681,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.23857,0.10892,-0.0853075,0.00836843,0.00226614,-0.00636425,0.0123751,-0.00174056,-0.561874,0.00896702,1005,435,2.27518,-0.84415,20.0998,6.02473,17.4716,6.92185
-28.968,12.343,-2.23256,0.244029,0.107327,-0.0861278,0.00723454,0.00271555,-0.00648875,0.0118459,-0.00189584,-0.617855,0.00879402,1012,435,2.32737,-0.820989,20.0992,5.70002,17.4146,6.58313
-28.288,12.3627,-2.23794,0.249169,0.104334,-0.0828851,0.00629743,0.00313618,-0.00669646,0.0115973,-0.00216367,-0.6695,0.00859263,1019,435,2.38435,-0.790211,20.0808,5.37632,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.253195,0.10241,-0.0806484,0.00549854,0.00350279,-0.00692443,0.0114966,-0.0024953,-0.713836,0.00819202,1026,435,2.42777,-0.772984,20.0682,5.05831,17.303,5.91765
-26.9268,12.4008,-2.24879,0.25528,0.101209,-0.0784682,0.0048895,0.00380326,-0.00716443,0.0115314,-0.00283861,-0.747566,0.0079375,1033,435,2.45099,-0.764698,20.0283,4.74533,17.2466,5.59956
-26.246,12.4196,-2.2523,0.256791,0.100339,-0.0770474,0.00448683,0.00405611,-0.00741488,0.0116895,-0.00314654,-0.77088,0.00803295,1040,435,2.46667,-0.754049,19.9914,4.41843,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.258655,0.0996013,-0.0748506,0.00422293,0.00425949,-0.00765539,0.0118966,-0.0034142,-0.786592,0.00837053,1047,435,2.48736,-0.74299,20.0123,4.0732,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.26081,0.0984982,-0.0700893,0.00400714,0.00440834,-0.00788896,0.0120992,-0.00368377,-0.798109,0.00869209,1054,435,2.51634,-0.73765,20.0789,3.74037,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.263355,0.0975793,-0.064672,0.00370491,0.00454481,-0.008143,0.0122787,-0.00402896,-0.811161,0.00881623,1061,435,2.55084,-0.742477,20.1719,3.3942,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.265648,0.0973341,-0.0588416,0.00339843,0.00459626,-0.00839921,0.0124179,-0.0044232,-0.820991,0.00824367,1068,435,2.58358,-0.756071,20.2464,3.04771,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.267537,0.0973,-0.0518973,0.00312089,0.00457731,-0.00864916,0.0125289,-0.00483067,-0.827396,0.00771201,1075,435,2.61446,-0.769879,20.2957,2.68406,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.270429,0.0989033,-0.0463864,0.00280154,0.00455608,-0.00891115,0.012633,-0.00527542,-0.834463,0.00775523,1082,435,2.65239,-0.794506,20.3404,2.31358,17.4654,3.25549
-21.448,12.5803,-2.37695,0.273685,0.100312,-0.0371268,0.00236258,0.00455509,-0.00918911,0.0127131,-0.00579544,-0.844767,0.00790016,1089,435,2.70208,-0.828676,20.3544,1.96932,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.276499,0.103638,-0.0330141,0.00175839,0.00460912,-0.00946067,0.0127512,-0.00638368,-0.860167,0.00802065,1096,435,2.73643,-0.878564,20.3548,1.59579,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.277024,0.107189,-0.0309307,0.00101011,0.00469896,-0.00971181,0.0127399,-0.00703086,-0.879238,0.00768709,1103,435,2.74309,-0.928151,20.3663,1.19837,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.275898,0.110486,-0.0263384,0.000199986,0.00479781,-0.00996761,0.0127282,-0.00773039,-0.898735,0.00745407,1110,435,2.73812,-0.980301,20.4415,0.787604,17.5417,1.88019
-18.702,12.6706,-2.42052,0.274421,0.11351,-0.0167981,-0.000589813,0.00495237,-0.0102656,0.0128143,-0.00845172,-0.917226,0.00753215,1117,435,2.74007,-1.03553,20.5358,0.387098,17.6668,1.53502
-18.015,12.6913,-2.42886,0.273517,0.117191,-0.00593243,-0.00131773,0.00521742,-0.010565,0.0130086,-0.00910889,-0.935374,0.00782484,1124,435,2.751,-1.10473,20.5676,-0.00385819,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.271783,0.123879,0.00372828,-0.00198378,0.00568534,-0.0108162,0.0133265,-0.00962498,-0.955747,0.00825624,1131,435,2.75052,-1.2076,20.5516,-0.437244,17.7414,0.854725
-16.645,12.7285,-2.42051,0.268379,0.133133,0.0184749,-0.0025997,0.00634033,-0.0110114,0.0137544,-0.0100138,-0.978208,0.00845398,1138,435,2.74332,-1.34001,20.5175,-0.917026,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.265183,0.144272,0.0348155,-0.00315303,0.00718758,-0.0111663,0.0143225,-0.010288,-1.00222,0.00809291,1145,435,2.74148,-1.49118,20.4829,-1.4069,17.7874,0.175667
-15.276,12.7604,-2.40146,0.261868,0.156199,0.0543383,-0.00362085,0.00827151,-0.0112622,0.0150609,-0.0104103,-1.02829,0.00782879,1152,435,2.74557,-1.6559,20.4206,-1.90059,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.258697,0.167144,0.0752373,-0.00398682,0.00956798,-0.0112607,0.0159335,-0.0103523,-1.05629,0.00784387,1159,435,2.75507,-1.81542,20.2786,-2.40249,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.255696,0.177367,0.0985774,-0.00430661,0.011053,-0.0111681,0.016927,-0.0101806,-1.0866,0.0083349,1166,435,2.77247,-1.97288,20.1117,-2.9175,17.61,-0.814027
-13.2355,12.792,-2.30148,0.252312,0.186793,0.122041,-0.00465057,0.0126352,-0.011022,0.0179989,-0.0100143,-1.1179,0.00927767,1173,435,2.787,-2.12458,20.0227,-3.4146,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.248221,0.197798,0.140361,-0.00500084,0.0143495,-0.0109274,0.0192694,-0.0099208,-1.14774,0.00980724,1180,435,2.78307,-2.28824,19.9849,-3.89506,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.241858,0.209803,0.159317,-0.0053543,0.0160688,-0.0108133,0.0205778,-0.0098633,-1.17573,0.00979433,1187,435,2.75761,-2.46546,19.9735,-4.38755,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.235324,0.223323,0.17931,-0.0057335,0.0179859,-0.0106538,0.0220685,-0.00981605,-1.20485,0.00931198,1194,435,2.73289,-2.66046,19.9237,-4.90596,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.229265,0.238376,0.198145,-0.00615952,0.0199431,-0.0104319,0.0235999,-0.00981636,-1.23364,0.009425,1201,435,2.7104,-2.86701,19.8695,-5.45679,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.224123,0.254161,0.21433,-0.00673318,0.0219219,-0.0102006,0.0251822,-0.00999343,-1.26144,0.0097766,1208,435,2.69124,-3.06945,19.8546,-6.0188,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.218774,0.271186,0.22835,-0.00751097,0.0238749,-0.00999467,0.0267874,-0.0104235,-1.28724,0.0100746,1215,435,2.66485,-3.27453,19.8597,-6.58589,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.211757,0.289,0.244916,-0.0083914,0.0257404,-0.00978703,0.0283476,-0.0109986,-1.31045,0.0100704,1222,435,2.62751,-3.49098,19.834,-7.15255,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.204503,0.308371,0.264567,-0.00918319,0.0274318,-0.00954243,0.0297695,-0.0115208,-1.33055,0.0102782,1229,435,2.59489,-3.73017,19.8034,-7.74459,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.196563,0.327446,0.288827,-0.00975226,0.0289319,-0.00915984,0.0309912,-0.0118116,-1.34966,0.0104839,1236,435,2.56708,-3.99112,19.7561,-8.3369,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.244132,0.109148,-0.0859487,0.00906561,0.00165946,-0.00636863,0.0127295,-0.00200443,-0.522062,0.00907233,1005,442,2.33371,-0.843794,18.3223,5.97863,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.250576,0.107239,-0.0857893,0.00793307,0.00193296,-0.00639233,0.0119943,-0.0021283,-0.565996,0.00879184,1012,442,2.3981,-0.820345,18.3104,5.66457,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.256865,0.103765,-0.0822585,0.00700857,0.00219835,-0.00652514,0.0115577,-0.00235082,-0.608828,0.00842096,1019,442,2.46761,-0.783584,18.3057,5.34644,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.261612,0.100609,-0.0759977,0.00624149,0.00243986,-0.00670823,0.011313,-0.00263166,-0.647339,0.00797023,1026,442,2.52655,-0.759903,18.3104,5.0269,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.264357,0.098631,-0.0716961,0.00568174,0.00265232,-0.00693014,0.0112608,-0.00292671,-0.677806,0.00759594,1033,442,2.56096,-0.749413,18.2988,4.70833,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.266679,0.0978648,-0.0708295,0.00533877,0.0028511,-0.00718156,0.0113834,-0.00319355,-0.69965,0.00770651,1040,442,2.58397,-0.740941,18.2847,4.38474,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.269524,0.09753,-0.069429,0.00514087,0.00303719,-0.00743307,0.0115962,-0.0034181,-0.715111,0.00781241,1047,442,2.61318,-0.733634,18.2988,4.04951,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.272185,0.0968255,-0.0647842,0.00498134,0.00320535,-0.00767438,0.0118189,-0.00363224,-0.7278,0.00777252,1054,442,2.64706,-0.729588,18.3485,3.72278,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.274438,0.0963505,-0.0581887,0.00476094,0.00337606,-0.00793568,0.0120343,-0.00389733,-0.74188,0.0077045,1061,442,2.68088,-0.740911,18.4102,3.3758,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.276303,0.0960279,-0.0512837,0.00454893,0.00350969,-0.00821618,0.0122619,-0.00420328,-0.753819,0.0073522,1068,442,2.71168,-0.761779,18.4373,3.01762,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.278453,0.0968647,-0.0469962,0.00435453,0.00362234,-0.00850845,0.0125048,-0.00452788,-0.763898,0.00717204,1075,442,2.73979,-0.782264,18.453,2.6566,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.282261,0.0985386,-0.0420272,0.00410805,0.00375846,-0.00881533,0.0127503,-0.00488381,-0.775485,0.007556,1082,442,2.78612,-0.808886,18.4919,2.29135,15.5008,3.23766
-21.548,11.7844,-1.9804,0.287471,0.100883,-0.0347014,0.00373319,0.00392408,-0.00912821,0.0129573,-0.00530007,-0.790626,0.00763109,1089,442,2.85159,-0.845139,18.5373,1.95063,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.292604,0.104292,-0.0283197,0.00319211,0.0041341,-0.00943372,0.0131086,-0.00578237,-0.810341,0.00785744,1096,442,2.91431,-0.896599,18.5768,1.57786,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.295198,0.10814,-0.0249579,0.00250641,0.00437665,-0.00972955,0.0132159,-0.00633286,-0.833307,0.00753311,1103,442,2.94472,-0.949526,18.5902,1.18944,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.295497,0.111481,-0.0207369,0.0017455,0.00463499,-0.0100476,0.0133412,-0.00696069,-0.856804,0.00734577,1110,442,2.95348,-0.998291,18.6517,0.789994,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.294431,0.114321,-0.0111015,0.000977231,0.00494257,-0.0104316,0.0135782,-0.00765841,-0.87931,0.00741838,1117,442,2.95988,-1.05186,18.7254,0.388729,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.293514,0.117765,0.0013431,0.000242018,0.00534236,-0.0108505,0.0139383,-0.00835393,-0.900818,0.00776638,1124,442,2.97403,-1.12027,18.757,-0.0151154,15.7196,1.23111
-17.437,11.9095,-2.01906,0.291821,0.123404,0.0126978,-0.000446699,0.00590146,-0.011258,0.0144242,-0.00896947,-0.922802,0.00832226,1131,442,2.97782,-1.21465,18.7435,-0.443432,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.288604,0.131424,0.0269322,-0.00108519,0.00661466,-0.0116432,0.015028,-0.00949848,-0.945069,0.00887236,1138,442,2.97192,-1.33853,18.6805,-0.899459,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.285274,0.140321,0.0443241,-0.00165349,0.00749568,-0.0120148,0.0157773,-0.00993516,-0.967297,0.00867976,1145,442,2.97181,-1.47559,18.6173,-1.37049,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.281693,0.151214,0.0631535,-0.00213203,0.00857588,-0.0123424,0.0166756,-0.0102317,-0.990042,0.00831151,1152,442,2.97195,-1.62665,18.5519,-1.86191,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.277998,0.162487,0.079979,-0.00249754,0.00983799,-0.0125776,0.0176787,-0.0103382,-1.01336,0.00819124,1159,442,2.96694,-1.77792,18.4527,-2.34282,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.276182,0.172011,0.100026,-0.00279971,0.011262,-0.0127083,0.0187547,-0.0102924,-1.03807,0.00900444,1166,442,2.98934,-1.9246,18.3586,-2.82336,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.273804,0.17985,0.125238,-0.00314117,0.0127814,-0.0127555,0.0198563,-0.010216,-1.06439,0.00984791,1173,442,3.0185,-2.06691,18.2749,-3.29515,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.270567,0.188964,0.150012,-0.00354816,0.0144211,-0.0128004,0.0210753,-0.0102023,-1.0914,0.0101234,1180,442,3.03816,-2.22225,18.2258,-3.76996,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.266072,0.200596,0.168335,-0.00401961,0.0161053,-0.0127976,0.0223226,-0.010237,-1.11856,0.0100477,1187,442,3.0303,-2.38825,18.211,-4.2552,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.261058,0.212002,0.189006,-0.00457801,0.017974,-0.0127257,0.0237007,-0.0103047,-1.14793,0.0102934,1194,442,3.02316,-2.56249,18.1709,-4.76315,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.255821,0.22355,0.210547,-0.00525104,0.0199127,-0.0125546,0.025105,-0.0104434,-1.17864,0.0112461,1201,442,3.01627,-2.741,18.1202,-5.30077,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.249778,0.236302,0.229811,-0.00611,0.0218948,-0.0123249,0.0265464,-0.0107616,-1.20991,0.0112867,1208,442,2.99598,-2.92081,18.0885,-5.83905,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.244079,0.250868,0.24419,-0.00717691,0.0238711,-0.0120655,0.0280085,-0.0113143,-1.24045,0.0111561,1215,442,2.9679,-3.10931,18.0706,-6.36834,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.236767,0.269071,0.254627,-0.00835947,0.0257861,-0.0117539,0.029441,-0.0120143,-1.26933,0.0108928,1222,442,2.91327,-3.3149,18.0469,-6.90856,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.229399,0.28778,0.266884,-0.00952927,0.0275492,-0.0113682,0.0307571,-0.0127372,-1.29576,0.0105603,1229,442,2.86227,-3.52406,18.0222,-7.45887,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.222867,0.305723,0.286097,-0.0106064,0.0291342,-0.0108335,0.0318955,-0.0133678,-1.32122,0.0110866,1236,442,2.83686,-3.75202,18.0252,-8.02444,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.215246,0.322826,0.308243,-0.0115546,0.0304167,-0.0100878,0.0327154,-0.0138533,-1.34675,0.0116367,1243,442,2.8086,-4,18.0366,-8.60212,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.208645,0.338395,0.331442,-0.0122986,0.0313558,-0.00910652,0.0331793,-0.0141221,-1.37317,0.0114574,1250,442,2.79415,-4.23171,18.0601,-9.162,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.19945,0.351714,0.354616,-0.0126532,0.0319523,-0.00798224,0.0333377,-0.0140386,-1.39895,0.011865,1257,442,2.75429,-4.42524,18.0707,-9.69479,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.185532,0.361023,0.378619,-0.0126302,0.0321953,-0.0067355,0.0331855,-0.0136204,-1.42483,0.0119382,1264,442,2.67031,-4.57511,18.1122,-10.1827,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.172172,0.371691,0.399814,-0.012398,0.0320861,-0.00542089,0.0327372,-0.0130491,-1.45127,0.0120088,1271,442,2.58552,-4.73379,18.1842,-10.6661,16.9278,-5.81396
-3.015,12.254,-1.77944,0.160316,0.384064,0.418493,-0.0120457,0.031688,-0.00414154,0.0320767,-0.0124345,-1.47721,0.0123229,1278,442,2.50995,-4.90379,18.2583,-11.1863,17.145,-6.15581
-2.32034,12.275,-1.78121,0.151901,0.39887,0.423705,-0.0115989,0.0310299,-0.00287379,0.0312228,-0.0117918,-1.50379,0.0127697,1285,442,2.43619,-5.07154,18.3755,-11.6936,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.142661,0.408567,0.428878,-0.01102,0.0301761,-0.00160991,0.0302389,-0.0110828,-1.5318,0.0127164,1292,442,2.35568,-5.18081,18.5092,-12.1601,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.132361,0.417066,0.426468,-0.0103948,0.029052,-0.000216146,0.0290532,-0.010396,-1.56532,0.0120913,1299,442,2.24617,-5.25144,18.6347,-12.5955,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.123578,0.425666,0.420682,-0.00969275,0.0279218,0.00107569,0.0279526,-0.00972349,1.54223,0.0110637,1306,442,2.14379,-5.32186,18.7734,-13.0226,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.119681,0.432473,0.416779,-0.00875939,0.0268065,0.00234855,0.0269609,-0.0089138,1.50514,0.0103567,1313,442,2.09599,-5.38351,18.9516,-13.4276,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.11496,0.43874,0.410357,-0.0075441,0.025724,0.00344614,0.0260773,-0.00789732,1.46865,0.0103836,1320,442,2.03379,-5.43719,19.1211,-13.8062,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.108237,0.438947,0.410519,-0.00618594,0.0245837,0.00428827,0.0251702,-0.0067724,1.43488,0.00996383,1327,442,1.96977,-5.43876,19.298,-14.1475,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.099362,0.435653,0.413506,-0.00479855,0.0233901,0.00489162,0.0242148,-0.00562327,1.40377,0.00984293,1334,442,1.89247,-5.40868,19.4387,-14.4768,18.9008,-8.93549
3.245,12.4352,-1.76032,0.0937644,0.433481,0.414245,-0.00347998,0.0221453,0.00529847,0.0231977,-0.00453231,1.37474,0.00985845,1341,442,1.84223,-5.38463,19.5958,-14.8063,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0925072,0.433742,0.41713,-0.00230015,0.0210938,0.00560775,0.0223686,-0.00357491,1.34727,0.0104153,1348,442,1.84048,-5.39576,19.77,-15.1655,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0917108,0.436815,0.41429,-0.00129074,0.0202561,0.00594643,0.0217882,-0.00282288,1.31862,0.0111447,1355,442,1.82766,-5.41992,20.0088,-15.5209,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.250261,0.107995,-0.0831221,0.0096942,0.000863133,-0.00621867,0.0129055,-0.00234818,-0.47668,0.00880286,1005,449,2.40486,-0.82986,16.6721,5.93141,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.257149,0.105777,-0.0822393,0.00859457,0.00100675,-0.00617578,0.0120487,-0.00244737,-0.509957,0.00858418,1012,449,2.47539,-0.805852,16.6744,5.62353,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.263728,0.102524,-0.0780082,0.00771346,0.00115985,-0.00626648,0.0115082,-0.00263485,-0.544494,0.00821788,1019,449,2.54935,-0.775319,16.6659,5.30711,13.793,6.18969
-27.7758,10.8187,-1.54254,0.268988,0.0998915,-0.0714409,0.00700102,0.00131215,-0.00643185,0.0111893,-0.00287616,-0.577206,0.007756,1026,449,2.6142,-0.760283,16.6812,4.98561,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.271856,0.0983871,-0.0684835,0.00650488,0.00146337,-0.00665823,0.0111035,-0.0031353,-0.60444,0.00738532,1033,449,2.64713,-0.749952,16.6835,4.66209,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.27458,0.0972774,-0.0677482,0.00622921,0.00162894,-0.00693027,0.0112311,-0.00337293,-0.625169,0.00744723,1040,449,2.67408,-0.736112,16.6719,4.33509,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.277913,0.0961108,-0.0644561,0.0061002,0.00181122,-0.00721066,0.0114785,-0.00356708,-0.64086,0.00770291,1047,449,2.71241,-0.727109,16.6765,3.99486,13.687,4.86376
-25.0511,10.9024,-1.587,0.28165,0.0955924,-0.0587572,0.005999,0.00200294,-0.00747643,0.0117398,-0.00373783,-0.654828,0.00752138,1054,449,2.75958,-0.729632,16.7188,3.65184,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.284278,0.0956067,-0.0510874,0.00586232,0.00221719,-0.00776868,0.0120194,-0.00393985,-0.67018,0.00733326,1061,449,2.79951,-0.75141,16.7471,3.31666,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.285579,0.095901,-0.0446947,0.00574608,0.0024392,-0.00809573,0.0123555,-0.00417021,-0.684665,0.00720568,1068,449,2.82353,-0.781069,16.7146,2.97395,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.28776,0.0975319,-0.0432242,0.00563681,0.00267885,-0.00844506,0.0127314,-0.00441576,-0.698713,0.00737364,1075,449,2.8462,-0.806205,16.685,2.6292,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.292561,0.0995134,-0.0400849,0.00546571,0.00295938,-0.0088072,0.0131085,-0.00468337,-0.714728,0.00784001,1082,449,2.89893,-0.832055,16.739,2.27795,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.299228,0.101953,-0.0343355,0.00516325,0.00327491,-0.00916789,0.0134355,-0.0049973,-0.734086,0.00781927,1089,449,2.97609,-0.865675,16.8118,1.93538,13.6564,2.93638
-20.959,11.0164,-1.61792,0.306089,0.10495,-0.0279121,0.00469792,0.00363028,-0.00952583,0.0137049,-0.00537667,-0.757408,0.00808048,1096,449,3.05666,-0.910836,16.8913,1.57343,13.676,2.62243
-20.2765,11.0354,-1.61842,0.310969,0.108026,-0.0207072,0.00408759,0.00402002,-0.00988768,0.0139415,-0.00583394,-0.78369,0.00771112,1103,449,3.11872,-0.963272,16.9329,1.18779,13.679,2.28326
-19.591,11.0582,-1.63057,0.31295,0.111377,-0.0147998,0.00338971,0.00443227,-0.0102846,0.0142088,-0.00638679,-0.810719,0.00763757,1110,449,3.14817,-1.01147,17.0023,0.782466,13.737,1.92758
-18.9039,11.0822,-1.64819,0.312539,0.11461,-0.00498758,0.00266286,0.00488863,-0.0107614,0.0145945,-0.00704305,-0.836922,0.00756999,1117,449,3.1615,-1.06761,17.0697,0.372386,13.8246,1.57729
-18.2183,11.1034,-1.65718,0.312039,0.118198,0.00800771,0.00194977,0.00541788,-0.0112969,0.0151131,-0.00774541,-0.861553,0.00790156,1124,449,3.18102,-1.13741,17.1031,-0.0365133,13.8843,1.23836
-17.5346,11.1216,-1.65546,0.3109,0.122957,0.0212493,0.00126967,0.00606492,-0.0118499,0.0157573,-0.00842268,-0.885217,0.00854264,1131,449,3.19467,-1.22288,17.0939,-0.446845,13.9077,0.907345
-16.8525,11.137,-1.64442,0.309132,0.13018,0.0326087,0.000629808,0.00682872,-0.0124063,0.0165169,-0.00905839,-0.907807,0.00934448,1138,449,3.19744,-1.32614,17.0518,-0.871353,13.9003,0.58452
