 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00406302,0.0785169,0.0108961,9.2484e-05,0.00109832,-0.000533929,0.00132889,-0.000138088,-1.16315,0.00613867,1005,428,0.0454432,-0.829956,19.4252,6.16726,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0038798,0.0776821,0.0124109,0.000114271,0.00118512,-0.000362753,0.00129643,2.95788e-06,-1.27306,0.00610007,1012,428,0.0464557,-0.820247,19.3786,5.81844,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.0038948,0.0771954,0.0121508,0.000127881,0.00121514,-0.000233843,0.0012633,7.97202e-05,-1.36768,0.00590722,1019,428,0.0461002,-0.812376,19.336,5.4831,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00416509,0.0773251,0.0110567,0.000135033,0.00119778,-0.000166776,0.00122334,0.000109476,-1.41874,0.00552955,1026,428,0.0467225,-0.813988,19.2964,5.14662,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00452362,0.0780335,0.00931425,0.000135139,0.00112279,-0.000140244,0.00114232,0.000115611,-1.43244,0.00533779,1033,428,0.0467246,-0.81604,19.2564,4.82486,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00474742,0.078717,0.00834639,0.000125319,0.000987008,-0.000134301,0.00100745,0.000104873,-1.41971,0.00547765,1040,428,0.0467985,-0.818668,19.2453,4.50302,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00465281,0.0787723,0.00899848,0.000105574,0.000798639,-0.000141138,0.000826279,7.79344e-05,-1.37741,0.00551764,1047,428,0.0469657,-0.82003,19.2571,4.17008,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00448992,0.0786582,0.0100493,8.28052e-05,0.000564302,-0.000161436,0.000613418,3.36892e-05,-1.27545,0.00551224,1054,428,0.0473727,-0.824276,19.3032,3.82851,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00440597,0.0783046,0.0118016,7.29427e-05,0.000324039,-0.000170249,0.000410026,-1.30442e-05,-1.1031,0.00554771,1061,428,0.0501272,-0.829268,19.3903,3.46826,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.00450554,0.0776135,0.0128962,6.56713e-05,8.13552e-05,-0.000169363,0.000243058,-9.60313e-05,-0.808533,0.00541893,1068,428,0.0534414,-0.824072,19.4835,3.11792,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00460255,0.0769659,0.014526,4.7699e-05,-0.000166168,-0.00016625,0.000138436,-0.000256905,-0.499605,0.00515294,1075,428,0.0578849,-0.822418,19.5653,2.77823,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.00480212,0.0763899,0.0161109,3.07712e-05,-0.000407382,-0.000150483,7.74761e-05,-0.000454087,-0.300939,0.00495918,1082,428,0.0632692,-0.819428,19.6177,2.46356,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00481842,0.0765528,0.0165847,2.87367e-05,-0.000635654,-0.000119351,4.95263e-05,-0.000656443,-0.172459,0.00502264,1089,428,0.0643309,-0.82113,19.6251,2.13865,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.00462433,0.0767281,0.0166357,4.23762e-05,-0.000821524,-6.95925e-05,4.79464e-05,-0.000827094,-0.0798699,0.00504218,1096,428,0.0624297,-0.824592,19.6307,1.79104,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00422639,0.0768627,0.0157553,6.42522e-05,-0.000924394,-4.25463e-07,6.42523e-05,-0.000924394,-0.000430348,0.00493618,1103,428,0.0564798,-0.824336,19.6795,1.40502,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0042503,0.0766753,0.0155064,8.07495e-05,-0.000944472,8.89562e-05,8.84109e-05,-0.000952134,0.0859122,0.00458964,1110,428,0.0562909,-0.824479,19.7643,1.02686,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00463268,0.0768327,0.0143792,8.11826e-05,-0.000908564,0.000189773,0.000116322,-0.000943703,0.183092,0.00455114,1117,428,0.0577645,-0.824186,19.8771,0.68349,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.00364967,0.0786787,0.0110483,5.76367e-05,0.00103698,-0.00050551,0.0012511,-0.00015648,-1.17014,0.00613677,1005,435,0.0415253,-0.836212,17.5095,6.11119,17.4716,6.92185
-28.968,12.343,-2.23256,0.00356546,0.0778188,0.0123554,8.21747e-05,0.00109441,-0.000343677,0.00120007,-2.34824e-05,-1.27254,0.00609349,1012,435,0.0432007,-0.826915,17.4487,5.77374,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00364303,0.0771292,0.0127058,9.74083e-05,0.00110706,-0.000216699,0.0011516,5.28639e-05,-1.36806,0.00595853,1019,435,0.044709,-0.817826,17.3854,5.43983,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.00394626,0.0770124,0.0124942,0.000105231,0.0010807,-0.000142025,0.00110096,8.49731e-05,-1.42912,0.00565389,1026,435,0.0474224,-0.81739,17.3404,5.11445,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00423194,0.0772707,0.0117499,0.000106406,0.00100842,-0.000101319,0.00101966,9.51656e-05,-1.46031,0.00546888,1033,435,0.0487637,-0.81735,17.2884,4.79513,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00442718,0.077831,0.0110392,9.98938e-05,0.000888521,-7.90597e-05,0.000896368,9.20462e-05,-1.47186,0.0054765,1040,435,0.0491089,-0.818949,17.2426,4.46236,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00452527,0.0783604,0.0104931,8.61217e-05,0.00072656,-6.96195e-05,0.000734041,7.86411e-05,-1.46376,0.00563307,1047,435,0.0487737,-0.821049,17.2513,4.11869,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00439612,0.0787178,0.0109259,7.05804e-05,0.000530693,-7.45612e-05,0.000542474,5.87994e-05,-1.41409,0.00575459,1054,435,0.0481299,-0.82568,17.3036,3.7886,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00442143,0.0785859,0.0118419,6.20136e-05,0.000323161,-7.59042e-05,0.000343621,4.15544e-05,-1.30751,0.00585652,1061,435,0.050261,-0.830017,17.3796,3.44917,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00451506,0.0777894,0.0131377,5.32188e-05,0.000113071,-7.29283e-05,0.000161974,4.31528e-06,-0.980096,0.00552417,1068,435,0.0539552,-0.824278,17.4398,3.11774,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00477355,0.0770535,0.0147222,3.59228e-05,-9.99572e-05,-6.95922e-05,6.52398e-05,-0.000129274,-0.398705,0.00524257,1075,435,0.0599816,-0.820993,17.4822,2.77882,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.00490514,0.0764859,0.0162181,2.09523e-05,-0.000307692,-5.80661e-05,3.09099e-05,-0.00031765,-0.169836,0.00523277,1082,435,0.0645039,-0.818377,17.5054,2.44544,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00479151,0.0767213,0.0164208,1.98268e-05,-0.000505768,-3.69704e-05,2.24146e-05,-0.000508356,-0.0698815,0.00513911,1089,435,0.063677,-0.821043,17.5009,2.14031,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00460805,0.0770382,0.0160638,3.12482e-05,-0.000669301,-7.95049e-06,3.13385e-05,-0.000669392,-0.011347,0.00502979,1096,435,0.0610105,-0.825623,17.4774,1.80504,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.0043337,0.0772351,0.014434,4.79436e-05,-0.000765927,3.02636e-05,4.90673e-05,-0.000767051,0.0371165,0.00467662,1103,435,0.0547465,-0.82508,17.4859,1.44416,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00435359,0.0769072,0.0145413,5.95469e-05,-0.000794067,8.49735e-05,6.79235e-05,-0.000802443,0.0982609,0.00449248,1110,435,0.0552664,-0.823857,17.5794,1.0763,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00465125,0.0769984,0.0137715,6.06054e-05,-0.000770303,0.0001549,8.85432e-05,-0.00079824,0.178441,0.00449674,1117,435,0.0566328,-0.823599,17.709,0.733283,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00487492,0.0773883,0.0127639,5.57836e-05,-0.000719826,0.000221923,0.000114793,-0.000778835,0.259885,0.00457278,1124,435,0.0566257,-0.825518,17.7718,0.403452,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0048434,0.0776587,0.0119776,4.55291e-05,-0.000664476,0.000265817,0.000134019,-0.000752966,0.321358,0.0047648,1131,435,0.0544949,-0.827061,17.7889,0.052731,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00500936,0.0775746,0.0119146,3.70373e-05,-0.000604756,0.000265648,0.000132726,-0.000700445,0.345741,0.0050019,1138,435,0.0559622,-0.824359,17.8139,-0.296174,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00536098,0.0775727,0.0116767,2.80515e-05,-0.000552102,0.000235222,0.000111437,-0.000635488,0.340675,0.00501691,1145,435,0.0588496,-0.819225,17.8405,-0.63067,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0055267,0.077582,0.0113604,8.18892e-06,-0.000511484,0.000187384,6.87079e-05,-0.000572003,0.312393,0.00482727,1152,435,0.0597291,-0.81704,17.8439,-0.946719,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00543745,0.0779833,0.0105636,-2.39828e-05,-0.000478927,0.000139336,1.52995e-05,-0.00051821,0.274794,0.00466256,1159,435,0.0569173,-0.821146,17.7665,-1.27738,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00508379,0.0783356,0.0100943,-5.69046e-05,-0.000459675,9.64338e-05,-3.50064e-05,-0.000481573,0.223294,0.00486006,1166,435,0.0521629,-0.826977,17.6632,-1.61973,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00473399,0.0784473,0.00952677,-7.47217e-05,-0.000441828,4.20578e-05,-6.9965e-05,-0.000446584,0.112622,0.0053005,1173,435,0.047192,-0.826253,17.6415,-1.95503,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00448638,0.0782083,0.0102325,-6.85013e-05,-0.000403674,-2.56771e-05,-6.65456e-05,-0.00040563,-0.0760174,0.00561361,1180,435,0.0461444,-0.822706,17.6674,-2.28329,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0041204,0.0780039,0.0118684,-5.80864e-05,-0.000341154,-9.35962e-05,-2.9938e-05,-0.000369302,-0.292139,0.00555753,1187,435,0.0460373,-0.823318,17.7409,-2.61487,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00413385,0.0777343,0.0136629,-5.8482e-05,-0.000281825,-0.000130649,1.71765e-06,-0.000342024,-0.431777,0.00520896,1194,435,0.050294,-0.826858,17.7825,-2.95062,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00410015,0.0777236,0.0137452,-5.75643e-05,-0.000231242,-0.000141665,2.17595e-05,-0.000310566,-0.510442,0.00522844,1201,435,0.0501484,-0.829131,17.8145,-3.30294,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00412458,0.0776358,0.0130818,-4.54434e-05,-0.000183336,-0.000138401,4.02343e-05,-0.000269013,-0.554311,0.00550693,1208,435,0.0487846,-0.823773,17.8735,-3.66374,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00410749,0.0778972,0.011257,-1.78123e-05,-0.000131029,-0.000127527,6.51056e-05,-0.000213947,-0.576516,0.00568863,1215,435,0.0442168,-0.819784,17.9521,-4.01825,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00450783,0.078482,0.00907397,1.47239e-05,-7.55393e-05,-9.75376e-05,7.70653e-05,-0.000137881,-0.568712,0.00569616,1222,435,0.0429216,-0.81879,18.0259,-4.3558,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00478302,0.0790994,0.0077204,3.71378e-05,-4.91129e-05,-5.03289e-05,6.02907e-05,-7.22657e-05,-0.431163,0.00560002,1229,435,0.0422983,-0.823414,18.0988,-4.69316,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00497823,0.0788777,0.00907799,4.48267e-05,-5.34336e-05,-5.05323e-06,4.50859e-05,-5.36928e-05,-0.0512468,0.00541858,1236,435,0.0474299,-0.825919,18.1634,-5.0335,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.00362385,0.0781179,0.0128197,2.35199e-05,0.000928016,-0.000467947,0.00112654,-0.000175003,-1.16957,0.00601133,1005,442,0.0448135,-0.836662,15.6674,6.0721,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0037396,0.0775096,0.0133553,4.93693e-05,0.000952734,-0.000314971,0.00105171,-4.96056e-05,-1.26633,0.00593422,1012,442,0.0470388,-0.827975,15.5908,5.74386,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0039342,0.0768951,0.0133618,6.60309e-05,0.0009456,-0.000190931,0.000985258,2.6373e-05,-1.366,0.00579659,1019,442,0.0491051,-0.819583,15.5321,5.4141,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00416097,0.076715,0.0136524,7.53139e-05,0.000910098,-0.000112092,0.000924887,6.05246e-05,-1.43961,0.00562521,1026,442,0.052016,-0.818832,15.5035,5.08799,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00428897,0.0767369,0.0135827,7.85867e-05,0.000840762,-6.27401e-05,0.000845892,7.34566e-05,-1.48921,0.00540631,1033,442,0.0531288,-0.817998,15.4744,4.76096,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00418996,0.0766564,0.0148293,7.58328e-05,0.000736963,-3.02894e-05,0.000738347,7.4448e-05,-1.52511,0.00543949,1040,442,0.054505,-0.818245,15.4349,4.42973,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00441346,0.0772127,0.0141601,6.75748e-05,0.00060249,-1.02856e-05,0.000602688,6.73771e-05,-1.55158,0.00544881,1047,442,0.055249,-0.8196,15.4266,4.09547,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00448312,0.0780421,0.0125948,5.83855e-05,0.000445871,-5.01299e-06,0.000445936,5.83207e-05,-1.55786,0.00538975,1054,442,0.0525689,-0.823719,15.4622,3.7779,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00450503,0.0786492,0.0115601,5.21149e-05,0.00027678,-1.98219e-06,0.000276797,5.20974e-05,-1.56197,0.00536819,1061,442,0.050518,-0.828648,15.5158,3.44201,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00449233,0.0782313,0.0117513,4.39226e-05,0.000106589,1.57601e-06,0.000106628,4.3883e-05,1.54567,0.00515877,1068,442,0.0508182,-0.825718,15.5359,3.0965,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00466949,0.077517,0.0130116,2.86063e-05,-6.46032e-05,3.91603e-06,2.87705e-05,-6.47674e-05,0.0419148,0.00507847,1075,442,0.0553204,-0.821502,15.5362,2.75741,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0048289,0.0772102,0.0136603,1.57452e-05,-0.000230963,1.0782e-05,1.62155e-05,-0.000231434,0.0435924,0.00532076,1082,442,0.0582781,-0.818471,15.5449,2.42451,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00483258,0.0774423,0.0135572,1.44956e-05,-0.00039,2.2664e-05,1.57615e-05,-0.000391266,0.0557975,0.00519361,1089,442,0.0579742,-0.819795,15.5497,2.12969,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00477598,0.0775674,0.0137626,2.28699e-05,-0.000521973,3.4574e-05,2.50551e-05,-0.000524158,0.0631194,0.0050769,1096,442,0.0577577,-0.822455,15.5458,1.80603,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00463662,0.0776265,0.012665,3.4731e-05,-0.000603108,4.84318e-05,3.83875e-05,-0.000606764,0.0753554,0.00465934,1103,442,0.0540082,-0.822496,15.5375,1.464,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00460781,0.0773017,0.0128521,4.26792e-05,-0.000630827,7.49066e-05,5.09096e-05,-0.000639057,0.109437,0.00445976,1110,442,0.0541631,-0.821124,15.6012,1.10908,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00462439,0.0772971,0.0125851,4.49054e-05,-0.000614515,0.000117306,6.51517e-05,-0.000634761,0.17091,0.00447382,1117,442,0.0536903,-0.819802,15.7022,0.761799,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00465418,0.0774774,0.0119646,4.44175e-05,-0.000570102,0.000162727,8.48481e-05,-0.000610533,0.243526,0.00448886,1124,442,0.0525642,-0.820482,15.765,0.424118,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00447337,0.0779276,0.0108669,4.08963e-05,-0.000512313,0.000190441,0.000100116,-0.000571532,0.301482,0.0046946,1131,442,0.0482238,-0.825134,15.7865,0.0756832,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00451635,0.0778676,0.0110132,4.02539e-05,-0.000442405,0.000183162,0.00010189,-0.000504041,0.324609,0.0050659,1138,442,0.0489153,-0.825087,15.7782,-0.267521,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00501485,0.0777353,0.0119151,3.91101e-05,-0.000372828,0.000155256,9.10707e-05,-0.000424789,0.322959,0.00517536,1145,442,0.0558632,-0.823313,15.7792,-0.608819,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00540002,0.0776626,0.0128168,2.764e-05,-0.000308898,0.000117024,6.4332e-05,-0.00034559,0.303835,0.00504063,1152,442,0.0616198,-0.820689,15.7813,-0.938664,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00562983,0.0780812,0.0116088,4.94654e-06,-0.000252927,8.28714e-05,2.92819e-05,-0.000277263,0.285623,0.00469949,1159,442,0.061183,-0.824529,15.7492,-1.25337,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00534681,0.0785283,0.00937999,-1.77311e-05,-0.00021183,5.66088e-05,-2.42768e-06,-0.000227133,0.264025,0.00485472,1166,442,0.0532551,-0.828165,15.7045,-1.57715,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00503466,0.0787066,0.00799091,-2.90569e-05,-0.000179531,2.19972e-05,-2.59072e-05,-0.000182681,0.142222,0.00517855,1173,442,0.0468287,-0.827251,15.6829,-1.89822,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00476591,0.0788441,0.00785217,-2.49299e-05,-0.000142236,-2.47399e-05,-1.99257e-05,-0.00014724,-0.199578,0.00538803,1180,442,0.0435196,-0.824571,15.7012,-2.2193,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00458447,0.078977,0.00920817,-2.03154e-05,-9.81423e-05,-7.36955e-05,2.41095e-05,-0.000142567,-0.542489,0.00531958,1187,442,0.044516,-0.827341,15.7534,-2.54661,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00467609,0.0785356,0.0116674,-2.70795e-05,-6.49096e-05,-9.93155e-05,5.51061e-05,-0.000147095,-0.691298,0.00522069,1194,442,0.0511304,-0.832296,15.7902,-2.88897,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00461824,0.0783357,0.0125696,-3.61056e-05,-4.60463e-05,-0.000103035,6.20792e-05,-0.000144231,-0.761297,0.00554809,1201,442,0.0526642,-0.835854,15.8207,-3.25588,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00435951,0.0778794,0.0133882,-3.85035e-05,-3.37787e-05,-9.59301e-05,5.98181e-05,-0.0001321,-0.797709,0.00572829,1208,442,0.0519227,-0.830799,15.8721,-3.61533,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00418666,0.0778253,0.0125435,-2.78889e-05,-2.22443e-05,-8.75371e-05,6.2516e-05,-0.000112649,-0.801513,0.00578426,1215,442,0.0481186,-0.825678,15.9288,-3.96292,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00456649,0.0780843,0.0103491,-1.16016e-05,-9.92703e-06,-6.78539e-05,5.70948e-05,-7.86234e-05,-0.791568,0.00560312,1222,442,0.0467121,-0.821711,15.9973,-4.28365,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00504797,0.0784381,0.0091935,-1.60862e-06,-1.39704e-05,-3.60768e-05,2.88129e-05,-4.43919e-05,-0.700559,0.00521307,1229,442,0.0487297,-0.82365,16.0675,-4.59972,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00529446,0.0782847,0.0101279,-1.57017e-06,-3.15709e-05,-3.49769e-06,-1.16779e-06,-3.19733e-05,-0.11454,0.0051984,1236,442,0.0533724,-0.824998,16.1616,-4.93019,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.004867,0.077967,0.0123946,-9.89274e-06,-7.0119e-05,2.17126e-05,-2.88124e-06,-7.71305e-05,0.312352,0.00512121,1243,442,0.0544227,-0.828878,16.2703,-5.2954,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00433246,0.077672,0.0137873,-1.85939e-05,-0.000127234,3.40345e-05,-8.81232e-06,-0.000137015,0.279859,0.00507226,1250,442,0.0523107,-0.828361,16.3823,-5.65231,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00392879,0.078109,0.0121941,-1.78454e-05,-0.000202573,3.67756e-05,-1.07933e-05,-0.000209625,0.189459,0.00535799,1257,442,0.0441502,-0.825413,16.5145,-5.99091,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00409143,0.0782754,0.0105656,-8.2229e-06,-0.000291241,2.63456e-05,-5.79133e-06,-0.000293672,0.0920346,0.00527931,1264,442,0.041673,-0.819253,16.7339,-6.31499,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00456842,0.0781498,0.00951576,-1.77821e-06,-0.000375466,-3.76782e-06,-1.74022e-06,-0.000375504,-0.0100814,0.00521312,1271,442,0.0438778,-0.81391,16.9755,-6.62699,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00484846,0.0778825,0.00944471,5.13021e-06,-0.000456898,-5.151e-05,1.08033e-05,-0.000462571,-0.109693,0.00536066,1278,442,0.046604,-0.814502,17.1957,-6.96236,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00483908,0.0776424,0.0102927,2.27215e-05,-0.000525408,-8.81598e-05,3.6552e-05,-0.000539238,-0.155611,0.00556699,1285,442,0.0486011,-0.816337,17.3983,-7.30862,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.00448059,0.0775982,0.0116848,5.33954e-05,-0.000571593,-9.62199e-05,6.78736e-05,-0.000586071,-0.149349,0.00568354,1292,442,0.0483031,-0.819036,17.6225,-7.66486,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00417735,0.0776878,0.0135237,9.73533e-05,-0.000563693,-8.8867e-05,0.000109092,-0.000575432,-0.131328,0.00564452,1299,442,0.049699,-0.825786,17.8389,-8.01648,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00386265,0.0779892,0.0139379,0.000135289,-0.000535372,-6.56909e-05,0.000141663,-0.000541746,-0.0967247,0.00535624,1306,442,0.0473034,-0.826093,18.0499,-8.37846,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00402663,0.0780254,0.0133071,0.000163358,-0.000511217,-5.01291e-05,0.000167063,-0.000514922,-0.0737722,0.005073,1313,442,0.0473033,-0.823912,18.2592,-8.72793,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.00442958,0.078016,0.0120288,0.000176502,-0.000487305,-2.02833e-05,0.000177122,-0.000487924,-0.0305181,0.00504287,1320,442,0.0481229,-0.821036,18.4685,-9.06336,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00473151,0.0775618,0.0119413,0.00018193,-0.000463887,2.38523e-05,0.00018281,-0.000464767,0.0368665,0.00493402,1327,442,0.0510329,-0.816617,18.7137,-9.39598,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00511307,0.0770686,0.0128702,0.000186807,-0.000426322,9.24934e-05,0.000200456,-0.000439971,0.146512,0.00483483,1334,442,0.0572873,-0.813117,18.949,-9.74397,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00546649,0.0766609,0.0134416,0.00019685,-0.00039409,0.00018687,0.000250984,-0.000448224,0.28197,0.00493373,1341,442,0.0623527,-0.809947,19.1636,-10.0871,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00568341,0.076897,0.0115277,0.000212736,-0.000360825,0.000304842,0.000344491,-0.00049258,0.407959,0.00511728,1348,442,0.0595283,-0.808336,19.3545,-10.4334,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00580425,0.0778585,0.00881552,0.000230053,-0.000327558,0.000430352,0.00046402,-0.000561524,0.497965,0.00542013,1355,442,0.0534288,-0.813729,19.5975,-10.7661,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00417608,0.0767505,0.0158328,-1.37925e-05,0.000787099,-0.000412755,0.000961739,-0.000188432,-1.17053,0.00562655,1005,449,0.0566535,-0.83191,13.9576,6.04049,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.00422826,0.0764547,0.0155743,1.30435e-05,0.00078321,-0.000270256,0.000868582,-7.23276e-05,-1.26483,0.0055846,1012,449,0.056639,-0.823463,13.8932,5.71447,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00436768,0.0762062,0.0150341,3.16913e-05,0.000758432,-0.000152121,0.000788989,1.13406e-06,-1.37256,0.00554944,1019,449,0.0570098,-0.81697,13.8295,5.38543,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00458715,0.0766245,0.0139827,4.35846e-05,0.000715802,-7.35243e-05,0.00072375,3.56368e-05,-1.46312,0.00544331,1026,449,0.0570913,-0.818463,13.8092,5.05774,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00436839,0.0767,0.0142877,5.02154e-05,0.000650868,-2.11915e-05,0.000651615,4.94687e-05,-1.53557,0.00531129,1033,449,0.0553575,-0.819326,13.7857,4.72669,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.00413897,0.0765169,0.015827,5.22123e-05,0.000563919,1.52869e-05,0.000564375,5.1756e-05,1.54096,0.0053532,1040,449,0.0560142,-0.819688,13.7425,4.39042,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00409535,0.0766603,0.0161507,4.99779e-05,0.000457406,3.98835e-05,0.000461274,4.61104e-05,1.47413,0.00539862,1047,449,0.0561551,-0.821713,13.7187,4.04961,13.687,4.86376
-25.0511,10.9024,-1.587,0.00433759,0.0776351,0.0140365,4.7236e-05,0.000338732,4.99445e-05,0.000347052,3.8916e-05,1.40573,0.00516729,1054,449,0.0541456,-0.826098,13.7406,3.71836,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0044991,0.0786247,0.0116164,4.46045e-05,0.00021012,5.39099e-05,0.00022613,2.85942e-05,1.28211,0.00504515,1061,449,0.0506476,-0.831169,13.7628,3.3987,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00454071,0.0784389,0.0107427,3.88639e-05,8.29131e-05,5.61316e-05,0.000121186,5.90549e-07,0.972356,0.00500677,1068,449,0.0492587,-0.826893,13.7302,3.06902,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00464944,0.0777697,0.0113738,2.67629e-05,-4.33874e-05,5.62813e-05,5.8004e-05,-7.46286e-05,0.506742,0.00505887,1075,449,0.0517329,-0.820899,13.6795,2.74349,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00468266,0.0776297,0.0111874,1.64391e-05,-0.000165235,5.84825e-05,3.36371e-05,-0.000182433,0.286009,0.00534754,1082,449,0.051619,-0.817905,13.6899,2.42296,13.6425,3.23416
