 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5492,13.1137,-2.61333,-0.00226562,-0.0122658,-0.000486337,-6.58366e-06,0.00048096,-0.000307746,0.000629785,-0.000155409,-1.12036,0.0055056,1005,428,-0.0216553,0.128884,19.3573,7.09903,19.383,6.97811
-28.8675,13.1357,-2.62564,-0.00260135,-0.0126218,-0.000592357,-1.15035e-05,0.000579032,-0.00019037,0.000635081,-6.75528e-05,-1.28446,0.00549054,1012,428,-0.0253148,0.137653,19.3125,6.7499,19.3416,6.6301
-28.1858,13.1568,-2.63575,-0.00257943,-0.0127374,-0.00161834,-1.52939e-05,0.00062842,-0.000107878,0.000646018,-3.28918e-05,-1.40909,0.0053683,1019,428,-0.0271134,0.145817,19.2715,6.41067,19.2986,6.29136
-27.5041,13.1774,-2.64368,-0.00243723,-0.0125155,-0.00306312,-1.8181e-05,0.000634929,-6.75969e-05,0.000641852,-2.51038e-05,-1.46874,0.00498107,1026,428,-0.0285081,0.147815,19.2313,6.07039,19.254,5.94997
-26.8225,13.1964,-2.64925,-0.00233767,-0.0121541,-0.00377405,-1.7515e-05,0.000595067,-6.42921e-05,0.000601742,-2.41899e-05,-1.46735,0.00475672,1033,428,-0.0289701,0.146429,19.1866,5.74941,19.2068,5.63116
-26.1393,13.2169,-2.66098,-0.00241593,-0.0120042,-0.00332599,-1.64142e-05,0.000516219,-8.32843e-05,0.000528938,-2.91331e-05,-1.41925,0.00482888,1040,428,-0.0289281,0.143746,19.1696,5.4308,19.1915,5.31525
-25.4545,13.2396,-2.67813,-0.00276695,-0.0119347,-0.00238459,-2.11073e-05,0.000423053,-0.000114057,0.00045063,-4.8684e-05,-1.33357,0.00482743,1047,428,-0.0306891,0.14116,19.1783,5.09712,19.2056,4.98539
-24.7679,13.2647,-2.70225,-0.00296981,-0.0118733,-0.00209983,-3.02306e-05,0.000329571,-0.000164958,0.000393751,-9.44104e-05,-1.19975,0.00484507,1054,428,-0.0321473,0.1375,19.2255,4.75527,19.2553,4.64263
-24.0791,13.2931,-2.73473,-0.00304631,-0.0117467,-0.00227002,-3.32865e-05,0.00026227,-0.000218863,0.000378573,-0.00014959,-1.08234,0.00489329,1061,428,-0.0331592,0.131275,19.3165,4.3965,19.3467,4.27927
-23.39,13.3208,-2.7662,-0.00280414,-0.0122254,-0.00223902,-4.1033e-05,0.000193247,-0.000249166,0.000351435,-0.000199221,-1.00513,0.00486921,1068,428,-0.0304018,0.133058,19.4133,4.05073,19.4411,3.92578
-22.7013,13.3469,-2.79332,-0.00262843,-0.0129251,-0.00104584,-5.79866e-05,9.36637e-05,-0.000266163,0.000294592,-0.000258915,-0.924163,0.00469498,1075,428,-0.0259007,0.134367,19.4968,3.71456,19.5251,3.58308
-22.0142,13.3693,-2.81117,-0.00248581,-0.0135698,0.00049763,-7.06588e-05,2.74233e-06,-0.000271848,0.000240356,-0.000308272,-0.852494,0.00456583,1082,428,-0.0210711,0.137248,19.5487,3.40145,19.5785,3.26803
-21.3293,13.3885,-2.81591,-0.00241681,-0.0137441,0.00177747,-7.4263e-05,-6.93034e-05,-0.000252093,0.000180322,-0.000323889,-0.790316,0.00466347,1089,428,-0.017672,0.138228,19.5551,3.0763,19.5866,2.94713
-20.6444,13.4086,-2.81855,-0.00260406,-0.0131735,0.00124235,-7.44092e-05,-0.00010817,-0.000202794,0.000112206,-0.000294785,-0.743875,0.00469638,1096,428,-0.0207633,0.133216,19.5618,2.72524,19.5942,2.59976
-19.9571,13.433,-2.82992,-0.00314235,-0.0129068,0.000699178,-7.626e-05,-0.000108262,-0.000131636,4.03438e-05,-0.000224866,-0.724917,0.00458509,1103,428,-0.0274054,0.131566,19.6086,2.33653,19.6454,2.21195
-19.268,13.4588,-2.84764,-0.00347574,-0.0132371,0.00120736,-7.93413e-05,-8.55023e-05,-5.56704e-05,-2.66663e-05,-0.000138177,-0.757759,0.0042421,1110,428,-0.0294801,0.128878,19.6885,1.95963,19.7295,1.82842
-18.5777,13.484,-2.86936,-0.00335676,-0.0133015,0.00122852,-8.23866e-05,-6.92845e-05,1.94055e-05,-5.53541e-05,-9.63169e-05,0.948185,0.0041152,1117,428,-0.0280369,0.125633,19.7966,1.61802,19.8363,1.48237
-29.6386,12.3214,-2.22422,-0.00270514,-0.0117799,-0.00165508,2.41991e-05,0.000651308,-0.000406442,0.000851087,-0.00017558,-1.11395,0.00548003,1005,435,-0.028526,0.125475,17.4439,7.04284,17.4716,6.92185
-28.9581,12.3421,-2.23371,-0.00282592,-0.0119118,-0.00228598,1.85193e-05,0.000674665,-0.000260976,0.000765806,-7.26217e-05,-1.23481,0.00547117,1012,435,-0.0310206,0.132178,17.39,6.70439,17.4178,6.58418
-28.2781,12.3618,-2.23909,-0.00271103,-0.0125156,-0.00201192,1.18146e-05,0.000669549,-0.000151506,0.00070277,-2.14063e-05,-1.35494,0.00541839,1019,435,-0.0292441,0.141848,17.3272,6.36803,17.3546,6.2468
-27.5974,12.3815,-2.24617,-0.00246003,-0.0126004,-0.00258861,5.22398e-06,0.000638136,-8.54976e-05,0.000649482,-6.12217e-06,-1.43886,0.005147,1026,435,-0.0277636,0.145118,17.2815,6.04186,17.3054,5.91917
-26.9171,12.3998,-2.24916,-0.00242188,-0.0126264,-0.00237717,1.86653e-06,0.000576985,-5.83627e-05,0.000582847,-3.99631e-06,-1.47068,0.00491871,1033,435,-0.0269279,0.14451,17.2229,5.72231,17.2467,5.59963
-26.2363,12.4186,-2.25262,-0.00245563,-0.0125529,-0.00200241,-1.12155e-06,0.000489327,-5.64764e-05,0.000495747,-7.54092e-06,-1.45762,0.00487952,1040,435,-0.0265236,0.142305,17.1725,5.39417,17.1974,5.27273
-25.5526,12.4412,-2.26812,-0.00264421,-0.0120407,-0.0022068,-9.0489e-06,0.000390372,-6.92206e-05,0.000402028,-2.07048e-05,-1.40397,0.00497306,1047,435,-0.0290007,0.138767,17.1777,5.05033,17.2041,4.93464
-24.8665,12.4658,-2.29368,-0.00284196,-0.0116822,-0.00217817,-2.09927e-05,0.000288242,-9.78413e-05,0.000316599,-4.93493e-05,-1.2887,0.00508537,1054,435,-0.0310337,0.134523,17.23,4.72178,17.2584,4.60928
-24.1792,12.4922,-2.32304,-0.00289033,-0.0113915,-0.00258388,-2.5689e-05,0.00020221,-0.000137304,0.00026669,-9.01688e-05,-1.13175,0.00519401,1061,435,-0.0323153,0.128847,17.3079,4.38188,17.3357,4.26744
-23.4925,12.5169,-2.3468,-0.00268817,-0.011895,-0.00264248,-3.09931e-05,0.000115152,-0.0001645,0.000222079,-0.00013792,-0.994412,0.00499739,1068,435,-0.0301451,0.130939,17.3721,4.05514,17.3978,3.93231
-22.8067,12.5402,-2.36394,-0.00255319,-0.0125901,-0.00161376,-4.14339e-05,9.83143e-06,-0.000184623,0.000170593,-0.000202195,-0.854376,0.00480667,1075,435,-0.0264191,0.133335,17.4142,3.71906,17.4406,3.58999
-22.1218,12.5617,-2.37482,-0.00251112,-0.0131527,-0.00047964,-4.94758e-05,-8.44464e-05,-0.000198692,0.000132499,-0.000266421,-0.74151,0.00483857,1082,435,-0.0234868,0.136371,17.4372,3.38693,17.4654,3.25549
-21.4383,12.5793,-2.37719,-0.00262523,-0.0133931,0.000791913,-5.31971e-05,-0.000161901,-0.000193756,9.36856e-05,-0.000308783,-0.648654,0.00480893,1089,435,-0.0219771,0.138123,17.4305,3.08126,17.4624,2.95345
-20.7557,12.5968,-2.37274,-0.00275977,-0.0131957,0.00116292,-5.47147e-05,-0.000207372,-0.000168865,5.4271e-05,-0.000316358,-0.573136,0.00474043,1096,435,-0.0225768,0.135348,17.4061,2.74268,17.4399,2.61804
-20.0715,12.6173,-2.37387,-0.00301216,-0.0133034,0.00135357,-5.6878e-05,-0.000213795,-0.000128768,1.5451e-05,-0.000286124,-0.511782,0.00440353,1103,435,-0.0246411,0.134786,17.4114,2.37938,17.4481,2.25303
-19.3827,12.6433,-2.39424,-0.00310099,-0.0138255,0.00242959,-6.03394e-05,-0.000190793,-8.19907e-05,-2.0795e-05,-0.000230337,-0.449391,0.00418695,1110,435,-0.0229929,0.134119,17.5021,2.01207,17.5417,1.88019
-18.6923,12.6695,-2.42072,-0.0030345,-0.014045,0.00227941,-6.40361e-05,-0.000161826,-2.9982e-05,-5.55757e-05,-0.000170287,-0.275031,0.00409654,1117,435,-0.0223934,0.132846,17.6283,1.6734,17.6668,1.53502
-18.0053,12.6903,-2.42905,-0.00290633,-0.0135977,0.00120691,-6.87741e-05,-0.0001434,3.27389e-05,-5.64474e-05,-0.000155727,0.360099,0.00408483,1124,435,-0.0233732,0.12948,17.6903,1.34405,17.7254,1.20574
-17.3205,12.7089,-2.42487,-0.00289427,-0.0128583,0.000340623,-7.44514e-05,-0.000140344,9.18361e-05,-9.83055e-06,-0.000204965,0.613174,0.0042001,1131,435,-0.0252738,0.125402,17.7081,0.986727,17.7414,0.854727
-16.6353,12.7274,-2.42068,-0.00260463,-0.0124922,-2.02135e-05,-7.61066e-05,-0.000160336,0.000120747,9.66004e-06,-0.000246102,0.617604,0.00436881,1138,435,-0.0232192,0.125869,17.735,0.632446,17.7646,0.506405
-15.9502,12.7447,-2.41465,-0.00242143,-0.0122094,-0.00142759,-6.36037e-05,-0.000213485,0.000108066,-7.03611e-06,-0.000270052,0.482234,0.00442114,1145,435,-0.0245474,0.130891,17.7621,0.298367,17.7874,0.175668
-15.2663,12.7594,-2.40161,-0.00242869,-0.0123438,-0.0023429,-4.08551e-05,-0.000306773,6.63718e-05,-2.52096e-05,-0.000322419,0.2315,0.00437182,1152,435,-0.0266042,0.136325,17.7647,-0.0149564,17.7887,-0.139729
-14.5867,12.7693,-2.36713,-0.00265466,-0.0124119,-0.00266912,-2.17137e-05,-0.000412455,2.20369e-05,-2.04748e-05,-0.000413694,0.0561602,0.0043121,1159,435,-0.0296089,0.138461,17.6849,-0.344855,17.7107,-0.470566
-13.9085,12.7779,-2.32519,-0.00285988,-0.0128652,-0.0013118,-1.38793e-05,-0.000522381,-2.21942e-05,-1.29124e-05,-0.000523348,-0.0435358,0.00446404,1166,435,-0.0285426,0.139199,17.5798,-0.687059,17.61,-0.814027
-13.2258,12.7909,-2.3016,-0.00292101,-0.0131473,-0.000555251,-1.3227e-05,-0.000621511,-6.31224e-05,-6.74577e-06,-0.000627992,-0.102319,0.00477187,1173,435,-0.0273684,0.140247,17.5588,-1.02169,17.591,-1.14931
-12.5404,12.8062,-2.28826,-0.00306379,-0.0129587,-0.00040511,-3.9107e-06,-0.000694467,-8.9402e-05,7.4759e-06,-0.000705854,-0.126682,0.00500914,1180,435,-0.0284903,0.137727,17.5869,-1.34963,17.6208,-1.47516
-11.8523,12.8244,-2.28545,-0.00340606,-0.0128195,0.000661788,8.372e-06,-0.000757178,-8.57343e-05,1.7856e-05,-0.000766661,-0.110172,0.00499116,1187,435,-0.0295369,0.132657,17.6618,-1.6808,17.7009,-1.80295
-11.1661,12.8403,-2.272,-0.00366532,-0.0131428,0.00296083,1.69728e-05,-0.00081082,-6.09477e-05,2.14361e-05,-0.000815283,-0.0731014,0.00476903,1194,435,-0.0267691,0.128786,17.6998,-2.01786,17.7453,-2.13829
-10.4806,12.8558,-2.25366,-0.00354236,-0.0136445,0.00386233,2.25495e-05,-0.000844982,-1.77898e-05,2.29141e-05,-0.000845346,-0.0204948,0.00475951,1201,435,-0.0231377,0.128246,17.7321,-2.36635,17.7778,-2.49271
-9.79373,12.8729,-2.23965,-0.00338284,-0.0138093,0.00341322,2.41385e-05,-0.000845232,3.87072e-05,2.58585e-05,-0.000846952,0.0444061,0.00494031,1208,435,-0.0223825,0.130672,17.7923,-2.72386,17.8355,-2.85346
-9.10583,12.8904,-2.22831,-0.00331136,-0.0135845,0.00251051,2.02442e-05,-0.00081497,0.000104023,3.30049e-05,-0.000827731,0.122062,0.00501014,1215,435,-0.0237277,0.131513,17.8704,-3.0794,17.9114,-3.20837
-8.41854,12.9059,-2.21287,-0.00308083,-0.0129905,0.000897989,1.29956e-05,-0.000753767,0.000160297,4.51575e-05,-0.000785929,0.198011,0.00505489,1222,435,-0.0252611,0.131086,17.9417,-3.41881,17.9776,-3.54471
-7.73118,12.9212,-2.19601,-0.00287758,-0.0122488,-0.00110754,1.08416e-05,-0.000674794,0.0001938,6.18288e-05,-0.000725781,0.257262,0.00506508,1229,435,-0.0280112,0.12739,18.015,-3.75624,18.0455,-3.88142
-7.04404,12.936,-2.17655,-0.00263236,-0.0119253,-0.00293312,1.30601e-05,-0.000599655,0.000206521,7.61697e-05,-0.000662765,0.296572,0.00501929,1236,435,-0.0298554,0.127986,18.0853,-4.09397,18.1103,-4.22164
-29.7243,11.5348,-1.85416,-0.00290318,-0.0117631,-0.00146608,3.86867e-05,0.000707558,-0.00044837,0.000932482,-0.000186237,-1.10583,0.00535422,1005,442,-0.0302127,0.123677,15.6034,7.00395,15.6334,6.88217
-29.0457,11.5537,-1.85836,-0.00285296,-0.0118112,-0.00220332,3.48198e-05,0.000671792,-0.000286383,0.000781614,-7.50029e-05,-1.20461,0.00533537,1012,442,-0.0311525,0.129349,15.529,6.67338,15.5571,6.5525
-28.3662,11.5733,-1.86455,-0.00268756,-0.0125303,-0.00149183,2.74926e-05,0.000625266,-0.000161612,0.000666161,-1.34027e-05,-1.32295,0.00527625,1019,442,-0.0279753,0.139192,15.4679,6.34113,15.4962,6.21935
-27.6852,11.5943,-1.8767,-0.0025552,-0.0129166,-0.00110274,1.93038e-05,0.000567383,-8.08047e-05,0.000579048,7.6388e-06,-1.42743,0.00512967,1026,442,-0.0257467,0.142915,15.4387,6.01554,15.4664,5.8917
-27.0042,11.6147,-1.88684,-0.00245428,-0.013147,-0.000526967,1.33158e-05,0.000493749,-3.93677e-05,0.000496953,1.01113e-05,-1.48958,0.00493681,1033,442,-0.0234553,0.142579,15.4079,5.69125,15.4357,5.56541
-26.3234,11.6344,-1.89387,-0.00244053,-0.0134671,0.000553177,7.06107e-06,0.000404282,-2.37479e-05,0.000405697,5.64635e-06,-1.51129,0.00492864,1040,442,-0.0210284,0.141996,15.3699,5.366,15.3998,5.23875
-25.6414,11.6552,-1.90501,-0.00242672,-0.01284,-0.000405459,-3.56489e-06,0.000307213,-2.31559e-05,0.000308929,-5.28076e-06,-1.49683,0.00489725,1047,442,-0.022922,0.139271,15.36,5.03306,15.3878,4.9108
-24.9571,11.6777,-1.92515,-0.00254632,-0.0120954,-0.00158727,-1.7307e-05,0.000205376,-3.49111e-05,0.000210721,-2.26519e-05,-1.41888,0.0048356,1054,442,-0.0266902,0.135711,15.3926,4.71405,15.4191,4.59715
-24.2717,11.7021,-1.94846,-0.00264731,-0.0114868,-0.0024458,-2.22445e-05,0.000114388,-6.42691e-05,0.000139867,-4.77239e-05,-1.19336,0.00482531,1061,442,-0.0295579,0.130327,15.4453,4.37789,15.471,4.26345
-23.5879,11.7248,-1.96203,-0.00267184,-0.0116898,-0.00285801,-2.41877e-05,2.44028e-05,-9.07141e-05,9.40187e-05,-9.38036e-05,-0.916239,0.00472064,1068,442,-0.0305068,0.13001,15.4662,4.03427,15.4914,3.91325
-22.9049,11.7455,-1.96905,-0.00268933,-0.0121217,-0.00238148,-2.7963e-05,-7.41485e-05,-0.00011479,6.60336e-05,-0.000168145,-0.686136,0.00469344,1075,442,-0.0295559,0.131576,15.4661,3.69613,15.4924,3.57043
-22.2215,11.7657,-1.97612,-0.00261006,-0.0123289,-0.00229534,-3.08059e-05,-0.000160733,-0.000136061,5.5005e-05,-0.000246543,-0.562673,0.00496315,1082,442,-0.0284873,0.133132,15.4751,3.36552,15.5008,3.23766
-21.5383,11.7834,-1.98065,-0.00257302,-0.0125625,-0.0013679,-3.31319e-05,-0.00023206,-0.000143455,4.19678e-05,-0.00030716,-0.482275,0.00486629,1089,442,-0.0261792,0.136348,15.4781,3.07007,15.5053,2.94556
-20.8555,11.8016,-1.98136,-0.00260539,-0.0128623,8.5858e-05,-3.45024e-05,-0.000274312,-0.000139075,2.92201e-05,-0.000338034,-0.429643,0.00475609,1096,442,-0.0233979,0.136985,15.472,2.74506,15.5024,2.62276
-20.1729,11.8201,-1.97861,-0.00273551,-0.0132466,0.00109969,-3.59238e-05,-0.00028075,-0.000125235,1.67881e-05,-0.000333462,-0.398396,0.00434851,1103,442,-0.0224338,0.137531,15.4599,2.40027,15.4934,2.27608
-19.4864,11.8435,-1.99208,-0.00278353,-0.013828,0.00230716,-3.89389e-05,-0.000256915,-0.000103862,2.6246e-06,-0.000298479,-0.380661,0.00412686,1110,442,-0.0200958,0.137887,15.5215,2.04607,15.5578,1.9168
-18.798,11.8682,-2.01267,-0.00285438,-0.0140838,0.00187752,-4.29908e-05,-0.000220493,-7.32685e-05,-1.66549e-05,-0.000246829,-0.345063,0.00408054,1117,442,-0.0215055,0.138226,15.6221,1.70552,15.6582,1.5692
-18.1116,11.8896,-2.02185,-0.00279499,-0.0137469,0.000500363,-4.95872e-05,-0.000183238,-2.91664e-05,-4.34995e-05,-0.000189325,-0.205768,0.00407726,1124,442,-0.023793,0.135581,15.6867,1.37047,15.7196,1.23111
-17.4273,11.9085,-2.01924,-0.00293129,-0.0128586,-0.000987373,-5.91802e-05,-0.000149794,1.62697e-05,-5.63475e-05,-0.000152627,0.172379,0.00420034,1131,442,-0.0285145,0.127863,15.7094,1.01818,15.7408,0.881291
-16.7446,11.9249,-2.00701,-0.00290124,-0.0124176,-0.000920563,-6.55899e-05,-0.000128244,4.02913e-05,-4.588e-05,-0.000147954,0.454957,0.00443208,1138,442,-0.0281797,0.124676,15.6993,0.663454,15.7304,0.532669
-16.0615,11.9408,-1.99553,-0.00281657,-0.0117742,-0.00213003,-5.98695e-05,-0.000128657,3.26933e-05,-4.68102e-05,-0.000141716,0.38003,0.00452766,1145,442,-0.0301866,0.125207,15.7019,0.323658,15.7299,0.200078
-15.3784,11.9558,-1.98237,-0.00274635,-0.0117081,-0.00345041,-4.49313e-05,-0.000158034,2.66885e-06,-4.48683e-05,-0.000158097,0.0235792,0.00449681,1152,442,-0.0324538,0.131627,15.7046,-0.00124481,15.7298,-0.123959
-14.6973,11.9677,-1.95843,-0.00275673,-0.0119559,-0.00415007,-3.18732e-05,-0.000201767,-2.55328e-05,-2.81189e-05,-0.000205522,-0.145991,0.00430246,1159,442,-0.034084,0.138037,15.6689,-0.315445,15.693,-0.440416
-14.0168,11.9793,-1.93041,-0.00284734,-0.01266,-0.00271195,-2.73897e-05,-0.000260829,-4.69547e-05,-1.82991e-05,-0.00026992,-0.191237,0.00445627,1166,442,-0.0316304,0.141732,15.6196,-0.642468,15.6473,-0.770438
-13.3349,11.9917,-1.90673,-0.00295717,-0.0129428,-0.0020607,-2.78284e-05,-0.000326858,-6.29749e-05,-1.51072e-05,-0.000339579,-0.199322,0.00464779,1173,442,-0.0312071,0.143138,15.5965,-0.965393,15.6265,-1.09424
-12.6508,12.006,-1.89157,-0.00311419,-0.0125504,-0.00190161,-1.99868e-05,-0.000386428,-6.93121e-05,-7.31474e-06,-0.0003991,-0.18083,0.00477447,1180,442,-0.0325448,0.138948,15.6156,-1.28636,15.6475,-1.41062
-11.9647,12.0223,-1.88325,-0.00328526,-0.0119548,-0.00163914,-7.68787e-06,-0.000443567,-5.77752e-05,-1.59853e-07,-0.000451095,-0.129568,0.00476945,1187,442,-0.0338503,0.132569,15.67,-1.61376,15.704,-1.73098
-11.2795,12.0383,-1.86892,-0.00335751,-0.0120425,0.000439552,1.69382e-06,-0.000492741,-3.23154e-05,3.79697e-06,-0.000494845,-0.0649897,0.00483557,1194,442,-0.0297465,0.125579,15.7059,-1.95929,15.744,-2.07438
-10.5947,12.0546,-1.85078,-0.00309085,-0.0124896,0.00116889,6.29771e-06,-0.000527388,3.96893e-06,6.32723e-06,-0.000527417,0.00743628,0.00520069,1201,442,-0.0250479,0.122941,15.74,-2.32125,15.7766,-2.44421
-9.90872,12.0714,-1.83622,-0.00310584,-0.0128891,0.00205091,5.6922e-06,-0.000535873,4.69119e-05,9.72577e-06,-0.000539907,0.0857714,0.00534445,1208,442,-0.0229597,0.123582,15.7929,-2.67837,15.8309,-2.80411
-9.22257,12.0875,-1.82086,-0.00294294,-0.0130251,0.00120915,-5.7355e-07,-0.000520755,9.37953e-05,1.58221e-05,-0.000537151,0.173054,0.00528704,1215,442,-0.0231106,0.12635,15.8543,-3.02145,15.8892,-3.15156
-8.53631,12.1021,-1.80454,-0.00306318,-0.0128943,0.000469232,-1.11077e-05,-0.000479369,0.000130958,2.30288e-05,-0.000513506,0.254992,0.0051111,1222,442,-0.0260634,0.128513,15.9153,-3.34551,15.9504,-3.47469
-7.84998,12.1161,-1.78698,-0.00303556,-0.01238,-0.00160646,-1.67176e-05,-0.000421704,0.000149737,3.2632e-05,-0.000471053,0.318364,0.0047779,1229,442,-0.0307454,0.129117,15.9824,-3.66264,16.0138,-3.79168
-7.16183,12.1323,-1.77519,-0.00274745,-0.0120201,-0.00342228,-1.63709e-05,-0.000363374,0.000154236,4.22727e-05,-0.000422017,0.363341,0.00482089,1236,442,-0.0321397,0.128878,16.0831,-3.98946,16.1086,-4.12099
-6.47248,12.1511,-1.76623,-0.00268082,-0.011686,-0.00405177,-1.83269e-05,-0.000311318,0.000155028,4.8472e-05,-0.000378117,0.406844,0.00475411,1243,442,-0.0329554,0.123268,16.1998,-4.35181,16.2235,-4.48545
-5.78287,12.1692,-1.75667,-0.00286932,-0.0117582,-0.00364658,-2.80263e-05,-0.000254261,0.000148277,4.53545e-05,-0.000327642,0.459552,0.00465406,1250,442,-0.0338245,0.120561,16.317,-4.70489,16.3432,-4.84054
-5.09246,12.1869,-1.74889,-0.00329275,-0.0120461,-0.00275822,-3.24242e-05,-0.000199216,0.000125834,3.51404e-05,-0.00026678,0.492757,0.00484694,1257,442,-0.0359221,0.122207,16.4451,-5.04066,16.4772,-5.17577
-4.39721,12.2087,-1.7592,-0.00350257,-0.0122742,-0.00156935,-1.53134e-05,-0.00016117,9.40553e-05,3.07748e-05,-0.000207258,0.455626,0.00470802,1264,442,-0.0351906,0.125057,16.6566,-5.36838,16.6927,-5.49901
-3.70088,12.2309,-1.77193,-0.00346885,-0.0124424,-0.000543185,1.3918e-05,-0.000135821,6.14555e-05,3.59104e-05,-0.000157813,0.343659,0.00461861,1271,442,-0.0323866,0.128181,16.888,-5.6907,16.9255,-5.81621
-3.0053,12.253,-1.77939,-0.00319216,-0.0125954,0.000497051,4.59052e-05,-0.00012553,2.01138e-05,4.82334e-05,-0.000127858,0.115241,0.00481802,1278,442,-0.0269946,0.128037,17.1088,-6.0325,17.145,-6.15581
-2.31063,12.274,-1.78114,-0.00302746,-0.0126232,0.000399712,7.49724e-05,-0.000120134,-1.2422e-05,7.57601e-05,-0.000120922,-0.0633267,0.00505603,1285,442,-0.0255054,0.128752,17.3147,-6.38076,17.349,-6.50443
-1.61453,12.2963,-1.78664,-0.00298673,-0.0123017,0.000174607,0.00010355,-0.000128612,-2.09187e-05,0.00010542,-0.000130482,-0.0891473,0.00518896,1292,442,-0.0257476,0.128116,17.5426,-6.73868,17.5762,-6.85767
-0.918562,12.3176,-1.78981,-0.00300867,-0.0117484,-0.00110027,0.000139371,-0.000160358,7.33722e-08,0.000139371,-0.000160358,0.000244795,0.00516812,1299,442,-0.0293082,0.128386,17.7693,-7.08986,17.8012,-7.20409
-0.223201,12.3383,-1.7886,-0.0030472,-0.0117352,-0.00149154,0.000166612,-0.000196493,3.64368e-05,0.000170233,-0.000200113,0.0990322,0.00489991,1306,442,-0.0306967,0.131661,17.9844,-7.4455,18.0162,-7.55825
0.471629,12.3578,-1.78353,-0.00289293,-0.0121131,-0.00123133,0.000176897,-0.000232999,6.88681e-05,0.000188159,-0.00024426,0.162087,0.0046719,1313,442,-0.0282995,0.133342,18.1923,-7.79092,18.2228,-7.90823
1.16622,12.3762,-1.77586,-0.00246423,-0.0123722,-0.000915349,0.000172087,-0.000273054,9.84658e-05,0.000192895,-0.000293862,0.208259,0.00465136,1320,442,-0.0230075,0.132622,18.3996,-8.1262,18.4261,-8.24779
1.86322,12.3965,-1.77574,-0.00238278,-0.0123905,-0.000713405,0.000158463,-0.000323068,0.000124372,0.000188689,-0.000353294,0.238407,0.00458493,1327,442,-0.0215434,0.128623,18.6423,-8.46091,18.6681,-8.58578
2.55964,12.4163,-1.77139,-0.0023715,-0.0124976,-1.95657e-05,0.000140729,-0.000373698,0.000137158,0.000175014,-0.000407983,0.244945,0.0045171,1334,442,-0.019624,0.128784,18.8742,-8.81227,18.9008,-8.93549
3.25471,12.4342,-1.76016,-0.0024,-0.0125264,1.82483e-05,0.000122205,-0.000418402,0.000141568,0.000157034,-0.000453231,0.241228,0.0045643,1341,442,-0.0198291,0.131707,19.0856,-9.16012,19.1127,-9.28082
3.94809,12.4502,-1.74078,-0.00216083,-0.0127715,0.000150639,0.000108171,-0.000455913,0.000154956,0.000147935,-0.000495677,0.251194,0.00469385,1348,442,-0.0170458,0.137198,19.2739,-9.51133,19.2988,-9.63083
4.64473,12.4682,-1.73222,-0.00186117,-0.0122972,-0.00115626,9.8914e-05,-0.000516007,0.000184235,0.000149887,-0.00056698,0.269921,0.00492682,1355,442,-0.0174456,0.133211,19.5168,-9.84306,19.5367,-9.96381
-29.8038,10.7579,-1.51688,-0.00281272,-0.0126626,-0.000332022,4.25849e-05,0.000669332,-0.00044366,0.000899132,-0.000187215,-1.09288,0.0050326,1005,449,-0.0270085,0.133945,13.8927,6.96912,13.9244,6.84505
-29.1252,10.7773,-1.5242,-0.0026105,-0.0128267,-0.000510568,4.07039e-05,0.000594369,-0.000275466,0.000708072,-7.2999e-05,-1.17933,0.00505093,1012,449,-0.0252093,0.137418,13.8303,6.64544,13.8597,6.52061
-28.4467,10.7965,-1.52922,-0.00237213,-0.0134222,0.000529482,3.37802e-05,0.000521704,-0.000145141,0.000561614,-6.13005e-06,-1.30245,0.00504071,1019,449,-0.0205777,0.14246,13.7638,6.31611,13.793,6.1897
-27.7661,10.8177,-1.54286,-0.00229164,-0.0134877,0.000698528,2.53261e-05,0.000448717,-5.84546e-05,0.00045664,1.74039e-05,-1.43609,0.00496266,1026,449,-0.0193662,0.143706,13.7395,5.98878,13.7683,5.86319
-27.0852,10.8389,-1.55567,-0.00236851,-0.0136219,0.00136602,1.79158e-05,0.000371047,-1.06251e-05,0.000371366,1.75964e-05,-1.54074,0.00491616,1033,449,-0.0187398,0.142735,13.7168,5.66022,13.7476,5.53445
-26.4051,10.8587,-1.56245,-0.00231119,-0.0138583,0.0016485,9.42457e-06,0.000286474,1.21168e-05,0.000287003,8.89566e-06,1.52717,0.00495066,1040,449,-0.0174507,0.143839,13.679,5.33007,13.7099,5.20208
-25.7242,10.8793,-1.57104,-0.00239909,-0.0134798,0.000556375,-2.96875e-06,0.000198647,2.06266e-05,0.000200736,-5.05735e-06,1.46988,0.00499119,1047,449,-0.0205333,0.141551,13.6576,4.99203,13.687,4.86376
-25.0414,10.9014,-1.5873,-0.00245472,-0.0126994,-0.00138758,-1.6854e-05,0.000106524,1.94647e-05,0.000109522,-1.9852e-05,1.41797,0.00476285,1054,449,-0.0251567,0.138768,13.676,4.66205,13.7021,4.53671
-24.3585,10.9227,-1.60192,-0.00244987,-0.0120751,-0.00217189,-2.07984e-05,2.36023e-05,-4.13601e-06,2.39843e-05,-2.11804e-05,-1.4787,0.00461669,1061,449,-0.026831,0.134933,13.6934,4.33985,13.7178,4.21924
