 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.00118345,0.0900177,0.0150997,0.000382284,0.000384332,9.3581e-05,0.000476895,0.000289722,0.790869,0.00551766,1005,428,0.0211818,-0.955922,19.3908,6.03895,19.383,6.97811
-28.8772,13.1367,-2.62527,0.00116978,0.0900206,0.0139912,0.000334406,0.000547602,0.000132324,0.000610924,0.000271084,1.12447,0.00548877,1012,428,0.0187845,-0.949874,19.3514,5.69077,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.00162948,0.089934,0.0121273,0.000274157,0.000671762,0.000164856,0.000731223,0.000214696,1.22464,0.00531493,1019,428,0.0198168,-0.942069,19.3166,5.35591,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.00220205,0.0896091,0.0114228,0.000213547,0.000767819,0.000159206,0.000810294,0.000171072,1.31008,0.00497661,1026,428,0.024323,-0.936805,19.2791,5.01966,19.254,5.94997
-26.8322,13.1974,-2.64892,0.00237874,0.0899189,0.0108474,0.000161591,0.00081997,0.000122161,0.000841906,0.000139655,1.39312,0.00477624,1033,428,0.0248172,-0.93749,19.2348,4.69842,19.2068,5.63116
-26.149,13.2179,-2.66065,0.00221792,0.0902473,0.0110994,0.000119276,0.000819519,6.55326e-05,0.000825599,0.000113196,1.47828,0.00495046,1040,428,0.0234326,-0.939603,19.2173,4.37679,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.00172079,0.0904702,0.0112727,8.70204e-05,0.000768025,-5.52896e-06,0.00076807,8.69755e-05,-1.56268,0.0050492,1047,428,0.0184622,-0.940343,19.2259,4.04236,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.00126106,0.0908507,0.0111744,6.7541e-05,0.000677978,-9.05344e-05,0.000691122,5.43969e-05,-1.42662,0.00509639,1054,428,0.0134707,-0.949163,19.2713,3.70147,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.00107678,0.0913588,0.0106162,6.66527e-05,0.000589165,-0.000189443,0.000650622,5.19602e-06,-1.2571,0.00513425,1061,428,0.010411,-0.960656,19.3621,3.34259,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0013149,0.0913108,0.0107947,7.27903e-05,0.00047548,-0.000280679,0.000619563,-7.12927e-05,-1.09654,0.00506498,1068,428,0.0131881,-0.963345,19.4586,2.99206,19.4411,3.92578
-22.7111,13.348,-2.79305,0.00169234,0.0908973,0.0116757,7.43209e-05,0.000318118,-0.00036049,0.000576762,-0.000184323,-0.948436,0.00492042,1075,428,0.0188808,-0.962309,19.5446,2.65226,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0019943,0.0898919,0.0136944,8.87766e-05,0.000139606,-0.000427846,0.000542791,-0.000314409,-0.815064,0.00476156,1082,428,0.0262311,-0.954839,19.597,2.33949,19.5785,3.26803
-21.339,13.3895,-2.81566,0.00202758,0.089136,0.0152005,0.000115433,-4.00107e-05,-0.00047924,0.000523213,-0.000447791,-0.70501,0.0047571,1089,428,0.0297609,-0.948722,19.6024,2.01985,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0019227,0.0887038,0.0164684,0.000137785,-0.000185838,-0.000507538,0.000508681,-0.000556734,-0.631083,0.00472759,1096,428,0.0313859,-0.947256,19.6064,1.67314,19.5942,2.59976
-19.9668,13.434,-2.82969,0.00180635,0.0886351,0.0168898,0.000148272,-0.000273483,-0.000509039,0.000488384,-0.000613596,-0.589026,0.00460346,1103,428,0.0310813,-0.948182,19.6556,1.28556,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.00192213,0.0885463,0.0176151,0.000139411,-0.000319294,-0.000480209,0.000442227,-0.00062211,-0.562611,0.00430626,1110,428,0.0338678,-0.952087,19.7397,0.904068,19.7295,1.82842
-18.5875,13.485,-2.86916,0.00229468,0.0885077,0.0185983,0.000105781,-0.000343486,-0.000413602,0.000351814,-0.000589519,-0.536627,0.00417359,1117,428,0.039799,-0.95582,19.8486,0.557569,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.000558209,0.0902929,0.0138939,0.00029795,0.000389372,5.63724e-06,0.000389718,0.000297604,1.50944,0.00552434,1005,435,0.0124323,-0.960631,17.4757,5.98593,17.4716,6.92185
-28.968,12.343,-2.23256,0.000715566,0.0904319,0.0132949,0.000272961,0.000497628,5.22889e-05,0.000509202,0.000261388,1.35297,0.00556523,1012,435,0.0127604,-0.958199,17.4214,5.64521,17.4146,6.58313
-28.288,12.3627,-2.23794,0.00130401,0.0899552,0.0130013,0.000233738,0.000582276,9.50532e-05,0.000606513,0.000209501,1.32113,0.00544143,1019,435,0.0182434,-0.949931,17.3646,5.31125,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0021441,0.0893721,0.012553,0.000192048,0.000648724,0.000106727,0.000672435,0.000168337,1.35218,0.00512752,1026,435,0.0260739,-0.942031,17.3254,4.98907,17.303,5.91765
-26.9268,12.4008,-2.24879,0.00232097,0.0891266,0.0126087,0.00015563,0.000684188,9.2687e-05,0.00069997,0.000139848,1.40214,0.00491407,1033,435,0.0279575,-0.93861,17.2705,4.67235,17.2466,5.59956
-26.246,12.4196,-2.2523,0.00218459,0.0896146,0.0124543,0.000124253,0.000680766,6.11764e-05,0.000687412,0.000117608,1.46259,0.00495286,1040,435,0.0259707,-0.93973,17.2202,4.33762,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.00175658,0.0904964,0.0122027,9.86271e-05,0.000637316,1.49334e-05,0.000637729,9.82135e-05,1.5431,0.00515578,1047,435,0.0206814,-0.944328,17.223,3.98776,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.00134639,0.0910243,0.0123565,8.27416e-05,0.000562647,-4.59489e-05,0.000567007,7.83818e-05,-1.4762,0.00532618,1054,435,0.0166296,-0.953299,17.273,3.66008,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.00115748,0.0915321,0.0115971,8.17058e-05,0.000484776,-0.000124508,0.000520135,4.63472e-05,-1.29409,0.0054262,1061,435,0.0131326,-0.964602,17.3502,3.32355,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.00132014,0.0912809,0.0115693,8.53173e-05,0.000386526,-0.000200827,0.000486946,-1.51027e-05,-1.10712,0.00521905,1068,435,0.014776,-0.964532,17.4139,2.99377,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.00160658,0.0906266,0.0121521,8.28483e-05,0.000254735,-0.000266493,0.0004488,-0.000111216,-0.941382,0.00502263,1075,435,0.0189689,-0.958913,17.4583,2.65615,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0019136,0.0898286,0.0136016,9.00728e-05,0.00010449,-0.000322967,0.000420329,-0.000225766,-0.796556,0.00496993,1082,435,0.0251308,-0.950663,17.4832,2.32203,17.4654,3.25549
-21.448,12.5803,-2.37695,0.00197395,0.089271,0.0147221,0.00010761,-4.90556e-05,-0.000370906,0.000408364,-0.00034981,-0.681331,0.0048041,1089,435,0.0281029,-0.945954,17.4784,2.02072,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.00201865,0.0888687,0.0157597,0.000122988,-0.000177175,-0.000407834,0.000407479,-0.000461666,-0.60909,0.00464352,1096,435,0.030784,-0.944775,17.4544,1.68689,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.00197725,0.0886456,0.0160052,0.000129092,-0.0002599,-0.00042522,0.000402187,-0.000532994,-0.570903,0.00435285,1103,435,0.0309538,-0.945598,17.4618,1.32603,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.00210532,0.0883799,0.0169722,0.000118931,-0.000308174,-0.000411458,0.000368954,-0.000558197,-0.546027,0.00424365,1110,435,0.0344175,-0.948475,17.5549,0.956535,17.5417,1.88019
-18.702,12.6706,-2.42052,0.00246142,0.0882231,0.0185015,8.93656e-05,-0.000338094,-0.000359039,0.000293475,-0.000542203,-0.516926,0.00420048,1117,435,0.0413683,-0.952289,17.681,0.610553,17.6668,1.53502
-18.015,12.6913,-2.42886,0.00265089,0.0883258,0.019517,4.47302e-05,-0.000356287,-0.000273221,0.000183122,-0.000494678,-0.468849,0.00419937,1124,435,0.0454272,-0.955066,17.7397,0.276752,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.00253395,0.088503,0.0202599,-6.53868e-06,-0.000355432,-0.000177919,6.81871e-05,-0.000430158,-0.397626,0.00430796,1131,435,0.0457435,-0.95674,17.7532,-0.0800002,17.7414,0.854725
-16.645,12.7285,-2.42051,0.00256085,0.0886388,0.0195891,-4.78393e-05,-0.000322595,-0.000104191,-1.2798e-05,-0.000357636,-0.324435,0.00445087,1138,435,0.0445388,-0.955989,17.778,-0.428197,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.00245099,0.0885906,0.0184114,-6.63239e-05,-0.000270233,-5.6616e-05,-5.1659e-05,-0.000284898,-0.253454,0.00444845,1145,435,0.0408612,-0.951851,17.8017,-0.755845,17.7874,0.175667
-15.276,12.7604,-2.40146,0.00235831,0.0883326,0.0179583,-7.4614e-05,-0.000228903,-1.86965e-05,-7.23808e-05,-0.000231136,-0.118886,0.0043675,1152,435,0.0389938,-0.948179,17.8027,-1.06729,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.00215526,0.0882248,0.0181154,-8.7417e-05,-0.000208679,1.75653e-05,-8.49239e-05,-0.000211172,0.140994,0.00435299,1159,435,0.0372985,-0.947763,17.7224,-1.39724,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.00210934,0.088348,0.0181496,-0.000104867,-0.000220071,4.93278e-05,-8.66321e-05,-0.000238306,0.354086,0.00461649,1166,435,0.0369321,-0.951763,17.6213,-1.73944,17.61,-0.814027
-13.2355,12.792,-2.30148,0.00202015,0.0887003,0.016885,-0.000115477,-0.000251686,6.19809e-05,-9.14958e-05,-0.000275668,0.369179,0.00504159,1173,435,0.0331025,-0.952245,17.6036,-2.07471,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.00191302,0.0892053,0.015548,-9.66234e-05,-0.000259373,4.00153e-05,-8.7317e-05,-0.00026868,0.228509,0.0053288,1180,435,0.0287932,-0.951784,17.6346,-2.40414,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0015524,0.0893949,0.0156422,-6.82781e-05,-0.000258476,5.26062e-06,-6.81327e-05,-0.000258622,0.0276305,0.00523917,1187,435,0.02521,-0.952644,17.7108,-2.73531,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.00153019,0.0890382,0.017543,-4.57357e-05,-0.000273301,-1.82308e-05,-4.42845e-05,-0.000274752,-0.0794373,0.00485208,1194,435,0.0293339,-0.952653,17.7518,-3.0734,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.00177659,0.0885175,0.0193177,-3.30648e-05,-0.00031216,-2.27502e-05,-3.12226e-05,-0.000314003,-0.0808031,0.00475302,1201,435,0.0360517,-0.952786,17.7838,-3.42644,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.00182944,0.0883868,0.0194627,-3.16442e-05,-0.000368388,-1.72445e-05,-3.07634e-05,-0.000369269,-0.0510317,0.00494125,1208,435,0.036941,-0.950608,17.8418,-3.78745,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.00161789,0.0886385,0.0191415,-3.18617e-05,-0.000426689,-1.71846e-05,-3.11152e-05,-0.000427435,-0.0434149,0.00515887,1215,435,0.0340333,-0.954074,17.9162,-4.14223,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.00155933,0.0888552,0.0180575,-3.31832e-05,-0.000465713,-2.36514e-05,-3.18938e-05,-0.000467002,-0.054465,0.00529542,1222,435,0.0309181,-0.955479,17.9836,-4.47579,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.00166188,0.0892681,0.0171107,-4.2604e-05,-0.00049531,-3.50707e-05,-3.99032e-05,-0.000498011,-0.076858,0.00534665,1229,435,0.0297299,-0.961674,18.0542,-4.80962,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.00178215,0.089103,0.0173992,-6.06438e-05,-0.000539591,-4.56183e-05,-5.63375e-05,-0.000543897,-0.0941194,0.00522966,1236,435,0.0316903,-0.961974,18.1198,-5.1477,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.000372534,0.0899464,0.0134558,0.000219469,0.000378127,-4.07034e-05,0.00038796,0.000209636,-1.33376,0.00543637,1005,442,0.00974659,-0.957737,15.6364,5.95044,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.000592335,0.0902574,0.0132459,0.000212986,0.000431208,9.63929e-06,0.000431632,0.000212561,1.52674,0.005512,1012,442,0.0114556,-0.959176,15.5626,5.61767,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0012295,0.0898915,0.0135531,0.000191609,0.00047463,5.69761e-05,0.00048567,0.000180569,1.37941,0.0054068,1019,442,0.0185994,-0.95384,15.5079,5.2844,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.00197771,0.0890729,0.0140182,0.000166553,0.000511375,7.79418e-05,0.000528174,0.000149754,1.35851,0.00519045,1026,442,0.0273368,-0.945664,15.484,4.96289,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.00217092,0.0884857,0.014142,0.000144228,0.000530738,7.76396e-05,0.000545751,0.000129216,1.37979,0.00494722,1033,442,0.0296472,-0.939809,15.455,4.64217,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.00200382,0.0886886,0.014675,0.000123144,0.000525233,6.25654e-05,0.000534743,0.000113634,1.41995,0.00498903,1040,442,0.0288359,-0.941483,15.4162,4.31038,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.00197075,0.0898416,0.0138857,0.000103874,0.000491344,3.39559e-05,0.000494297,0.00010092,1.48404,0.00499898,1047,442,0.0265217,-0.948115,15.4056,3.96995,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.00191429,0.0906359,0.013696,9.15216e-05,0.000433675,-9.0638e-06,0.000433915,9.12817e-05,-1.54433,0.00496842,1054,442,0.0252799,-0.954701,15.4373,3.64838,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.00160008,0.0910797,0.0134077,9.12347e-05,0.000371956,-7.19102e-05,0.000389305,7.38861e-05,-1.33407,0.00494725,1061,442,0.0213862,-0.96286,15.486,3.31515,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.00145934,0.0907358,0.0129396,9.39723e-05,0.000294459,-0.000136521,0.000363587,2.48441e-05,-1.10208,0.00486912,1068,442,0.01907,-0.961242,15.5061,2.97292,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.00160881,0.0902158,0.0130251,8.93393e-05,0.000191863,-0.000191131,0.000338487,-5.72847e-05,-0.916416,0.00487311,1075,442,0.0208145,-0.955217,15.5083,2.63424,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.00197797,0.0898672,0.0130021,9.11101e-05,7.41812e-05,-0.000238508,0.000321303,-0.000156012,-0.767661,0.00503031,1082,442,0.0245146,-0.949016,15.5203,2.30254,15.5008,3.23766
-21.548,11.7844,-1.9804,0.00217552,0.0897185,0.0134031,0.000101186,-4.79811e-05,-0.000282182,0.000318475,-0.00026527,-0.656197,0.00484247,1089,442,0.0272661,-0.9454,15.5259,2.00785,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.00232977,0.089511,0.0142053,0.000111084,-0.000153026,-0.00032364,0.000328573,-0.000370516,-0.591693,0.00468236,1096,442,0.0304883,-0.944508,15.5229,1.68425,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.00230959,0.0890459,0.0151304,0.000114303,-0.000225839,-0.00035239,0.000335515,-0.000447051,-0.560574,0.00434078,1103,442,0.0323735,-0.945862,15.5121,1.34357,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.00237864,0.0885286,0.0164008,0.000104249,-0.000272003,-0.000351549,0.000314844,-0.000482598,-0.539719,0.00422054,1110,442,0.035933,-0.947096,15.5748,0.989521,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.00255354,0.0881329,0.0179548,7.94093e-05,-0.000303006,-0.000312609,0.00025465,-0.000478247,-0.510927,0.00422798,1117,442,0.0411672,-0.949594,15.6742,0.644476,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.00274383,0.0883233,0.0186158,4.17783e-05,-0.000321329,-0.000244357,0.000164646,-0.000444197,-0.4659,0.00422372,1124,442,0.0444593,-0.952746,15.7364,0.302378,15.7196,1.23111
-17.437,11.9095,-2.01906,0.00252893,0.0888106,0.0189159,-3.87845e-06,-0.000320238,-0.000170864,7.07838e-05,-0.0003949,-0.411964,0.00439811,1131,442,0.0428014,-0.959653,15.755,-0.0518653,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.00250047,0.0888613,0.0191703,-4.23281e-05,-0.000289057,-0.000116175,3.76375e-06,-0.000335149,-0.377697,0.00466966,1138,442,0.0430494,-0.960787,15.7459,-0.396696,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.00243661,0.0888965,0.0188566,-6.15407e-05,-0.000238614,-8.00199e-05,-3.07378e-05,-0.000269417,-0.367457,0.00472136,1145,442,0.0416698,-0.958704,15.7434,-0.735367,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.00242662,0.0884842,0.0191409,-7.13706e-05,-0.00019112,-4.71901e-05,-5.50097e-05,-0.000207481,-0.333735,0.00462319,1152,442,0.0422805,-0.954088,15.7425,-1.05714,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.00247461,0.0881304,0.0191162,-8.38052e-05,-0.000156473,-1.16667e-05,-8.1978e-05,-0.0001583,-0.155348,0.00441923,1159,442,0.0428358,-0.950967,15.7063,-1.36942,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.00226426,0.0881965,0.0183244,-9.95235e-05,-0.000143498,2.20958e-05,-9.03393e-05,-0.000152683,0.393928,0.00464213,1166,442,0.0389993,-0.952839,15.6599,-1.69479,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.00197474,0.0886876,0.0161191,-0.000108348,-0.000145058,3.74621e-05,-8.49862e-05,-0.00016842,0.557609,0.0049575,1173,442,0.031005,-0.953157,15.64,-2.01669,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.00182828,0.0893774,0.0140308,-9.35763e-05,-0.000131893,2.19023e-05,-8.36356e-05,-0.000141834,0.426062,0.00513443,1180,442,0.0245243,-0.951967,15.663,-2.33722,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.00169915,0.0898415,0.0142849,-7.08618e-05,-0.000117297,-3.45783e-06,-7.06058e-05,-0.000117553,-0.0739221,0.00506001,1187,442,0.0234987,-0.95361,15.7177,-2.66658,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.00191888,0.0894916,0.0170792,-5.32439e-05,-0.000118357,-1.70928e-05,-4.90297e-05,-0.000122571,-0.241731,0.00496942,1194,442,0.0320892,-0.955554,15.7552,-3.01554,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.00229414,0.089263,0.018547,-4.43333e-05,-0.000141652,-1.19381e-05,-4.28902e-05,-0.000143095,-0.120294,0.00520512,1201,442,0.0393749,-0.95973,15.7893,-3.38417,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.00221487,0.0890616,0.0191801,-4.42605e-05,-0.000179547,1.15421e-06,-4.42507e-05,-0.000179557,0.00853077,0.0052583,1208,442,0.0401131,-0.960611,15.843,-3.74185,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.00200976,0.0892036,0.0181207,-4.41093e-05,-0.000222674,5.38667e-06,-4.3947e-05,-0.000222836,0.03013,0.00534995,1215,442,0.0356139,-0.962123,15.8999,-4.08565,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.00165823,0.0891554,0.0173401,-4.46478e-05,-0.000255781,7.45022e-07,-4.46452e-05,-0.000255784,0.00352862,0.00529884,1222,442,0.0302655,-0.960683,15.9586,-4.40513,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.00162685,0.0889794,0.0172632,-5.21587e-05,-0.000285787,-8.41008e-06,-5.18564e-05,-0.000286089,-0.0359357,0.00506331,1229,442,0.0298615,-0.960835,16.0218,-4.71798,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.00209675,0.0889399,0.0170105,-6.62653e-05,-0.000328297,-1.65531e-05,-6.52237e-05,-0.000329339,-0.0628393,0.00507041,1236,442,0.0340249,-0.95947,16.1202,-5.04724,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.00221702,0.0887687,0.0174388,-8.03313e-05,-0.000385265,-1.96027e-05,-7.90763e-05,-0.00038652,-0.0639344,0.00490834,1243,442,0.0362789,-0.958444,16.2374,-5.41062,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.00201479,0.0884959,0.0175147,-9.11692e-05,-0.000434025,-2.72299e-05,-8.90201e-05,-0.000436175,-0.0787627,0.00469709,1250,442,0.0344927,-0.956332,16.3549,-5.76265,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.00144334,0.0887788,0.0160784,-8.72187e-05,-0.000451948,-4.53192e-05,-8.16719e-05,-0.000457494,-0.121787,0.00489847,1257,442,0.0251582,-0.954805,16.4851,-6.09757,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.00114455,0.0886518,0.0161301,-6.38469e-05,-0.000436989,-6.31058e-05,-5.34633e-05,-0.000447372,-0.16308,0.00484321,1264,442,0.0222427,-0.952455,16.6973,-6.42076,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.00132722,0.0888291,0.0159548,-3.65464e-05,-0.000392681,-7.94879e-05,-1.96104e-05,-0.000409617,-0.209925,0.00481927,1271,442,0.023529,-0.951578,16.9346,-6.73901,16.9278,-5.81396
-3.015,12.254,-1.77944,0.00141382,0.0886069,0.0166336,-8.89332e-06,-0.000337742,-0.000100004,1.913e-05,-0.000365765,-0.273216,0.00497456,1278,442,0.0261033,-0.951425,17.1517,-7.07995,17.145,-6.15581
-2.32034,12.275,-1.78121,0.00116925,0.0882266,0.0181874,2.23944e-05,-0.000289712,-0.000116098,6.08442e-05,-0.000328162,-0.319814,0.00514343,1285,442,0.0275716,-0.953279,17.3508,-7.42707,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.000935687,0.0880852,0.0195663,6.72665e-05,-0.000233417,-0.000117386,0.000107666,-0.000273816,-0.33146,0.00517935,1292,442,0.0286278,-0.954763,17.5763,-7.78248,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.00115442,0.088315,0.0195495,0.000130863,-0.000144438,-0.000111722,0.000170496,-0.000184071,-0.340898,0.00510705,1299,442,0.0307518,-0.957609,17.8009,-8.13105,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.00135057,0.0885094,0.0192543,0.000198632,-2.96598e-05,-9.26575e-05,0.000231505,-6.25333e-05,-0.340932,0.00492171,1306,442,0.0318306,-0.954125,18.0183,-8.49088,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.00178977,0.0887983,0.0178239,0.000263178,7.46277e-05,-6.2209e-05,0.000281853,5.59526e-05,-0.29164,0.00473701,1313,442,0.0325918,-0.95272,18.2316,-8.84045,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.002025,0.0889259,0.0170064,0.000314904,0.000158778,-7.62035e-06,0.000315275,0.000158406,-0.0486548,0.00471471,1320,442,0.0328499,-0.951429,18.4385,-9.17948,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.00196431,0.0886417,0.0176918,0.000352186,0.000207301,5.42367e-05,0.00037024,0.000189248,0.32133,0.00457909,1327,442,0.0340349,-0.950111,18.679,-9.5165,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.00204777,0.0878891,0.0195034,0.000376848,0.000237476,0.000116332,0.000442769,0.000171554,0.515546,0.00442375,1334,442,0.0396744,-0.946112,18.9099,-9.86441,18.9008,-8.93549
3.245,12.4352,-1.76032,0.00246929,0.0872974,0.0205906,0.000388369,0.000263595,0.00017474,0.000511525,0.00014044,0.613937,0.0044662,1341,442,0.0468534,-0.941555,19.1246,-10.2079,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.00312986,0.0873319,0.0191323,0.00037888,0.000269419,0.000232652,0.000563153,8.51465e-05,0.669876,0.00469192,1348,442,0.0497421,-0.936896,19.3195,-10.5555,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.00371341,0.0879647,0.0166118,0.000346818,0.000235301,0.000301204,0.000597381,-1.5262e-05,0.693875,0.00510678,1355,442,0.0489321,-0.937691,19.567,-10.8871,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.00074492,0.089138,0.0140749,0.000148747,0.000339235,-4.79215e-05,0.000350612,0.000137371,-1.33772,0.00509114,1005,449,0.0149339,-0.951362,13.9297,5.91801,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.000660219,0.0893312,0.0138951,0.000156482,0.000345347,9.47819e-07,0.000345352,0.000156477,1.56578,0.00522015,1012,449,0.0136024,-0.952314,13.8638,5.59114,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.00106743,0.089104,0.0143934,0.000150218,0.000352641,4.69321e-05,0.000362993,0.000139866,1.3537,0.005227,1019,449,0.0187277,-0.948859,13.8008,5.25933,13.793,6.18969
-27.7758,10.8187,-1.54254,0.00168211,0.0886711,0.0147987,0.000139988,0.000363412,6.94968e-05,0.000383265,0.000120135,1.29254,0.00510047,1026,449,0.0258925,-0.943998,13.7814,4.93496,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.00173547,0.0881496,0.0155438,0.000130502,0.000369169,7.42643e-05,0.00039039,0.000109281,1.29246,0.00498329,1033,449,0.0280075,-0.941377,13.7596,4.61027,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0017843,0.0884466,0.0157967,0.000118979,0.00036285,6.72995e-05,0.000380189,0.000101639,1.31864,0.00501705,1040,449,0.0289342,-0.946215,13.7219,4.2755,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.00172811,0.0893011,0.0152865,0.000105767,0.000339498,4.90875e-05,0.000349388,9.58762e-05,1.37197,0.00501385,1047,449,0.0270965,-0.953607,13.6997,3.93002,13.687,4.86376
-25.0511,10.9024,-1.587,0.00209295,0.0904417,0.0138968,9.68691e-05,0.000299299,1.76024e-05,0.000300818,9.53498e-05,1.4847,0.00478793,1054,449,0.027657,-0.957882,13.7214,3.59152,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.00212689,0.0906891,0.0136155,9.77758e-05,0.000257038,-3.42212e-05,0.00026408,9.07339e-05,-1.36785,0.00466675,1061,449,0.027292,-0.958831,13.7379,3.27161,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.00187913,0.0901603,0.0138947,0.00010042,0.00020432,-9.02403e-05,0.000256495,4.82445e-05,-1.04657,0.00471224,1068,449,0.0253975,-0.955323,13.7001,2.94364,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.00185195,0.0897354,0.0138634,9.48689e-05,0.000133663,-0.000136598,0.000252235,-2.37028e-05,-0.855927,0.00482773,1075,449,0.0251123,-0.951587,13.6494,2.61888,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.00216087,0.0898037,0.0128738,9.28031e-05,5.11106e-05,-0.000176532,0.000249715,-0.000105802,-0.726626,0.00504453,1082,449,0.0261268,-0.948005,13.6641,2.29776,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.00227096,0.0901911,0.0125762,9.67197e-05,-3.68857e-05,-0.000215348,0.000255389,-0.000195555,-0.635001,0.00486342,1089,449,0.0264199,-0.949263,13.6797,1.99507,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0023229,0.0903876,0.0125458,0.000101701,-0.000114967,-0.000257419,0.000272653,-0.000285919,-0.586225,0.00478974,1096,449,0.0267437,-0.950617,13.6998,1.67876,13.676,2.62243
