 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5589,13.1147,-2.61295,0.0251625,0.123109,0.00353748,0.000345624,0.00147272,-0.000998991,0.00205616,-0.00023781,-1.04221,0.00761558,1005,428,0.239131,-1.26196,19.6672,5.73968,19.383,6.97811
-28.8772,13.1367,-2.62527,0.0249891,0.123023,0.00376725,0.00023895,0.0013836,-0.000930015,0.00190328,-0.000280735,-1.06123,0.00770972,1012,428,0.237366,-1.26114,19.6234,5.39157,19.3416,6.6301
-28.1955,13.1578,-2.63539,0.025356,0.122372,0.00505611,0.000135925,0.00126972,-0.000834095,0.00171133,-0.000305685,-1.08387,0.00763335,1019,428,0.243322,-1.25553,19.5811,5.05375,19.2986,6.29136
-27.5138,13.1785,-2.64333,0.0259022,0.121445,0.00745929,5.24171e-05,0.0011567,-0.000760307,0.0015442,-0.000335082,-1.09945,0.00726597,1026,428,0.253351,-1.24789,19.5369,4.71091,19.254,5.94997
-26.8322,13.1974,-2.64892,0.0259215,0.121705,0.0077401,-5.48076e-06,0.0010136,-0.000698661,0.00136879,-0.00036067,-1.10046,0.00696733,1033,428,0.253579,-1.24739,19.4893,4.385,19.2068,5.63116
-26.149,13.2179,-2.66065,0.0257299,0.122608,0.0062119,-3.57463e-05,0.000859074,-0.000636478,0.00118966,-0.000366334,-1.09175,0.00707485,1040,428,0.247949,-1.25065,19.4751,4.06239,19.1915,5.31525
-25.4643,13.2406,-2.67781,0.0253264,0.122951,0.00572835,-3.68719e-05,0.000702025,-0.000562013,0.00100515,-0.000339993,-1.07617,0.00708485,1047,428,0.242315,-1.25113,19.4859,3.72883,19.2056,4.98539
-24.7776,13.2657,-2.70194,0.0248495,0.122891,0.00646391,-1.88423e-05,0.000554574,-0.000500563,0.000844724,-0.000308992,-1.04548,0.00713939,1054,428,0.238504,-1.25272,19.5292,3.38525,19.2553,4.64263
-24.0888,13.2942,-2.73444,0.0246026,0.122832,0.00877001,-1.17802e-05,0.000407965,-0.000489941,0.000731092,-0.000334907,-0.987756,0.00729541,1061,428,0.240298,-1.26047,19.6136,3.01902,19.3467,4.27927
-23.3997,13.3219,-2.76592,0.0248798,0.123302,0.00856656,-1.85864e-05,0.000237334,-0.00051058,0.000635744,-0.000416996,-0.908178,0.00728185,1068,428,0.242271,-1.26569,19.7113,2.66269,19.4411,3.92578
-22.7111,13.348,-2.79305,0.0249511,0.123458,0.0098724,-2.72553e-05,5.32215e-05,-0.000504889,0.000519473,-0.000493507,-0.825163,0.00703386,1075,428,0.245282,-1.27137,19.7936,2.31597,19.5251,3.58308
-22.0239,13.3703,-2.81091,0.0250713,0.123158,0.0116521,-3.84395e-05,-0.000126958,-0.000509247,0.000428468,-0.000593865,-0.742052,0.00682633,1082,428,0.24981,-1.26897,19.8447,1.99538,19.5785,3.26803
-21.339,13.3895,-2.81566,0.025315,0.124125,0.0118712,-5.05343e-05,-0.000281036,-0.000537546,0.000383977,-0.000715547,-0.679796,0.00713037,1089,428,0.25214,-1.27703,19.855,1.66208,19.5866,2.94713
-20.6541,13.4096,-2.81831,0.0255034,0.125568,0.0110267,-7.26488e-05,-0.000386121,-0.000552307,0.000344731,-0.000803501,-0.647141,0.00742194,1096,428,0.251661,-1.29137,19.8664,1.30464,19.5942,2.59976
-19.9668,13.434,-2.82969,0.0255554,0.12724,0.00866732,-0.000110986,-0.000438209,-0.000526062,0.00027632,-0.000825514,-0.634633,0.00743348,1103,428,0.246521,-1.30446,19.9228,0.908938,19.6454,2.21195
-19.2778,13.4599,-2.84742,0.0252986,0.127283,0.0099398,-0.00018009,-0.000448132,-0.000463828,0.000168691,-0.000796913,-0.644756,0.00694622,1110,428,0.246254,-1.31093,20.0019,0.524564,19.7295,1.82842
-18.5875,13.485,-2.86916,0.0247814,0.126438,0.0146979,-0.00027669,-0.000422425,-0.00039005,4.72404e-05,-0.000746356,-0.693055,0.00665244,1117,428,0.25092,-1.31422,20.0947,0.174003,19.8363,1.48237
-29.6483,12.3224,-2.22384,0.0256764,0.123388,0.00421948,0.000355386,0.00144245,-0.000832917,0.00189349,-9.56558e-05,-1.07449,0.0077341,1005,435,0.245913,-1.2684,17.76,5.67722,17.4716,6.92185
-28.968,12.343,-2.23256,0.0257634,0.122997,0.00503834,0.000256581,0.00132369,-0.000767386,0.00172478,-0.000144511,-1.08918,0.00765287,1012,435,0.24809,-1.26787,17.7021,5.34178,17.4146,6.58313
-28.288,12.3627,-2.23794,0.0262103,0.122061,0.00700653,0.000166222,0.00118905,-0.000682076,0.00153015,-0.000174873,-1.10708,0.00756609,1019,435,0.256295,-1.26174,17.6393,5.00742,17.3515,6.24618
-27.6072,12.3825,-2.24523,0.0268213,0.120954,0.00964226,9.71193e-05,0.0010568,-0.000617622,0.00135908,-0.000205154,-1.11565,0.00732183,1026,435,0.26754,-1.2535,17.5914,4.67933,17.303,5.91765
-26.9268,12.4008,-2.24879,0.0269348,0.121002,0.00995486,5.22872e-05,0.000907161,-0.000566634,0.0011895,-0.000230048,-1.10854,0.00715395,1033,435,0.268863,-1.25024,17.5353,4.35551,17.2466,5.59956
-26.246,12.4196,-2.2523,0.0265094,0.122404,0.0071576,3.17537e-05,0.000755916,-0.00051923,0.00102685,-0.000239176,-1.08987,0.00713404,1040,435,0.258134,-1.25183,17.4873,4.01671,17.1974,5.27273
-25.5623,12.4422,-2.2678,0.0260156,0.1236,0.00569437,3.73284e-05,0.000607623,-0.000463942,0.000867041,-0.000222089,-1.06095,0.00725788,1047,435,0.249376,-1.25681,17.4919,3.66733,17.2041,4.93465
-24.8763,12.4668,-2.29338,0.0255478,0.123964,0.00673599,5.84203e-05,0.000473371,-0.000417718,0.000732302,-0.00020051,-1.0159,0.00749143,1054,435,0.246121,-1.26171,17.5394,3.33428,17.2584,4.60928
-24.1889,12.4932,-2.32275,0.0255604,0.12376,0.00886192,6.71787e-05,0.000337805,-0.000407869,0.00063222,-0.000227237,-0.945563,0.00771487,1061,435,0.250233,-1.26659,17.6128,2.99061,17.3357,4.26744
-23.5022,12.5179,-2.34652,0.0258729,0.123559,0.00974183,6.15211e-05,0.000188258,-0.000423004,0.000552614,-0.000302835,-0.859748,0.00747777,1068,435,0.254933,-1.26762,17.6762,2.65625,17.3978,3.93231
-22.8164,12.5413,-2.36367,0.0261178,0.122984,0.0117142,4.89618e-05,3.06179e-05,-0.000422102,0.000461991,-0.000382412,-0.774535,0.00721826,1075,435,0.261268,-1.26662,17.7177,2.31445,17.4406,3.58999
-22.1315,12.5627,-2.37456,0.0262652,0.123046,0.0118249,3.51642e-05,-0.000116389,-0.000431163,0.000397159,-0.000478384,-0.698412,0.00720998,1082,435,0.262627,-1.2659,17.7437,1.97761,17.4654,3.25549
-21.448,12.5803,-2.37695,0.0261542,0.12394,0.0129911,2.25381e-05,-0.000238115,-0.000458358,0.000368738,-0.000584315,-0.646887,0.00735196,1089,435,0.263333,-1.27699,17.7375,1.66264,17.4624,2.95345
-20.7654,12.5979,-2.3725,0.0263966,0.125573,0.0121768,1.26349e-06,-0.000321971,-0.00047342,0.000339892,-0.0006606,-0.620909,0.00754047,1096,435,0.263485,-1.29544,17.7195,1.31719,17.4399,2.61804
-20.0812,12.6184,-2.37365,0.026935,0.127438,0.00904117,-3.61499e-05,-0.000362554,-0.00045454,0.000283599,-0.000682303,-0.613042,0.00728352,1103,435,0.261685,-1.30977,17.7395,0.945602,17.4481,2.25303
-19.3924,12.6443,-2.39403,0.0269882,0.127798,0.00927548,-0.000103737,-0.00036544,-0.00040435,0.000190407,-0.000659583,-0.628911,0.00709266,1110,435,0.262308,-1.31672,17.8331,0.571495,17.5417,1.88019
-18.702,12.6706,-2.42052,0.0265679,0.127291,0.0134829,-0.000196324,-0.000335461,-0.000344201,8.52684e-05,-0.000617053,-0.685683,0.00684019,1117,435,0.266683,-1.3217,17.9463,0.219737,17.6668,1.53502
-18.015,12.6913,-2.42886,0.0261643,0.127217,0.018611,-0.000279676,-0.000290085,-0.000290442,5.60834e-06,-0.00057537,-0.776439,0.00666491,1124,435,0.273243,-1.33481,17.9916,-0.121698,17.7254,1.20574
-17.3302,12.7099,-2.42469,0.0254996,0.128821,0.020443,-0.000328077,-0.000223068,-0.000242954,-2.70099e-05,-0.000524136,-0.891816,0.00678849,1131,435,0.269719,-1.35602,17.9979,-0.493381,17.7414,0.854725
-16.645,12.7285,-2.42051,0.0253876,0.131175,0.0194955,-0.000344478,-7.16825e-05,-0.000211181,4.33197e-05,-0.00045948,-1.07213,0.00715117,1138,435,0.265577,-1.37407,18.0222,-0.866004,17.7646,0.506407
-15.9599,12.7457,-2.4145,0.0254907,0.134173,0.0175639,-0.00035859,0.000101817,-0.000156789,0.000150139,-0.000406912,-1.27184,0.00721935,1145,435,0.261273,-1.396,18.0501,-1.22498,17.7874,0.175667
-15.276,12.7604,-2.40146,0.0257628,0.137245,0.0170955,-0.00038345,0.000298407,-8.54925e-05,0.000308963,-0.000394006,-1.44795,0.00696022,1152,435,0.26189,-1.42561,18.0556,-1.57014,17.7887,-0.13973
-14.5964,12.7703,-2.36699,0.0253152,0.140215,0.019628,-0.000391739,0.000504391,-1.03061e-05,0.000504509,-0.000391858,-1.5593,0.00663055,1159,435,0.261815,-1.46291,17.9694,-1.93692,17.7107,-0.470567
-13.9182,12.7789,-2.32506,0.0242417,0.14294,0.0239135,-0.000360919,0.000737808,7.97432e-05,0.000743566,-0.000366676,1.49872,0.006845,1166,435,0.25932,-1.49993,17.8511,-2.32101,17.61,-0.814027
-13.2355,12.792,-2.30148,0.0231244,0.145233,0.0297684,-0.000316902,0.00100789,0.000156885,0.00102621,-0.000335227,1.45452,0.00752797,1173,435,0.260042,-1.5341,17.8112,-2.6992,17.591,-1.14931
-12.5501,12.8073,-2.28816,0.0225798,0.147566,0.0354192,-0.000274006,0.00128959,0.000135538,0.00130125,-0.000285668,1.48497,0.00808704,1180,435,0.266305,-1.56948,17.8266,-3.06635,17.6208,-1.47517
-11.862,12.8255,-2.28536,0.0227994,0.15093,0.0389336,-0.000235762,0.00152739,7.78058e-05,0.00153082,-0.000239188,1.52678,0.00805353,1187,435,0.27546,-1.61393,17.9041,-3.43579,17.7009,-1.80295
-11.1758,12.8413,-2.27192,0.0233943,0.153852,0.0431967,-0.000218193,0.00169373,4.07865e-05,0.0016946,-0.000219063,1.54948,0.00747971,1194,435,0.290409,-1.65886,17.9486,-3.8074,17.7453,-2.13829
-10.4903,12.8569,-2.25359,0.0231155,0.158225,0.0438069,-0.000204569,0.00181186,1.83376e-05,0.00181202,-0.000204735,1.5617,0.00755752,1201,435,0.287829,-1.71015,17.9786,-4.20186,17.7778,-2.49271
-9.80345,12.8739,-2.2396,0.0224771,0.16231,0.0460078,-0.000197937,0.00193554,1.52594e-05,0.00193564,-0.000198046,1.56364,0.00809189,1208,435,0.285126,-1.75451,18.0273,-4.61214,17.8355,-2.85346
-9.11555,12.8914,-2.22827,0.02166,0.166214,0.0488396,-0.00019235,0.00203799,1.25227e-05,0.00203806,-0.00019242,1.56518,0.00835927,1215,435,0.282148,-1.79814,18.0913,-5.01695,17.9114,-3.20837
-8.42825,12.907,-2.21284,0.0212406,0.169576,0.0512126,-0.00019509,0.0020964,4.8783e-06,0.00209641,-0.000195101,1.56867,0.00805137,1222,435,0.282372,-1.83518,18.1503,-5.39641,17.9776,-3.54471
-7.7409,12.9222,-2.19599,0.0208565,0.172771,0.0546909,-0.000206756,0.00207511,-8.58072e-07,0.00207511,-0.000206756,-1.57042,0.00749657,1229,435,0.285716,-1.87666,18.2097,-5.7743,18.0455,-3.88142
-7.05376,12.937,-2.17653,0.0210447,0.174971,0.0613666,-0.000203881,0.00200133,-4.06774e-06,0.00200134,-0.000203889,-1.56895,0.00693778,1236,435,0.30278,-1.91749,18.2669,-6.15308,18.1103,-4.22165
-29.734,11.5358,-1.85378,0.0264593,0.122842,0.00719391,0.000371517,0.0012583,-0.000684689,0.00163062,-8.09843e-07,-1.07273,0.00769769,1005,442,0.25995,-1.26723,15.9239,5.62846,15.6334,6.88217
-29.0554,11.5547,-1.85795,0.0267236,0.123155,0.00579807,0.000281076,0.00112484,-0.000623806,0.00145603,-5.01148e-05,-1.08272,0.00746643,1012,442,0.259623,-1.27079,15.853,5.30412,15.5569,6.55309
-28.3759,11.5744,-1.8643,0.0271982,0.122495,0.00704221,0.000204261,0.00098318,-0.000549146,0.00126695,-7.95113e-05,-1.09384,0.0072812,1019,442,0.266663,-1.26591,15.7947,4.97242,15.4966,6.21926
-27.6949,11.5953,-1.87633,0.0275805,0.121295,0.00980257,0.000150554,0.000847781,-0.000496019,0.00110544,-0.000107105,-1.09171,0.0071482,1026,442,0.275851,-1.25851,15.7624,4.64744,15.4662,5.89164
-27.0139,11.6157,-1.88651,0.0277086,0.120799,0.0107723,0.000120358,0.000706271,-0.000458556,0.000957462,-0.000130833,-1.06965,0.00707141,1033,442,0.278738,-1.25111,15.7309,4.31894,15.4357,5.56541
-26.3331,11.6354,-1.89355,0.0273452,0.121324,0.0101387,0.000110623,0.000570722,-0.000427653,0.000826274,-0.00014493,-1.03216,0.00718681,1040,442,0.273116,-1.24803,15.6924,3.982,15.3998,5.23875
-25.6511,11.6562,-1.9047,0.0273785,0.122549,0.00830911,0.000121407,0.000442955,-0.000391957,0.00070583,-0.000141469,-0.980025,0.00715345,1047,442,0.26907,-1.25184,15.6844,3.6428,15.3878,4.9108
-24.9668,11.6787,-1.92496,0.0269827,0.123345,0.00820966,0.000142457,0.000332313,-0.000362012,0.000611636,-0.000136866,-0.913623,0.00716295,1054,442,0.26418,-1.25796,15.7124,3.32034,15.4195,4.59755
-24.2815,11.7031,-1.94809,0.0267888,0.123715,0.00902502,0.000151238,0.00022115,-0.00035865,0.000546543,-0.000174155,-0.833977,0.00719641,1061,442,0.263418,-1.26637,15.7601,2.98317,15.4707,4.26345
-23.5976,11.7258,-1.96176,0.0270038,0.123608,0.00924183,0.00014657,0.000105066,-0.000374842,0.000501234,-0.000249598,-0.757745,0.00712615,1068,442,0.26577,-1.26767,15.7826,2.63559,15.4914,3.91327
-22.9146,11.7465,-1.96878,0.0274028,0.123085,0.0105401,0.000131556,-1.47043e-05,-0.000381399,0.000446772,-0.000329921,-0.690677,0.00709269,1075,442,0.2723,-1.26571,15.7851,2.29481,15.4924,3.57043
-22.2312,11.7668,-1.97586,0.0274845,0.123404,0.00944228,0.000115004,-0.00012285,-0.000397813,0.000411286,-0.000419132,-0.64015,0.00742799,1082,442,0.270427,-1.26538,15.7963,1.96118,15.5008,3.23766
-21.548,11.7844,-1.9804,0.0276729,0.124444,0.0100577,0.000100209,-0.000210425,-0.000427269,0.000399516,-0.000509731,-0.611068,0.00749503,1089,442,0.272967,-1.27563,15.8018,1.6553,15.5053,2.94556
-20.8652,11.8026,-1.98113,0.0276918,0.125539,0.0110927,7.89348e-05,-0.000270404,-0.000446161,0.000383399,-0.000574868,-0.598822,0.00766309,1096,442,0.274724,-1.29116,15.7974,1.32066,15.5024,2.62277
-20.1826,11.8211,-1.97839,0.0284386,0.127086,0.0094799,4.36405e-05,-0.000296446,-0.000438303,0.000343729,-0.000596535,-0.600357,0.00731695,1103,442,0.278315,-1.3058,15.7995,0.965997,15.4934,2.27608
-19.4961,11.8446,-1.99188,0.0286474,0.127979,0.00879653,-1.86398e-05,-0.000289324,-0.000404155,0.000272233,-0.000580196,-0.623829,0.00711592,1110,442,0.278452,-1.3158,15.8674,0.602549,15.5578,1.9168
-18.8077,11.8693,-2.01247,0.0283313,0.128136,0.0113269,-0.000101681,-0.000251297,-0.000362054,0.000193213,-0.000546191,-0.683521,0.00695214,1117,442,0.280178,-1.32477,15.96,0.247778,15.6582,1.5692
-18.1213,11.8906,-2.02166,0.0278171,0.128018,0.0165187,-0.00017598,-0.000194584,-0.000325459,0.00014031,-0.000510874,-0.771111,0.00670983,1124,442,0.28571,-1.33717,16.0068,-0.102489,15.7196,1.23111
-17.437,11.9095,-2.01906,0.0271623,0.129491,0.0192442,-0.000218083,-0.000116106,-0.000298778,0.000136003,-0.000470192,-0.869913,0.00688541,1131,442,0.284231,-1.36039,16.0169,-0.472975,15.7408,0.881291
-16.7543,11.9258,-2.00735,0.0268311,0.13154,0.0211526,-0.000230376,2.49223e-05,-0.000288385,0.000212646,-0.0004181,-0.993754,0.00742117,1138,442,0.284132,-1.38424,16.0022,-0.844083,15.7323,0.537634
-16.0712,11.9418,-1.99538,0.0267347,0.134389,0.0213802,-0.00023709,0.000181813,-0.000261074,0.00030707,-0.000362347,-1.12346,0.00762274,1145,442,0.282573,-1.41124,15.9992,-1.21326,15.7299,0.200079
-15.3881,11.9568,-1.98223,0.0270754,0.13735,0.0203591,-0.000248062,0.000361286,-0.00022093,0.000432958,-0.000319734,-1.2571,0.00743226,1152,442,0.282732,-1.43747,16.0049,-1.56542,15.7298,-0.123958
-14.707,11.9687,-1.9583,0.0267243,0.140033,0.0219652,-0.000240252,0.000551732,-0.000178668,0.000590173,-0.000278693,-1.35887,0.00681246,1159,442,0.281696,-1.46893,15.9625,-1.91298,15.693,-0.440416
-14.0265,11.9803,-1.93029,0.025732,0.14265,0.0247037,-0.000200612,0.000765079,-0.000125044,0.000781008,-0.00021654,-1.44409,0.00712177,1166,442,0.276708,-1.50359,15.9026,-2.27558,15.6473,-0.770438
-13.3446,11.9927,-1.90662,0.0247551,0.145128,0.0296016,-0.000159361,0.00100441,-7.41856e-05,0.00100912,-0.000164071,-1.50739,0.00776324,1173,442,0.276682,-1.53738,15.8641,-2.64134,15.6265,-1.09424
-12.6605,12.007,-1.89147,0.0244837,0.147507,0.0357315,-0.000129657,0.00125186,-8.37102e-05,0.00125691,-0.00013471,-1.5105,0.00821485,1180,442,0.286745,-1.57253,15.8726,-3.00262,15.6475,-1.41062
-11.9744,12.0234,-1.88316,0.0248927,0.1501,0.0418279,-0.000113053,0.00146066,-0.000113705,0.00146884,-0.000121226,-1.49904,0.00802075,1187,442,0.303843,-1.61376,15.9239,-3.36587,15.704,-1.73098
-11.2892,12.0393,-1.86885,0.0253945,0.152904,0.0458196,-0.000118708,0.00161067,-0.000128175,0.00162012,-0.000128156,-1.49722,0.00762939,1194,442,0.317346,-1.65833,15.9635,-3.74208,15.744,-2.07438
-10.6044,12.0557,-1.85072,0.024972,0.157185,0.0455668,-0.000134275,0.00172197,-0.00013319,0.00173148,-0.000143783,-1.49953,0.00805145,1201,442,0.311451,-1.70944,15.9936,-4.14588,15.7766,-2.44421
-9.91836,12.0725,-1.83646,0.0244631,0.160987,0.0475532,-0.000162442,0.00183462,-0.00012098,0.00184193,-0.000169745,-1.51051,0.00852884,1208,442,0.309597,-1.74745,16.0417,-4.55433,15.8321,-2.80357
-9.23228,12.0885,-1.82082,0.0240116,0.164713,0.0501319,-0.000193432,0.00192834,-0.000103354,0.00193336,-0.000198455,-1.52224,0.00873339,1215,442,0.309776,-1.78703,16.0911,-4.95143,15.8892,-3.15156
-8.54602,12.1031,-1.80452,0.0236914,0.167769,0.0531492,-0.000234169,0.00198532,-7.89136e-05,0.00198813,-0.000236971,-1.5353,0.00825768,1222,442,0.312598,-1.82231,16.145,-5.31669,15.9504,-3.47468
-7.85968,12.1172,-1.78696,0.023248,0.170584,0.0567398,-0.00028922,0.00198103,-4.73677e-05,0.00198202,-0.000290208,-1.54994,0.00738104,1229,442,0.315707,-1.85886,16.1991,-5.67272,16.0138,-3.79168
-7.17163,12.1333,-1.77475,0.0228892,0.172649,0.0617793,-0.000337874,0.00193865,-2.08325e-05,0.00193884,-0.000338064,-1.56165,0.00708754,1236,442,0.3235,-1.89594,16.2815,-6.03376,16.1069,-4.12179
-6.48218,12.1521,-1.76624,0.022594,0.175271,0.0656513,-0.000346671,0.00184505,6.09889e-06,0.00184506,-0.000346688,1.56801,0.0068482,1243,442,0.329074,-1.93363,16.3901,-6.43281,16.2235,-4.48545
-5.79258,12.1703,-1.75668,0.0226743,0.178021,0.0671765,-0.000286624,0.00174665,1.27542e-05,0.00174673,-0.000286704,1.56452,0.00655198,1250,442,0.332906,-1.96584,16.5094,-6.81903,16.3432,-4.84054
-5.10217,12.1879,-1.74891,0.022681,0.181304,0.0648843,-0.000184499,0.00164541,7.94872e-06,0.00164544,-0.000184534,1.56645,0.0068806,1257,442,0.326565,-1.9871,16.648,-7.18704,16.4772,-5.17577
-4.40692,12.2098,-1.75922,0.0219191,0.18317,0.0661032,-8.81815e-05,0.00155332,2.13819e-05,0.0015536,-8.84599e-05,1.55777,0.00679993,1264,442,0.321254,-2.00335,16.8544,-7.53779,16.6926,-5.49905
-3.71045,12.232,-1.77254,0.0214492,0.184406,0.0695095,-3.4093e-07,0.00146507,2.51466e-05,0.0014655,-7.72357e-07,1.55364,0.006643,1271,442,0.324444,-2.02031,17.0803,-7.87817,16.9278,-5.81396
-3.015,12.254,-1.77944,0.0207054,0.185724,0.0725058,0.000115383,0.00138927,-1.43172e-06,0.00138927,0.000115382,-1.56967,0.00682507,1278,442,0.324082,-2.04292,17.2862,-8.2395,17.145,-6.15581
-2.32034,12.275,-1.78121,0.0207701,0.187026,0.072606,0.000249482,0.00132506,-4.73313e-05,0.00132713,0.000247403,-1.5269,0.0071375,1285,442,0.324981,-2.06086,17.4916,-8.59669,17.349,-6.50443
-1.62407,12.2975,-1.78741,0.0212675,0.187914,0.0733036,0.000369041,0.00128923,-0.00010619,0.00130133,0.000356946,-1.45738,0.00734596,1292,442,0.331777,-2.07364,17.7265,-8.95774,17.579,-6.85708
-0.92827,12.3187,-1.78991,0.0222346,0.188834,0.0732461,0.000471557,0.00127285,-0.000190241,0.00131572,0.000428684,-1.34914,0.00729579,1299,442,0.341358,-2.0814,17.9596,-9.31484,17.8012,-7.20409
-0.232908,12.3394,-1.78871,0.0228606,0.189278,0.0734526,0.00054942,0.00122591,-0.000280904,0.00132735,0.000447987,-1.22427,0.00683899,1306,442,0.348244,-2.08302,18.1813,-9.67703,18.0162,-7.55825
0.461922,12.3589,-1.78364,0.0230085,0.189404,0.0726299,0.000630514,0.00111683,-0.00036163,0.00130945,0.000437895,-1.08138,0.00645471,1313,442,0.347833,-2.07788,18.3912,-10.0301,18.2228,-7.90823
1.15652,12.3772,-1.77599,0.0224676,0.188555,0.0731918,0.00070479,0.00100415,-0.000410901,0.00129179,0.000417157,-0.960066,0.00644904,1320,442,0.344291,-2.0674,18.5885,-10.3657,18.4261,-8.24779
1.85351,12.3975,-1.77587,0.0223992,0.186999,0.0752305,0.000766758,0.000891384,-0.000442075,0.00127552,0.000382626,-0.855415,0.00636957,1327,442,0.34962,-2.05907,18.8274,-10.6911,18.6681,-8.58578
2.54993,12.4174,-1.77154,0.0232479,0.185192,0.0778188,0.000810627,0.000785027,-0.000459214,0.00125722,0.000338435,-0.771465,0.00629244,1334,442,0.365753,-2.05146,19.0658,-11.0252,18.9008,-8.93549
3.245,12.4352,-1.76032,0.024211,0.183407,0.0792197,0.000821452,0.000650575,-0.000456719,0.00120065,0.000271372,-0.692932,0.00637886,1341,442,0.380089,-2.04143,19.2863,-11.3516,19.1127,-9.28082
3.93839,12.4513,-1.74095,0.0249331,0.182428,0.0778655,0.000794886,0.00050838,-0.000415551,0.00109118,0.000212083,-0.619412,0.00650139,1348,442,0.38466,-2.03001,19.4823,-11.686,19.2988,-9.63084
4.63502,12.4693,-1.7324,0.0254071,0.181604,0.0769509,0.000748271,0.0003731,-0.000304572,0.00091839,0.000202981,-0.509384,0.00683064,1355,442,0.387747,-2.02041,19.7269,-12.0069,19.5367,-9.96381
-29.8135,10.759,-1.5165,0.0272095,0.12179,0.0111867,0.000388708,0.00100616,-0.000554262,0.00133188,6.29901e-05,-1.0395,0.00732728,1005,449,0.275689,-1.26146,14.2143,5.58292,13.9244,6.84505
-29.1349,10.7783,-1.5237,0.0275052,0.122514,0.00861273,0.000308552,0.00087173,-0.00049728,0.00116161,1.86694e-05,-1.04302,0.00715505,1012,449,0.273353,-1.2657,14.1574,5.2612,13.8591,6.52014
-28.4564,10.7975,-1.52887,0.0277631,0.122286,0.00877471,0.000246892,0.000735271,-0.000432843,0.000988055,-5.89073e-06,-1.04222,0.00698314,1019,449,0.276056,-1.26546,14.0935,4.93448,13.793,6.18969
-27.7758,10.8187,-1.54254,0.0280164,0.121745,0.0101866,0.000209725,0.000608814,-0.000392098,0.000849223,-3.0684e-05,-1.02078,0.00684281,1026,449,0.281239,-1.26543,14.0685,4.61201,13.7684,5.86337
-27.0949,10.8399,-1.55535,0.0280552,0.121154,0.0117175,0.000195341,0.000485343,-0.000369614,0.000737381,-5.6697e-05,-0.972325,0.00690498,1033,449,0.284345,-1.25876,14.0449,4.28058,13.7476,5.53447
-26.4148,10.8597,-1.56213,0.0279327,0.121287,0.0122421,0.000197708,0.00037295,-0.000355659,0.000651622,-8.09641e-05,-0.906174,0.00713531,1040,449,0.283583,-1.25347,14.0047,3.93759,13.7099,5.20209
-25.7339,10.8803,-1.57074,0.0278625,0.122108,0.0123302,0.000214257,0.000271699,-0.000339295,0.000583486,-9.75302e-05,-0.827622,0.00742558,1047,449,0.282375,-1.25591,13.981,3.58474,13.687,4.86376
-25.0511,10.9024,-1.587,0.0277932,0.123186,0.0109511,0.000234875,0.000189533,-0.000326341,0.000539332,-0.000114924,-0.750718,0.00738523,1054,449,0.278261,-1.26191,13.9982,3.24926,13.7021,4.5367
-24.3682,10.9237,-1.60164,0.0276614,0.124214,0.00911527,0.000244358,0.000109118,-0.000333827,0.000517344,-0.000163868,-0.68547,0.00733133,1061,449,0.272675,-1.27177,14.0163,2.93069,13.7178,4.21924
-23.6878,10.9421,-1.60194,0.027877,0.123937,0.00865756,0.000242079,3.13146e-05,-0.000356252,0.000508208,-0.000234815,-0.641595,0.00731634,1068,449,0.273753,-1.27169,13.9848,2.60502,13.6831,3.88546
-23.0081,10.9589,-1.59659,0.028413,0.12334,0.00942155,0.000226659,-4.69463e-05,-0.000372174,0.000486377,-0.000306664,-0.609275,0.00738384,1075,449,0.280645,-1.26888,13.9383,2.28062,13.6328,3.55559
-22.3253,10.9787,-1.60429,0.028578,0.124136,0.00752466,0.000208154,-0.000114905,-0.000397036,0.000475261,-0.000382012,-0.592205,0.0078576,1082,449,0.277818,-1.27061,13.9534,1.95489,13.6425,3.23416
-21.6424,10.9972,-1.61137,0.0289618,0.125353,0.00796944,0.000191184,-0.000167469,-0.000431358,0.000479006,-0.00045529,-0.588404,0.00780455,1089,449,0.281967,-1.28362,13.9706,1.64341,13.6564,2.93638
-20.959,11.0164,-1.61792,0.0290625,0.126312,0.00876465,0.000170074,-0.000200508,-0.000457709,0.000478575,-0.000509009,-0.59307,0.0078918,1096,449,0.284015,-1.29517,13.9899,1.31766,13.676,2.62243
-20.2765,11.0354,-1.61842,0.0298337,0.126981,0.00916294,0.000137407,-0.000206294,-0.000464895,0.000461198,-0.000530085,-0.608361,0.00742738,1103,449,0.292225,-1.30372,14.0002,0.971648,13.679,2.28326
-19.591,11.0582,-1.63057,0.0299632,0.127796,0.00913136,8.17256e-05,-0.00018251,-0.000451127,0.000419683,-0.000520467,-0.642951,0.00725416,1110,449,0.292881,-1.31213,14.0597,0.608325,13.737,1.92758
-18.9039,11.0822,-1.64819,0.0294136,0.128497,0.0103536,1.04861e-05,-0.000129589,-0.00043102,0.000377122,-0.000496225,-0.704856,0.00692354,1117,449,0.289281,-1.32333,14.1396,0.248918,13.8246,1.57729
